createdAt,value
2023-11-05T00:00:38.235Z,99.90
2023-11-05T00:03:02.666Z,99.90
2023-11-05T00:05:26.740Z,99.90
2023-11-05T00:07:50.561Z,99.90
2023-11-05T00:10:14.776Z,99.90
2023-11-05T00:12:39.048Z,99.90
2023-11-05T00:15:02.982Z,99.90
2023-11-05T00:17:28.383Z,99.90
2023-11-05T00:19:52.445Z,99.90
2023-11-05T00:22:16.365Z,99.90
2023-11-05T00:24:40.219Z,99.90
2023-11-05T00:27:04.161Z,99.90
2023-11-05T00:29:28.065Z,99.90
2023-11-05T00:31:53.367Z,99.90
2023-11-05T00:34:18.721Z,99.90
2023-11-05T00:36:42.885Z,99.90
2023-11-05T00:39:08.017Z,99.90
2023-11-05T00:41:33.215Z,99.90
2023-11-05T00:43:57.383Z,99.90
2023-11-05T00:46:21.666Z,99.90
2023-11-05T00:48:45.882Z,99.90
2023-11-05T00:51:12.298Z,99.90
2023-11-05T00:53:36.302Z,99.90
2023-11-05T00:56:00.433Z,99.90
2023-11-05T00:58:26.773Z,99.90
2023-11-05T01:00:50.939Z,99.90
2023-11-05T01:03:14.982Z,99.90
2023-11-05T01:05:38.999Z,99.90
2023-11-05T01:08:04.454Z,99.90
2023-11-05T01:10:28.621Z,99.90
2023-11-05T01:12:53.065Z,99.90
2023-11-05T01:15:17.199Z,99.90
2023-11-05T01:17:41.715Z,99.90
2023-11-05T01:20:08.443Z,99.90
2023-11-05T01:22:32.301Z,99.90
2023-11-05T01:24:57.610Z,99.90
2023-11-05T01:27:21.534Z,99.90
2023-11-05T01:29:45.502Z,99.90
2023-11-05T01:32:09.711Z,99.90
2023-11-05T01:34:33.649Z,99.90
2023-11-05T01:36:57.728Z,99.90
2023-11-05T01:39:21.594Z,99.90
2023-11-05T01:41:46.831Z,99.90
2023-11-05T01:44:11.106Z,99.90
2023-11-05T01:46:35.318Z,99.90
2023-11-05T01:49:00.250Z,99.90
2023-11-05T01:51:24.400Z,99.90
2023-11-05T01:53:51.686Z,99.90
2023-11-05T01:56:18.269Z,99.90
2023-11-05T01:58:44.172Z,99.90
2023-11-05T02:01:10.951Z,99.90
2023-11-05T02:03:35.192Z,99.90
2023-11-05T02:05:59.484Z,99.90
2023-11-05T02:08:23.388Z,99.90
2023-11-05T02:10:48.515Z,99.90
2023-11-05T02:13:12.371Z,99.90
2023-11-05T02:15:37.657Z,99.90
2023-11-05T02:18:01.681Z,99.90
2023-11-05T02:20:26.443Z,99.90
2023-11-05T02:22:53.789Z,99.90
2023-11-05T02:25:20.894Z,99.90
2023-11-05T02:27:44.696Z,99.90
2023-11-05T02:30:09.840Z,99.90
2023-11-05T02:32:33.948Z,99.90
2023-11-05T02:34:57.801Z,99.90
2023-11-05T02:37:21.713Z,99.90
2023-11-05T02:39:45.616Z,99.90
2023-11-05T02:42:11.269Z,99.90
2023-11-05T02:44:35.058Z,99.90
2023-11-05T02:46:59.123Z,99.90
2023-11-05T02:49:23.025Z,99.90
2023-11-05T02:51:47.146Z,99.90
2023-11-05T02:54:11.025Z,99.90
2023-11-05T02:56:34.894Z,99.90
2023-11-05T02:59:00.215Z,99.90
2023-11-05T03:01:25.393Z,99.90
2023-11-05T03:03:49.457Z,99.90
2023-11-05T03:06:13.214Z,99.90
2023-11-05T03:08:37.188Z,99.90
2023-11-05T03:11:01.012Z,99.90
2023-11-05T03:13:24.993Z,99.90
2023-11-05T03:15:50.476Z,99.90
2023-11-05T03:18:15.432Z,99.90
2023-11-05T03:20:39.350Z,99.90
2023-11-05T03:23:03.850Z,99.90
2023-11-05T03:25:28.332Z,99.90
2023-11-05T03:27:52.745Z,99.90
2023-11-05T03:30:16.814Z,99.90
2023-11-05T03:32:42.452Z,99.90
2023-11-05T03:35:09.377Z,99.90
2023-11-05T03:37:33.171Z,99.90
2023-11-05T03:39:57.474Z,99.90
2023-11-05T03:42:21.366Z,99.90
2023-11-05T03:44:45.723Z,99.90
2023-11-05T03:47:09.620Z,99.90
2023-11-05T03:49:35.398Z,99.90
2023-11-05T03:51:59.681Z,99.90
2023-11-05T03:54:23.576Z,99.90
2023-11-05T03:56:47.991Z,99.90
2023-11-05T03:59:12.057Z,99.90
2023-11-05T04:01:35.996Z,99.90
2023-11-05T04:04:01.981Z,99.90
2023-11-05T04:06:27.216Z,99.90
2023-11-05T04:08:51.302Z,99.90
2023-11-05T04:11:15.280Z,99.90
2023-11-05T04:13:39.357Z,99.90
2023-11-05T04:16:03.412Z,99.90
2023-11-05T04:18:27.443Z,99.90
2023-11-05T04:20:51.190Z,99.90
2023-11-05T04:23:16.555Z,99.90
2023-11-05T04:25:40.582Z,99.90
2023-11-05T04:28:05.569Z,99.90
2023-11-05T04:30:29.469Z,99.90
2023-11-05T04:32:53.524Z,99.90
2023-11-05T04:35:17.672Z,99.90
2023-11-05T04:37:41.528Z,99.90
2023-11-05T04:40:08.306Z,99.90
2023-11-05T04:42:32.311Z,99.90
2023-11-05T04:44:56.117Z,99.90
2023-11-05T04:47:19.999Z,99.90
2023-11-05T04:49:43.854Z,99.90
2023-11-05T04:52:07.910Z,99.90
2023-11-05T04:54:31.931Z,99.90
2023-11-05T04:56:57.414Z,99.90
2023-11-05T04:59:21.332Z,99.90
2023-11-05T05:01:45.509Z,99.90
2023-11-05T05:04:09.571Z,99.90
2023-11-05T05:06:33.678Z,99.90
2023-11-05T05:08:57.481Z,99.90
2023-11-05T05:11:21.447Z,99.90
2023-11-05T05:13:47.060Z,99.90
2023-11-05T05:16:13.789Z,99.90
2023-11-05T05:18:37.998Z,99.90
2023-11-05T05:21:03.376Z,99.90
2023-11-05T05:23:27.521Z,99.90
2023-11-05T05:25:51.418Z,99.90
2023-11-05T05:28:15.285Z,99.90
2023-11-05T05:30:40.513Z,99.90
2023-11-05T05:33:04.824Z,99.90
2023-11-05T05:35:32.243Z,99.90
2023-11-05T05:37:56.559Z,99.90
2023-11-05T05:40:20.507Z,99.90
2023-11-05T05:42:44.520Z,99.90
2023-11-05T05:45:09.107Z,99.90
2023-11-05T05:47:34.313Z,99.90
2023-11-05T05:49:58.163Z,99.90
2023-11-05T05:52:22.051Z,99.90
2023-11-05T05:54:46.113Z,99.90
2023-11-05T05:57:10.089Z,99.90
2023-11-05T05:59:34.606Z,99.90
2023-11-05T06:01:58.529Z,99.90
2023-11-05T06:04:23.740Z,99.90
2023-11-05T06:06:47.783Z,99.90
2023-11-05T06:09:13.741Z,99.90
2023-11-05T06:11:37.921Z,99.90
2023-11-05T06:14:01.733Z,99.90
2023-11-05T06:16:25.738Z,99.00
2023-11-05T06:18:50.133Z,98.00
2023-11-05T06:21:15.459Z,96.80
2023-11-05T06:23:39.317Z,96.10
2023-11-05T06:26:03.395Z,94.80
2023-11-05T06:28:27.287Z,93.60
2023-11-05T06:30:51.285Z,92.50
2023-11-05T06:33:15.305Z,92.00
2023-11-05T06:35:39.578Z,91.40
2023-11-05T06:38:04.894Z,89.90
2023-11-05T06:40:28.806Z,87.80
2023-11-05T06:42:52.562Z,85.10
2023-11-05T06:45:16.391Z,84.60
2023-11-05T06:47:40.534Z,84.00
2023-11-05T06:50:07.621Z,82.80
2023-11-05T06:52:31.562Z,80.70
2023-11-05T06:54:57.690Z,81.70
2023-11-05T06:57:21.729Z,80.30
2023-11-05T06:59:45.617Z,80.50
2023-11-05T07:02:11.780Z,80.20
2023-11-05T07:04:35.842Z,78.70
2023-11-05T07:07:01.280Z,78.10
2023-11-05T07:09:25.287Z,78.10
2023-11-05T07:11:51.602Z,79.10
2023-11-05T07:14:16.619Z,80.60
2023-11-05T07:16:40.566Z,80.10
2023-11-05T07:19:04.675Z,80.50
2023-11-05T07:21:28.459Z,81.40
2023-11-05T07:23:52.781Z,80.90
2023-11-05T07:26:17.008Z,79.50
2023-11-05T07:28:43.476Z,77.70
2023-11-05T07:31:07.496Z,77.80
2023-11-05T07:33:31.410Z,77.60
2023-11-05T07:35:55.282Z,77.10
2023-11-05T07:38:23.027Z,77.20
2023-11-05T07:40:52.229Z,76.90
2023-11-05T07:43:16.376Z,77.00
2023-11-05T07:45:41.946Z,77.50
2023-11-05T07:48:06.759Z,78.50
2023-11-05T07:50:30.912Z,75.70
2023-11-05T07:52:54.949Z,75.70
2023-11-05T07:55:20.400Z,74.40
2023-11-05T07:57:44.823Z,72.80
2023-11-05T08:00:09.764Z,70.60
2023-11-05T08:02:38.335Z,67.00
2023-11-05T08:05:02.497Z,66.40
2023-11-05T08:07:30.593Z,65.00
2023-11-05T08:09:54.996Z,64.20
2023-11-05T08:12:19.929Z,63.40
2023-11-05T08:14:46.387Z,62.30
2023-11-05T08:17:10.595Z,62.00
2023-11-05T08:19:36.583Z,61.40
2023-11-05T08:22:01.345Z,61.60
2023-11-05T08:24:25.540Z,60.40
2023-11-05T08:26:49.897Z,59.10
2023-11-05T08:29:15.850Z,59.10
2023-11-05T08:31:40.297Z,58.80
2023-11-05T08:34:04.292Z,58.20
2023-11-05T08:36:29.928Z,57.50
2023-11-05T08:38:53.851Z,56.60
2023-11-05T08:41:18.759Z,55.80
2023-11-05T08:43:44.586Z,56.50
2023-11-05T08:46:08.713Z,54.10
2023-11-05T08:48:33.488Z,52.70
2023-11-05T08:50:58.103Z,52.20
2023-11-05T08:53:25.444Z,52.40
2023-11-05T08:55:49.766Z,52.70
2023-11-05T08:58:15.184Z,52.70
2023-11-05T09:00:39.214Z,51.30
2023-11-05T09:03:08.366Z,52.10
2023-11-05T09:05:32.385Z,51.70
2023-11-05T09:07:57.400Z,51.30
2023-11-05T09:10:23.164Z,53.40
2023-11-05T09:12:47.250Z,55.90
2023-11-05T09:15:11.765Z,57.70
2023-11-05T09:17:35.809Z,57.80
2023-11-05T09:19:59.848Z,58.90
2023-11-05T09:22:23.839Z,59.30
2023-11-05T09:24:47.928Z,60.70
2023-11-05T09:27:13.299Z,62.20
2023-11-05T09:29:39.819Z,63.70
2023-11-05T09:32:03.940Z,61.50
2023-11-05T09:34:28.200Z,63.10
2023-11-05T09:36:52.247Z,64.30
2023-11-05T09:39:19.982Z,64.30
2023-11-05T09:41:44.107Z,63.20
2023-11-05T09:44:23.010Z,60.60
2023-11-05T09:46:48.038Z,57.60
2023-11-05T09:49:14.175Z,55.70
2023-11-05T09:51:38.597Z,55.20
2023-11-05T09:54:14.297Z,57.60
2023-11-05T09:56:38.438Z,57.70
2023-11-05T09:59:04.609Z,57.90
2023-11-05T10:01:37.054Z,55.20
2023-11-05T10:04:01.631Z,54.90
2023-11-05T10:06:25.591Z,55.20
2023-11-05T10:08:49.550Z,53.70
2023-11-05T10:11:13.799Z,51.90
2023-11-05T10:13:37.920Z,51.60
2023-11-05T10:16:02.585Z,50.40
2023-11-05T10:18:29.511Z,48.80
2023-11-05T10:20:56.926Z,48.40
2023-11-05T10:23:21.945Z,48.80
2023-11-05T10:25:51.781Z,48.20
2023-11-05T10:28:25.169Z,49.00
2023-11-05T10:30:51.735Z,49.70
2023-11-05T10:33:16.546Z,53.90
2023-11-05T10:35:42.304Z,58.70
2023-11-05T10:38:06.856Z,62.70
2023-11-05T10:40:31.365Z,63.90
2023-11-05T10:42:55.328Z,66.10
2023-11-05T10:45:22.852Z,67.80
2023-11-05T10:47:47.901Z,69.70
2023-11-05T10:50:17.064Z,72.20
2023-11-05T10:52:47.062Z,72.20
2023-11-05T10:55:12.829Z,73.00
2023-11-05T10:57:41.965Z,73.40
2023-11-05T11:00:09.920Z,74.10
2023-11-05T11:03:25.011Z,73.00
2023-11-05T11:06:13.108Z,74.30
2023-11-05T11:08:38.552Z,74.20
2023-11-05T11:11:11.089Z,73.80
2023-11-05T11:13:35.384Z,74.10
2023-11-05T11:16:01.628Z,74.00
2023-11-05T11:18:29.552Z,75.10
2023-11-05T11:20:57.329Z,74.10
2023-11-05T11:23:23.071Z,72.80
2023-11-05T11:26:02.681Z,73.90
2023-11-05T11:28:26.719Z,74.30
2023-11-05T11:30:51.494Z,74.10
2023-11-05T11:33:17.878Z,73.30
2023-11-05T11:35:43.075Z,72.60
2023-11-05T11:38:07.205Z,71.40
2023-11-05T11:40:34.126Z,71.80
2023-11-05T11:43:01.226Z,72.50
2023-11-05T11:45:25.443Z,72.40
2023-11-05T11:47:49.561Z,72.10
2023-11-05T11:50:52.044Z,72.20
2023-11-05T11:53:26.925Z,73.50
2023-11-05T11:55:52.743Z,73.30
2023-11-05T11:58:16.727Z,73.20
2023-11-05T12:00:42.681Z,71.50
2023-11-05T12:03:06.806Z,70.90
2023-11-05T12:05:30.946Z,70.70
2023-11-05T12:07:55.064Z,70.10
2023-11-05T12:10:22.471Z,69.30
2023-11-05T12:12:47.982Z,70.10
2023-11-05T12:15:13.791Z,68.60
2023-11-05T12:17:40.112Z,69.80
2023-11-05T12:20:06.174Z,69.80
2023-11-05T12:22:30.919Z,69.30
2023-11-05T12:24:54.752Z,70.10
2023-11-05T12:27:20.710Z,69.70
2023-11-05T12:29:45.244Z,70.00
2023-11-05T12:32:09.373Z,70.20
2023-11-05T12:34:33.242Z,70.20
2023-11-05T12:36:57.100Z,69.90
2023-11-05T12:39:21.004Z,69.80
2023-11-05T12:41:45.677Z,70.00
2023-11-05T12:44:11.011Z,69.50
2023-11-05T12:46:35.060Z,70.60
2023-11-05T12:48:59.016Z,70.40
2023-11-05T12:51:22.865Z,72.00
2023-11-05T12:53:46.989Z,70.90
2023-11-05T12:56:11.625Z,71.20
2023-11-05T12:58:36.679Z,71.40
2023-11-05T13:01:02.809Z,70.70
2023-11-05T13:03:29.700Z,70.60
2023-11-05T13:05:55.554Z,71.40
2023-11-05T13:08:21.408Z,70.80
2023-11-05T13:10:45.446Z,70.80
2023-11-05T13:13:09.461Z,70.50
2023-11-05T13:15:34.136Z,70.10
2023-11-05T13:17:59.496Z,69.80
2023-11-05T13:20:26.407Z,69.60
2023-11-05T13:22:51.513Z,69.10
2023-11-05T13:25:15.380Z,69.20
2023-11-05T13:27:42.800Z,69.10
2023-11-05T13:30:10.120Z,69.80
2023-11-05T13:32:37.879Z,69.40
2023-11-05T13:35:03.610Z,69.70
2023-11-05T13:37:29.008Z,70.00
2023-11-05T13:39:53.213Z,68.90
2023-11-05T13:42:17.127Z,69.00
2023-11-05T13:44:40.961Z,68.10
2023-11-05T13:47:05.066Z,68.30
2023-11-05T13:49:28.926Z,68.00
2023-11-05T13:52:06.073Z,68.70
2023-11-05T13:54:30.341Z,68.90
2023-11-05T13:56:55.845Z,69.40
2023-11-05T13:59:20.307Z,69.30
2023-11-05T14:01:44.835Z,70.00
2023-11-05T14:04:08.788Z,70.30
2023-11-05T14:06:32.856Z,70.40
2023-11-05T14:09:00.036Z,70.60
2023-11-05T14:11:25.552Z,70.00
2023-11-05T14:13:49.863Z,70.50
2023-11-05T14:16:15.688Z,70.60
2023-11-05T14:18:40.845Z,71.00
2023-11-05T14:21:05.144Z,71.20
2023-11-05T14:23:29.112Z,71.30
2023-11-05T14:25:55.121Z,71.40
2023-11-05T14:28:19.053Z,71.50
2023-11-05T14:30:42.820Z,71.80
2023-11-05T14:33:07.174Z,72.10
2023-11-05T14:35:32.144Z,72.40
2023-11-05T14:37:58.840Z,72.80
2023-11-05T14:40:25.098Z,73.20
2023-11-05T14:42:50.730Z,74.00
2023-11-05T14:45:22.194Z,75.60
2023-11-05T14:47:49.653Z,75.60
2023-11-05T14:50:13.553Z,75.10
2023-11-05T14:52:37.545Z,74.70
2023-11-05T14:55:01.447Z,75.00
2023-11-05T14:57:25.315Z,74.70
2023-11-05T14:59:50.605Z,75.20
2023-11-05T15:02:15.276Z,75.60
2023-11-05T15:04:39.558Z,75.70
2023-11-05T15:07:03.484Z,76.10
2023-11-05T15:09:27.252Z,79.30
2023-11-05T15:11:51.121Z,82.70
2023-11-05T15:14:15.115Z,84.60
2023-11-05T15:16:43.229Z,86.40
2023-11-05T15:19:08.418Z,88.70
2023-11-05T15:21:32.602Z,90.40
2023-11-05T15:23:56.609Z,90.90
2023-11-05T15:26:26.937Z,90.90
2023-11-05T15:28:50.952Z,91.20
2023-11-05T15:31:15.939Z,91.50
2023-11-05T15:33:43.472Z,92.00
2023-11-05T15:36:10.746Z,93.00
2023-11-05T15:38:35.817Z,93.50
2023-11-05T15:40:59.812Z,93.70
2023-11-05T15:43:23.703Z,93.60
2023-11-05T15:45:48.338Z,94.50
2023-11-05T15:48:12.162Z,95.30
2023-11-05T15:50:37.328Z,96.00
2023-11-05T15:53:01.372Z,96.60
2023-11-05T15:55:27.570Z,96.90
2023-11-05T15:57:51.509Z,97.40
2023-11-05T16:00:16.343Z,97.70
2023-11-05T16:02:40.782Z,97.80
2023-11-05T16:05:04.981Z,97.60
2023-11-05T16:07:30.320Z,95.70
2023-11-05T16:09:54.128Z,93.80
2023-11-05T16:12:18.100Z,93.80
2023-11-05T16:14:42.112Z,93.20
2023-11-05T16:17:06.098Z,93.20
2023-11-05T16:19:30.512Z,95.30
2023-11-05T16:21:54.346Z,93.70
2023-11-05T16:24:20.112Z,93.50
2023-11-05T16:26:44.121Z,94.50
2023-11-05T16:29:08.027Z,96.50
2023-11-05T16:31:32.075Z,95.70
2023-11-05T16:33:57.015Z,93.80
2023-11-05T16:36:21.411Z,93.30
2023-11-05T16:38:45.279Z,93.10
2023-11-05T16:41:14.074Z,94.70
2023-11-05T16:43:38.670Z,96.20
2023-11-05T16:46:02.613Z,97.20
2023-11-05T16:48:27.435Z,98.10
2023-11-05T16:50:51.307Z,98.40
2023-11-05T16:53:17.358Z,98.80
2023-11-05T16:55:43.629Z,99.70
2023-11-05T16:58:08.970Z,99.90
2023-11-05T17:00:33.045Z,99.90
2023-11-05T17:02:57.318Z,99.90
2023-11-05T17:05:24.156Z,99.90
2023-11-05T17:07:48.130Z,99.90
2023-11-05T17:10:12.148Z,99.90
2023-11-05T17:12:36.202Z,99.90
2023-11-05T17:15:03.826Z,99.90
2023-11-05T17:17:28.173Z,99.90
2023-11-05T17:19:52.780Z,99.90
2023-11-05T17:22:19.548Z,99.90
2023-11-05T17:24:43.522Z,99.90
2023-11-05T17:27:07.805Z,99.90
2023-11-05T17:29:32.100Z,99.90
2023-11-05T17:32:02.548Z,99.90
2023-11-05T17:34:27.505Z,99.90
2023-11-05T17:36:54.178Z,99.00
2023-11-05T17:39:18.136Z,98.10
2023-11-05T17:41:42.509Z,99.40
2023-11-05T17:44:06.796Z,99.10
2023-11-05T17:46:32.117Z,99.90
2023-11-05T17:48:57.600Z,98.70
2023-11-05T17:51:22.169Z,98.60
2023-11-05T17:53:46.328Z,98.20
2023-11-05T17:56:11.152Z,98.50
2023-11-05T17:58:36.736Z,98.20
2023-11-05T18:01:02.474Z,97.80
2023-11-05T18:03:26.630Z,99.30
2023-11-05T18:05:52.483Z,99.70
2023-11-05T18:08:16.556Z,99.90
2023-11-05T18:10:50.101Z,99.80
2023-11-05T18:13:16.978Z,99.90
2023-11-05T18:15:41.245Z,99.90
2023-11-05T18:18:05.338Z,99.90
2023-11-05T18:20:31.853Z,99.90
2023-11-05T18:22:57.304Z,99.90
2023-11-05T18:25:21.170Z,99.90
2023-11-05T18:27:46.779Z,99.90
2023-11-05T18:30:15.887Z,99.90
2023-11-05T18:32:41.579Z,99.90
2023-11-05T18:35:06.515Z,99.90
2023-11-05T18:37:31.958Z,99.90
2023-11-05T18:39:59.875Z,99.90
2023-11-05T18:42:23.908Z,99.90
2023-11-05T18:44:50.315Z,99.90
2023-11-05T18:47:17.141Z,99.90
2023-11-05T18:49:42.945Z,99.90
2023-11-05T18:52:07.203Z,99.90
2023-11-05T18:54:34.338Z,99.90
2023-11-05T18:56:59.861Z,99.90
2023-11-05T18:59:26.202Z,99.90
2023-11-05T19:01:54.847Z,99.90
2023-11-05T19:04:19.438Z,99.90
2023-11-05T19:06:43.888Z,99.90
2023-11-05T19:09:10.462Z,99.90
2023-11-05T19:11:36.290Z,99.90
2023-11-05T19:14:13.506Z,99.90
2023-11-05T19:16:43.208Z,99.90
2023-11-05T19:19:07.815Z,99.90
2023-11-05T19:21:38.538Z,99.90
2023-11-05T19:24:05.754Z,99.90
2023-11-05T19:26:30.856Z,99.90
2023-11-05T19:28:59.228Z,99.90
2023-11-05T19:31:25.752Z,99.90
2023-11-05T19:33:50.631Z,99.90
2023-11-05T19:36:14.625Z,99.90
2023-11-05T19:38:38.713Z,99.90
2023-11-05T19:41:05.625Z,99.90
2023-11-05T19:43:29.556Z,99.90
2023-11-05T19:45:53.545Z,99.90
2023-11-05T19:48:19.055Z,99.90
2023-11-05T19:50:46.160Z,99.90
2023-11-05T19:53:16.684Z,99.90
2023-11-05T19:55:45.102Z,99.90
2023-11-05T19:58:10.586Z,99.90
2023-11-05T20:00:36.054Z,99.90
2023-11-05T20:02:59.927Z,99.90
2023-11-05T20:05:28.760Z,99.90
2023-11-05T20:08:09.818Z,99.90
2023-11-05T20:10:34.030Z,99.90
2023-11-05T20:13:00.643Z,99.90
2023-11-05T20:15:25.269Z,99.90
2023-11-05T20:17:52.427Z,99.90
2023-11-05T20:20:17.298Z,99.90
2023-11-05T20:22:43.426Z,99.90
2023-11-05T20:25:08.058Z,99.90
2023-11-05T20:27:32.582Z,99.90
2023-11-05T20:29:57.174Z,99.90
2023-11-05T20:32:23.361Z,99.90
2023-11-05T20:34:47.618Z,99.90
2023-11-05T20:37:30.146Z,99.90
2023-11-05T20:40:01.213Z,99.90
2023-11-05T20:42:26.363Z,99.90
2023-11-05T20:44:53.309Z,99.90
2023-11-05T20:47:17.558Z,99.90
2023-11-05T20:49:41.578Z,99.90
2023-11-05T20:52:06.141Z,99.90
2023-11-05T20:54:33.648Z,99.90
2023-11-05T20:57:01.218Z,99.90
2023-11-05T20:59:25.299Z,99.90
2023-11-05T21:01:49.553Z,99.90
2023-11-05T21:04:15.013Z,99.90
2023-11-05T21:06:39.214Z,99.90
2023-11-05T21:09:03.527Z,99.90
2023-11-05T21:11:37.633Z,99.90
2023-11-05T21:14:04.380Z,99.90
2023-11-05T21:16:28.812Z,99.90
2023-11-05T21:18:52.693Z,99.90
2023-11-05T21:21:17.244Z,99.90
2023-11-05T21:23:41.302Z,99.90
2023-11-05T21:26:05.482Z,99.90
2023-11-05T21:28:29.691Z,99.90
2023-11-05T21:30:56.338Z,99.90
2023-11-05T21:33:20.438Z,99.90
2023-11-05T21:35:44.611Z,99.90
2023-11-05T21:38:08.744Z,99.90
2023-11-05T21:40:32.881Z,99.90
2023-11-05T21:42:57.723Z,99.90
2023-11-05T21:45:23.469Z,99.90
2023-11-05T21:47:49.457Z,99.90
2023-11-05T21:50:13.524Z,99.90
2023-11-05T21:52:38.065Z,99.90
2023-11-05T21:55:02.130Z,99.90
2023-11-05T21:57:26.767Z,99.90
2023-11-05T21:59:50.856Z,99.90
2023-11-05T22:02:15.399Z,99.90
2023-11-05T22:04:42.130Z,99.90
2023-11-05T22:07:06.555Z,99.90
2023-11-05T22:09:33.660Z,99.90
2023-11-05T22:11:57.640Z,99.90
2023-11-05T22:14:21.949Z,99.90
2023-11-05T22:16:46.144Z,99.90
2023-11-05T22:19:10.402Z,99.90
2023-11-05T22:21:35.901Z,99.90
2023-11-05T22:23:59.984Z,99.90
2023-11-05T22:26:25.161Z,99.90
2023-11-05T22:28:49.473Z,99.90
2023-11-05T22:31:13.793Z,99.90
2023-11-05T22:33:38.358Z,99.90
2023-11-05T22:36:03.001Z,99.90
2023-11-05T22:38:29.838Z,99.90
2023-11-05T22:40:55.370Z,99.90
2023-11-05T22:43:19.553Z,99.90
2023-11-05T22:45:43.610Z,99.90
2023-11-05T22:48:08.630Z,99.90
2023-11-05T22:50:32.813Z,99.90
2023-11-05T22:52:56.906Z,99.90
2023-11-05T22:55:23.353Z,99.90
2023-11-05T22:57:47.659Z,99.90
2023-11-05T23:00:18.070Z,99.90
2023-11-05T23:02:44.484Z,99.90
2023-11-05T23:05:08.992Z,99.90
2023-11-05T23:07:33.205Z,99.90
2023-11-05T23:09:57.317Z,99.90
2023-11-05T23:12:22.899Z,99.90
2023-11-05T23:14:47.178Z,99.90
2023-11-05T23:17:11.960Z,99.90
2023-11-05T23:19:37.078Z,99.90
2023-11-05T23:22:01.163Z,99.90
2023-11-05T23:24:25.573Z,99.90
2023-11-05T23:26:49.865Z,99.90
2023-11-05T23:29:16.093Z,99.90
2023-11-05T23:31:42.559Z,99.90
2023-11-05T23:34:06.846Z,99.90
2023-11-05T23:36:31.086Z,99.90
2023-11-05T23:38:55.243Z,99.90
2023-11-05T23:41:22.576Z,99.90
2023-11-05T23:43:46.773Z,99.90
2023-11-05T23:46:12.688Z,99.90
2023-11-05T23:48:37.227Z,99.90
2023-11-05T23:51:01.479Z,99.90
2023-11-05T23:53:27.419Z,99.90
2023-11-05T23:55:51.434Z,99.90
2023-11-05T23:58:17.221Z,99.90
