createdAt,value
2023-11-30T00:00:30.230Z,1016.00
2023-11-30T00:01:30.258Z,1015.00
2023-11-30T00:02:30.154Z,1013.00
2023-11-30T00:03:30.223Z,1012.00
2023-11-30T00:04:30.139Z,1010.00
2023-11-30T00:05:30.154Z,1008.00
2023-11-30T00:06:30.137Z,1009.00
2023-11-30T00:07:30.115Z,1011.00
2023-11-30T00:08:30.085Z,1012.00
2023-11-30T00:09:30.104Z,1008.00
2023-11-30T00:10:30.081Z,1007.00
2023-11-30T00:11:30.093Z,1007.00
2023-11-30T00:12:30.069Z,1006.00
2023-11-30T00:13:30.054Z,1002.00
2023-11-30T00:14:30.036Z,1000.00
2023-11-30T00:15:30.069Z,996.00
2023-11-30T00:16:30.084Z,996.00
2023-11-30T00:17:30.050Z,995.00
2023-11-30T00:18:30.132Z,997.00
2023-11-30T00:19:30.005Z,998.00
2023-11-30T00:20:29.995Z,997.00
2023-11-30T00:21:30.021Z,997.00
2023-11-30T00:22:29.970Z,996.00
2023-11-30T00:23:29.973Z,995.00
2023-11-30T00:24:30.019Z,992.00
2023-11-30T00:25:29.963Z,991.00
2023-11-30T00:26:29.957Z,993.00
2023-11-30T00:27:29.939Z,992.00
2023-11-30T00:28:29.917Z,991.00
2023-11-30T00:29:29.926Z,992.00
2023-11-30T00:30:29.949Z,988.00
2023-11-30T00:31:29.931Z,987.00
2023-11-30T00:32:29.923Z,986.00
2023-11-30T00:33:29.888Z,985.00
2023-11-30T00:34:29.899Z,983.00
2023-11-30T00:35:30.656Z,981.00
2023-11-30T00:36:29.908Z,978.00
2023-11-30T00:37:29.853Z,979.00
2023-11-30T00:38:29.842Z,979.00
2023-11-30T00:39:29.907Z,981.00
2023-11-30T00:40:29.820Z,980.00
2023-11-30T00:41:29.843Z,978.00
2023-11-30T00:42:29.869Z,980.00
2023-11-30T00:43:29.809Z,979.00
2023-11-30T00:44:29.786Z,979.00
2023-11-30T00:45:29.872Z,979.00
2023-11-30T00:46:29.817Z,976.00
2023-11-30T00:47:29.782Z,974.00
2023-11-30T00:48:29.832Z,974.00
2023-11-30T00:49:29.804Z,975.00
2023-11-30T00:50:29.754Z,972.00
2023-11-30T00:51:29.755Z,970.00
2023-11-30T00:52:29.766Z,968.00
2023-11-30T00:53:29.712Z,970.00
2023-11-30T00:54:29.778Z,970.00
2023-11-30T00:55:29.713Z,970.00
2023-11-30T00:56:29.680Z,969.00
2023-11-30T00:57:29.718Z,968.00
2023-11-30T00:58:29.671Z,965.00
2023-11-30T00:59:29.713Z,961.00
2023-11-30T01:00:29.719Z,961.00
2023-11-30T01:01:29.682Z,966.00
2023-11-30T01:02:29.699Z,967.00
2023-11-30T01:03:29.779Z,968.00
2023-11-30T01:04:29.612Z,969.00
2023-11-30T01:05:29.638Z,969.00
2023-11-30T01:06:29.655Z,967.00
2023-11-30T01:07:29.612Z,965.00
2023-11-30T01:08:29.594Z,964.00
2023-11-30T01:09:29.661Z,961.00
2023-11-30T01:10:29.573Z,958.00
2023-11-30T01:11:29.574Z,957.00
2023-11-30T01:12:29.589Z,957.00
2023-11-30T01:13:29.543Z,958.00
2023-11-30T01:14:29.530Z,958.00
2023-11-30T01:15:29.560Z,957.00
2023-11-30T01:16:29.514Z,956.00
2023-11-30T01:17:29.628Z,960.00
2023-11-30T01:18:29.698Z,961.00
2023-11-30T01:19:29.493Z,961.00
2023-11-30T01:20:29.587Z,961.00
2023-11-30T01:21:29.492Z,961.00
2023-11-30T01:22:29.465Z,958.00
2023-11-30T01:23:29.471Z,956.00
2023-11-30T01:24:29.470Z,958.00
2023-11-30T01:25:29.469Z,957.00
2023-11-30T01:26:29.448Z,956.00
2023-11-30T01:27:29.470Z,952.00
2023-11-30T01:28:29.514Z,950.00
2023-11-30T01:29:29.439Z,951.00
2023-11-30T01:30:29.419Z,948.00
2023-11-30T01:31:29.424Z,946.00
2023-11-30T01:32:29.398Z,942.00
2023-11-30T01:33:29.460Z,943.00
2023-11-30T01:34:29.380Z,942.00
2023-11-30T01:35:29.358Z,943.00
2023-11-30T01:36:29.407Z,943.00
2023-11-30T01:37:29.347Z,944.00
2023-11-30T01:38:29.343Z,946.00
2023-11-30T01:39:29.381Z,946.00
2023-11-30T01:40:29.320Z,942.00
2023-11-30T01:41:29.306Z,939.00
2023-11-30T01:42:29.353Z,938.00
2023-11-30T01:43:29.300Z,935.00
2023-11-30T01:44:29.283Z,937.00
2023-11-30T01:45:29.332Z,938.00
2023-11-30T01:46:29.283Z,936.00
2023-11-30T01:47:29.280Z,931.00
2023-11-30T01:48:29.274Z,929.00
2023-11-30T01:49:29.313Z,930.00
2023-11-30T01:50:29.255Z,928.00
2023-11-30T01:51:29.267Z,929.00
2023-11-30T01:52:29.201Z,928.00
2023-11-30T01:53:29.214Z,929.00
2023-11-30T01:54:29.247Z,930.00
2023-11-30T01:55:29.190Z,934.00
2023-11-30T01:56:29.175Z,929.00
2023-11-30T01:57:29.187Z,928.00
2023-11-30T01:58:29.173Z,927.00
2023-11-30T01:59:29.164Z,928.00
2023-11-30T02:00:29.164Z,934.00
2023-11-30T02:01:29.293Z,929.00
2023-11-30T02:02:29.179Z,928.00
2023-11-30T02:03:29.181Z,926.00
2023-11-30T02:04:29.156Z,925.00
2023-11-30T02:05:29.125Z,924.00
2023-11-30T02:06:29.113Z,925.00
2023-11-30T02:07:29.099Z,924.00
2023-11-30T02:08:29.072Z,925.00
2023-11-30T02:09:29.114Z,926.00
2023-11-30T02:10:29.058Z,927.00
2023-11-30T02:11:29.057Z,924.00
2023-11-30T02:12:29.065Z,925.00
2023-11-30T02:13:29.033Z,925.00
2023-11-30T02:14:29.018Z,921.00
2023-11-30T02:15:29.024Z,920.00
2023-11-30T02:16:29.069Z,920.00
2023-11-30T02:17:29.041Z,921.00
2023-11-30T02:18:28.997Z,920.00
2023-11-30T02:19:28.979Z,921.00
2023-11-30T02:20:28.986Z,921.00
2023-11-30T02:21:29.056Z,921.00
2023-11-30T02:22:28.961Z,919.00
2023-11-30T02:23:28.953Z,917.00
2023-11-30T02:24:29.037Z,918.00
2023-11-30T02:25:28.944Z,917.00
2023-11-30T02:26:28.935Z,917.00
2023-11-30T02:27:29.013Z,918.00
2023-11-30T02:28:28.898Z,922.00
2023-11-30T02:29:28.909Z,923.00
2023-11-30T02:30:28.897Z,919.00
2023-11-30T02:31:28.953Z,915.00
2023-11-30T02:32:28.880Z,918.00
2023-11-30T02:33:28.886Z,917.00
2023-11-30T02:34:28.840Z,917.00
2023-11-30T02:35:28.846Z,917.00
2023-11-30T02:36:28.895Z,917.00
2023-11-30T02:37:28.826Z,915.00
2023-11-30T02:38:28.835Z,914.00
2023-11-30T02:39:28.843Z,911.00
2023-11-30T02:40:28.802Z,909.00
2023-11-30T02:41:28.791Z,909.00
2023-11-30T02:42:28.810Z,908.00
2023-11-30T02:43:28.768Z,907.00
2023-11-30T02:44:28.777Z,906.00
2023-11-30T02:45:28.821Z,905.00
2023-11-30T02:46:28.781Z,906.00
2023-11-30T02:47:28.783Z,905.00
2023-11-30T02:48:28.740Z,905.00
2023-11-30T02:49:28.742Z,906.00
2023-11-30T02:50:28.737Z,911.00
2023-11-30T02:51:28.759Z,908.00
2023-11-30T02:52:28.729Z,906.00
2023-11-30T02:53:28.696Z,902.00
2023-11-30T02:54:28.690Z,898.00
2023-11-30T02:55:28.681Z,896.00
2023-11-30T02:56:28.669Z,900.00
2023-11-30T02:57:28.675Z,899.00
2023-11-30T02:58:28.660Z,897.00
2023-11-30T02:59:28.637Z,896.00
2023-11-30T03:00:28.678Z,893.00
2023-11-30T03:01:28.646Z,892.00
2023-11-30T03:02:29.658Z,892.00
2023-11-30T03:03:28.688Z,893.00
2023-11-30T03:04:29.255Z,894.00
2023-11-30T03:05:28.616Z,894.00
2023-11-30T03:06:28.621Z,895.00
2023-11-30T03:07:28.576Z,897.00
2023-11-30T03:08:28.561Z,895.00
2023-11-30T03:09:28.629Z,892.00
2023-11-30T03:10:28.537Z,894.00
2023-11-30T03:11:28.583Z,893.00
2023-11-30T03:12:28.573Z,889.00
2023-11-30T03:13:28.526Z,884.00
2023-11-30T03:14:28.506Z,882.00
2023-11-30T03:15:28.551Z,881.00
2023-11-30T03:16:28.518Z,878.00
2023-11-30T03:17:28.528Z,881.00
2023-11-30T03:18:28.605Z,882.00
2023-11-30T03:19:28.497Z,881.00
2023-11-30T03:20:28.465Z,876.00
2023-11-30T03:21:28.454Z,872.00
2023-11-30T03:22:28.440Z,873.00
2023-11-30T03:23:33.477Z,871.00
2023-11-30T03:24:28.526Z,870.00
2023-11-30T03:25:28.435Z,870.00
2023-11-30T03:26:28.402Z,871.00
2023-11-30T03:27:28.489Z,871.00
2023-11-30T03:28:28.385Z,872.00
2023-11-30T03:29:28.416Z,874.00
2023-11-30T03:30:28.430Z,876.00
2023-11-30T03:31:28.434Z,873.00
2023-11-30T03:32:28.386Z,872.00
2023-11-30T03:33:28.372Z,873.00
2023-11-30T03:34:28.343Z,869.00
2023-11-30T03:35:28.338Z,869.00
2023-11-30T03:36:28.387Z,867.00
2023-11-30T03:37:28.371Z,865.00
2023-11-30T03:38:28.415Z,865.00
2023-11-30T03:39:28.510Z,863.00
2023-11-30T03:40:28.507Z,861.00
2023-11-30T03:41:28.551Z,861.00
2023-11-30T03:42:28.643Z,858.00
2023-11-30T03:43:28.675Z,861.00
2023-11-30T03:44:28.702Z,861.00
2023-11-30T03:45:28.811Z,862.00
2023-11-30T03:46:28.825Z,863.00
2023-11-30T03:47:28.880Z,862.00
2023-11-30T03:48:28.931Z,864.00
2023-11-30T03:49:28.977Z,865.00
2023-11-30T03:50:29.015Z,865.00
2023-11-30T03:51:29.141Z,866.00
2023-11-30T03:52:29.106Z,867.00
2023-11-30T03:53:29.152Z,865.00
2023-11-30T03:54:29.223Z,864.00
2023-11-30T03:55:29.253Z,864.00
2023-11-30T03:56:29.305Z,861.00
2023-11-30T03:57:29.398Z,862.00
2023-11-30T03:58:29.433Z,860.00
2023-11-30T03:59:29.494Z,859.00
2023-11-30T04:00:29.567Z,855.00
2023-11-30T04:01:29.646Z,858.00
2023-11-30T04:02:29.705Z,858.00
2023-11-30T04:03:29.686Z,859.00
2023-11-30T04:04:29.799Z,857.00
2023-11-30T04:05:29.768Z,855.00
2023-11-30T04:06:29.881Z,852.00
2023-11-30T04:07:29.863Z,852.00
2023-11-30T04:08:29.914Z,851.00
2023-11-30T04:09:29.995Z,847.00
2023-11-30T04:10:30.009Z,850.00
2023-11-30T04:11:30.055Z,847.00
2023-11-30T04:12:30.206Z,841.00
2023-11-30T04:13:30.164Z,836.00
2023-11-30T04:14:30.217Z,836.00
2023-11-30T04:15:30.263Z,835.00
2023-11-30T04:16:30.392Z,834.00
2023-11-30T04:17:30.405Z,835.00
2023-11-30T04:18:30.502Z,835.00
2023-11-30T04:19:30.501Z,836.00
2023-11-30T04:20:40.601Z,836.00
2023-11-30T04:21:30.540Z,836.00
2023-11-30T04:22:30.542Z,839.00
2023-11-30T04:23:30.496Z,838.00
2023-11-30T04:24:30.507Z,839.00
2023-11-30T04:25:30.499Z,836.00
2023-11-30T04:26:30.495Z,835.00
2023-11-30T04:27:30.521Z,838.00
2023-11-30T04:28:30.442Z,835.00
2023-11-30T04:29:30.439Z,834.00
2023-11-30T04:30:30.499Z,833.00
2023-11-30T04:31:30.481Z,831.00
2023-11-30T04:32:30.472Z,832.00
2023-11-30T04:33:30.445Z,830.00
2023-11-30T04:34:30.394Z,828.00
2023-11-30T04:35:30.408Z,827.00
2023-11-30T04:36:30.482Z,826.00
2023-11-30T04:37:30.393Z,825.00
2023-11-30T04:38:30.409Z,826.00
2023-11-30T04:39:30.438Z,822.00
2023-11-30T04:40:30.355Z,819.00
2023-11-30T04:41:30.345Z,818.00
2023-11-30T04:42:30.354Z,819.00
2023-11-30T04:43:30.345Z,819.00
2023-11-30T04:44:30.314Z,818.00
2023-11-30T04:45:30.354Z,821.00
2023-11-30T04:46:30.336Z,817.00
2023-11-30T04:47:30.381Z,812.00
2023-11-30T04:48:30.345Z,812.00
2023-11-30T04:49:30.274Z,814.00
2023-11-30T04:50:30.260Z,817.00
2023-11-30T04:51:30.302Z,816.00
2023-11-30T04:52:30.266Z,817.00
2023-11-30T04:53:30.263Z,822.00
2023-11-30T04:54:30.290Z,821.00
2023-11-30T04:55:30.209Z,824.00
2023-11-30T04:56:30.221Z,825.00
2023-11-30T04:57:30.248Z,826.00
2023-11-30T04:58:30.200Z,825.00
2023-11-30T04:59:30.183Z,823.00
2023-11-30T05:00:30.193Z,822.00
2023-11-30T05:01:30.194Z,822.00
2023-11-30T05:02:30.249Z,823.00
2023-11-30T05:03:31.589Z,821.00
2023-11-30T05:04:30.201Z,821.00
2023-11-30T05:05:30.133Z,816.00
2023-11-30T05:06:30.190Z,815.00
2023-11-30T05:07:30.122Z,810.00
2023-11-30T05:08:30.121Z,811.00
2023-11-30T05:09:30.122Z,812.00
2023-11-30T05:10:30.087Z,810.00
2023-11-30T05:11:30.078Z,812.00
2023-11-30T05:12:30.127Z,808.00
2023-11-30T05:13:35.086Z,803.00
2023-11-30T05:14:30.067Z,800.00
2023-11-30T05:15:30.078Z,800.00
2023-11-30T05:16:30.059Z,800.00
2023-11-30T05:17:30.036Z,797.00
2023-11-30T05:18:30.036Z,794.00
2023-11-30T05:19:30.014Z,796.00
2023-11-30T05:20:30.008Z,799.00
2023-11-30T05:21:30.017Z,804.00
2023-11-30T05:22:29.984Z,803.00
2023-11-30T05:23:29.977Z,805.00
2023-11-30T05:24:30.003Z,808.00
2023-11-30T05:25:29.948Z,807.00
2023-11-30T05:26:29.947Z,804.00
2023-11-30T05:27:29.971Z,803.00
2023-11-30T05:28:31.129Z,804.00
2023-11-30T05:29:30.001Z,802.00
2023-11-30T05:30:30.000Z,803.00
2023-11-30T05:31:29.969Z,807.00
2023-11-30T05:32:29.969Z,804.00
2023-11-30T05:33:30.001Z,803.00
2023-11-30T05:34:30.033Z,801.00
2023-11-30T05:35:30.089Z,796.00
2023-11-30T05:36:30.338Z,793.00
2023-11-30T05:37:30.191Z,791.00
2023-11-30T05:38:30.232Z,787.00
2023-11-30T05:39:30.313Z,788.00
2023-11-30T05:40:30.359Z,789.00
2023-11-30T05:41:30.379Z,790.00
2023-11-30T05:42:30.456Z,789.00
2023-11-30T05:43:30.502Z,788.00
2023-11-30T05:44:30.548Z,787.00
2023-11-30T05:45:30.605Z,786.00
2023-11-30T05:46:30.643Z,787.00
2023-11-30T05:47:30.741Z,786.00
2023-11-30T05:48:30.809Z,787.00
2023-11-30T05:49:30.795Z,786.00
2023-11-30T05:50:30.865Z,785.00
2023-11-30T05:51:30.934Z,782.00
2023-11-30T05:52:30.945Z,781.00
2023-11-30T05:53:30.999Z,779.00
2023-11-30T05:54:31.155Z,781.00
2023-11-30T05:55:31.098Z,783.00
2023-11-30T05:56:31.136Z,788.00
2023-11-30T05:57:31.224Z,788.00
2023-11-30T05:58:31.253Z,789.00
2023-11-30T05:59:31.292Z,790.00
2023-11-30T06:00:31.409Z,791.00
2023-11-30T06:01:31.491Z,788.00
2023-11-30T06:02:31.454Z,789.00
2023-11-30T06:03:31.684Z,789.00
2023-11-30T06:04:31.687Z,791.00
2023-11-30T06:05:31.603Z,797.00
2023-11-30T06:06:31.750Z,799.00
2023-11-30T06:07:31.690Z,802.00
2023-11-30T06:08:31.762Z,804.00
2023-11-30T06:09:31.833Z,805.00
2023-11-30T06:10:31.847Z,808.00
2023-11-30T06:11:31.931Z,809.00
2023-11-30T06:12:31.974Z,813.00
2023-11-30T06:13:32.009Z,814.00
2023-11-30T06:14:32.044Z,817.00
2023-11-30T06:15:32.164Z,817.00
2023-11-30T06:16:32.231Z,818.00
2023-11-30T06:17:32.200Z,2016.00
2023-11-30T06:18:32.266Z,988.00
2023-11-30T06:19:32.310Z,904.00
2023-11-30T06:20:32.385Z,878.00
2023-11-30T06:21:32.527Z,870.00
2023-11-30T06:22:32.468Z,873.00
2023-11-30T06:23:32.510Z,889.00
2023-11-30T06:24:32.755Z,878.00
2023-11-30T06:25:32.602Z,870.00
2023-11-30T06:26:32.674Z,865.00
2023-11-30T06:27:32.722Z,858.00
2023-11-30T06:28:32.749Z,855.00
2023-11-30T06:29:32.823Z,852.00
2023-11-30T06:30:32.923Z,854.00
2023-11-30T06:31:32.908Z,854.00
2023-11-30T06:32:32.965Z,855.00
2023-11-30T06:33:33.032Z,865.00
2023-11-30T06:34:33.060Z,894.00
2023-11-30T06:35:33.104Z,875.00
2023-11-30T06:36:33.206Z,865.00
2023-11-30T06:37:33.222Z,859.00
2023-11-30T06:38:33.265Z,859.00
2023-11-30T06:39:33.360Z,859.00
2023-11-30T06:40:33.422Z,921.00
2023-11-30T06:41:33.421Z,956.00
2023-11-30T06:42:33.526Z,953.00
2023-11-30T06:43:33.499Z,955.00
2023-11-30T06:44:33.576Z,958.00
2023-11-30T06:45:33.637Z,947.00
2023-11-30T06:46:33.680Z,1001.00
2023-11-30T06:47:33.757Z,981.00
2023-11-30T06:48:33.947Z,979.00
2023-11-30T06:49:33.818Z,986.00
2023-11-30T06:50:33.894Z,994.00
2023-11-30T06:51:33.973Z,1016.00
2023-11-30T06:52:33.985Z,978.00
2023-11-30T06:53:34.024Z,949.00
2023-11-30T06:54:34.176Z,1027.00
2023-11-30T06:55:34.141Z,927.00
2023-11-30T06:56:34.193Z,925.00
2023-11-30T06:57:34.318Z,918.00
2023-11-30T06:58:34.304Z,922.00
2023-11-30T06:59:34.349Z,905.00
2023-11-30T07:00:34.493Z,858.00
2023-11-30T07:01:34.409Z,831.00
2023-11-30T07:02:34.615Z,812.00
2023-11-30T07:03:42.075Z,801.00
2023-11-30T07:04:35.611Z,794.00
2023-11-30T07:05:34.510Z,784.00
2023-11-30T07:06:34.605Z,777.00
2023-11-30T07:07:37.003Z,764.00
2023-11-30T07:08:34.496Z,754.00
2023-11-30T07:09:34.657Z,736.00
2023-11-30T07:10:34.474Z,725.00
2023-11-30T07:11:34.443Z,714.00
2023-11-30T07:12:34.557Z,707.00
2023-11-30T07:13:34.446Z,693.00
2023-11-30T07:14:50.268Z,687.00
2023-11-30T07:15:35.579Z,683.00
2023-11-30T07:16:34.521Z,678.00
2023-11-30T07:17:34.440Z,669.00
2023-11-30T07:18:34.424Z,661.00
2023-11-30T07:19:34.394Z,654.00
2023-11-30T07:20:34.374Z,649.00
2023-11-30T07:21:34.420Z,646.00
2023-11-30T07:22:34.372Z,645.00
2023-11-30T07:23:34.358Z,638.00
2023-11-30T07:24:34.387Z,633.00
2023-11-30T07:25:34.355Z,630.00
2023-11-30T07:26:34.432Z,629.00
2023-11-30T07:27:34.322Z,625.00
2023-11-30T07:28:34.317Z,625.00
2023-11-30T07:29:34.294Z,623.00
2023-11-30T07:30:34.354Z,622.00
2023-11-30T07:31:34.323Z,620.00
2023-11-30T07:32:34.311Z,617.00
2023-11-30T07:33:34.290Z,617.00
2023-11-30T07:34:34.254Z,616.00
2023-11-30T07:35:34.253Z,615.00
2023-11-30T07:36:34.320Z,614.00
2023-11-30T07:37:34.237Z,613.00
2023-11-30T07:38:34.215Z,611.00
2023-11-30T07:39:34.303Z,606.00
2023-11-30T07:40:34.264Z,605.00
2023-11-30T07:41:34.209Z,605.00
2023-11-30T07:42:37.531Z,604.00
2023-11-30T07:43:34.225Z,602.00
2023-11-30T07:44:34.193Z,601.00
2023-11-30T07:45:34.236Z,601.00
2023-11-30T07:46:34.192Z,601.00
2023-11-30T07:47:34.175Z,601.00
2023-11-30T07:48:34.256Z,598.00
2023-11-30T07:49:34.144Z,595.00
2023-11-30T07:50:34.119Z,594.00
2023-11-30T07:51:34.204Z,593.00
2023-11-30T07:52:34.131Z,706.00
2023-11-30T07:53:34.112Z,681.00
2023-11-30T07:54:34.133Z,704.00
2023-11-30T07:55:34.091Z,719.00
2023-11-30T07:56:34.106Z,861.00
2023-11-30T07:57:34.208Z,870.00
2023-11-30T07:58:34.069Z,873.00
2023-11-30T07:59:34.060Z,891.00
2023-11-30T08:00:34.084Z,986.00
2023-11-30T08:01:34.029Z,1051.00
2023-11-30T08:02:34.030Z,1063.00
2023-11-30T08:03:34.156Z,1075.00
2023-11-30T08:04:34.159Z,1121.00
2023-11-30T08:05:34.012Z,1140.00
2023-11-30T08:06:34.186Z,1150.00
2023-11-30T08:07:33.972Z,1174.00
2023-11-30T08:08:33.971Z,1195.00
2023-11-30T08:09:34.059Z,1211.00
2023-11-30T08:10:33.967Z,1240.00
2023-11-30T08:11:34.010Z,1263.00
2023-11-30T08:12:34.022Z,1302.00
2023-11-30T08:13:33.938Z,1337.00
2023-11-30T08:14:33.933Z,1360.00
2023-11-30T08:15:33.970Z,1374.00
2023-11-30T08:16:33.961Z,1405.00
2023-11-30T08:17:33.912Z,1443.00
2023-11-30T08:18:34.056Z,1478.00
2023-11-30T08:19:33.911Z,1511.00
2023-11-30T08:20:33.921Z,1529.00
2023-11-30T08:21:33.887Z,1548.00
2023-11-30T08:22:33.952Z,1595.00
2023-11-30T08:23:33.850Z,1613.00
2023-11-30T08:24:33.929Z,1635.00
2023-11-30T08:25:33.844Z,1686.00
2023-11-30T08:26:33.813Z,1705.00
2023-11-30T08:27:33.865Z,1723.00
2023-11-30T08:28:33.808Z,1760.00
2023-11-30T08:29:33.808Z,1771.00
2023-11-30T08:30:33.807Z,1775.00
2023-11-30T08:31:33.795Z,1801.00
2023-11-30T08:32:33.781Z,1838.00
2023-11-30T08:33:33.761Z,1873.00
2023-11-30T08:34:33.751Z,1903.00
2023-11-30T08:35:33.751Z,1928.00
2023-11-30T08:36:33.775Z,1952.00
2023-11-30T08:37:33.752Z,1983.00
2023-11-30T08:38:33.729Z,2055.00
2023-11-30T08:39:33.759Z,2071.00
2023-11-30T08:40:33.732Z,2092.00
2023-11-30T08:41:33.703Z,2126.00
2023-11-30T08:42:33.750Z,2122.00
2023-11-30T08:43:33.687Z,2141.00
2023-11-30T08:44:33.710Z,2205.00
2023-11-30T08:45:33.806Z,2208.00
2023-11-30T08:46:33.693Z,2184.00
2023-11-30T08:47:33.664Z,2184.00
2023-11-30T08:48:33.661Z,2185.00
2023-11-30T08:49:33.632Z,2189.00
2023-11-30T08:50:33.622Z,2216.00
2023-11-30T08:51:33.601Z,2238.00
2023-11-30T08:52:33.599Z,2334.00
2023-11-30T08:53:33.606Z,2342.00
2023-11-30T08:54:33.646Z,2360.00
2023-11-30T08:55:33.578Z,2383.00
2023-11-30T08:56:33.577Z,2441.00
2023-11-30T08:57:33.632Z,2458.00
2023-11-30T08:58:33.565Z,2465.00
2023-11-30T08:59:33.567Z,2479.00
2023-11-30T09:00:33.581Z,2540.00
2023-11-30T09:01:33.734Z,2551.00
2023-11-30T09:02:33.590Z,2566.00
2023-11-30T09:03:33.659Z,2598.00
2023-11-30T09:04:33.577Z,2621.00
2023-11-30T09:05:33.510Z,2630.00
2023-11-30T09:06:33.507Z,2652.00
2023-11-30T09:07:33.515Z,2671.00
2023-11-30T09:08:33.484Z,2686.00
2023-11-30T09:09:33.467Z,2703.00
2023-11-30T09:10:33.463Z,2710.00
2023-11-30T09:11:33.448Z,2723.00
2023-11-30T09:12:33.483Z,2737.00
2023-11-30T09:13:33.448Z,2751.00
2023-11-30T09:14:33.431Z,2789.00
2023-11-30T09:15:33.453Z,2811.00
2023-11-30T09:16:33.431Z,2818.00
2023-11-30T09:17:33.406Z,2833.00
2023-11-30T09:18:33.418Z,2857.00
2023-11-30T09:19:33.398Z,2877.00
2023-11-30T09:20:33.387Z,2894.00
2023-11-30T09:21:33.429Z,2933.00
2023-11-30T09:22:33.353Z,2950.00
2023-11-30T09:23:33.351Z,2961.00
2023-11-30T09:24:33.477Z,2976.00
2023-11-30T09:25:33.335Z,2994.00
2023-11-30T09:26:33.416Z,3021.00
2023-11-30T09:27:33.342Z,3040.00
2023-11-30T09:28:33.344Z,3067.00
2023-11-30T09:29:33.288Z,3088.00
2023-11-30T09:30:33.319Z,3115.00
2023-11-30T09:31:33.346Z,3138.00
2023-11-30T09:32:33.311Z,3155.00
2023-11-30T09:33:33.309Z,3172.00
2023-11-30T09:34:33.277Z,3190.00
2023-11-30T09:35:33.247Z,3239.00
2023-11-30T09:36:33.254Z,3253.00
2023-11-30T09:37:33.259Z,3261.00
2023-11-30T09:38:33.241Z,3266.00
2023-11-30T09:39:33.242Z,3276.00
2023-11-30T09:40:33.226Z,3338.00
2023-11-30T09:41:33.228Z,3354.00
2023-11-30T09:42:33.181Z,3347.00
2023-11-30T09:43:33.179Z,3337.00
2023-11-30T09:44:33.151Z,3373.00
2023-11-30T09:45:33.181Z,3352.00
2023-11-30T09:46:33.180Z,3364.00
2023-11-30T09:47:33.182Z,3363.00
2023-11-30T09:48:33.149Z,3392.00
2023-11-30T09:49:33.117Z,3400.00
2023-11-30T09:50:33.116Z,3401.00
2023-11-30T09:51:33.104Z,3418.00
2023-11-30T09:52:33.128Z,3421.00
2023-11-30T09:53:33.139Z,3435.00
2023-11-30T09:54:33.082Z,3519.00
2023-11-30T09:55:33.140Z,3526.00
2023-11-30T09:56:33.214Z,3501.00
2023-11-30T09:57:33.117Z,3547.00
2023-11-30T09:58:33.074Z,3659.00
2023-11-30T09:59:33.028Z,3628.00
2023-11-30T10:00:33.208Z,3656.00
2023-11-30T10:01:33.117Z,3686.00
2023-11-30T10:02:33.011Z,3357.00
2023-11-30T10:03:33.123Z,3194.00
2023-11-30T10:04:32.991Z,3082.00
2023-11-30T10:05:32.977Z,2908.00
2023-11-30T10:06:33.025Z,2878.00
2023-11-30T10:07:32.975Z,2811.00
2023-11-30T10:08:33.031Z,2788.00
2023-11-30T10:09:32.953Z,2632.00
2023-11-30T10:10:32.943Z,2600.00
2023-11-30T10:11:32.946Z,2418.00
2023-11-30T10:12:33.082Z,2422.00
2023-11-30T10:13:32.918Z,2409.00
2023-11-30T10:14:32.958Z,2316.00
2023-11-30T10:15:32.959Z,2244.00
2023-11-30T10:16:32.957Z,2150.00
2023-11-30T10:17:33.020Z,2258.00
2023-11-30T10:18:33.004Z,2004.00
2023-11-30T10:19:33.019Z,2024.00
2023-11-30T10:20:32.882Z,1888.00
2023-11-30T10:21:32.867Z,1904.00
2023-11-30T10:22:32.848Z,1845.00
2023-11-30T10:23:32.840Z,1843.00
2023-11-30T10:24:32.834Z,1753.00
2023-11-30T10:25:32.821Z,1756.00
2023-11-30T10:26:32.795Z,1767.00
2023-11-30T10:27:32.839Z,1671.00
2023-11-30T10:28:32.785Z,1726.00
2023-11-30T10:29:32.815Z,1648.00
2023-11-30T10:30:33.173Z,1504.00
2023-11-30T10:31:33.411Z,1391.00
2023-11-30T10:32:32.821Z,1369.00
2023-11-30T10:33:32.798Z,1362.00
2023-11-30T10:34:32.837Z,1321.00
2023-11-30T10:35:32.760Z,1431.00
2023-11-30T10:36:32.719Z,1521.00
2023-11-30T10:37:32.716Z,1531.00
2023-11-30T10:38:32.698Z,1607.00
2023-11-30T10:39:32.744Z,1681.00
2023-11-30T10:40:32.738Z,1722.00
2023-11-30T10:41:32.672Z,1789.00
2023-11-30T10:42:32.688Z,1830.00
2023-11-30T10:43:32.657Z,1860.00
2023-11-30T10:44:32.675Z,1881.00
2023-11-30T10:45:32.714Z,1922.00
2023-11-30T10:46:32.752Z,1997.00
2023-11-30T10:47:32.838Z,2079.00
2023-11-30T10:48:32.627Z,2070.00
2023-11-30T10:49:32.614Z,2063.00
2023-11-30T10:50:32.606Z,2066.00
2023-11-30T10:51:32.629Z,2070.00
2023-11-30T10:52:32.581Z,2173.00
2023-11-30T10:53:32.582Z,2265.00
2023-11-30T10:54:32.616Z,2388.00
2023-11-30T10:55:32.568Z,2398.00
2023-11-30T10:56:32.535Z,2399.00
2023-11-30T10:57:32.612Z,2440.00
2023-11-30T10:58:32.526Z,2456.00
2023-11-30T10:59:32.525Z,2474.00
2023-11-30T11:00:32.671Z,2490.00
2023-11-30T11:01:32.630Z,2509.00
2023-11-30T11:02:32.513Z,2523.00
2023-11-30T11:03:32.554Z,2566.00
2023-11-30T11:04:32.524Z,2577.00
2023-11-30T11:05:32.519Z,2586.00
2023-11-30T11:06:32.531Z,2593.00
2023-11-30T11:07:32.481Z,2613.00
2023-11-30T11:08:32.455Z,2629.00
2023-11-30T11:09:34.147Z,2685.00
2023-11-30T11:10:32.473Z,2699.00
2023-11-30T11:11:32.457Z,2708.00
2023-11-30T11:12:32.445Z,2742.00
2023-11-30T11:13:32.406Z,2778.00
2023-11-30T11:14:32.401Z,2793.00
2023-11-30T11:15:32.449Z,2805.00
2023-11-30T11:16:32.445Z,2823.00
2023-11-30T11:17:32.395Z,2840.00
2023-11-30T11:18:32.471Z,2858.00
2023-11-30T11:19:32.386Z,2876.00
2023-11-30T11:20:32.355Z,2890.00
2023-11-30T11:21:32.457Z,2980.00
2023-11-30T11:22:32.391Z,2996.00
2023-11-30T11:23:32.439Z,3002.00
2023-11-30T11:24:32.528Z,3015.00
2023-11-30T11:25:32.538Z,3065.00
2023-11-30T11:26:32.581Z,3082.00
2023-11-30T11:27:32.839Z,3112.00
2023-11-30T11:28:32.680Z,3134.00
2023-11-30T11:29:42.205Z,3165.00
2023-11-30T11:30:34.024Z,3176.00
2023-11-30T11:31:32.953Z,3185.00
2023-11-30T11:32:33.004Z,3206.00
2023-11-30T11:33:32.933Z,3228.00
2023-11-30T11:34:32.889Z,3249.00
2023-11-30T11:35:32.886Z,3271.00
2023-11-30T11:36:32.947Z,3289.00
2023-11-30T11:37:32.986Z,3298.00
2023-11-30T11:38:33.068Z,3307.00
2023-11-30T11:39:33.114Z,3320.00
2023-11-30T11:40:33.121Z,3331.00
2023-11-30T11:41:33.185Z,3448.00
2023-11-30T11:42:33.314Z,4330.00
2023-11-30T11:43:33.285Z,3239.00
2023-11-30T11:44:35.021Z,3294.00
2023-11-30T11:45:33.405Z,3278.00
2023-11-30T11:46:33.329Z,2666.00
2023-11-30T11:47:33.325Z,2832.00
2023-11-30T11:48:33.320Z,2975.00
2023-11-30T11:49:33.293Z,3104.00
2023-11-30T11:50:33.295Z,3175.00
2023-11-30T11:51:33.361Z,3203.00
2023-11-30T11:52:33.362Z,3276.00
2023-11-30T11:53:33.458Z,3310.00
2023-11-30T11:54:33.502Z,3313.00
2023-11-30T11:55:33.526Z,3322.00
2023-11-30T11:56:33.576Z,3311.00
2023-11-30T11:57:33.643Z,3298.00
2023-11-30T11:58:33.667Z,3288.00
2023-11-30T11:59:33.760Z,3247.00
2023-11-30T12:00:33.796Z,2349.00
2023-11-30T12:01:33.857Z,2250.00
2023-11-30T12:02:33.935Z,2073.00
2023-11-30T12:03:34.066Z,1868.00
2023-11-30T12:04:34.016Z,1772.00
2023-11-30T12:05:34.023Z,1665.00
2023-11-30T12:06:34.157Z,1528.00
2023-11-30T12:07:34.125Z,1472.00
2023-11-30T12:08:34.187Z,1440.00
2023-11-30T12:09:34.276Z,1385.00
2023-11-30T12:10:34.266Z,1295.00
2023-11-30T12:11:34.331Z,1223.00
2023-11-30T12:12:34.392Z,1221.00
2023-11-30T12:13:34.457Z,1153.00
2023-11-30T12:14:34.495Z,1172.00
2023-11-30T12:15:34.580Z,1102.00
2023-11-30T12:16:34.606Z,1089.00
2023-11-30T12:17:34.755Z,1087.00
2023-11-30T12:18:34.698Z,1189.00
2023-11-30T12:19:34.754Z,1199.00