createdAt,value
2022-08-03T00:00:30.711Z,57.36
2022-08-03T00:02:57.637Z,57.24
2022-08-03T00:05:24.537Z,57.18
2022-08-03T00:07:51.450Z,57.08
2022-08-03T00:10:20.067Z,56.74
2022-08-03T00:12:46.842Z,56.88
2022-08-03T00:15:16.463Z,57.10
2022-08-03T00:17:52.351Z,57.30
2022-08-03T00:20:23.685Z,57.27
2022-08-03T00:22:50.751Z,57.36
2022-08-03T00:25:17.922Z,57.42
2022-08-03T00:27:44.690Z,57.77
2022-08-03T00:30:11.697Z,57.70
2022-08-03T00:32:42.875Z,57.98
2022-08-03T00:35:24.134Z,58.05
2022-08-03T00:37:59.357Z,58.13
2022-08-03T00:40:26.373Z,58.31
2022-08-03T00:43:03.141Z,58.63
2022-08-03T00:45:36.349Z,58.74
2022-08-03T00:48:04.413Z,58.84
2022-08-03T00:50:32.788Z,58.60
2022-08-03T00:52:59.712Z,58.79
2022-08-03T00:55:26.638Z,59.04
2022-08-03T00:57:53.817Z,59.22
2022-08-03T01:00:22.852Z,59.25
2022-08-03T01:02:50.021Z,59.02
2022-08-03T01:05:22.219Z,59.43
2022-08-03T01:07:56.769Z,59.53
2022-08-03T01:10:25.947Z,59.56
2022-08-03T01:12:56.192Z,59.49
2022-08-03T01:15:23.004Z,59.55
2022-08-03T01:17:52.280Z,59.83
2022-08-03T01:20:19.202Z,59.81
2022-08-03T01:22:50.212Z,60.06
2022-08-03T01:25:23.175Z,59.96
2022-08-03T01:28:03.231Z,60.18
2022-08-03T01:30:30.717Z,60.27
2022-08-03T01:33:01.986Z,60.38
2022-08-03T01:35:32.341Z,60.36
2022-08-03T01:38:06.413Z,60.22
2022-08-03T01:40:34.038Z,60.23
2022-08-03T01:43:01.246Z,60.20
2022-08-03T01:45:28.453Z,60.64
2022-08-03T01:48:01.176Z,60.57
2022-08-03T01:50:28.400Z,60.81
2022-08-03T01:52:55.341Z,60.78
2022-08-03T01:55:22.882Z,60.77
2022-08-03T01:58:05.282Z,60.74
2022-08-03T02:00:33.236Z,61.07
2022-08-03T02:03:00.316Z,60.95
2022-08-03T02:05:27.217Z,61.18
2022-08-03T02:07:54.184Z,61.16
2022-08-03T02:10:30.992Z,61.08
2022-08-03T02:13:03.687Z,61.02
2022-08-03T02:15:30.551Z,61.03
2022-08-03T02:17:57.758Z,60.91
2022-08-03T02:20:25.564Z,60.91
2022-08-03T02:22:52.389Z,60.98
2022-08-03T02:25:19.453Z,60.95
2022-08-03T02:27:57.211Z,61.07
2022-08-03T02:30:26.294Z,60.78
2022-08-03T02:32:55.150Z,60.82
2022-08-03T02:35:23.529Z,60.78
2022-08-03T02:37:52.339Z,60.75
2022-08-03T02:40:19.651Z,60.97
2022-08-03T02:42:48.117Z,60.79
2022-08-03T02:45:15.098Z,60.87
2022-08-03T02:47:53.378Z,60.87
2022-08-03T02:50:21.663Z,60.69
2022-08-03T02:52:49.324Z,60.60
2022-08-03T02:55:16.185Z,60.66
2022-08-03T02:57:43.097Z,60.76
2022-08-03T03:00:10.222Z,60.66
2022-08-03T03:02:37.174Z,60.54
2022-08-03T03:05:56.116Z,60.53
2022-08-03T03:07:51.892Z,60.51
2022-08-03T03:10:20.585Z,60.71
2022-08-03T03:12:55.151Z,60.66
2022-08-03T03:15:25.161Z,60.66
2022-08-03T03:17:53.322Z,60.62
2022-08-03T03:20:29.788Z,60.90
2022-08-03T03:23:01.137Z,60.83
2022-08-03T03:25:31.522Z,60.93
2022-08-03T03:27:58.966Z,60.69
2022-08-03T03:30:26.394Z,60.60
2022-08-03T03:32:53.595Z,60.52
2022-08-03T03:35:20.460Z,60.10
2022-08-03T03:37:47.418Z,59.91
2022-08-03T03:40:14.562Z,59.90
2022-08-03T03:42:41.432Z,59.96
2022-08-03T03:45:08.612Z,59.81
2022-08-03T03:47:35.806Z,59.20
2022-08-03T03:50:05.986Z,59.39
2022-08-03T03:52:33.382Z,59.19
2022-08-03T03:55:01.353Z,58.88
2022-08-03T03:57:30.687Z,58.75
2022-08-03T03:59:57.922Z,58.45
2022-08-03T04:02:24.814Z,58.16
2022-08-03T04:05:10.267Z,58.16
2022-08-03T04:08:03.584Z,57.78
2022-08-03T04:10:49.036Z,57.70
2022-08-03T04:13:15.880Z,57.79
2022-08-03T04:15:42.685Z,57.81
2022-08-03T04:18:10.410Z,57.65
2022-08-03T04:20:37.933Z,57.81
2022-08-03T04:23:04.824Z,57.70
2022-08-03T04:25:40.835Z,57.52
2022-08-03T04:28:29.892Z,57.10
2022-08-03T04:30:54.649Z,56.96
2022-08-03T04:33:21.960Z,56.46
2022-08-03T04:35:58.450Z,56.30
2022-08-03T04:38:30.537Z,56.32
2022-08-03T04:40:57.392Z,56.11
2022-08-03T04:43:24.408Z,56.03
2022-08-03T04:45:51.531Z,56.14
2022-08-03T04:48:18.751Z,55.67
2022-08-03T04:50:45.683Z,55.42
2022-08-03T04:53:12.651Z,55.44
2022-08-03T04:55:39.711Z,55.04
2022-08-03T04:58:06.859Z,55.06
2022-08-03T05:00:33.920Z,54.91
2022-08-03T05:03:01.007Z,54.61
2022-08-03T05:05:37.862Z,54.48
2022-08-03T05:08:14.862Z,54.17
2022-08-03T05:10:41.862Z,53.94
2022-08-03T05:13:12.165Z,53.46
2022-08-03T05:15:43.274Z,52.86
2022-08-03T05:18:13.853Z,52.70
2022-08-03T05:20:41.322Z,52.40
2022-08-03T05:23:09.528Z,52.58
2022-08-03T05:25:39.565Z,52.82
2022-08-03T05:28:06.662Z,53.20
2022-08-03T05:33:14.276Z,53.13
2022-08-03T05:35:57.475Z,52.97
2022-08-03T05:38:34.580Z,53.06
2022-08-03T05:41:21.961Z,52.40
2022-08-03T05:43:51.017Z,52.01
2022-08-03T05:46:18.220Z,52.05
2022-08-03T05:48:48.253Z,52.00
2022-08-03T05:51:17.656Z,51.92
2022-08-03T05:53:45.434Z,52.09
2022-08-03T05:56:16.393Z,52.13
2022-08-03T05:58:50.501Z,51.87
2022-08-03T06:01:20.404Z,51.61
2022-08-03T06:03:47.974Z,51.36
2022-08-03T06:06:15.374Z,51.62
2022-08-03T06:08:43.586Z,50.89
2022-08-03T06:11:10.581Z,50.78
2022-08-03T06:13:37.552Z,50.34
2022-08-03T06:16:04.682Z,50.47
2022-08-03T06:18:32.102Z,49.85
2022-08-03T06:20:58.937Z,49.30
2022-08-03T06:23:54.498Z,48.97
2022-08-03T06:26:23.559Z,49.00
2022-08-03T06:28:54.314Z,47.82
2022-08-03T06:31:24.096Z,47.28
2022-08-03T06:34:33.640Z,46.11
2022-08-03T06:36:38.305Z,45.22
2022-08-03T06:39:05.196Z,44.58
2022-08-03T06:41:38.122Z,44.16
2022-08-03T06:44:12.452Z,44.25
2022-08-03T06:46:42.522Z,43.64
2022-08-03T06:52:05.871Z,43.90
2022-08-03T06:54:34.288Z,43.89
2022-08-03T06:57:01.450Z,43.56
2022-08-03T07:00:07.339Z,43.48
2022-08-03T07:02:19.166Z,43.03
2022-08-03T07:04:47.526Z,42.43
2022-08-03T07:07:14.396Z,42.32
2022-08-03T07:09:41.723Z,41.43
2022-08-03T07:12:11.379Z,40.90
2022-08-03T07:14:40.141Z,40.91
2022-08-03T07:17:11.556Z,40.27
2022-08-03T07:19:38.859Z,40.87
2022-08-03T07:22:06.509Z,40.83
2022-08-03T07:24:33.322Z,40.50
2022-08-03T07:27:00.232Z,40.30
2022-08-03T07:29:27.116Z,40.30
2022-08-03T07:31:54.044Z,39.56
2022-08-03T07:34:20.915Z,39.90
2022-08-03T07:36:47.856Z,39.13
2022-08-03T07:39:17.850Z,39.04
2022-08-03T07:41:45.670Z,38.11
2022-08-03T07:44:12.698Z,37.80
2022-08-03T07:46:39.558Z,37.74
2022-08-03T07:49:06.483Z,37.33
2022-08-03T07:51:33.467Z,37.68
2022-08-03T07:54:01.113Z,37.65
2022-08-03T07:56:28.374Z,38.31
2022-08-03T07:58:55.517Z,38.13
2022-08-03T08:01:22.545Z,37.62
2022-08-03T08:03:53.717Z,37.13
2022-08-03T08:06:21.223Z,36.58
2022-08-03T08:08:48.197Z,35.31
2022-08-03T08:11:15.093Z,35.09
2022-08-03T08:13:42.211Z,34.96
2022-08-03T08:16:09.140Z,34.94
2022-08-03T08:18:36.776Z,34.62
2022-08-03T08:21:03.843Z,34.44
2022-08-03T08:23:42.076Z,34.42
2022-08-03T08:26:16.200Z,35.04
2022-08-03T08:28:47.530Z,34.85
2022-08-03T08:31:19.546Z,35.00
2022-08-03T08:34:03.635Z,34.15
2022-08-03T08:36:34.863Z,33.65
2022-08-03T08:39:02.426Z,33.00
2022-08-03T08:41:34.904Z,33.50
2022-08-03T08:44:04.685Z,34.46
2022-08-03T08:46:33.547Z,34.65
2022-08-03T08:49:05.245Z,34.01
2022-08-03T08:51:59.634Z,33.08
2022-08-03T08:54:21.618Z,32.06
2022-08-03T08:56:49.513Z,31.89
2022-08-03T08:59:47.871Z,31.43
2022-08-03T09:02:17.012Z,32.35
2022-08-03T09:04:50.420Z,33.02
2022-08-03T09:07:29.257Z,33.04
2022-08-03T09:10:12.291Z,33.01
2022-08-03T09:12:48.252Z,32.65
2022-08-03T09:15:28.733Z,32.79
2022-08-03T09:17:56.685Z,33.31
2022-08-03T09:20:24.150Z,32.76
2022-08-03T09:22:57.312Z,32.53
2022-08-03T09:25:38.019Z,31.27
2022-08-03T09:28:05.040Z,30.86
2022-08-03T09:30:34.951Z,30.82
2022-08-03T09:33:02.772Z,30.83
2022-08-03T09:35:52.977Z,30.70
2022-08-03T09:38:24.498Z,29.48
2022-08-03T09:40:53.789Z,28.13
2022-08-03T09:43:26.003Z,27.21
2022-08-03T09:45:53.185Z,26.41
2022-08-03T09:48:24.376Z,26.10
2022-08-03T09:51:13.517Z,26.60
2022-08-03T09:53:50.522Z,27.45
2022-08-03T09:56:37.587Z,27.80
2022-08-03T09:59:04.499Z,27.34
2022-08-03T10:01:35.237Z,26.76
2022-08-03T10:04:04.285Z,26.22
2022-08-03T10:06:32.223Z,25.71
2022-08-03T10:09:10.942Z,25.51
2022-08-03T10:11:41.806Z,25.03
2022-08-03T10:14:10.381Z,25.03
2022-08-03T10:16:42.821Z,24.67
2022-08-03T10:19:10.704Z,24.95
2022-08-03T10:21:39.660Z,24.59
2022-08-03T10:24:10.433Z,24.63
2022-08-03T10:29:25.128Z,24.92
2022-08-03T10:31:57.271Z,25.05
2022-08-03T10:34:29.917Z,24.32
2022-08-03T10:36:57.577Z,24.44
2022-08-03T10:39:24.614Z,24.43
2022-08-03T10:41:51.641Z,23.95
2022-08-03T10:44:20.666Z,23.55
2022-08-03T10:46:48.300Z,23.35
2022-08-03T10:49:33.924Z,22.98
2022-08-03T10:52:11.182Z,23.67
2022-08-03T10:55:07.503Z,23.64
2022-08-03T10:57:49.931Z,23.42
2022-08-03T11:00:19.564Z,24.62
2022-08-03T11:05:49.295Z,23.95
2022-08-03T11:11:31.150Z,21.87
2022-08-03T11:13:58.264Z,21.67
2022-08-03T11:16:25.200Z,20.96
2022-08-03T11:19:05.888Z,20.92
2022-08-03T11:21:51.784Z,21.20
2022-08-03T11:24:36.841Z,20.75
2022-08-03T11:27:16.283Z,21.39
2022-08-03T11:30:06.140Z,21.61
2022-08-03T11:32:59.893Z,21.03
2022-08-03T11:35:26.984Z,21.94
2022-08-03T11:38:03.415Z,21.87
2022-08-03T11:40:38.775Z,21.58
2022-08-03T11:43:10.009Z,21.93
2022-08-03T11:45:37.164Z,21.96
2022-08-03T11:48:15.061Z,22.64
2022-08-03T11:50:45.416Z,22.93
2022-08-03T11:53:21.058Z,22.51
2022-08-03T11:55:54.124Z,22.22
2022-08-03T11:59:00.956Z,22.43
2022-08-03T12:01:12.622Z,23.04
2022-08-03T12:03:39.578Z,22.94
2022-08-03T12:06:09.708Z,23.42
2022-08-03T12:08:39.509Z,23.67
2022-08-03T12:11:08.260Z,23.56
2022-08-03T12:14:45.802Z,24.25
2022-08-03T12:16:33.343Z,24.57
2022-08-03T12:19:01.735Z,24.83
2022-08-03T12:21:28.934Z,24.82
2022-08-03T12:24:03.225Z,24.40
2022-08-03T12:26:30.816Z,24.41
2022-08-03T12:28:58.396Z,23.37
2022-08-03T12:34:14.139Z,24.17
2022-08-03T12:36:53.258Z,24.35
2022-08-03T12:39:23.758Z,24.86
2022-08-03T12:41:53.006Z,24.87
2022-08-03T12:44:29.365Z,25.07
2022-08-03T12:49:48.782Z,25.76
2022-08-03T12:52:26.738Z,26.06
2022-08-03T12:54:59.353Z,26.34
2022-08-03T12:57:26.326Z,26.72
2022-08-03T12:59:56.059Z,26.75
2022-08-03T13:02:24.406Z,26.41
2022-08-03T13:04:52.408Z,25.99
2022-08-03T13:07:20.650Z,25.81
2022-08-03T13:09:49.004Z,26.43
2022-08-03T13:12:17.259Z,27.14
2022-08-03T13:14:45.096Z,27.09
2022-08-03T13:17:12.183Z,26.65
2022-08-03T13:19:39.217Z,25.92
2022-08-03T13:22:12.596Z,24.90
2022-08-03T13:24:39.666Z,23.97
2022-08-03T13:27:58.845Z,24.74
2022-08-03T13:29:54.892Z,25.25
2022-08-03T13:32:22.423Z,27.05
2022-08-03T13:34:49.449Z,28.04
2022-08-03T13:37:25.029Z,27.90
2022-08-03T13:39:58.745Z,27.64
2022-08-03T13:42:35.412Z,26.71
2022-08-03T13:45:02.750Z,25.77
2022-08-03T13:47:31.070Z,25.58
2022-08-03T13:50:01.629Z,25.60
2022-08-03T13:52:32.825Z,24.80
2022-08-03T13:55:00.286Z,24.99
2022-08-03T13:58:05.098Z,25.70
2022-08-03T14:00:27.077Z,26.10
2022-08-03T14:03:01.823Z,26.25
2022-08-03T14:05:32.084Z,25.73
2022-08-03T14:08:04.856Z,26.23
2022-08-03T14:10:33.201Z,25.62
2022-08-03T14:13:04.785Z,25.42
2022-08-03T14:15:31.840Z,25.84
2022-08-03T14:18:06.089Z,24.84
2022-08-03T14:20:37.828Z,23.81
2022-08-03T14:23:06.961Z,22.59
2022-08-03T14:25:43.678Z,21.78
2022-08-03T14:28:21.412Z,20.65
2022-08-03T14:30:48.768Z,20.17
2022-08-03T14:33:16.105Z,20.97
2022-08-03T14:38:24.310Z,21.84
2022-08-03T14:40:51.528Z,22.08
2022-08-03T14:43:18.631Z,21.88
2022-08-03T14:45:45.569Z,22.39
2022-08-03T14:50:33.566Z,23.23
2022-08-03T14:50:59.705Z,23.91
2022-08-03T14:53:26.667Z,23.21
2022-08-03T14:55:53.735Z,22.46
2022-08-03T14:58:22.071Z,22.16
2022-08-03T15:00:50.291Z,21.95
2022-08-03T15:03:20.470Z,21.65
2022-08-03T15:05:48.670Z,22.11
2022-08-03T15:08:15.870Z,22.51
2022-08-03T15:10:44.285Z,22.38
2022-08-03T15:16:06.105Z,24.41
2022-08-03T15:18:33.684Z,25.05
2022-08-03T15:21:06.842Z,25.52
2022-08-03T15:23:43.599Z,25.78
2022-08-03T15:26:32.767Z,25.81
2022-08-03T15:28:59.775Z,26.34
2022-08-03T15:31:26.816Z,26.64
2022-08-03T15:33:54.515Z,26.47
2022-08-03T15:36:21.362Z,25.93
2022-08-03T15:38:48.592Z,25.88
2022-08-03T15:41:21.455Z,25.96
2022-08-03T15:43:48.529Z,26.42
2022-08-03T15:46:31.275Z,26.45
2022-08-03T15:49:01.204Z,26.49
2022-08-03T15:51:28.101Z,26.89
2022-08-03T15:53:56.087Z,27.84
2022-08-03T15:56:23.500Z,29.11
2022-08-03T15:59:04.957Z,30.03
2022-08-03T16:01:43.620Z,30.82
2022-08-03T16:04:10.572Z,31.13
2022-08-03T16:06:37.536Z,32.09
2022-08-03T16:09:24.373Z,32.29
2022-08-03T16:11:53.275Z,32.53
2022-08-03T16:14:34.678Z,33.04
2022-08-03T16:17:07.036Z,33.28
2022-08-03T16:19:34.039Z,33.64
2022-08-03T16:22:03.234Z,33.67
2022-08-03T16:24:30.451Z,34.33
2022-08-03T16:26:57.644Z,34.50
2022-08-03T16:29:27.496Z,35.13
2022-08-03T16:31:54.367Z,34.75
2022-08-03T16:34:21.423Z,34.82
2022-08-03T16:36:48.300Z,35.24
2022-08-03T16:39:17.721Z,36.00
2022-08-03T16:41:53.957Z,36.51
2022-08-03T16:44:28.838Z,36.77
2022-08-03T16:46:59.621Z,37.07
2022-08-03T16:49:54.686Z,37.10
2022-08-03T16:52:13.563Z,37.39
2022-08-03T16:54:43.605Z,37.46
2022-08-03T16:57:29.721Z,38.21
2022-08-03T17:00:04.836Z,38.51
2022-08-03T17:02:33.785Z,38.98
2022-08-03T17:05:03.882Z,39.17
2022-08-03T17:07:30.807Z,39.70
2022-08-03T17:09:57.664Z,40.21
2022-08-03T17:12:26.882Z,40.76
2022-08-03T17:14:54.390Z,40.78
2022-08-03T17:17:22.054Z,41.65
2022-08-03T17:19:55.296Z,42.46
2022-08-03T17:22:23.520Z,43.08
2022-08-03T17:24:51.314Z,42.91
2022-08-03T17:28:48.532Z,43.31
2022-08-03T17:30:13.482Z,43.76
2022-08-03T17:32:42.242Z,43.92
2022-08-03T17:35:10.517Z,43.89
2022-08-03T17:37:58.598Z,44.07
2022-08-03T17:40:25.687Z,43.88
2022-08-03T17:42:52.894Z,43.59
2022-08-03T17:45:20.673Z,43.58
2022-08-03T17:47:57.383Z,43.52
2022-08-03T17:50:44.501Z,43.13
2022-08-03T17:53:14.459Z,43.22
2022-08-03T17:55:58.244Z,42.83
2022-08-03T17:58:41.514Z,42.52
2022-08-03T18:02:03.231Z,42.36
2022-08-03T18:04:14.660Z,41.95
2022-08-03T18:06:56.112Z,41.86
2022-08-03T18:10:04.288Z,41.88
2022-08-03T18:12:14.533Z,41.54
2022-08-03T18:14:57.327Z,41.57
2022-08-03T18:17:57.783Z,41.73
2022-08-03T18:20:34.731Z,41.98
2022-08-03T18:23:05.812Z,41.98
2022-08-03T18:25:45.239Z,41.95
2022-08-03T18:28:16.529Z,42.11
2022-08-03T18:30:54.536Z,42.25
2022-08-03T18:34:16.272Z,42.44
2022-08-03T18:36:22.124Z,42.64
2022-08-03T18:38:58.599Z,42.93
2022-08-03T18:41:32.384Z,42.91
2022-08-03T18:44:07.963Z,42.65
2022-08-03T18:46:52.435Z,42.81
2022-08-03T18:49:24.412Z,42.79
2022-08-03T18:52:16.829Z,42.41
2022-08-03T18:55:02.482Z,42.73
2022-08-03T18:57:40.600Z,42.91
2022-08-03T19:00:24.326Z,43.20
2022-08-03T19:02:54.932Z,42.83
2022-08-03T19:05:24.220Z,43.00
2022-08-03T19:08:15.968Z,43.15
2022-08-03T19:10:57.936Z,43.29
2022-08-03T19:13:36.020Z,42.95
2022-08-03T19:16:04.236Z,43.03
2022-08-03T19:18:35.840Z,43.36
2022-08-03T19:21:15.726Z,43.16
2022-08-03T19:23:45.187Z,43.38
2022-08-03T19:26:30.643Z,43.30
2022-08-03T19:28:58.680Z,43.60
2022-08-03T19:31:30.751Z,43.76
2022-08-03T19:33:58.898Z,43.49
2022-08-03T19:39:09.000Z,44.61
2022-08-03T19:41:41.903Z,44.60
2022-08-03T19:44:19.935Z,44.85
2022-08-03T19:46:56.270Z,45.43
2022-08-03T19:49:57.764Z,45.57
2022-08-03T19:52:13.389Z,46.03
2022-08-03T19:54:54.068Z,46.07
2022-08-03T19:57:23.535Z,46.44
2022-08-03T19:59:53.257Z,46.42
2022-08-03T20:02:27.212Z,46.67
2022-08-03T20:04:59.802Z,46.99
2022-08-03T20:07:28.142Z,47.04
2022-08-03T20:09:57.198Z,47.58
2022-08-03T20:12:26.643Z,47.85
2022-08-03T20:14:56.664Z,48.17
2022-08-03T20:17:54.631Z,48.07
2022-08-03T20:20:10.530Z,48.27
2022-08-03T20:22:39.182Z,48.48
2022-08-03T20:25:07.373Z,48.72
2022-08-03T20:28:07.422Z,48.84
2022-08-03T20:30:33.891Z,49.20
2022-08-03T20:33:00.792Z,49.25
2022-08-03T20:35:28.914Z,49.57
2022-08-03T20:37:56.335Z,49.76
2022-08-03T20:40:29.210Z,50.11
2022-08-03T20:42:58.273Z,50.27
2022-08-03T20:46:00.770Z,50.20
2022-08-03T20:48:12.528Z,50.38
2022-08-03T20:50:43.354Z,50.98
2022-08-03T20:53:10.537Z,51.03
2022-08-03T20:55:47.472Z,51.25
2022-08-03T20:58:26.393Z,51.06
2022-08-03T21:00:54.283Z,51.09
2022-08-03T21:03:21.535Z,51.13
2022-08-03T21:05:51.705Z,51.12
2022-08-03T21:08:23.562Z,50.94
2022-08-03T21:10:50.410Z,50.94
2022-08-03T21:16:06.563Z,52.10
2022-08-03T21:18:59.066Z,51.96
2022-08-03T21:21:26.537Z,52.33
2022-08-03T21:23:54.431Z,52.17
2022-08-03T21:26:22.873Z,52.56
2022-08-03T21:28:50.420Z,52.90
2022-08-03T21:31:24.750Z,53.27
2022-08-03T21:33:54.597Z,53.43
2022-08-03T21:36:21.619Z,53.71
2022-08-03T21:38:56.160Z,54.25
2022-08-03T21:41:24.900Z,54.69
2022-08-03T21:43:51.779Z,55.25
2022-08-03T21:46:19.044Z,55.33
2022-08-03T21:48:47.177Z,55.44
2022-08-03T21:51:17.470Z,55.45
2022-08-03T21:54:00.432Z,56.11
2022-08-03T21:56:41.382Z,56.38
2022-08-03T21:59:10.163Z,56.67
2022-08-03T22:01:39.657Z,56.51
2022-08-03T22:04:07.048Z,56.73
2022-08-03T22:06:35.167Z,57.17
2022-08-03T22:09:03.801Z,56.71
2022-08-03T22:11:30.747Z,56.90
2022-08-03T22:13:57.704Z,57.47
2022-08-03T22:16:27.327Z,57.50
2022-08-03T22:18:54.114Z,57.95
2022-08-03T22:21:27.723Z,58.39
2022-08-03T22:24:02.978Z,58.32
2022-08-03T22:26:34.661Z,58.54
2022-08-03T22:29:02.151Z,58.42
2022-08-03T22:31:57.123Z,58.29
2022-08-03T22:34:16.033Z,58.45
2022-08-03T22:36:42.930Z,58.53
2022-08-03T22:39:09.976Z,58.82
2022-08-03T22:41:36.924Z,58.70
2022-08-03T22:44:04.579Z,58.66
2022-08-03T22:46:31.711Z,58.49
2022-08-03T22:48:58.639Z,58.40
2022-08-03T22:51:26.338Z,58.41
2022-08-03T22:53:53.225Z,58.81
2022-08-03T22:56:20.084Z,59.15
2022-08-03T22:58:47.075Z,59.34
2022-08-03T23:01:13.879Z,59.43
2022-08-03T23:04:00.805Z,59.26
2022-08-03T23:06:32.231Z,59.07
2022-08-03T23:09:09.428Z,58.76
2022-08-03T23:11:38.120Z,58.76
2022-08-03T23:14:11.818Z,58.91
2022-08-03T23:16:39.540Z,58.86
2022-08-03T23:19:17.240Z,59.24
2022-08-03T23:22:02.538Z,59.33
2022-08-03T23:24:32.976Z,59.40
2022-08-03T23:27:00.773Z,59.43
2022-08-03T23:29:30.643Z,59.55
2022-08-03T23:31:57.847Z,59.78
2022-08-03T23:34:43.137Z,60.07
2022-08-03T23:37:16.015Z,60.07
2022-08-03T23:39:47.253Z,60.38
2022-08-03T23:42:18.340Z,60.79
2022-08-03T23:44:45.562Z,60.80
2022-08-03T23:47:16.792Z,60.70
2022-08-03T23:49:43.678Z,60.89
2022-08-03T23:52:21.821Z,61.02
2022-08-03T23:54:53.797Z,61.37
2022-08-03T23:57:30.009Z,61.34
