createdAt,value
2023-01-27T00:00:17.188Z,95.58
2023-01-27T00:05:19.339Z,94.86
2023-01-27T00:10:21.322Z,94.29
2023-01-27T00:15:23.320Z,94.23
2023-01-27T00:20:25.344Z,94.51
2023-01-27T00:25:27.232Z,94.22
2023-01-27T00:30:29.161Z,93.69
2023-01-27T00:35:31.104Z,94.28
2023-01-27T00:40:32.957Z,93.69
2023-01-27T00:45:34.945Z,93.94
2023-01-27T00:50:36.992Z,93.92
2023-01-27T00:55:38.833Z,94.47
2023-01-27T01:00:40.708Z,94.99
2023-01-27T01:05:42.542Z,96.17
2023-01-27T01:10:44.677Z,96.05
2023-01-27T01:15:46.639Z,96.43
2023-01-27T01:20:48.600Z,97.53
2023-01-27T01:25:54.156Z,97.35
2023-01-27T01:30:56.214Z,97.08
2023-01-27T01:36:02.803Z,97.45
2023-01-27T01:41:05.578Z,97.92
2023-01-27T01:46:09.490Z,98.08
2023-01-27T01:51:12.831Z,98.22
2023-01-27T01:56:18.306Z,97.59
2023-01-27T02:01:20.181Z,97.89
2023-01-27T02:06:22.167Z,97.83
2023-01-27T02:11:23.940Z,97.86
2023-01-27T02:16:25.869Z,98.66
2023-01-27T02:21:27.817Z,98.83
2023-01-27T02:26:37.224Z,97.76
2023-01-27T02:31:39.204Z,98.21
2023-01-27T02:36:54.729Z,97.59
2023-01-27T02:41:57.131Z,97.65
2023-01-27T02:46:58.986Z,97.08
2023-01-27T02:52:00.812Z,96.74
2023-01-27T02:57:02.711Z,96.77
2023-01-27T03:02:04.621Z,96.99
2023-01-27T03:07:06.658Z,96.56
2023-01-27T03:12:08.578Z,96.44
2023-01-27T03:17:10.503Z,96.69
2023-01-27T03:22:12.418Z,96.37
2023-01-27T03:27:14.256Z,95.90
2023-01-27T03:32:16.087Z,96.25
2023-01-27T03:37:17.907Z,96.06
2023-01-27T03:42:19.835Z,97.15
2023-01-27T03:47:21.744Z,96.40
2023-01-27T03:52:23.624Z,96.39
2023-01-27T03:57:25.529Z,96.42
2023-01-27T04:02:27.420Z,96.28
2023-01-27T04:07:29.315Z,96.03
2023-01-27T04:12:32.165Z,96.01
2023-01-27T04:17:34.257Z,95.76
2023-01-27T04:22:36.118Z,95.63
2023-01-27T04:27:37.974Z,95.42
2023-01-27T04:32:39.890Z,96.07
2023-01-27T04:37:41.868Z,96.28
2023-01-27T04:42:43.989Z,95.43
2023-01-27T04:47:45.747Z,95.42
2023-01-27T04:52:47.613Z,95.75
2023-01-27T04:57:49.414Z,95.92
2023-01-27T05:02:51.194Z,95.27
2023-01-27T05:07:52.944Z,95.63
2023-01-27T05:12:54.708Z,96.08
2023-01-27T05:17:56.489Z,96.75
2023-01-27T05:22:58.447Z,97.19
2023-01-27T05:28:00.331Z,96.81
2023-01-27T05:33:02.113Z,97.50
2023-01-27T05:38:03.856Z,97.93
2023-01-27T05:43:05.596Z,97.46
2023-01-27T05:48:07.341Z,98.65
2023-01-27T05:53:09.077Z,98.03
2023-01-27T05:58:10.829Z,98.25
2023-01-27T06:03:12.885Z,98.11
2023-01-27T06:08:14.681Z,98.06
2023-01-27T06:13:16.459Z,97.68
2023-01-27T06:18:18.836Z,98.08
2023-01-27T06:23:20.574Z,97.78
2023-01-27T06:28:30.082Z,97.25
2023-01-27T06:33:32.014Z,98.01
2023-01-27T06:38:33.846Z,98.35
2023-01-27T06:43:35.632Z,97.51
2023-01-27T06:48:37.367Z,97.14
2023-01-27T06:53:39.125Z,97.58
2023-01-27T06:58:40.887Z,96.63
2023-01-27T07:03:44.737Z,97.68
2023-01-27T07:08:46.754Z,97.33
2023-01-27T07:13:48.462Z,96.35
2023-01-27T07:18:50.214Z,95.29
2023-01-27T07:23:52.004Z,95.45
2023-01-27T07:28:55.029Z,95.24
2023-01-27T07:33:56.753Z,95.09
2023-01-27T07:38:58.490Z,94.19
2023-01-27T07:44:00.243Z,94.22
2023-01-27T07:49:02.006Z,93.61
2023-01-27T07:54:04.712Z,93.53
2023-01-27T07:59:06.468Z,93.49
2023-01-27T08:04:08.262Z,93.59
2023-01-27T08:09:10.012Z,92.76
2023-01-27T08:14:11.761Z,93.14
2023-01-27T08:19:13.571Z,91.89
2023-01-27T08:24:15.537Z,91.70
2023-01-27T08:29:17.667Z,91.68
2023-01-27T08:34:19.464Z,91.43
2023-01-27T08:39:21.225Z,90.78
2023-01-27T08:44:23.136Z,89.81
2023-01-27T08:49:24.861Z,90.29
2023-01-27T08:54:26.657Z,90.05
2023-01-27T08:59:28.431Z,89.32
2023-01-27T09:04:30.237Z,88.38
2023-01-27T09:09:32.049Z,88.23
2023-01-27T09:14:33.985Z,88.12
2023-01-27T09:19:35.972Z,88.23
2023-01-27T09:24:37.739Z,87.61
2023-01-27T09:29:39.498Z,87.33
2023-01-27T09:34:41.235Z,87.40
2023-01-27T09:39:49.661Z,86.57
2023-01-27T09:45:28.717Z,87.03
2023-01-27T09:50:55.681Z,87.41
2023-01-27T09:56:16.081Z,87.45
2023-01-27T10:01:55.920Z,87.54
2023-01-27T10:07:06.746Z,87.89
2023-01-27T10:12:11.564Z,87.79
2023-01-27T10:17:39.701Z,87.13
2023-01-27T10:22:57.370Z,87.90
2023-01-27T10:27:59.382Z,87.26
2023-01-27T10:33:00.999Z,87.48
2023-01-27T10:38:12.602Z,86.83
2023-01-27T10:43:24.895Z,87.16
2023-01-27T10:48:48.283Z,86.54
2023-01-27T10:53:56.651Z,86.61
2023-01-27T10:59:04.243Z,86.93
2023-01-27T11:04:25.970Z,87.25
2023-01-27T11:09:31.129Z,86.00
2023-01-27T11:14:42.246Z,86.07
2023-01-27T11:20:12.145Z,85.71
2023-01-27T11:25:37.048Z,85.55
2023-01-27T11:30:42.969Z,86.38
2023-01-27T11:35:45.122Z,85.58
2023-01-27T11:40:46.886Z,85.66
2023-01-27T11:45:48.692Z,85.44
2023-01-27T11:50:50.474Z,85.94
2023-01-27T11:55:58.614Z,85.33
2023-01-27T12:01:04.591Z,85.28
2023-01-27T12:06:43.777Z,85.67
2023-01-27T12:11:45.521Z,85.30
2023-01-27T12:16:49.452Z,85.43
2023-01-27T12:21:52.564Z,85.27
2023-01-27T12:26:55.227Z,85.76
2023-01-27T12:31:57.497Z,85.64
2023-01-27T12:36:59.394Z,86.01
2023-01-27T12:42:01.128Z,85.65
2023-01-27T12:47:23.743Z,85.43
2023-01-27T12:52:25.530Z,85.38
2023-01-27T12:57:27.584Z,85.57
2023-01-27T13:02:32.934Z,85.50
2023-01-27T13:07:52.054Z,85.13
2023-01-27T13:12:58.961Z,85.81
2023-01-27T13:18:11.963Z,85.76
2023-01-27T13:23:30.326Z,86.65
2023-01-27T13:28:56.215Z,86.28
2023-01-27T13:34:06.545Z,86.88
2023-01-27T13:39:28.623Z,86.53
2023-01-27T13:44:36.574Z,86.98
2023-01-27T13:49:41.636Z,87.28
2023-01-27T13:54:43.481Z,88.02
2023-01-27T13:59:51.374Z,87.99
2023-01-27T14:05:09.743Z,87.88
2023-01-27T14:10:29.687Z,87.71
2023-01-27T14:15:49.567Z,88.71
2023-01-27T14:21:03.451Z,88.86
2023-01-27T14:26:17.488Z,89.45
2023-01-27T14:31:43.538Z,90.02
2023-01-27T14:36:58.430Z,90.46
2023-01-27T14:47:53.591Z,90.52
2023-01-27T14:53:33.776Z,91.02
2023-01-27T14:58:45.459Z,91.13
2023-01-27T15:04:08.418Z,91.46
2023-01-27T15:09:41.255Z,91.08
2023-01-27T15:15:17.106Z,90.59
2023-01-27T15:20:49.489Z,91.21
2023-01-27T15:25:52.788Z,91.51
2023-01-27T15:31:14.680Z,90.37
2023-01-27T15:36:29.061Z,91.69
2023-01-27T15:41:30.918Z,91.86
2023-01-27T15:46:37.434Z,92.46
2023-01-27T15:51:39.528Z,91.28
2023-01-27T15:56:48.989Z,91.92
2023-01-27T16:02:00.864Z,92.03
2023-01-27T16:07:03.409Z,91.90
2023-01-27T16:12:26.823Z,92.19
2023-01-27T16:17:32.386Z,92.25
2023-01-27T16:22:34.199Z,92.59
2023-01-27T16:27:48.618Z,92.39
2023-01-27T16:33:05.687Z,92.94
2023-01-27T16:38:29.456Z,92.39
2023-01-27T16:43:44.867Z,92.79
2023-01-27T16:48:46.791Z,93.31
2023-01-27T16:53:49.941Z,93.03
2023-01-27T16:58:52.305Z,94.01
2023-01-27T17:03:55.701Z,94.03
2023-01-27T17:08:57.540Z,93.86
2023-01-27T17:14:21.318Z,94.39
2023-01-27T17:19:34.841Z,94.44
2023-01-27T17:24:38.633Z,94.97
2023-01-27T17:29:42.947Z,94.80
2023-01-27T17:34:44.822Z,94.94
2023-01-27T17:39:46.997Z,95.19
2023-01-27T17:44:49.057Z,95.00
2023-01-27T17:49:51.046Z,95.20
2023-01-27T17:54:52.904Z,94.91
2023-01-27T17:59:57.787Z,94.96
2023-01-27T18:05:01.891Z,94.57
2023-01-27T18:10:21.957Z,94.40
2023-01-27T18:15:39.925Z,94.23
2023-01-27T18:20:41.966Z,94.35
2023-01-27T18:25:43.865Z,94.01
2023-01-27T18:30:49.758Z,94.05
2023-01-27T18:35:59.209Z,94.06
2023-01-27T18:41:22.832Z,93.83
2023-01-27T18:46:25.403Z,93.35
2023-01-27T18:51:27.185Z,93.49
2023-01-27T18:56:30.193Z,93.56
2023-01-27T19:01:33.891Z,93.68
2023-01-27T19:06:36.981Z,92.79
2023-01-27T19:11:39.529Z,93.35
2023-01-27T19:16:41.525Z,93.54
2023-01-27T19:21:43.363Z,93.04
2023-01-27T19:26:45.199Z,93.24
2023-01-27T19:31:47.477Z,93.15
2023-01-27T19:36:49.522Z,93.01
2023-01-27T19:41:51.388Z,93.31
2023-01-27T19:46:53.205Z,93.79
2023-01-27T19:51:55.087Z,94.11
2023-01-27T19:56:56.972Z,93.53
2023-01-27T20:01:58.963Z,93.01
2023-01-27T20:07:01.026Z,93.46
2023-01-27T20:12:02.869Z,94.16
2023-01-27T20:17:04.774Z,93.41
2023-01-27T20:22:06.722Z,93.04
2023-01-27T20:27:08.619Z,93.24
2023-01-27T20:32:10.490Z,93.07
2023-01-27T20:37:12.448Z,93.83
2023-01-27T20:42:14.315Z,93.66
2023-01-27T20:47:16.183Z,94.65
2023-01-27T20:52:18.128Z,94.60
2023-01-27T20:57:20.174Z,94.72
2023-01-27T21:02:22.087Z,94.75
2023-01-27T21:07:24.220Z,95.69
2023-01-27T21:12:26.167Z,96.21
2023-01-27T21:17:28.333Z,95.78
2023-01-27T21:22:30.203Z,95.94
2023-01-27T21:27:32.156Z,96.24
2023-01-27T21:32:34.130Z,98.04
2023-01-27T21:37:35.998Z,99.44
2023-01-27T21:42:37.901Z,100.00
2023-01-27T21:47:39.842Z,100.00
2023-01-27T21:52:44.247Z,100.00
2023-01-27T21:57:46.627Z,100.00
2023-01-27T22:03:02.430Z,100.00
2023-01-27T22:08:04.552Z,100.00
2023-01-27T22:13:06.488Z,99.78
2023-01-27T22:18:09.086Z,99.44
2023-01-27T22:23:10.767Z,100.00
2023-01-27T22:28:12.695Z,100.00
2023-01-27T22:33:14.701Z,100.00
2023-01-27T22:38:16.678Z,98.93
2023-01-27T22:43:18.507Z,98.51
2023-01-27T22:48:20.319Z,98.31
2023-01-27T22:53:22.326Z,98.01
2023-01-27T22:58:24.568Z,98.00
2023-01-27T23:03:26.414Z,97.72
2023-01-27T23:08:28.308Z,97.82
2023-01-27T23:13:30.434Z,98.53
2023-01-27T23:18:32.384Z,97.98
2023-01-27T23:23:35.065Z,98.71
2023-01-27T23:28:37.668Z,100.00
2023-01-27T23:33:40.686Z,100.00
2023-01-27T23:38:42.565Z,100.00
2023-01-27T23:43:45.545Z,100.00
2023-01-27T23:48:54.361Z,100.00
2023-01-27T23:53:56.383Z,100.00
2023-01-27T23:58:58.337Z,100.00
