createdAt,value
2019-03-04T00:01:46.092Z,13.60
2019-03-04T00:04:18.570Z,15.60
2019-03-04T00:06:50.270Z,13.70
2019-03-04T00:09:22.009Z,22.50
2019-03-04T00:11:53.638Z,153.50
2019-03-04T00:14:25.379Z,174.83
2019-03-04T00:16:58.581Z,193.17
2019-03-04T00:19:30.420Z,225.53
2019-03-04T00:22:02.151Z,54.23
2019-03-04T00:24:34.782Z,212.87
2019-03-04T00:27:06.379Z,50.57
2019-03-04T00:29:37.965Z,21.37
2019-03-04T00:32:09.613Z,86.23
2019-03-04T00:34:44.510Z,103.47
2019-03-04T00:37:16.369Z,81.47
2019-03-04T00:39:48.417Z,60.03
2019-03-04T00:42:23.140Z,18.27
2019-03-04T00:44:54.890Z,17.63
2019-03-04T00:47:26.756Z,14.80
2019-03-04T00:49:58.561Z,15.27
2019-03-04T00:52:29.961Z,18.67
2019-03-04T00:55:05.071Z,15.30
2019-03-04T00:57:36.736Z,15.43
2019-03-04T01:00:13.713Z,16.53
2019-03-04T01:02:45.487Z,15.67
2019-03-04T01:05:17.363Z,13.87
2019-03-04T01:07:49.080Z,12.33
2019-03-04T01:10:21.070Z,11.77
2019-03-04T01:12:52.754Z,15.67
2019-03-04T01:15:25.254Z,24.43
2019-03-04T01:17:57.865Z,13.43
2019-03-04T01:20:29.612Z,13.37
2019-03-04T01:23:01.347Z,15.63
2019-03-04T01:25:33.409Z,15.50
2019-03-04T01:28:05.031Z,14.90
2019-03-04T01:30:39.255Z,15.30
2019-03-04T01:33:10.959Z,19.50
2019-03-04T01:35:43.533Z,17.37
2019-03-04T01:38:15.594Z,20.20
2019-03-04T01:40:47.346Z,18.07
2019-03-04T01:43:19.029Z,24.40
2019-03-04T01:45:50.850Z,15.33
2019-03-04T01:48:23.838Z,22.57
2019-03-04T01:50:55.411Z,14.67
2019-03-04T01:53:27.043Z,20.87
2019-03-04T01:55:59.038Z,16.97
2019-03-04T01:58:30.649Z,15.63
2019-03-04T02:01:02.570Z,20.07
2019-03-04T02:03:34.476Z,15.10
2019-03-04T02:06:06.145Z,18.27
2019-03-04T02:08:37.804Z,17.05
2019-03-04T02:11:09.473Z,13.83
2019-03-04T02:13:41.005Z,11.00
2019-03-04T02:16:12.905Z,26.47
2019-03-04T02:18:44.582Z,23.30
2019-03-04T02:21:16.295Z,16.57
2019-03-04T02:23:48.477Z,19.37
2019-03-04T02:26:27.359Z,12.53
2019-03-04T02:28:59.383Z,20.32
2019-03-04T02:31:31.013Z,18.87
2019-03-04T02:34:03.177Z,17.42
2019-03-04T02:36:34.960Z,15.85
2019-03-04T02:39:08.000Z,21.43
2019-03-04T02:41:39.715Z,22.00
2019-03-04T02:44:11.388Z,25.00
2019-03-04T02:46:43.153Z,28.93
2019-03-04T02:49:14.933Z,35.37
2019-03-04T02:51:46.818Z,30.40
2019-03-04T02:54:18.487Z,31.23
2019-03-04T02:56:50.093Z,34.27
2019-03-04T02:59:21.732Z,33.67
2019-03-04T03:01:53.289Z,29.23
2019-03-04T03:04:24.946Z,39.50
2019-03-04T03:06:57.050Z,32.30
2019-03-04T03:09:28.671Z,36.30
2019-03-04T03:12:00.464Z,34.87
2019-03-04T03:14:32.121Z,34.13
2019-03-04T03:17:05.095Z,35.40
2019-03-04T03:19:36.842Z,39.83
2019-03-04T03:22:08.677Z,31.47
2019-03-04T03:24:40.483Z,35.40
2019-03-04T03:27:12.729Z,36.43
2019-03-04T03:29:44.443Z,32.23
2019-03-04T03:32:16.264Z,27.70
2019-03-04T03:34:47.848Z,25.17
2019-03-04T03:37:19.525Z,28.67
2019-03-04T03:39:51.250Z,21.53
2019-03-04T03:42:23.112Z,22.77
2019-03-04T03:44:54.914Z,19.93
2019-03-04T03:47:26.609Z,25.53
2019-03-04T03:49:58.750Z,23.70
2019-03-04T03:52:30.373Z,29.63
2019-03-04T03:55:02.030Z,22.13
2019-03-04T03:57:33.786Z,26.90
2019-03-04T04:00:07.240Z,22.83
2019-03-04T04:02:39.087Z,23.10
2019-03-04T04:05:10.982Z,27.77
2019-03-04T04:07:42.854Z,30.00
2019-03-04T04:10:15.154Z,31.03
2019-03-04T04:12:47.098Z,33.93
2019-03-04T04:15:19.256Z,30.47
2019-03-04T04:17:50.820Z,31.67
2019-03-04T04:20:22.583Z,24.63
2019-03-04T04:22:54.283Z,31.33
2019-03-04T04:25:26.123Z,32.00
2019-03-04T04:27:57.982Z,35.63
2019-03-04T04:30:31.432Z,36.03
2019-03-04T04:33:03.490Z,26.30
2019-03-04T04:35:35.428Z,28.70
2019-03-04T04:38:07.002Z,36.60
2019-03-04T04:40:38.819Z,28.17
2019-03-04T04:43:10.616Z,28.20
2019-03-04T04:45:42.378Z,45.03
2019-03-04T04:48:14.081Z,29.80
2019-03-04T04:50:45.685Z,29.20
2019-03-04T04:53:17.319Z,27.10
2019-03-04T04:55:49.063Z,27.30
2019-03-04T04:58:20.756Z,23.17
2019-03-04T05:00:53.080Z,25.50
2019-03-04T05:03:24.753Z,30.57
2019-03-04T05:05:56.400Z,30.57
2019-03-04T05:08:27.981Z,26.17
2019-03-04T05:10:59.681Z,41.53
2019-03-04T05:13:31.593Z,30.87
2019-03-04T05:16:03.490Z,32.63
2019-03-04T05:18:35.107Z,31.07
2019-03-04T05:21:06.855Z,30.13
2019-03-04T05:23:38.538Z,30.70
2019-03-04T05:26:10.390Z,33.40
2019-03-04T05:28:42.383Z,46.87
2019-03-04T05:31:14.017Z,39.23
2019-03-04T05:33:45.604Z,39.17
2019-03-04T05:36:17.286Z,33.17
2019-03-04T05:38:48.952Z,35.63
2019-03-04T05:41:20.630Z,30.47
2019-03-04T05:43:52.576Z,30.40
2019-03-04T05:46:24.270Z,51.40
2019-03-04T05:48:56.015Z,48.00
2019-03-04T05:51:27.652Z,46.40
2019-03-04T05:53:59.300Z,46.67
2019-03-04T05:56:30.954Z,45.77
2019-03-04T05:59:02.759Z,39.83
2019-03-04T06:01:36.859Z,49.50
2019-03-04T06:04:13.683Z,47.93
2019-03-04T06:06:55.272Z,45.63
2019-03-04T06:09:27.253Z,46.27
2019-03-04T06:11:58.892Z,47.17
2019-03-04T06:14:30.880Z,47.10
2019-03-04T06:17:02.695Z,54.73
2019-03-04T06:19:34.798Z,55.43
2019-03-04T06:22:07.126Z,48.77
2019-03-04T06:24:38.639Z,45.30
2019-03-04T06:27:10.822Z,44.27
2019-03-04T06:29:42.808Z,50.47
2019-03-04T06:32:14.606Z,56.73
2019-03-04T06:34:46.338Z,55.40
2019-03-04T06:37:17.958Z,58.77
2019-03-04T06:39:50.236Z,57.93
2019-03-04T06:42:22.061Z,53.03
2019-03-04T06:44:53.969Z,59.23
2019-03-04T06:47:25.617Z,53.67
2019-03-04T06:49:57.205Z,61.00
2019-03-04T06:52:29.342Z,65.47
2019-03-04T06:55:22.572Z,69.77
2019-03-04T06:57:55.700Z,52.40
2019-03-04T07:00:57.871Z,52.67
2019-03-04T07:03:46.602Z,65.20
2019-03-04T07:06:18.278Z,38.03
2019-03-04T07:09:17.235Z,47.50
2019-03-04T07:11:53.704Z,33.07
2019-03-04T07:14:25.575Z,39.97
2019-03-04T07:16:57.298Z,50.53
2019-03-04T07:19:31.437Z,47.87
2019-03-04T07:22:03.395Z,49.03
2019-03-04T07:24:35.010Z,40.10
2019-03-04T07:27:06.788Z,41.73
2019-03-04T07:29:38.488Z,38.93
2019-03-04T07:32:10.355Z,39.97
2019-03-04T07:34:42.400Z,45.37
2019-03-04T07:37:17.002Z,42.67
2019-03-04T07:39:48.630Z,43.07
2019-03-04T07:42:21.474Z,35.97
2019-03-04T07:44:54.477Z,40.87
2019-03-04T07:47:26.406Z,34.00
2019-03-04T07:49:58.120Z,33.60
2019-03-04T07:52:30.192Z,35.67
2019-03-04T07:55:02.325Z,33.93
2019-03-04T07:57:34.583Z,36.47
2019-03-04T08:00:07.157Z,35.20
2019-03-04T08:02:39.142Z,35.37
2019-03-04T08:05:11.460Z,70.83
2019-03-04T08:07:49.485Z,39.43
2019-03-04T08:11:33.863Z,32.17
2019-03-04T08:14:06.268Z,34.23
2019-03-04T08:16:38.430Z,38.23
2019-03-04T08:19:10.303Z,31.27
2019-03-04T08:21:42.679Z,30.27
2019-03-04T08:24:14.682Z,34.30
2019-03-04T08:26:46.512Z,30.40
2019-03-04T08:29:18.500Z,34.73
2019-03-04T08:31:50.201Z,24.83
2019-03-04T08:34:30.725Z,23.30
2019-03-04T08:36:56.179Z,24.17
2019-03-04T08:39:30.218Z,20.90
2019-03-04T08:42:02.541Z,22.00
2019-03-04T08:44:34.310Z,20.43
2019-03-04T08:47:06.712Z,18.10
2019-03-04T08:49:38.983Z,17.90
2019-03-04T08:52:11.182Z,21.23
2019-03-04T08:54:43.673Z,23.90
2019-03-04T08:57:15.864Z,19.33
2019-03-04T08:59:48.373Z,20.10
2019-03-04T09:02:20.105Z,18.20
2019-03-04T09:04:52.286Z,15.10
2019-03-04T09:07:24.028Z,17.97
2019-03-04T09:09:55.510Z,14.77
2019-03-04T09:12:28.000Z,12.80
2019-03-04T09:15:00.322Z,13.87
2019-03-04T09:17:33.142Z,17.07
2019-03-04T09:20:05.947Z,14.00
2019-03-04T09:22:37.784Z,14.13
2019-03-04T09:25:14.837Z,15.43
2019-03-04T09:27:48.280Z,20.20
2019-03-04T09:30:22.143Z,11.63
2019-03-04T09:32:53.991Z,12.43
2019-03-04T09:35:26.000Z,13.70
2019-03-04T09:37:57.954Z,16.70
2019-03-04T09:40:31.531Z,14.47
2019-03-04T09:43:03.169Z,14.07
2019-03-04T09:45:38.766Z,16.93
2019-03-04T09:48:08.260Z,16.37
2019-03-04T09:50:39.983Z,15.23
2019-03-04T09:53:11.705Z,11.17
2019-03-04T09:55:44.437Z,14.60
2019-03-04T09:58:17.083Z,18.40
2019-03-04T10:01:26.862Z,15.77
2019-03-04T10:04:32.159Z,18.70
2019-03-04T10:08:02.984Z,14.87
2019-03-04T10:11:39.245Z,16.00
2019-03-04T10:15:25.280Z,19.23
2019-03-04T10:19:07.655Z,16.33
2019-03-04T10:22:16.117Z,17.73
2019-03-04T10:25:16.876Z,15.47
2019-03-04T10:28:46.389Z,52.63
2019-03-04T10:31:59.368Z,59.47
2019-03-04T10:35:11.450Z,40.53
2019-03-04T10:38:30.279Z,10.17
2019-03-04T10:41:47.881Z,11.83
2019-03-04T10:44:55.325Z,16.13
2019-03-04T10:47:27.154Z,10.07
2019-03-04T10:49:59.034Z,14.13
2019-03-04T10:52:31.235Z,9.57
2019-03-04T10:55:03.162Z,11.13
2019-03-04T10:57:35.145Z,11.47
2019-03-04T11:00:15.479Z,11.70
2019-03-04T11:02:47.360Z,13.77
2019-03-04T11:05:19.750Z,14.30
2019-03-04T11:07:51.516Z,12.37
2019-03-04T11:10:23.276Z,12.70
2019-03-04T11:12:55.682Z,17.70
2019-03-04T11:15:28.125Z,11.80
2019-03-04T11:18:00.560Z,9.93
2019-03-04T11:20:32.563Z,11.40
2019-03-04T11:23:04.730Z,12.87
2019-03-04T11:25:36.672Z,12.40
2019-03-04T11:28:08.538Z,9.27
2019-03-04T11:30:40.829Z,14.17
2019-03-04T11:33:12.629Z,8.00
2019-03-04T11:35:44.429Z,12.67
2019-03-04T11:38:42.664Z,19.03
2019-03-04T11:41:21.901Z,14.13
2019-03-04T11:43:53.859Z,10.10
2019-03-04T11:46:25.705Z,14.53
2019-03-04T11:48:57.495Z,10.87
2019-03-04T11:51:29.287Z,14.93
2019-03-04T11:54:01.807Z,12.70
2019-03-04T11:56:37.084Z,11.07
2019-03-04T12:07:25.356Z,16.40
2019-03-04T12:09:57.450Z,8.67
2019-03-04T12:12:29.410Z,17.37
2019-03-04T12:15:01.606Z,9.90
2019-03-04T12:17:33.831Z,11.93
2019-03-04T12:20:06.686Z,9.80
2019-03-04T12:22:38.603Z,4.70
2019-03-04T12:25:13.660Z,17.30
2019-03-04T12:27:47.718Z,16.27
2019-03-04T12:30:20.655Z,6.97
2019-03-04T12:32:52.545Z,6.90
2019-03-04T12:35:24.423Z,14.60
2019-03-04T12:38:03.187Z,8.00
2019-03-04T12:40:35.062Z,11.03
2019-03-04T12:43:06.898Z,8.10
2019-03-04T12:45:38.755Z,10.07
2019-03-04T12:48:11.520Z,25.57
2019-03-04T12:50:43.208Z,8.10
2019-03-04T12:53:14.930Z,6.67
2019-03-04T12:55:46.961Z,8.23
2019-03-04T12:58:19.216Z,6.97
2019-03-04T13:00:50.882Z,14.03
2019-03-04T13:03:26.735Z,8.23
2019-03-04T13:05:58.463Z,12.00
2019-03-04T13:08:30.247Z,10.13
2019-03-04T13:11:02.043Z,13.23
2019-03-04T13:13:34.285Z,7.87
2019-03-04T13:16:06.433Z,8.33
2019-03-04T13:18:38.159Z,7.53
2019-03-04T13:21:10.649Z,7.37
2019-03-04T13:23:43.365Z,11.17
2019-03-04T13:26:15.209Z,40.17
2019-03-04T13:28:47.647Z,58.33
2019-03-04T13:31:19.341Z,28.33
2019-03-04T13:33:51.273Z,8.70
2019-03-04T13:36:23.134Z,12.30
2019-03-04T13:38:55.557Z,36.87
2019-03-04T13:41:27.336Z,9.40
2019-03-04T13:43:59.213Z,8.53
2019-03-04T13:46:31.100Z,16.70
2019-03-04T13:49:02.960Z,12.30
2019-03-04T13:51:35.088Z,10.43
2019-03-04T13:54:07.476Z,6.60
2019-03-04T13:56:40.100Z,9.17
2019-03-04T13:59:12.873Z,9.73
2019-03-04T14:01:44.436Z,7.30
2019-03-04T14:04:16.058Z,10.97
2019-03-04T14:06:47.918Z,7.07
2019-03-04T14:09:21.754Z,12.63
2019-03-04T14:11:53.633Z,12.20
2019-03-04T14:14:25.776Z,8.97
2019-03-04T14:16:58.080Z,14.53
2019-03-04T14:19:30.238Z,12.73
2019-03-04T14:22:02.334Z,13.43
2019-03-04T14:24:35.271Z,13.67
2019-03-04T14:27:07.972Z,12.80
2019-03-04T14:29:39.967Z,9.70
2019-03-04T14:32:11.592Z,16.83
2019-03-04T14:34:43.891Z,6.80
2019-03-04T14:37:18.207Z,12.47
2019-03-04T14:39:50.361Z,9.60
2019-03-04T14:42:22.662Z,11.37
2019-03-04T14:44:54.597Z,15.47
2019-03-04T14:47:26.411Z,10.73
2019-03-04T14:50:09.203Z,20.37
2019-03-04T14:52:33.466Z,8.20
2019-03-04T14:55:05.439Z,10.70
2019-03-04T14:57:37.604Z,11.60
2019-03-04T15:00:25.646Z,8.47
2019-03-04T15:02:57.719Z,7.40
2019-03-04T15:05:29.782Z,11.53
2019-03-04T15:08:01.679Z,9.78
2019-03-04T15:10:34.896Z,14.13
2019-03-04T15:13:07.189Z,18.27
2019-03-04T15:15:39.493Z,12.57
2019-03-04T15:18:11.809Z,11.93
2019-03-04T15:20:46.442Z,11.20
2019-03-04T15:23:18.878Z,14.27
2019-03-04T15:25:50.579Z,10.03
2019-03-04T15:28:28.254Z,9.93
2019-03-04T15:31:04.169Z,10.30
2019-03-04T15:33:38.358Z,12.10
2019-03-04T15:36:09.955Z,11.03
2019-03-04T15:38:42.345Z,6.13
2019-03-04T15:41:14.090Z,7.97
2019-03-04T15:43:45.959Z,9.53
2019-03-04T15:46:18.561Z,12.80
2019-03-04T15:48:50.959Z,15.40
2019-03-04T15:51:23.126Z,8.10
2019-03-04T15:53:55.847Z,7.33
2019-03-04T15:56:28.097Z,10.07
2019-03-04T15:59:00.294Z,18.13
2019-03-04T16:01:32.259Z,6.63
2019-03-04T16:04:04.199Z,9.47
2019-03-04T16:06:36.316Z,8.17
2019-03-04T16:09:16.145Z,8.50
2019-03-04T16:11:48.231Z,7.40
2019-03-04T16:14:20.280Z,8.23
2019-03-04T16:16:52.795Z,9.53
2019-03-04T16:19:24.903Z,10.67
2019-03-04T16:21:56.834Z,10.07
2019-03-04T16:24:28.774Z,5.07
2019-03-04T16:27:09.182Z,11.97
2019-03-04T16:29:41.018Z,9.30
2019-03-04T16:32:14.686Z,8.97
2019-03-04T16:34:46.397Z,10.37
2019-03-04T16:37:18.567Z,7.97
2019-03-04T16:39:50.880Z,9.10
2019-03-04T16:42:22.683Z,6.87
2019-03-04T16:44:54.601Z,7.37
2019-03-04T16:47:27.005Z,7.00
2019-03-04T16:49:58.927Z,7.37
2019-03-04T16:52:32.662Z,14.60
2019-03-04T16:55:05.700Z,11.50
2019-03-04T16:57:37.930Z,9.37
2019-03-04T17:00:13.108Z,13.27
2019-03-04T17:02:46.138Z,9.23
2019-03-04T17:05:19.240Z,9.60
2019-03-04T17:07:52.121Z,8.57
2019-03-04T17:10:24.268Z,22.90
2019-03-04T17:12:56.172Z,9.40
2019-03-04T17:15:28.110Z,8.47
2019-03-04T17:17:59.789Z,11.17
2019-03-04T17:20:31.908Z,10.60
2019-03-04T17:23:04.278Z,10.43
2019-03-04T17:25:36.996Z,7.83
2019-03-04T17:28:09.878Z,9.90
2019-03-04T17:30:43.035Z,8.83
2019-03-04T17:33:15.775Z,11.50
2019-03-04T17:35:48.163Z,11.57
2019-03-04T17:38:20.964Z,10.20
2019-03-04T17:40:56.404Z,14.00
2019-03-04T17:43:28.501Z,10.50
2019-03-04T17:46:01.667Z,10.90
2019-03-04T17:48:33.797Z,8.90
2019-03-04T17:51:06.295Z,13.13
2019-03-04T17:53:38.805Z,15.40
2019-03-04T17:56:11.020Z,13.00
2019-03-04T17:58:43.708Z,13.10
2019-03-04T18:01:15.961Z,9.97
2019-03-04T18:03:48.906Z,15.00
2019-03-04T18:06:20.907Z,10.57
2019-03-04T18:08:53.145Z,15.43
2019-03-04T18:11:25.653Z,12.67
2019-03-04T18:13:57.834Z,19.03
2019-03-04T18:16:30.120Z,10.43
2019-03-04T18:19:03.494Z,69.67
2019-03-04T18:21:37.701Z,16.07
2019-03-04T18:24:09.872Z,13.33
2019-03-04T18:27:17.592Z,12.37
2019-03-04T18:30:50.247Z,14.13
2019-03-04T18:34:32.366Z,8.37
2019-03-04T18:37:58.582Z,13.47
2019-03-04T18:41:49.288Z,16.33
2019-03-04T18:45:29.887Z,13.20
2019-03-04T18:48:56.523Z,25.27
2019-03-04T18:51:32.909Z,13.30
2019-03-04T18:54:11.872Z,13.60
2019-03-04T18:56:46.119Z,14.57
2019-03-04T18:59:18.370Z,18.17
2019-03-04T19:01:51.027Z,15.83
2019-03-04T19:04:23.298Z,14.93
2019-03-04T19:06:56.470Z,11.27
2019-03-04T19:09:33.011Z,14.30
2019-03-04T19:12:06.177Z,12.27
2019-03-04T19:14:39.690Z,17.27
2019-03-04T19:17:11.904Z,9.87
2019-03-04T19:19:45.787Z,12.60
2019-03-04T19:22:20.297Z,15.70
2019-03-04T19:24:53.250Z,17.80
2019-03-04T19:27:25.061Z,17.37
2019-03-04T19:29:57.760Z,14.03
2019-03-04T19:32:33.773Z,16.23
2019-03-04T19:35:06.963Z,18.47
2019-03-04T19:37:39.515Z,12.20
2019-03-04T19:40:12.609Z,13.43
2019-03-04T19:42:47.173Z,16.33
2019-03-04T19:45:20.748Z,14.53
2019-03-04T19:47:54.836Z,14.77
2019-03-04T19:50:27.122Z,14.43
2019-03-04T19:52:59.347Z,14.17
2019-03-04T19:55:31.576Z,16.23
2019-03-04T19:58:04.073Z,14.83
2019-03-04T20:00:36.302Z,18.47
2019-03-04T20:03:10.218Z,17.17
2019-03-04T20:05:48.231Z,17.57
2019-03-04T20:08:21.644Z,17.40
2019-03-04T20:10:54.764Z,20.73
2019-03-04T20:13:27.863Z,14.70
2019-03-04T20:16:00.238Z,17.80
2019-03-04T20:18:32.281Z,19.03
2019-03-04T20:21:05.895Z,17.77
2019-03-04T20:23:39.258Z,20.33
2019-03-04T20:26:11.482Z,16.27
2019-03-04T20:28:45.697Z,20.97
2019-03-04T20:31:18.502Z,20.93
2019-03-04T20:33:51.115Z,14.93
2019-03-04T20:36:23.439Z,17.07
2019-03-04T20:38:55.671Z,21.87
2019-03-04T20:41:28.143Z,16.37
2019-03-04T20:44:00.405Z,16.53
2019-03-04T20:46:32.381Z,19.77
2019-03-04T20:49:04.649Z,16.93
2019-03-04T20:51:38.430Z,13.67
2019-03-04T20:54:11.114Z,22.47
2019-03-04T20:56:43.221Z,23.87
2019-03-04T20:59:16.839Z,16.40
2019-03-04T21:01:49.703Z,21.03
2019-03-04T21:04:21.789Z,22.43
2019-03-04T21:06:53.977Z,21.57
2019-03-04T21:09:26.825Z,21.43
2019-03-04T21:11:59.007Z,15.43
2019-03-04T21:14:31.122Z,16.73
2019-03-04T21:17:02.813Z,26.63
2019-03-04T21:19:34.623Z,16.30
2019-03-04T21:22:06.755Z,19.00
2019-03-04T21:24:39.180Z,22.00
2019-03-04T21:27:11.492Z,18.73
2019-03-04T21:30:31.842Z,21.53
2019-03-04T21:33:21.889Z,17.33
2019-03-04T21:37:02.438Z,19.43
2019-03-04T21:39:36.776Z,23.10
2019-03-04T21:42:38.286Z,18.33
2019-03-04T21:45:38.381Z,19.03
2019-03-04T21:48:32.383Z,23.70
2019-03-04T21:51:38.201Z,24.57
2019-03-04T21:54:08.811Z,18.17
2019-03-04T21:57:23.239Z,22.07
2019-03-04T21:59:55.046Z,21.40
2019-03-04T22:02:45.803Z,23.07
2019-03-04T22:05:18.401Z,23.57
2019-03-04T22:07:50.756Z,23.03
2019-03-04T22:10:22.602Z,22.27
2019-03-04T22:12:54.525Z,23.67
2019-03-04T22:15:27.718Z,19.43
2019-03-04T22:18:00.074Z,20.00
2019-03-04T22:20:32.012Z,26.43
2019-03-04T22:23:04.015Z,24.40
2019-03-04T22:25:36.074Z,22.93
2019-03-04T22:28:08.211Z,18.50
2019-03-04T22:30:40.262Z,17.60
2019-03-04T22:33:11.903Z,24.00
2019-03-04T22:35:43.612Z,23.17
2019-03-04T22:38:16.154Z,16.40
2019-03-04T22:40:49.351Z,19.20
2019-03-04T22:43:21.010Z,21.90
2019-03-04T22:45:52.907Z,26.00
2019-03-04T22:48:25.165Z,26.03
2019-03-04T22:50:56.977Z,20.27
2019-03-04T22:53:28.896Z,25.43
2019-03-04T22:56:00.864Z,24.53
2019-03-04T22:58:32.904Z,22.83
2019-03-04T23:01:39.978Z,20.73
2019-03-04T23:05:13.807Z,20.53
2019-03-04T23:07:53.312Z,24.47
2019-03-04T23:10:59.712Z,27.60
2019-03-04T23:14:05.131Z,21.83
2019-03-04T23:16:37.499Z,30.77
2019-03-04T23:19:09.203Z,23.40
2019-03-04T23:21:43.365Z,19.00
2019-03-04T23:24:14.900Z,20.20
2019-03-04T23:26:46.573Z,26.40
2019-03-04T23:29:18.328Z,24.70
2019-03-04T23:31:50.560Z,25.17
2019-03-04T23:34:22.208Z,28.80
2019-03-04T23:36:53.817Z,26.63
2019-03-04T23:39:25.452Z,23.83
2019-03-04T23:41:57.534Z,26.10
2019-03-04T23:44:29.345Z,23.37
2019-03-04T23:47:01.004Z,22.67
2019-03-04T23:49:33.101Z,25.27
2019-03-04T23:52:05.258Z,24.10
2019-03-04T23:54:37.371Z,27.03
2019-03-04T23:57:09.285Z,24.73
2019-03-04T23:59:42.593Z,23.03
