createdAt,value
2023-02-25T00:00:41.406Z,0.52
2023-02-25T00:01:51.243Z,0.98
2023-02-25T00:03:00.315Z,0.98
2023-02-25T00:04:02.307Z,0.55
2023-02-25T00:05:07.423Z,0.60
2023-02-25T00:06:13.596Z,0.90
2023-02-25T00:07:16.120Z,0.70
2023-02-25T00:08:17.983Z,1.02
2023-02-25T00:09:19.846Z,0.60
2023-02-25T00:10:21.813Z,0.60
2023-02-25T00:11:25.791Z,0.50
2023-02-25T00:12:28.892Z,0.60
2023-02-25T00:13:32.036Z,0.90
2023-02-25T00:14:33.888Z,0.70
2023-02-25T00:15:35.803Z,0.85
2023-02-25T00:16:37.715Z,0.68
2023-02-25T00:17:40.134Z,0.73
2023-02-25T00:18:46.988Z,0.70
2023-02-25T00:19:49.065Z,0.60
2023-02-25T00:20:51.063Z,0.80
2023-02-25T00:21:52.914Z,0.75
2023-02-25T00:22:54.690Z,0.60
2023-02-25T00:24:04.479Z,0.80
2023-02-25T00:25:18.869Z,0.60
2023-02-25T00:26:21.538Z,0.63
2023-02-25T00:27:24.886Z,0.57
2023-02-25T00:28:27.504Z,0.60
2023-02-25T00:29:29.518Z,0.60
2023-02-25T00:30:31.315Z,0.60
2023-02-25T00:31:33.322Z,0.70
2023-02-25T00:32:35.232Z,0.75
2023-02-25T00:33:42.147Z,0.60
2023-02-25T00:34:44.228Z,0.50
2023-02-25T00:35:46.325Z,0.60
2023-02-25T00:36:48.403Z,0.80
2023-02-25T00:37:55.682Z,0.80
2023-02-25T00:38:59.159Z,0.60
2023-02-25T00:40:00.950Z,0.70
2023-02-25T00:41:14.101Z,0.65
2023-02-25T00:42:18.528Z,0.80
2023-02-25T00:43:20.886Z,0.95
2023-02-25T00:44:22.688Z,0.80
2023-02-25T00:45:24.676Z,0.70
2023-02-25T00:46:27.497Z,0.90
2023-02-25T00:47:29.354Z,0.60
2023-02-25T00:48:31.208Z,0.70
2023-02-25T00:49:33.521Z,0.63
2023-02-25T00:50:35.768Z,0.90
2023-02-25T00:51:39.117Z,0.90
2023-02-25T00:52:41.436Z,0.77
2023-02-25T00:53:43.832Z,0.90
2023-02-25T00:54:45.858Z,0.73
2023-02-25T00:55:47.642Z,0.90
2023-02-25T00:56:49.513Z,0.80
2023-02-25T00:57:51.447Z,0.70
2023-02-25T00:58:53.860Z,0.70
2023-02-25T00:59:55.799Z,1.08
2023-02-25T01:00:57.693Z,0.70
2023-02-25T01:01:59.683Z,0.82
2023-02-25T01:03:01.684Z,0.60
2023-02-25T01:04:04.212Z,0.60
2023-02-25T01:05:06.770Z,0.60
2023-02-25T01:06:09.824Z,0.85
2023-02-25T01:07:11.714Z,0.88
2023-02-25T01:08:13.505Z,0.60
2023-02-25T01:09:15.592Z,0.63
2023-02-25T01:10:18.023Z,0.60
2023-02-25T01:11:21.307Z,0.82
2023-02-25T01:12:24.235Z,0.50
2023-02-25T01:13:28.244Z,0.70
2023-02-25T01:14:30.260Z,0.88
2023-02-25T01:15:32.120Z,0.80
2023-02-25T01:16:35.976Z,0.68
2023-02-25T01:17:39.443Z,0.65
2023-02-25T01:18:42.028Z,0.73
2023-02-25T01:19:43.813Z,0.90
2023-02-25T01:20:46.747Z,0.77
2023-02-25T01:21:51.915Z,0.73
2023-02-25T01:22:53.915Z,0.60
2023-02-25T01:24:06.746Z,0.47
2023-02-25T01:25:13.083Z,0.82
2023-02-25T01:26:15.794Z,0.98
2023-02-25T01:27:18.139Z,0.90
2023-02-25T01:28:19.959Z,0.98
2023-02-25T01:29:31.763Z,0.88
2023-02-25T01:30:37.363Z,0.90
2023-02-25T01:31:39.758Z,0.73
2023-02-25T01:32:43.195Z,0.73
2023-02-25T01:33:45.616Z,0.85
2023-02-25T01:34:47.665Z,0.68
2023-02-25T01:35:49.461Z,0.73
2023-02-25T01:36:51.870Z,1.00
2023-02-25T01:37:53.891Z,0.82
2023-02-25T01:38:56.484Z,0.88
2023-02-25T01:39:58.614Z,0.73
2023-02-25T01:41:02.103Z,0.70
2023-02-25T01:42:13.817Z,0.90
2023-02-25T01:43:16.334Z,0.60
2023-02-25T01:44:37.871Z,1.00
2023-02-25T01:45:44.744Z,0.70
2023-02-25T01:46:48.800Z,0.70
2023-02-25T01:47:54.943Z,0.85
2023-02-25T01:48:57.556Z,0.50
2023-02-25T01:49:59.534Z,0.73
2023-02-25T01:51:06.264Z,0.90
2023-02-25T01:52:15.752Z,0.82
2023-02-25T01:53:26.934Z,0.85
2023-02-25T01:54:29.118Z,0.80
2023-02-25T01:55:32.009Z,0.98
2023-02-25T01:56:36.632Z,0.70
2023-02-25T01:57:38.637Z,0.65
2023-02-25T01:58:42.000Z,0.80
2023-02-25T01:59:44.836Z,0.90
2023-02-25T02:00:47.635Z,0.60
2023-02-25T02:01:49.831Z,0.77
2023-02-25T02:02:51.761Z,0.90
2023-02-25T02:03:54.041Z,0.63
2023-02-25T02:04:56.380Z,0.60
2023-02-25T02:06:13.036Z,0.63
2023-02-25T02:07:15.360Z,0.65
2023-02-25T02:08:17.298Z,0.82
2023-02-25T02:09:24.210Z,1.08
2023-02-25T02:10:26.120Z,0.70
2023-02-25T02:11:29.440Z,0.98
2023-02-25T02:12:38.019Z,0.93
2023-02-25T02:13:45.090Z,0.50
2023-02-25T02:14:46.947Z,0.65
2023-02-25T02:16:16.103Z,0.90
2023-02-25T02:17:34.041Z,0.80
2023-02-25T02:18:40.392Z,0.80
2023-02-25T02:19:48.050Z,0.63
2023-02-25T02:21:32.918Z,0.60
2023-02-25T02:22:59.117Z,0.70
2023-02-25T02:24:35.592Z,0.80
2023-02-25T02:25:59.082Z,0.70
2023-02-25T02:27:07.749Z,0.88
2023-02-25T02:28:45.714Z,0.75
2023-02-25T02:30:08.762Z,0.70
2023-02-25T02:31:19.670Z,0.82
2023-02-25T02:32:32.199Z,0.70
2023-02-25T02:34:02.992Z,0.80
2023-02-25T02:35:27.677Z,0.90
2023-02-25T02:36:51.750Z,1.02
2023-02-25T02:38:32.128Z,1.02
2023-02-25T02:39:58.404Z,0.90
2023-02-25T02:41:44.484Z,0.70
2023-02-25T02:43:24.818Z,0.85
2023-02-25T02:44:48.189Z,0.90
2023-02-25T02:46:19.632Z,1.00
2023-02-25T02:47:38.455Z,0.60
2023-02-25T02:48:51.395Z,0.77
2023-02-25T02:50:02.594Z,0.70
2023-02-25T02:51:15.491Z,0.73
2023-02-25T02:52:23.874Z,0.82
2023-02-25T02:53:28.873Z,0.90
2023-02-25T02:54:35.655Z,0.70
2023-02-25T02:55:43.534Z,0.70
2023-02-25T02:56:49.773Z,0.60
2023-02-25T02:57:58.253Z,0.80
2023-02-25T02:59:07.491Z,1.10
2023-02-25T03:00:26.634Z,0.63
2023-02-25T03:01:32.694Z,0.60
2023-02-25T03:02:38.310Z,1.25
2023-02-25T03:03:47.192Z,0.77
2023-02-25T03:04:51.918Z,0.77
2023-02-25T03:05:54.277Z,0.50
2023-02-25T03:07:02.092Z,0.70
2023-02-25T03:08:25.959Z,0.77
2023-02-25T03:09:32.630Z,0.93
2023-02-25T03:10:35.092Z,0.93
2023-02-25T03:11:37.050Z,0.80
2023-02-25T03:12:39.390Z,0.77
2023-02-25T03:13:41.902Z,0.70
2023-02-25T03:14:44.433Z,0.80
2023-02-25T03:15:49.073Z,0.88
2023-02-25T03:17:04.790Z,0.70
2023-02-25T03:18:31.369Z,0.50
2023-02-25T03:19:40.151Z,0.75
2023-02-25T03:20:45.004Z,0.68
2023-02-25T03:21:52.636Z,1.00
2023-02-25T03:22:58.472Z,0.75
2023-02-25T03:24:02.843Z,0.80
2023-02-25T03:25:29.436Z,0.73
2023-02-25T03:26:34.081Z,0.80
2023-02-25T03:27:44.068Z,1.17
2023-02-25T03:28:48.041Z,0.80
2023-02-25T03:29:50.474Z,0.90
2023-02-25T03:31:02.249Z,0.77
2023-02-25T03:32:10.657Z,0.60
2023-02-25T03:33:20.504Z,0.80
2023-02-25T03:34:32.304Z,0.80
2023-02-25T03:35:35.726Z,0.77
2023-02-25T03:36:52.993Z,0.80
2023-02-25T03:38:00.814Z,0.82
2023-02-25T03:39:11.168Z,0.60
2023-02-25T03:40:16.396Z,0.80
2023-02-25T03:41:21.386Z,0.47
2023-02-25T03:42:29.432Z,0.65
2023-02-25T03:43:37.207Z,0.80
2023-02-25T03:44:46.645Z,0.70
2023-02-25T03:45:49.252Z,0.70
2023-02-25T03:46:53.701Z,0.90
2023-02-25T03:47:58.386Z,0.80
2023-02-25T03:49:03.149Z,0.50
2023-02-25T03:50:25.896Z,0.80
2023-02-25T03:51:39.614Z,0.60
2023-02-25T03:52:42.170Z,0.85
2023-02-25T03:53:57.624Z,0.75
2023-02-25T03:55:06.355Z,0.95
2023-02-25T03:56:11.349Z,0.63
2023-02-25T03:57:16.103Z,0.60
2023-02-25T03:58:17.958Z,0.70
2023-02-25T03:59:20.985Z,0.60
2023-02-25T04:00:29.305Z,0.88
2023-02-25T04:01:31.635Z,0.80
2023-02-25T04:02:33.867Z,0.68
2023-02-25T04:03:35.850Z,0.60
2023-02-25T04:04:38.201Z,0.77
2023-02-25T04:05:40.137Z,0.50
2023-02-25T04:06:42.446Z,0.55
2023-02-25T04:07:45.062Z,0.60
2023-02-25T04:08:46.951Z,0.60
2023-02-25T04:09:48.920Z,0.60
2023-02-25T04:10:51.075Z,0.50
2023-02-25T04:11:57.172Z,0.40
2023-02-25T04:12:59.472Z,0.60
2023-02-25T04:14:01.461Z,0.80
2023-02-25T04:15:06.011Z,0.40
2023-02-25T04:16:10.715Z,0.82
2023-02-25T04:17:12.621Z,0.70
2023-02-25T04:18:15.044Z,0.88
2023-02-25T04:19:16.998Z,0.85
2023-02-25T04:20:19.891Z,0.57
2023-02-25T04:21:33.453Z,0.52
2023-02-25T04:22:35.387Z,0.40
2023-02-25T04:23:37.252Z,0.30
2023-02-25T04:24:39.073Z,0.80
2023-02-25T04:25:41.013Z,0.40
2023-02-25T04:26:42.836Z,0.50
2023-02-25T04:27:44.625Z,0.70
2023-02-25T04:28:46.407Z,0.70
2023-02-25T04:29:48.381Z,0.55
2023-02-25T04:30:50.307Z,0.60
2023-02-25T04:31:52.566Z,0.43
2023-02-25T04:32:54.530Z,0.70
2023-02-25T04:33:58.246Z,0.50
2023-02-25T04:35:03.282Z,0.57
2023-02-25T04:36:05.614Z,0.68
2023-02-25T04:37:09.460Z,0.68
2023-02-25T04:38:11.319Z,0.50
2023-02-25T04:39:14.738Z,0.70
2023-02-25T04:40:19.762Z,0.68
2023-02-25T04:41:23.125Z,0.50
2023-02-25T04:42:25.150Z,0.40
2023-02-25T04:43:27.169Z,0.70
2023-02-25T04:44:29.120Z,0.57
2023-02-25T04:45:30.917Z,0.70
2023-02-25T04:46:38.864Z,0.47
2023-02-25T04:47:41.724Z,0.60
2023-02-25T04:48:43.527Z,0.60
2023-02-25T04:49:45.309Z,0.68
2023-02-25T04:50:47.140Z,0.55
2023-02-25T04:51:51.521Z,0.50
2023-02-25T04:52:53.494Z,0.60
2023-02-25T04:53:55.324Z,0.50
2023-02-25T04:54:57.208Z,0.57
2023-02-25T04:56:03.495Z,0.50
2023-02-25T04:57:05.838Z,0.50
2023-02-25T04:58:07.742Z,0.60
2023-02-25T04:59:11.418Z,0.50
2023-02-25T05:00:19.204Z,0.50
2023-02-25T05:01:21.291Z,0.70
2023-02-25T05:02:23.452Z,0.93
2023-02-25T05:03:25.831Z,0.60
2023-02-25T05:04:27.774Z,0.60
2023-02-25T05:05:29.774Z,0.50
2023-02-25T05:06:31.687Z,0.45
2023-02-25T05:07:33.541Z,0.60
2023-02-25T05:08:36.300Z,0.60
2023-02-25T05:09:38.232Z,0.70
2023-02-25T05:10:40.084Z,0.60
2023-02-25T05:11:41.925Z,0.60
2023-02-25T05:12:43.811Z,0.60
2023-02-25T05:13:45.881Z,0.50
2023-02-25T05:14:47.711Z,0.60
2023-02-25T05:15:50.252Z,0.60
2023-02-25T05:16:52.718Z,0.55
2023-02-25T05:17:54.809Z,0.57
2023-02-25T05:18:56.697Z,0.43
2023-02-25T05:19:58.675Z,0.77
2023-02-25T05:21:00.666Z,0.35
2023-02-25T05:22:02.489Z,0.40
2023-02-25T05:23:04.298Z,0.40
2023-02-25T05:24:06.669Z,0.50
2023-02-25T05:25:10.250Z,0.52
2023-02-25T05:26:13.740Z,0.40
2023-02-25T05:27:15.590Z,0.70
2023-02-25T05:28:17.632Z,0.60
2023-02-25T05:29:20.183Z,0.30
2023-02-25T05:30:22.298Z,0.60
2023-02-25T05:31:26.143Z,0.73
2023-02-25T05:32:29.967Z,0.70
2023-02-25T05:33:31.965Z,0.60
2023-02-25T05:34:35.412Z,0.68
2023-02-25T05:35:40.868Z,0.63
2023-02-25T05:36:42.733Z,0.63
2023-02-25T05:37:44.608Z,0.50
2023-02-25T05:38:47.666Z,0.63
2023-02-25T05:39:49.474Z,0.50
2023-02-25T05:40:51.522Z,0.57
2023-02-25T05:41:53.561Z,0.50
2023-02-25T05:42:55.360Z,0.73
2023-02-25T05:43:58.310Z,0.47
2023-02-25T05:45:00.279Z,0.40
2023-02-25T05:46:03.299Z,0.43
2023-02-25T05:47:05.144Z,0.40
2023-02-25T05:48:07.210Z,0.50
2023-02-25T05:49:09.436Z,0.50
2023-02-25T05:50:11.740Z,0.93
2023-02-25T05:51:16.743Z,0.40
2023-02-25T05:52:18.568Z,0.45
2023-02-25T05:53:20.463Z,0.57
2023-02-25T05:54:22.330Z,0.80
2023-02-25T05:55:24.351Z,0.47
2023-02-25T05:56:30.167Z,0.40
2023-02-25T05:57:32.944Z,0.35
2023-02-25T05:58:35.376Z,0.47
2023-02-25T05:59:37.436Z,0.68
2023-02-25T06:00:39.763Z,0.60
2023-02-25T06:01:41.938Z,0.60
2023-02-25T06:02:44.641Z,0.70
2023-02-25T06:03:48.614Z,0.57
2023-02-25T06:04:55.842Z,0.60
2023-02-25T06:05:57.675Z,0.35
2023-02-25T06:06:59.532Z,1.02
2023-02-25T06:08:01.400Z,0.50
2023-02-25T06:09:06.025Z,0.40
2023-02-25T06:10:08.312Z,0.70
2023-02-25T06:11:10.820Z,0.50
2023-02-25T06:12:13.489Z,0.50
2023-02-25T06:13:15.655Z,0.40
2023-02-25T06:14:17.554Z,0.50
2023-02-25T06:15:19.573Z,0.40
2023-02-25T06:16:22.380Z,0.40
2023-02-25T06:17:27.278Z,0.50
2023-02-25T06:18:29.166Z,0.40
2023-02-25T06:19:31.278Z,0.40
2023-02-25T06:20:35.280Z,0.40
2023-02-25T06:21:37.213Z,0.40
2023-02-25T06:22:39.046Z,0.32
2023-02-25T06:23:42.606Z,0.70
2023-02-25T06:24:44.460Z,0.40
2023-02-25T06:25:49.431Z,0.40
2023-02-25T06:26:51.590Z,0.50
2023-02-25T06:27:53.409Z,0.45
2023-02-25T06:28:55.700Z,0.40
2023-02-25T06:30:00.236Z,0.40
2023-02-25T06:31:02.507Z,0.40
2023-02-25T06:32:04.483Z,0.40
2023-02-25T06:33:06.442Z,0.43
2023-02-25T06:34:08.320Z,0.40
2023-02-25T06:35:10.295Z,0.35
2023-02-25T06:36:12.760Z,0.40
2023-02-25T06:37:16.289Z,0.32
2023-02-25T06:38:18.550Z,0.32
2023-02-25T06:39:20.607Z,0.50
2023-02-25T06:40:22.822Z,0.50
2023-02-25T06:41:25.755Z,0.38
2023-02-25T06:42:27.988Z,0.77
2023-02-25T06:43:29.909Z,0.38
2023-02-25T06:44:31.689Z,0.40
2023-02-25T06:45:33.488Z,0.57
2023-02-25T06:46:35.330Z,0.40
2023-02-25T06:47:37.337Z,0.30
2023-02-25T06:48:39.514Z,0.50
2023-02-25T06:49:41.953Z,0.40
2023-02-25T06:50:43.981Z,0.25
2023-02-25T06:51:45.859Z,0.60
2023-02-25T06:52:47.669Z,0.25
2023-02-25T06:53:51.209Z,0.50
2023-02-25T06:54:53.354Z,0.40
2023-02-25T06:55:55.666Z,0.50
2023-02-25T06:56:57.505Z,0.50
2023-02-25T06:57:59.626Z,0.50
2023-02-25T06:59:01.419Z,0.30
2023-02-25T07:00:05.701Z,0.38
2023-02-25T07:01:09.295Z,0.45
2023-02-25T07:02:15.109Z,0.60
2023-02-25T07:03:17.560Z,0.32
2023-02-25T07:04:19.832Z,0.40
2023-02-25T07:05:21.720Z,0.40
2023-02-25T07:06:23.884Z,0.52
2023-02-25T07:07:25.940Z,0.50
2023-02-25T07:08:27.812Z,0.50
2023-02-25T07:09:29.798Z,0.60
2023-02-25T07:10:31.855Z,0.60
2023-02-25T07:11:35.825Z,0.50
2023-02-25T07:12:37.716Z,0.40
2023-02-25T07:13:39.568Z,0.60
2023-02-25T07:14:41.370Z,0.40
2023-02-25T07:15:43.466Z,0.40
2023-02-25T07:16:45.432Z,0.43
2023-02-25T07:17:47.757Z,0.40
2023-02-25T07:18:50.944Z,0.50
2023-02-25T07:19:52.896Z,0.50
2023-02-25T07:20:54.710Z,0.32
2023-02-25T07:21:57.017Z,0.40
2023-02-25T07:22:58.859Z,0.32
2023-02-25T07:24:00.895Z,0.30
2023-02-25T07:25:02.787Z,0.60
2023-02-25T07:26:06.230Z,0.40
2023-02-25T07:27:08.239Z,0.50
2023-02-25T07:28:10.055Z,0.40
2023-02-25T07:29:13.839Z,0.40
2023-02-25T07:30:15.901Z,0.30
2023-02-25T07:31:19.559Z,0.55
2023-02-25T07:32:23.885Z,0.40
2023-02-25T07:33:25.929Z,0.40
2023-02-25T07:34:27.903Z,0.40
2023-02-25T07:35:30.010Z,0.40
2023-02-25T07:36:35.253Z,0.50
2023-02-25T07:37:37.893Z,0.20
2023-02-25T07:38:39.777Z,0.40
2023-02-25T07:39:41.626Z,0.32
2023-02-25T07:40:43.405Z,0.30
2023-02-25T07:41:45.202Z,0.40
2023-02-25T07:42:47.347Z,0.50
2023-02-25T07:43:49.282Z,0.40
2023-02-25T07:44:51.887Z,0.40
2023-02-25T07:45:57.691Z,0.30
2023-02-25T07:46:59.664Z,0.40
2023-02-25T07:48:01.509Z,0.35
2023-02-25T07:49:03.728Z,0.60
2023-02-25T07:50:07.858Z,0.40
2023-02-25T07:51:16.219Z,0.28
2023-02-25T07:52:18.091Z,0.40
2023-02-25T07:53:21.975Z,0.50
2023-02-25T07:54:23.833Z,0.50
2023-02-25T07:55:25.857Z,0.32
2023-02-25T07:56:29.665Z,0.30
2023-02-25T07:57:31.872Z,0.30
2023-02-25T07:58:34.435Z,0.40
2023-02-25T07:59:36.421Z,0.30
2023-02-25T08:00:38.993Z,0.40
2023-02-25T08:01:40.882Z,0.60
2023-02-25T08:02:44.492Z,0.38
2023-02-25T08:03:49.401Z,0.30
2023-02-25T08:04:51.613Z,0.60
2023-02-25T08:05:54.368Z,0.40
2023-02-25T08:06:56.161Z,0.40
2023-02-25T08:07:57.989Z,0.50
2023-02-25T08:08:59.783Z,0.30
2023-02-25T08:10:01.852Z,0.43
2023-02-25T08:11:08.112Z,0.40
2023-02-25T08:12:10.189Z,0.40
2023-02-25T08:13:11.991Z,0.30
2023-02-25T08:14:13.895Z,0.43
2023-02-25T08:15:15.747Z,0.40
2023-02-25T08:16:19.827Z,0.40
2023-02-25T08:17:21.736Z,0.40
2023-02-25T08:18:23.543Z,0.30
2023-02-25T08:19:25.558Z,0.40
2023-02-25T08:20:27.474Z,0.43
2023-02-25T08:21:30.891Z,0.30
2023-02-25T08:22:33.012Z,0.50
2023-02-25T08:23:35.006Z,0.32
2023-02-25T08:24:37.081Z,0.50
2023-02-25T08:25:39.055Z,0.52
2023-02-25T08:26:41.247Z,0.30
2023-02-25T08:27:44.234Z,0.40
2023-02-25T08:28:47.109Z,0.50
2023-02-25T08:29:49.045Z,0.20
2023-02-25T08:30:51.220Z,0.28
2023-02-25T08:31:53.333Z,0.50
2023-02-25T08:32:55.520Z,0.43
2023-02-25T08:33:59.520Z,0.60
2023-02-25T08:35:01.555Z,0.50
2023-02-25T08:36:09.662Z,0.40
2023-02-25T08:37:11.822Z,0.57
2023-02-25T08:38:13.701Z,0.52
2023-02-25T08:39:15.559Z,0.40
2023-02-25T08:40:19.903Z,0.30
2023-02-25T08:41:22.888Z,0.50
2023-02-25T08:42:25.168Z,0.40
2023-02-25T08:43:27.122Z,0.20
2023-02-25T08:44:28.906Z,0.40
2023-02-25T08:45:40.589Z,0.30
2023-02-25T08:46:43.517Z,0.38
2023-02-25T08:47:45.648Z,0.30
2023-02-25T08:48:50.044Z,0.30
2023-02-25T08:49:52.005Z,0.32
2023-02-25T08:50:55.636Z,0.35
2023-02-25T08:51:57.719Z,0.40
2023-02-25T08:52:59.534Z,0.30
2023-02-25T08:54:11.352Z,0.40
2023-02-25T08:55:16.051Z,0.40
2023-02-25T08:56:18.464Z,0.32
2023-02-25T08:57:20.388Z,0.43
2023-02-25T08:58:22.179Z,0.50
2023-02-25T08:59:23.991Z,0.43
2023-02-25T09:00:26.001Z,0.20
2023-02-25T09:01:44.751Z,0.40
2023-02-25T09:02:47.799Z,0.30
2023-02-25T09:03:53.165Z,0.55
2023-02-25T09:04:55.268Z,0.40
2023-02-25T09:05:57.139Z,0.40
2023-02-25T09:06:59.160Z,0.40
2023-02-25T09:08:01.002Z,0.40
2023-02-25T09:09:02.999Z,0.20
2023-02-25T09:10:10.301Z,0.50
2023-02-25T09:11:12.370Z,0.57
2023-02-25T09:12:14.354Z,0.30
2023-02-25T09:13:17.353Z,0.30
2023-02-25T09:14:20.031Z,0.30
2023-02-25T09:15:22.102Z,0.43
2023-02-25T09:16:24.945Z,0.30
2023-02-25T09:17:26.752Z,0.30
2023-02-25T09:18:28.762Z,0.30
2023-02-25T09:19:30.783Z,0.40
2023-02-25T09:20:32.661Z,0.50
2023-02-25T09:21:36.374Z,0.40
2023-02-25T09:22:40.251Z,0.25
2023-02-25T09:23:42.448Z,0.40
2023-02-25T09:24:44.256Z,0.22
2023-02-25T09:25:46.183Z,0.45
2023-02-25T09:26:48.073Z,0.35
2023-02-25T09:27:50.065Z,0.40
2023-02-25T09:28:51.973Z,0.40
2023-02-25T09:29:53.892Z,0.50
2023-02-25T09:30:58.097Z,0.25
2023-02-25T09:32:00.138Z,0.30
2023-02-25T09:33:02.425Z,0.38
2023-02-25T09:34:07.043Z,0.30
2023-02-25T09:35:10.030Z,0.30
2023-02-25T09:36:13.219Z,0.40
2023-02-25T09:37:16.462Z,0.38
2023-02-25T09:38:18.600Z,0.30
2023-02-25T09:39:20.517Z,0.30
2023-02-25T09:40:25.099Z,0.40
2023-02-25T09:41:45.587Z,0.45
2023-02-25T09:43:29.277Z,0.30
2023-02-25T09:45:06.270Z,0.20
2023-02-25T09:46:16.181Z,0.40
2023-02-25T09:47:23.368Z,0.30
2023-02-25T09:48:35.845Z,0.40
2023-02-25T09:49:50.203Z,0.38
2023-02-25T09:50:57.798Z,0.28
2023-02-25T09:52:18.758Z,0.40
2023-02-25T09:53:29.217Z,0.20
2023-02-25T09:54:37.979Z,0.32
2023-02-25T09:55:42.212Z,0.50
2023-02-25T09:56:44.772Z,0.60
2023-02-25T09:57:56.289Z,0.20
2023-02-25T09:58:59.189Z,0.40
2023-02-25T10:00:00.996Z,0.40
2023-02-25T10:01:16.593Z,0.43
2023-02-25T10:02:36.985Z,0.28
2023-02-25T10:04:02.368Z,0.30
2023-02-25T10:05:15.370Z,0.38
2023-02-25T10:06:39.664Z,0.30
2023-02-25T10:07:57.579Z,0.43
2023-02-25T10:09:29.263Z,0.32
2023-02-25T10:10:44.684Z,0.50
2023-02-25T10:11:53.578Z,0.28
2023-02-25T10:13:15.436Z,0.40
2023-02-25T10:14:35.845Z,0.22
2023-02-25T10:16:26.603Z,0.30
2023-02-25T10:17:44.378Z,0.30
2023-02-25T10:19:01.745Z,0.30
2023-02-25T10:20:41.632Z,0.28
2023-02-25T10:21:52.763Z,0.20
2023-02-25T10:23:17.382Z,0.30
2023-02-25T10:25:04.964Z,0.40
2023-02-25T10:26:18.270Z,0.30
2023-02-25T10:27:28.164Z,0.30
2023-02-25T10:28:32.375Z,0.40
2023-02-25T10:29:42.402Z,0.50
2023-02-25T10:31:06.087Z,0.20
2023-02-25T10:32:31.442Z,0.30
2023-02-25T10:33:40.402Z,0.20
2023-02-25T10:34:42.834Z,0.30
2023-02-25T10:35:44.677Z,0.30
2023-02-25T10:36:53.509Z,0.30
2023-02-25T10:37:55.420Z,0.50
2023-02-25T10:38:57.832Z,0.20
2023-02-25T10:40:03.443Z,0.30
2023-02-25T10:41:06.680Z,0.45
2023-02-25T10:42:11.115Z,0.30
2023-02-25T10:43:24.837Z,0.38
2023-02-25T10:44:26.638Z,0.30
2023-02-25T10:45:32.068Z,0.25
2023-02-25T10:46:42.899Z,0.20
2023-02-25T10:47:49.627Z,0.40
2023-02-25T10:48:57.753Z,0.38
2023-02-25T10:50:18.465Z,0.40
2023-02-25T10:51:20.277Z,0.50
2023-02-25T10:52:22.363Z,0.38
2023-02-25T10:53:24.304Z,0.38
2023-02-25T10:54:26.259Z,0.47
2023-02-25T10:55:36.765Z,0.25
2023-02-25T10:56:44.618Z,0.30
2023-02-25T10:57:46.459Z,0.40
2023-02-25T10:59:21.576Z,0.47
2023-02-25T11:00:26.555Z,0.40
2023-02-25T11:01:38.759Z,0.25
2023-02-25T11:02:44.133Z,0.30
2023-02-25T11:03:52.684Z,0.30
2023-02-25T11:04:55.604Z,0.20
2023-02-25T11:06:09.523Z,0.38
2023-02-25T11:07:34.799Z,0.30
2023-02-25T11:08:37.203Z,0.25
2023-02-25T11:09:40.138Z,0.40
2023-02-25T11:10:41.988Z,0.30
2023-02-25T11:12:10.132Z,0.20
2023-02-25T11:13:28.927Z,0.20
2023-02-25T11:14:33.032Z,0.30
2023-02-25T11:15:45.161Z,0.30
2023-02-25T11:16:48.330Z,0.30
2023-02-25T11:17:50.300Z,0.30
2023-02-25T11:18:59.935Z,0.30
2023-02-25T11:20:05.585Z,0.35
2023-02-25T11:21:14.605Z,0.68
2023-02-25T11:22:29.857Z,0.35
2023-02-25T11:23:40.623Z,0.50
2023-02-25T11:24:43.118Z,0.32
2023-02-25T11:25:44.988Z,0.38
2023-02-25T11:26:50.402Z,0.40
2023-02-25T11:27:58.512Z,0.43
2023-02-25T11:29:06.580Z,0.40
2023-02-25T11:30:16.584Z,0.30
2023-02-25T11:31:24.910Z,0.40
2023-02-25T11:32:27.433Z,0.20
2023-02-25T11:33:34.956Z,0.38
2023-02-25T11:34:48.187Z,0.40
2023-02-25T11:35:56.965Z,0.30
2023-02-25T11:37:49.280Z,0.32
2023-02-25T11:39:23.152Z,0.40
2023-02-25T11:40:34.032Z,0.40
2023-02-25T11:41:35.912Z,0.40
2023-02-25T11:42:37.902Z,0.35
2023-02-25T11:43:40.784Z,0.35
2023-02-25T11:44:44.998Z,0.32
2023-02-25T11:46:03.286Z,0.50
2023-02-25T11:47:28.413Z,0.40
2023-02-25T11:48:51.623Z,0.40
2023-02-25T11:50:21.657Z,0.63
2023-02-25T11:51:26.812Z,0.43
2023-02-25T11:52:56.183Z,0.20
2023-02-25T11:54:12.932Z,0.32
2023-02-25T11:55:21.359Z,0.43
2023-02-25T11:56:31.114Z,0.50
2023-02-25T11:57:48.400Z,0.30
2023-02-25T11:58:58.680Z,0.28
2023-02-25T12:00:26.694Z,0.40
2023-02-25T12:01:59.081Z,0.43
2023-02-25T12:03:30.467Z,0.35
2023-02-25T12:04:45.576Z,0.47
2023-02-25T12:05:53.141Z,0.40
2023-02-25T12:07:00.998Z,0.30
2023-02-25T12:08:33.098Z,0.30
2023-02-25T12:09:50.385Z,0.40
2023-02-25T12:11:19.244Z,0.30
2023-02-25T12:12:41.436Z,0.35
2023-02-25T12:14:20.526Z,0.40
2023-02-25T12:15:45.241Z,0.40
2023-02-25T12:17:05.654Z,0.40
2023-02-25T12:18:07.397Z,0.50
2023-02-25T12:19:21.179Z,0.40
2023-02-25T12:20:42.121Z,0.40
2023-02-25T12:22:12.937Z,0.40
2023-02-25T12:23:36.424Z,0.40
2023-02-25T12:24:51.726Z,0.40
2023-02-25T12:26:28.794Z,0.30
2023-02-25T12:27:47.292Z,0.50
2023-02-25T12:29:00.808Z,0.43
2023-02-25T12:30:35.740Z,0.40
2023-02-25T12:31:54.042Z,0.60
2023-02-25T12:33:26.741Z,0.50
2023-02-25T12:34:34.642Z,0.40
2023-02-25T12:35:55.095Z,0.40
2023-02-25T12:37:31.465Z,0.60
2023-02-25T12:38:54.664Z,0.40
2023-02-25T12:40:37.957Z,0.30
2023-02-25T12:41:59.736Z,0.40
2023-02-25T12:43:27.715Z,0.40
2023-02-25T12:44:54.317Z,0.30
2023-02-25T12:46:04.872Z,0.50
2023-02-25T12:47:35.529Z,0.40
2023-02-25T12:48:47.030Z,0.40
2023-02-25T12:49:57.628Z,0.20
2023-02-25T12:51:17.555Z,0.40
2023-02-25T12:52:51.619Z,0.30
2023-02-25T12:54:21.471Z,0.25
2023-02-25T12:56:01.011Z,0.45
2023-02-25T12:57:39.738Z,0.30
2023-02-25T12:58:59.734Z,0.28
2023-02-25T13:00:22.607Z,0.30
2023-02-25T13:01:51.965Z,0.30
2023-02-25T13:03:22.019Z,0.28
2023-02-25T13:04:48.162Z,0.45
2023-02-25T13:06:05.782Z,0.30
2023-02-25T13:07:17.872Z,0.30
2023-02-25T13:08:41.232Z,0.30
2023-02-25T13:10:12.038Z,0.50
2023-02-25T13:11:25.411Z,0.35
2023-02-25T13:12:57.816Z,0.30
2023-02-25T13:14:23.713Z,0.30
2023-02-25T13:15:34.582Z,0.47
2023-02-25T13:16:53.032Z,0.30
2023-02-25T13:18:30.465Z,0.20
2023-02-25T13:19:50.305Z,0.20
2023-02-25T13:21:25.123Z,0.30
2023-02-25T13:22:51.750Z,0.35
2023-02-25T13:24:17.737Z,0.40
2023-02-25T13:25:30.894Z,0.30
2023-02-25T13:26:38.157Z,0.40
2023-02-25T13:28:18.409Z,0.22
2023-02-25T13:29:25.545Z,0.43
2023-02-25T13:30:40.207Z,0.30
2023-02-25T13:32:12.314Z,0.25
2023-02-25T13:33:43.967Z,0.30
2023-02-25T13:34:49.133Z,0.43
2023-02-25T13:36:09.525Z,0.30
2023-02-25T13:37:25.968Z,0.38
2023-02-25T13:38:39.425Z,0.35
2023-02-25T13:40:13.924Z,0.22
2023-02-25T13:41:30.340Z,0.28
2023-02-25T13:42:54.004Z,0.30
2023-02-25T13:44:29.627Z,0.30
2023-02-25T13:45:46.261Z,0.30
2023-02-25T13:47:09.809Z,0.30
2023-02-25T13:48:48.770Z,0.40
2023-02-25T13:50:24.010Z,0.30
2023-02-25T13:51:45.797Z,0.30
2023-02-25T13:53:05.966Z,0.35
2023-02-25T13:54:31.520Z,0.30
2023-02-25T13:55:53.642Z,0.20
2023-02-25T13:57:15.675Z,0.30
2023-02-25T13:58:54.779Z,0.28
2023-02-25T14:00:39.321Z,0.40
2023-02-25T14:01:44.054Z,0.50
2023-02-25T14:02:49.745Z,0.20
2023-02-25T14:04:05.292Z,0.30
2023-02-25T14:05:35.053Z,0.40
2023-02-25T14:07:14.282Z,0.20
2023-02-25T14:08:48.616Z,0.30
2023-02-25T14:10:14.278Z,0.30
2023-02-25T14:11:43.701Z,0.20
2023-02-25T14:13:26.776Z,0.30
2023-02-25T14:14:37.535Z,0.28
2023-02-25T14:15:47.936Z,0.30
2023-02-25T14:17:12.681Z,0.22
2023-02-25T14:18:14.501Z,0.20
2023-02-25T14:20:13.716Z,0.35
2023-02-25T14:21:57.020Z,0.50
2023-02-25T14:23:24.539Z,0.22
2023-02-25T14:24:49.682Z,0.40
2023-02-25T14:26:29.604Z,0.30
2023-02-25T14:28:06.073Z,0.30
2023-02-25T14:29:31.477Z,0.22
2023-02-25T14:30:41.427Z,0.25
2023-02-25T14:32:16.649Z,0.30
2023-02-25T14:33:40.114Z,0.50
2023-02-25T14:35:21.055Z,0.50
2023-02-25T14:36:26.773Z,0.20
2023-02-25T14:37:31.987Z,0.32
2023-02-25T14:39:26.197Z,0.32
2023-02-25T14:40:42.306Z,0.30
2023-02-25T14:42:05.366Z,0.30
2023-02-25T14:43:07.141Z,0.32
2023-02-25T14:44:18.857Z,0.30
2023-02-25T14:45:26.527Z,0.20
2023-02-25T14:46:33.516Z,0.50
2023-02-25T14:48:32.688Z,0.20
2023-02-25T14:49:42.982Z,0.30
2023-02-25T14:50:59.515Z,0.30
2023-02-25T14:52:31.406Z,0.40
2023-02-25T14:53:41.624Z,0.43
2023-02-25T14:54:46.635Z,0.30
2023-02-25T14:56:37.353Z,0.30
2023-02-25T14:57:54.057Z,0.47
2023-02-25T14:58:55.971Z,0.35
2023-02-25T15:00:11.021Z,0.30
2023-02-25T15:01:19.683Z,0.40
2023-02-25T15:02:59.250Z,0.50
2023-02-25T15:04:26.117Z,0.30
2023-02-25T15:05:58.651Z,0.32
2023-02-25T15:07:20.655Z,0.30
2023-02-25T15:08:53.936Z,0.40
2023-02-25T15:10:16.614Z,0.30
2023-02-25T15:11:53.944Z,0.40
2023-02-25T15:13:02.646Z,0.22
2023-02-25T15:14:31.309Z,0.28
2023-02-25T15:16:00.805Z,0.30
2023-02-25T15:17:20.874Z,0.30
2023-02-25T15:18:48.873Z,0.55
2023-02-25T15:19:56.608Z,0.40
2023-02-25T15:20:59.002Z,0.50
2023-02-25T15:22:21.515Z,0.40