createdAt,value
2023-03-01T00:01:32.128Z,-7.80
2023-03-01T00:04:03.234Z,-7.70
2023-03-01T00:06:33.445Z,-7.20
2023-03-01T00:09:03.614Z,-7.50
2023-03-01T00:11:37.040Z,-7.70
2023-03-01T00:14:08.637Z,-7.40
2023-03-01T00:16:42.001Z,-7.50
2023-03-01T00:19:15.963Z,-7.70
2023-03-01T00:21:46.371Z,-7.50
2023-03-01T00:24:16.352Z,-7.70
2023-03-01T00:26:48.848Z,-7.50
2023-03-01T00:29:18.738Z,-7.40
2023-03-01T00:31:48.709Z,-7.10
2023-03-01T00:34:19.074Z,-7.10
2023-03-01T00:36:48.973Z,-7.10
2023-03-01T00:39:19.604Z,-7.40
2023-03-01T00:41:52.007Z,-7.50
2023-03-01T00:44:21.882Z,-7.70
2023-03-01T00:46:53.084Z,-7.50
2023-03-01T00:49:25.420Z,-7.80
2023-03-01T00:51:55.236Z,-7.80
2023-03-01T00:54:26.818Z,-7.90
2023-03-01T00:56:59.273Z,-7.70
2023-03-01T00:59:29.877Z,-7.70
2023-03-01T01:02:02.449Z,-7.40
2023-03-01T01:04:32.945Z,-7.70
2023-03-01T01:07:02.792Z,-7.80
2023-03-01T01:09:33.390Z,-7.80
2023-03-01T01:12:06.405Z,-7.30
2023-03-01T01:14:36.986Z,-7.30
2023-03-01T01:17:07.346Z,-7.60
2023-03-01T01:19:37.401Z,-7.80
2023-03-01T01:22:07.707Z,-8.00
2023-03-01T01:24:37.962Z,-8.00
2023-03-01T01:27:10.670Z,-8.00
2023-03-01T01:29:40.889Z,-8.00
2023-03-01T01:32:10.848Z,-7.80
2023-03-01T01:34:41.110Z,-7.90
2023-03-01T01:37:10.965Z,-7.50
2023-03-01T01:39:41.428Z,-7.90
2023-03-01T01:42:18.705Z,-8.00
2023-03-01T01:44:50.931Z,-8.30
2023-03-01T01:47:23.932Z,-8.30
2023-03-01T01:49:57.366Z,-8.30
2023-03-01T01:52:29.668Z,-8.60
2023-03-01T01:55:04.691Z,-8.50
2023-03-01T01:57:44.130Z,-8.40
2023-03-01T02:00:17.140Z,-8.10
2023-03-01T02:02:50.193Z,-8.30
2023-03-01T02:05:27.948Z,-8.50
2023-03-01T02:07:58.531Z,-8.60
2023-03-01T02:10:29.244Z,-8.30
2023-03-01T02:13:02.064Z,-8.30
2023-03-01T02:15:36.561Z,-8.80
2023-03-01T02:18:07.893Z,-8.70
2023-03-01T02:20:44.644Z,-9.20
2023-03-01T02:23:14.613Z,-8.70
2023-03-01T02:25:54.897Z,-8.90
2023-03-01T02:28:34.754Z,-9.40
2023-03-01T02:31:18.261Z,-9.20
2023-03-01T02:33:49.520Z,-9.00
2023-03-01T02:36:23.466Z,-9.20
2023-03-01T02:38:55.868Z,-8.90
2023-03-01T02:41:28.481Z,-9.40
2023-03-01T02:44:01.350Z,-9.40
2023-03-01T02:46:32.792Z,-9.60
2023-03-01T02:49:03.469Z,-9.50
2023-03-01T02:51:51.698Z,-9.20
2023-03-01T02:54:27.828Z,-9.00
2023-03-01T02:56:59.960Z,-8.90
2023-03-01T02:59:40.757Z,-8.70
2023-03-01T03:02:37.117Z,-9.20
2023-03-01T03:05:28.027Z,-9.50
2023-03-01T03:08:01.965Z,-9.50
2023-03-01T03:10:41.350Z,-9.30
2023-03-01T03:13:13.693Z,-9.60
2023-03-01T03:15:47.266Z,-9.30
2023-03-01T03:18:19.839Z,-9.50
2023-03-01T03:20:54.620Z,-9.70
2023-03-01T03:23:25.378Z,-9.60
2023-03-01T03:25:55.478Z,-9.70
2023-03-01T03:28:25.524Z,-9.20
2023-03-01T03:30:59.681Z,-9.40
2023-03-01T03:33:29.877Z,-9.40
2023-03-01T03:36:00.601Z,-8.90
2023-03-01T03:38:30.486Z,-9.30
2023-03-01T03:41:06.507Z,-9.50
2023-03-01T03:43:38.470Z,-9.40
2023-03-01T03:46:12.185Z,-9.40
2023-03-01T03:48:44.964Z,-9.10
2023-03-01T03:51:16.767Z,-8.80
2023-03-01T03:53:47.449Z,-9.20
2023-03-01T03:56:17.856Z,-9.60
2023-03-01T03:58:47.740Z,-9.50
2023-03-01T04:01:20.494Z,-9.20
2023-03-01T04:03:55.532Z,-9.10
2023-03-01T04:06:25.629Z,-8.90
2023-03-01T04:08:59.232Z,-9.30
2023-03-01T04:11:32.419Z,-9.00
2023-03-01T04:14:02.783Z,-9.20
2023-03-01T04:16:35.173Z,-9.30
2023-03-01T04:19:07.456Z,-9.10
2023-03-01T04:21:37.851Z,-9.40
2023-03-01T04:24:08.286Z,-9.40
2023-03-01T04:26:38.609Z,-9.50
2023-03-01T04:29:08.361Z,-9.60
2023-03-01T04:31:40.980Z,-9.60
2023-03-01T04:34:10.742Z,-9.80
2023-03-01T04:36:41.429Z,-9.50
2023-03-01T04:39:13.430Z,-9.70
2023-03-01T04:41:44.750Z,-9.50
2023-03-01T04:44:15.041Z,-9.00
2023-03-01T04:46:48.095Z,-8.60
2023-03-01T04:49:17.876Z,-8.70
2023-03-01T04:51:48.262Z,-8.90
2023-03-01T04:54:17.995Z,-8.70
2023-03-01T04:56:47.976Z,-9.10
2023-03-01T04:59:17.792Z,-9.20
2023-03-01T05:01:50.128Z,-9.20
2023-03-01T05:04:19.931Z,-9.20
2023-03-01T05:06:49.874Z,-9.20
2023-03-01T05:09:19.833Z,-9.30
2023-03-01T05:11:51.154Z,-9.10
2023-03-01T05:14:20.977Z,-9.00
2023-03-01T05:16:53.350Z,-8.90
2023-03-01T05:19:23.874Z,-9.20
2023-03-01T05:22:08.248Z,-9.40
2023-03-01T05:24:39.684Z,-9.30
2023-03-01T05:27:10.371Z,-9.60
2023-03-01T05:29:40.536Z,-9.70
2023-03-01T05:32:17.173Z,-9.50
2023-03-01T05:34:47.806Z,-9.70
2023-03-01T05:37:18.385Z,-9.50
2023-03-01T05:39:50.661Z,-9.60
2023-03-01T05:42:21.040Z,-9.40
2023-03-01T05:44:50.773Z,-9.50
2023-03-01T05:47:23.388Z,-9.60
2023-03-01T05:49:53.231Z,-9.40
2023-03-01T05:52:23.387Z,-9.30
2023-03-01T05:54:53.154Z,-9.10
2023-03-01T05:57:23.746Z,-9.20
2023-03-01T05:59:53.504Z,-9.20
2023-03-01T06:02:26.546Z,-9.40
2023-03-01T06:04:56.691Z,-9.30
2023-03-01T06:07:26.510Z,-8.90
2023-03-01T06:09:56.305Z,-9.30
2023-03-01T06:12:26.802Z,-9.30
2023-03-01T06:14:56.565Z,-9.40
2023-03-01T06:17:29.924Z,-9.40
2023-03-01T06:19:59.729Z,-9.40
2023-03-01T06:22:30.356Z,-9.00
2023-03-01T06:25:00.176Z,-9.30
2023-03-01T06:27:29.992Z,-9.10
2023-03-01T06:30:00.103Z,-8.90
2023-03-01T06:32:32.854Z,-8.70
2023-03-01T06:35:02.705Z,-8.60
2023-03-01T06:37:32.940Z,-8.20
2023-03-01T06:40:05.791Z,-8.20
2023-03-01T06:42:35.590Z,-8.10
2023-03-01T06:45:05.797Z,-7.60
2023-03-01T06:47:38.789Z,-7.50
2023-03-01T06:50:09.450Z,-7.00
2023-03-01T06:52:39.513Z,-6.60
2023-03-01T06:55:10.777Z,-6.50
2023-03-01T06:57:40.943Z,-6.00
2023-03-01T07:00:12.613Z,-5.90
2023-03-01T07:02:45.032Z,-5.70
2023-03-01T07:05:14.890Z,-5.50
2023-03-01T07:07:45.035Z,-5.10
2023-03-01T07:10:16.168Z,-4.70
2023-03-01T07:12:47.495Z,-3.70
2023-03-01T07:15:17.338Z,-3.50
2023-03-01T07:17:51.987Z,-3.10
2023-03-01T07:20:25.556Z,-3.00
2023-03-01T07:22:55.645Z,-2.70
2023-03-01T07:25:25.539Z,-2.50
2023-03-01T07:27:56.112Z,-2.40
2023-03-01T07:30:28.445Z,-2.10
2023-03-01T07:33:02.107Z,-2.00
2023-03-01T07:35:34.538Z,-1.80
2023-03-01T07:38:04.823Z,-1.80
2023-03-01T07:40:35.038Z,-1.60
2023-03-01T07:43:05.058Z,-1.40
2023-03-01T07:45:34.866Z,-1.40
2023-03-01T07:48:07.814Z,-1.40
2023-03-01T07:50:37.636Z,-1.30
2023-03-01T07:53:07.542Z,-1.20
2023-03-01T07:55:37.325Z,-1.10
2023-03-01T07:58:08.329Z,-1.20
2023-03-01T08:00:38.200Z,-0.90
2023-03-01T08:03:10.757Z,-0.60
2023-03-01T08:05:40.581Z,-0.80
2023-03-01T08:08:11.416Z,-0.80
2023-03-01T08:10:41.256Z,-0.80
2023-03-01T08:13:11.114Z,-0.60
2023-03-01T08:15:53.837Z,-0.60
2023-03-01T08:18:51.471Z,-0.40
2023-03-01T08:21:22.421Z,-0.40
2023-03-01T08:23:52.231Z,-0.20
2023-03-01T08:26:24.254Z,0.20
2023-03-01T08:28:54.204Z,0.00
2023-03-01T08:31:27.372Z,0.10
2023-03-01T08:34:03.470Z,0.20
2023-03-01T08:36:36.484Z,0.20
2023-03-01T08:39:06.890Z,0.80
2023-03-01T08:41:37.141Z,0.80
2023-03-01T08:44:07.595Z,0.70
2023-03-01T08:46:39.973Z,0.80
2023-03-01T08:49:14.916Z,1.30
2023-03-01T08:51:45.687Z,1.30
2023-03-01T08:54:17.593Z,1.60
2023-03-01T08:56:47.410Z,1.70
2023-03-01T08:59:18.577Z,1.90
2023-03-01T09:01:48.717Z,2.10
2023-03-01T09:04:21.216Z,2.10
2023-03-01T09:06:51.866Z,2.30
2023-03-01T09:09:21.691Z,2.20
2023-03-01T09:11:51.939Z,2.30
2023-03-01T09:14:21.827Z,2.20
2023-03-01T09:16:51.764Z,2.20
2023-03-01T09:19:26.336Z,2.50
2023-03-01T09:21:59.359Z,2.20
2023-03-01T09:24:29.293Z,2.50
2023-03-01T09:27:00.055Z,2.20
2023-03-01T09:29:30.612Z,2.50
2023-03-01T09:32:00.718Z,2.60
2023-03-01T09:34:53.154Z,2.80
2023-03-01T09:37:23.015Z,2.70
2023-03-01T09:39:52.868Z,3.00
2023-03-01T09:42:23.092Z,3.20
2023-03-01T09:44:58.871Z,3.40
2023-03-01T09:47:33.120Z,3.20
2023-03-01T09:50:10.091Z,3.60
2023-03-01T09:52:44.155Z,3.30
2023-03-01T09:55:17.152Z,3.70
2023-03-01T09:57:53.191Z,3.90
2023-03-01T10:00:36.952Z,3.70
2023-03-01T10:03:17.199Z,4.00
2023-03-01T10:05:59.300Z,3.80
2023-03-01T10:11:26.658Z,3.80
2023-03-01T10:14:02.428Z,4.30
2023-03-01T10:16:41.921Z,4.20
2023-03-01T10:19:18.556Z,4.50
2023-03-01T10:21:53.562Z,4.40
2023-03-01T10:24:24.201Z,4.30
2023-03-01T10:27:00.233Z,4.80
2023-03-01T10:29:38.385Z,4.60
2023-03-01T10:32:09.744Z,4.80
2023-03-01T10:34:40.677Z,4.40
2023-03-01T10:37:19.351Z,4.10
2023-03-01T10:40:06.941Z,4.40
2023-03-01T10:42:39.572Z,5.00
2023-03-01T10:45:21.993Z,5.40
2023-03-01T10:48:07.757Z,4.90
2023-03-01T10:50:39.920Z,5.00
2023-03-01T10:53:27.716Z,5.10
2023-03-01T10:56:06.440Z,4.80
2023-03-01T10:58:37.225Z,4.80
2023-03-01T11:01:08.898Z,4.10
2023-03-01T11:03:40.857Z,3.90
2023-03-01T11:06:27.319Z,4.30
2023-03-01T11:08:59.796Z,4.50
2023-03-01T11:11:37.352Z,4.40
2023-03-01T11:14:25.008Z,4.40
2023-03-01T11:17:04.444Z,4.30
2023-03-01T11:19:34.766Z,4.10
2023-03-01T11:22:09.807Z,4.20
2023-03-01T11:24:49.377Z,4.60
2023-03-01T11:27:27.354Z,5.10
2023-03-01T11:30:02.826Z,5.10
2023-03-01T11:32:38.405Z,5.10
2023-03-01T11:35:18.258Z,5.00
2023-03-01T11:37:59.452Z,5.10
2023-03-01T11:40:36.627Z,5.00
2023-03-01T11:43:18.277Z,4.80
2023-03-01T11:46:02.910Z,4.60
2023-03-01T11:48:50.322Z,5.10
2023-03-01T11:51:28.008Z,5.20
2023-03-01T11:54:10.592Z,5.40
2023-03-01T11:56:48.016Z,5.30
2023-03-01T11:59:35.557Z,5.20
2023-03-01T12:02:27.545Z,5.50
2023-03-01T12:05:09.183Z,5.20
2023-03-01T12:07:50.350Z,5.30
2023-03-01T12:10:29.462Z,5.20
2023-03-01T12:13:23.115Z,5.00
2023-03-01T12:16:11.108Z,5.10
2023-03-01T12:19:02.849Z,4.70
2023-03-01T12:21:50.394Z,5.00
2023-03-01T12:24:45.837Z,4.70
2023-03-01T12:27:35.612Z,4.70
2023-03-01T12:30:24.707Z,5.00
2023-03-01T12:33:06.753Z,5.00
2023-03-01T12:35:50.076Z,5.10
2023-03-01T12:38:37.681Z,4.80
2023-03-01T12:41:30.772Z,5.40
2023-03-01T12:44:11.807Z,5.10
2023-03-01T12:46:55.589Z,5.40
2023-03-01T12:49:30.683Z,5.50
2023-03-01T12:52:10.505Z,5.70
2023-03-01T12:54:41.480Z,5.70
2023-03-01T12:57:19.326Z,5.20
2023-03-01T13:00:01.834Z,5.40
2023-03-01T13:02:40.350Z,5.60
2023-03-01T13:05:28.044Z,5.80
2023-03-01T13:08:05.339Z,5.60
2023-03-01T13:10:38.767Z,6.00
2023-03-01T13:13:22.299Z,5.80
2023-03-01T13:15:53.053Z,5.70
2023-03-01T13:18:36.728Z,5.90
2023-03-01T13:21:08.258Z,6.00
2023-03-01T13:23:41.610Z,6.20
2023-03-01T13:26:17.878Z,6.40
2023-03-01T13:29:02.249Z,6.40
2023-03-01T13:32:04.886Z,6.20
2023-03-01T13:34:54.414Z,6.20
2023-03-01T13:37:33.116Z,6.60
2023-03-01T13:40:07.993Z,6.30
2023-03-01T13:42:56.235Z,6.10
2023-03-01T13:45:40.034Z,6.10
2023-03-01T13:48:19.048Z,5.90
2023-03-01T13:50:55.019Z,6.00
2023-03-01T13:53:28.550Z,5.80
2023-03-01T13:56:01.520Z,5.70
2023-03-01T13:58:34.224Z,5.80
2023-03-01T14:01:05.586Z,6.30
2023-03-01T14:03:45.452Z,6.30
2023-03-01T14:06:21.168Z,6.30
2023-03-01T14:08:53.972Z,6.00
2023-03-01T14:11:46.861Z,6.00
2023-03-01T14:14:48.649Z,6.30
2023-03-01T14:17:42.949Z,5.90
2023-03-01T14:20:18.540Z,5.70
2023-03-01T14:22:52.385Z,5.60
2023-03-01T14:25:28.881Z,5.60
2023-03-01T14:28:04.482Z,5.70
2023-03-01T14:30:40.050Z,5.40
2023-03-01T14:33:22.443Z,5.40
2023-03-01T14:36:00.784Z,5.50
2023-03-01T14:38:38.807Z,5.70
2023-03-01T14:41:12.148Z,5.10
2023-03-01T14:43:45.207Z,5.20
2023-03-01T14:46:23.628Z,5.10
2023-03-01T14:48:55.133Z,5.00
2023-03-01T14:51:25.540Z,4.80
2023-03-01T14:53:58.893Z,4.50
2023-03-01T14:56:28.928Z,4.50
2023-03-01T14:59:02.327Z,4.40
2023-03-01T15:01:32.465Z,4.30
2023-03-01T15:04:02.661Z,4.10
2023-03-01T15:06:32.928Z,4.20
2023-03-01T15:09:07.470Z,4.40
2023-03-01T15:11:40.421Z,4.00
2023-03-01T15:14:52.203Z,4.10
2023-03-01T15:17:35.445Z,4.00
2023-03-01T15:20:07.990Z,3.50
2023-03-01T15:22:39.359Z,3.70
2023-03-01T15:25:19.025Z,3.80
2023-03-01T15:27:50.486Z,3.80
2023-03-01T15:30:25.508Z,3.50
2023-03-01T15:33:26.000Z,4.10
2023-03-01T15:35:56.806Z,4.10
2023-03-01T15:38:40.208Z,3.50
2023-03-01T15:41:28.068Z,3.20
2023-03-01T15:43:59.554Z,3.30
2023-03-01T15:46:33.786Z,3.20
2023-03-01T15:49:07.385Z,3.40
2023-03-01T15:51:39.198Z,3.10
2023-03-01T15:54:18.555Z,3.20
2023-03-01T15:56:51.616Z,3.20
2023-03-01T15:59:29.679Z,3.40
2023-03-01T16:02:01.593Z,3.00
2023-03-01T16:04:31.689Z,2.60
2023-03-01T16:07:02.140Z,2.40
2023-03-01T16:09:32.544Z,2.40
2023-03-01T16:12:07.107Z,2.30
2023-03-01T16:14:37.641Z,2.00
2023-03-01T16:17:11.033Z,1.70
2023-03-01T16:19:41.422Z,1.60
2023-03-01T16:22:13.551Z,2.00
2023-03-01T16:24:44.590Z,1.70
2023-03-01T16:27:17.095Z,1.70
2023-03-01T16:29:47.619Z,1.40
2023-03-01T16:32:17.571Z,1.50
2023-03-01T16:34:50.502Z,1.60
2023-03-01T16:37:20.654Z,1.60
2023-03-01T16:42:54.874Z,1.50
2023-03-01T16:45:25.569Z,1.20
2023-03-01T16:47:56.292Z,1.10
2023-03-01T16:50:26.334Z,1.10
2023-03-01T16:52:56.192Z,1.20
2023-03-01T16:55:27.846Z,1.30
2023-03-01T16:58:00.271Z,1.00
2023-03-01T17:00:30.869Z,0.90
2023-03-01T17:03:00.722Z,1.20
2023-03-01T17:05:31.297Z,0.90
2023-03-01T17:08:01.101Z,1.00
2023-03-01T17:10:31.030Z,1.00
2023-03-01T17:13:03.459Z,1.00
2023-03-01T17:15:34.235Z,0.50
2023-03-01T17:18:04.482Z,0.80
2023-03-01T17:20:34.574Z,0.60
2023-03-01T17:23:04.634Z,0.60
2023-03-01T17:25:34.537Z,0.60
2023-03-01T17:28:07.209Z,0.50
2023-03-01T17:30:36.984Z,0.70
2023-03-01T17:33:07.140Z,0.40
2023-03-01T17:35:38.175Z,0.50
2023-03-01T17:38:08.405Z,0.70
2023-03-01T17:40:39.998Z,0.20
2023-03-01T17:43:12.727Z,0.20
2023-03-01T17:45:44.687Z,0.40
2023-03-01T17:48:14.899Z,0.20
2023-03-01T17:50:45.180Z,0.60
2023-03-01T17:53:16.077Z,0.40
2023-03-01T17:55:49.474Z,0.70
2023-03-01T17:58:25.805Z,0.20
2023-03-01T18:00:55.628Z,0.30
2023-03-01T18:03:25.428Z,0.10
2023-03-01T18:05:56.811Z,0.30
2023-03-01T18:08:27.710Z,0.30
2023-03-01T18:11:01.428Z,0.30
2023-03-01T18:13:33.835Z,0.30
2023-03-01T18:16:07.364Z,0.20
2023-03-01T18:18:37.539Z,0.40
2023-03-01T18:21:08.380Z,0.30
2023-03-01T18:23:39.780Z,0.50
2023-03-01T18:26:11.432Z,0.20
2023-03-01T18:28:47.665Z,0.40
2023-03-01T18:31:21.719Z,0.30
2023-03-01T18:33:54.788Z,0.20
2023-03-01T18:36:28.198Z,0.30
2023-03-01T18:38:58.396Z,0.20
2023-03-01T18:41:30.192Z,0.40
2023-03-01T18:44:04.330Z,0.30
2023-03-01T18:46:37.962Z,0.20
2023-03-01T18:49:08.457Z,0.50
2023-03-01T18:51:38.703Z,0.10
2023-03-01T18:54:08.653Z,0.20
2023-03-01T18:56:39.030Z,0.40
2023-03-01T18:59:11.442Z,0.30
2023-03-01T19:01:41.605Z,0.20
2023-03-01T19:04:11.374Z,0.40
2023-03-01T19:06:41.536Z,0.20
2023-03-01T19:09:12.117Z,0.40
2023-03-01T19:11:42.040Z,0.30
2023-03-01T19:14:14.453Z,0.20
2023-03-01T19:16:44.313Z,0.10
2023-03-01T19:19:14.846Z,0.30
2023-03-01T19:21:50.623Z,0.10
2023-03-01T19:24:23.161Z,0.10
2023-03-01T19:26:52.972Z,0.30
2023-03-01T19:29:26.310Z,0.10
2023-03-01T19:31:56.197Z,0.00
2023-03-01T19:34:26.111Z,0.40
2023-03-01T19:36:56.260Z,0.10
2023-03-01T19:39:27.535Z,0.00
2023-03-01T19:41:58.184Z,-0.20
2023-03-01T19:44:30.542Z,0.20
2023-03-01T19:47:01.151Z,0.20
2023-03-01T19:49:32.272Z,-0.20
2023-03-01T19:52:02.567Z,-0.20
2023-03-01T19:54:32.383Z,0.00
2023-03-01T19:57:02.786Z,-0.40
2023-03-01T19:59:35.091Z,-0.10
2023-03-01T20:02:04.891Z,-0.40
2023-03-01T20:04:34.659Z,-0.20
2023-03-01T20:07:04.341Z,-0.30
2023-03-01T20:09:34.155Z,-0.30
2023-03-01T20:12:04.272Z,-0.20
2023-03-01T20:14:36.593Z,-0.40
2023-03-01T20:17:06.471Z,-0.20
2023-03-01T20:19:36.296Z,-0.60
2023-03-01T20:22:06.236Z,-0.40
2023-03-01T20:24:36.059Z,-0.10
2023-03-01T20:27:06.315Z,-0.20
2023-03-01T20:29:38.673Z,-0.60
2023-03-01T20:32:09.941Z,-0.60
2023-03-01T20:34:39.972Z,-0.40
2023-03-01T20:37:09.811Z,-0.10
2023-03-01T20:39:39.682Z,-0.10
2023-03-01T20:42:09.549Z,-0.40
2023-03-01T20:44:44.393Z,-0.10
2023-03-01T20:47:14.621Z,-0.40
2023-03-01T20:49:44.407Z,0.00
2023-03-01T20:52:14.249Z,-0.40
2023-03-01T20:54:43.947Z,0.10
2023-03-01T20:57:14.175Z,0.10
2023-03-01T20:59:46.510Z,0.10
2023-03-01T21:02:17.030Z,0.00
2023-03-01T21:04:46.716Z,-0.10
2023-03-01T21:07:16.759Z,-0.10
2023-03-01T21:09:46.523Z,0.10
2023-03-01T21:12:17.493Z,-0.20
2023-03-01T21:14:49.896Z,0.20
2023-03-01T21:17:21.697Z,-0.40
2023-03-01T21:19:51.425Z,-0.20
2023-03-01T21:22:21.585Z,-0.40
2023-03-01T21:24:51.712Z,-0.10
2023-03-01T21:27:22.179Z,-0.40
2023-03-01T21:29:54.605Z,-0.10
2023-03-01T21:32:24.878Z,-0.40
2023-03-01T21:34:54.768Z,-0.30
2023-03-01T21:37:29.577Z,-0.30
2023-03-01T21:39:59.834Z,-0.10
2023-03-01T21:42:32.266Z,-0.10
2023-03-01T21:45:04.697Z,-0.50
2023-03-01T21:47:36.229Z,-0.50
2023-03-01T21:50:07.643Z,-0.50
2023-03-01T21:52:38.292Z,-0.30
2023-03-01T21:55:09.245Z,-0.20
2023-03-01T21:57:43.822Z,-0.40
2023-03-01T22:00:18.148Z,-0.10
2023-03-01T22:02:48.733Z,-0.30
2023-03-01T22:05:18.934Z,-0.30
2023-03-01T22:07:49.407Z,-0.50
2023-03-01T22:10:27.324Z,-0.80
2023-03-01T22:12:58.168Z,-0.80
2023-03-01T22:15:31.010Z,-0.60
2023-03-01T22:18:00.822Z,-0.80
2023-03-01T22:20:30.797Z,-0.80
2023-03-01T22:23:00.600Z,-1.10
2023-03-01T22:25:31.079Z,-1.10
2023-03-01T22:28:01.561Z,-1.40
2023-03-01T22:30:34.438Z,-1.60
2023-03-01T22:33:04.413Z,-1.50
2023-03-01T22:35:34.416Z,-1.90
2023-03-01T22:38:04.356Z,-1.70
2023-03-01T22:40:39.027Z,-2.10
2023-03-01T22:43:08.932Z,-1.90
2023-03-01T22:45:41.382Z,-2.10
2023-03-01T22:48:11.152Z,-2.10
2023-03-01T22:50:44.499Z,-2.30
2023-03-01T22:53:14.341Z,-2.20
2023-03-01T22:55:45.092Z,-2.70
2023-03-01T22:58:14.886Z,-2.50
2023-03-01T23:00:50.688Z,-2.40
2023-03-01T23:03:20.582Z,-2.00
2023-03-01T23:05:50.462Z,-1.90
2023-03-01T23:08:20.274Z,-2.20
2023-03-01T23:10:50.605Z,-2.20
2023-03-01T23:13:20.355Z,-2.10
2023-03-01T23:15:59.154Z,-2.10
2023-03-01T23:18:28.934Z,-2.00
2023-03-01T23:20:59.143Z,-2.00
2023-03-01T23:23:29.324Z,-2.00
2023-03-01T23:26:00.796Z,-2.30
2023-03-01T23:28:31.020Z,-2.20
2023-03-01T23:31:05.257Z,-2.20
2023-03-01T23:33:37.761Z,-2.20
2023-03-01T23:36:09.093Z,-2.40
2023-03-01T23:38:38.921Z,-2.30
2023-03-01T23:41:12.475Z,-2.30
2023-03-01T23:43:42.326Z,-2.40
2023-03-01T23:46:15.139Z,-2.00
2023-03-01T23:48:45.418Z,-1.80
2023-03-01T23:51:16.040Z,-2.00
2023-03-01T23:53:54.057Z,-2.20
2023-03-01T23:56:28.844Z,-2.30
2023-03-01T23:59:00.998Z,-2.50
