createdAt,value
2017-12-12T00:00:20.893Z,80.30
2017-12-12T00:02:49.007Z,79.50
2017-12-12T00:05:17.158Z,80.50
2017-12-12T00:07:45.286Z,79.10
2017-12-12T00:10:14.270Z,77.80
2017-12-12T00:12:42.391Z,77.70
2017-12-12T00:15:10.515Z,77.60
2017-12-12T00:17:38.679Z,76.90
2017-12-12T00:20:06.821Z,76.50
2017-12-12T00:22:42.657Z,76.70
2017-12-12T00:25:10.863Z,77.30
2017-12-12T00:27:39.760Z,76.30
2017-12-12T00:30:08.640Z,76.50
2017-12-12T00:32:36.778Z,76.50
2017-12-12T00:35:04.897Z,76.90
2017-12-12T00:37:33.810Z,76.20
2017-12-12T00:40:02.175Z,76.20
2017-12-12T00:42:31.091Z,76.40
2017-12-12T00:44:59.437Z,76.40
2017-12-12T00:47:28.341Z,90.30
2017-12-12T00:57:24.634Z,75.00
2017-12-12T00:59:52.758Z,76.10
2017-12-12T01:02:21.686Z,75.30
2017-12-12T01:04:50.563Z,75.20
2017-12-12T01:12:18.196Z,74.90
2017-12-12T01:14:46.311Z,75.90
2017-12-12T01:17:14.505Z,75.30
2017-12-12T01:19:43.389Z,74.80
2017-12-12T01:22:11.566Z,74.80
2017-12-12T01:24:40.830Z,75.60
2017-12-12T01:27:08.970Z,76.20
2017-12-12T01:29:37.089Z,74.90
2017-12-12T01:32:05.359Z,75.30
2017-12-12T01:34:33.462Z,75.20
2017-12-12T01:37:02.514Z,76.60
2017-12-12T01:39:31.446Z,77.80
2017-12-12T01:42:00.341Z,74.90
2017-12-12T01:46:58.684Z,74.90
2017-12-12T01:49:26.803Z,74.90
2017-12-12T01:51:55.214Z,75.00
2017-12-12T01:54:23.342Z,75.30
2017-12-12T01:56:51.494Z,75.80
2017-12-12T01:59:19.618Z,77.10
2017-12-12T02:01:48.511Z,77.90
2017-12-12T02:04:17.414Z,78.70
2017-12-12T02:06:45.526Z,78.70
2017-12-12T02:09:13.662Z,78.80
2017-12-12T02:11:41.817Z,78.80
2017-12-12T02:14:09.973Z,78.30
2017-12-12T02:16:39.766Z,78.80
2017-12-12T02:19:07.990Z,78.80
2017-12-12T02:21:36.117Z,78.30
2017-12-12T02:24:04.422Z,78.70
2017-12-12T02:26:33.305Z,79.00
2017-12-12T02:29:01.446Z,78.80
2017-12-12T02:31:30.707Z,78.30
2017-12-12T02:33:58.886Z,77.30
2017-12-12T02:36:29.226Z,90.80
2017-12-12T02:41:26.748Z,78.40
2017-12-12T02:43:54.902Z,78.20
2017-12-12T02:46:23.425Z,78.10
2017-12-12T02:48:52.342Z,78.90
2017-12-12T02:51:20.462Z,78.90
2017-12-12T02:53:48.588Z,78.90
2017-12-12T02:56:16.715Z,78.50
2017-12-12T02:58:44.895Z,79.50
2017-12-12T03:01:13.762Z,79.40
2017-12-12T03:03:41.926Z,80.10
2017-12-12T03:06:10.050Z,79.40
2017-12-12T03:08:38.185Z,79.60
2017-12-12T03:11:06.344Z,82.30
2017-12-12T03:13:34.493Z,78.90
2017-12-12T03:16:02.596Z,78.90
2017-12-12T03:18:31.957Z,78.70
2017-12-12T03:21:00.188Z,78.70
2017-12-12T03:23:28.326Z,78.80
2017-12-12T03:25:56.440Z,78.90
2017-12-12T03:28:24.566Z,77.30
2017-12-12T03:30:52.699Z,78.30
2017-12-12T03:33:21.586Z,78.40
2017-12-12T03:35:50.498Z,78.10
2017-12-12T03:38:18.614Z,78.10
2017-12-12T03:40:46.742Z,77.90
2017-12-12T03:43:14.970Z,77.10
2017-12-12T03:45:43.125Z,77.80
2017-12-12T03:48:11.242Z,77.30
2017-12-12T03:50:40.186Z,77.70
2017-12-12T03:53:08.306Z,77.70
2017-12-12T03:55:37.223Z,76.70
2017-12-12T03:58:05.359Z,76.60
2017-12-12T04:00:33.502Z,77.30
2017-12-12T04:03:01.634Z,75.70
2017-12-12T04:05:29.797Z,74.40
2017-12-12T04:07:58.684Z,74.30
2017-12-12T04:10:27.594Z,74.50
2017-12-12T04:12:55.734Z,74.50
2017-12-12T04:15:23.900Z,74.10
2017-12-12T04:17:53.228Z,73.00
2017-12-12T04:20:22.134Z,72.50
2017-12-12T04:22:50.283Z,72.50
2017-12-12T04:25:19.233Z,72.20
2017-12-12T04:27:47.337Z,72.20
2017-12-12T04:30:15.486Z,71.80
2017-12-12T04:32:43.626Z,71.50
2017-12-12T04:35:11.774Z,71.20
2017-12-12T04:37:40.656Z,72.00
2017-12-12T04:40:08.846Z,72.00
2017-12-12T04:42:37.713Z,72.50
2017-12-12T04:45:05.845Z,72.50
2017-12-12T04:47:33.968Z,72.10
2017-12-12T04:50:03.440Z,72.10
2017-12-12T04:52:31.593Z,72.00
2017-12-12T04:54:59.727Z,73.50
2017-12-12T04:57:28.657Z,72.60
2017-12-12T04:59:56.773Z,72.60
2017-12-12T05:02:24.906Z,72.70
2017-12-12T05:04:53.024Z,73.10
2017-12-12T05:07:22.881Z,73.90
2017-12-12T05:09:51.003Z,73.90
2017-12-12T05:12:19.145Z,73.60
2017-12-12T05:14:47.290Z,74.00
2017-12-12T05:17:15.438Z,73.10
2017-12-12T05:19:43.566Z,73.00
2017-12-12T05:22:11.750Z,73.40
2017-12-12T05:24:39.874Z,73.30
2017-12-12T05:27:11.430Z,75.20
2017-12-12T05:29:39.562Z,75.20
2017-12-12T05:32:07.749Z,75.20
2017-12-12T05:34:36.885Z,75.20
2017-12-12T05:37:05.953Z,73.90
2017-12-12T05:39:34.070Z,73.90
2017-12-12T05:42:02.201Z,73.60
2017-12-12T05:44:30.316Z,73.80
2017-12-12T05:46:58.449Z,74.20
2017-12-12T05:49:26.571Z,73.30
2017-12-12T05:51:54.708Z,73.30
2017-12-12T05:54:23.576Z,73.40
2017-12-12T05:56:51.727Z,73.40
2017-12-12T05:59:19.839Z,73.10
2017-12-12T06:01:47.982Z,73.50
2017-12-12T06:04:16.100Z,73.40
2017-12-12T06:06:45.014Z,72.90
2017-12-12T06:09:13.141Z,72.90
2017-12-12T06:11:41.294Z,73.80
2017-12-12T06:14:09.403Z,74.40
2017-12-12T06:16:38.338Z,74.40
2017-12-12T06:19:06.466Z,74.40
2017-12-12T06:21:35.378Z,74.90
2017-12-12T06:24:03.521Z,74.90
2017-12-12T06:26:31.633Z,75.50
2017-12-12T06:28:59.778Z,75.50
2017-12-12T06:31:28.667Z,75.20
2017-12-12T06:33:56.798Z,75.20
2017-12-12T06:36:24.918Z,75.30
2017-12-12T06:38:53.824Z,76.10
2017-12-12T06:41:21.950Z,76.10
2017-12-12T06:43:50.093Z,75.80
2017-12-12T06:46:18.303Z,75.10
2017-12-12T06:48:46.446Z,75.50
2017-12-12T06:51:14.562Z,75.50
2017-12-12T06:53:42.730Z,74.70
2017-12-12T06:56:10.845Z,73.70
2017-12-12T06:58:38.990Z,74.40
2017-12-12T07:01:07.876Z,74.50
2017-12-12T07:03:36.019Z,74.50
2017-12-12T07:06:04.285Z,74.90
2017-12-12T07:08:32.422Z,75.60
2017-12-12T07:11:00.555Z,75.10
2017-12-12T07:13:28.758Z,74.80
2017-12-12T07:15:57.642Z,75.20
2017-12-12T07:18:25.785Z,75.10
2017-12-12T07:20:53.906Z,74.10
2017-12-12T07:23:22.806Z,74.20
2017-12-12T07:25:50.933Z,74.10
2017-12-12T07:28:19.111Z,75.20
2017-12-12T07:30:47.242Z,74.60
2017-12-12T07:33:15.386Z,75.30
2017-12-12T07:35:44.284Z,75.00
2017-12-12T07:38:12.437Z,74.90
2017-12-12T07:40:41.323Z,75.10
2017-12-12T07:43:10.434Z,75.20
2017-12-12T07:45:39.317Z,75.00
2017-12-12T07:48:08.226Z,74.80
2017-12-12T07:50:36.340Z,74.80
2017-12-12T07:53:04.478Z,74.90
2017-12-12T07:55:32.600Z,75.30
2017-12-12T07:58:00.763Z,74.90
2017-12-12T08:00:29.038Z,75.20
2017-12-12T08:02:57.222Z,75.00
2017-12-12T08:05:25.359Z,74.50
2017-12-12T08:07:53.473Z,75.40
2017-12-12T08:10:21.821Z,75.00
2017-12-12T08:12:49.946Z,75.40
2017-12-12T08:15:18.086Z,75.40
2017-12-12T08:17:46.208Z,75.30
2017-12-12T08:20:15.118Z,75.10
2017-12-12T08:22:43.224Z,75.00
2017-12-12T08:25:11.380Z,75.90
2017-12-12T08:27:39.518Z,75.60
2017-12-12T08:30:08.440Z,75.10
2017-12-12T08:32:36.570Z,75.10
2017-12-12T08:35:04.754Z,75.30
2017-12-12T08:37:33.634Z,74.30
2017-12-12T08:40:02.546Z,74.40
2017-12-12T08:42:30.697Z,74.50
2017-12-12T08:44:58.834Z,74.80
2017-12-12T08:47:26.980Z,73.70
2017-12-12T08:49:55.125Z,74.10
2017-12-12T08:52:24.047Z,74.30
2017-12-12T08:54:52.199Z,74.30
2017-12-12T08:57:20.354Z,74.30
2017-12-12T08:59:48.811Z,74.30
2017-12-12T09:02:17.382Z,74.30
2017-12-12T09:04:45.526Z,74.60
2017-12-12T09:07:13.684Z,73.80
2017-12-12T09:09:41.904Z,74.10
2017-12-12T09:12:10.034Z,73.60
2017-12-12T09:14:38.405Z,73.60
2017-12-12T09:17:07.286Z,73.40
2017-12-12T09:19:36.199Z,73.00
2017-12-12T09:22:04.330Z,73.00
2017-12-12T09:24:32.470Z,72.30
2017-12-12T09:27:00.624Z,71.90
2017-12-12T09:29:28.998Z,71.80
2017-12-12T09:31:57.147Z,71.70
2017-12-12T09:34:26.035Z,72.40
2017-12-12T09:36:54.173Z,72.40
2017-12-12T09:39:22.693Z,71.90
2017-12-12T09:41:50.868Z,73.60
2017-12-12T09:44:19.768Z,72.00
2017-12-12T09:46:48.714Z,74.00
2017-12-12T09:49:16.835Z,73.20
2017-12-12T09:51:45.737Z,74.30
2017-12-12T09:54:13.857Z,74.30
2017-12-12T09:56:42.015Z,74.50
2017-12-12T09:59:10.129Z,73.80
2017-12-12T10:01:38.273Z,74.60
2017-12-12T10:04:06.394Z,75.50
2017-12-12T10:06:35.302Z,75.60
2017-12-12T10:09:03.938Z,75.50
2017-12-12T10:11:32.074Z,76.20
2017-12-12T10:14:00.203Z,76.70
2017-12-12T10:16:28.387Z,75.10
2017-12-12T10:18:57.286Z,75.30
2017-12-12T10:21:25.467Z,75.30
2017-12-12T10:23:53.589Z,75.30
2017-12-12T10:26:21.767Z,76.10
2017-12-12T10:28:49.936Z,76.40
2017-12-12T10:31:18.047Z,76.40
2017-12-12T10:33:46.930Z,74.10
2017-12-12T10:36:15.835Z,74.10
2017-12-12T10:38:43.967Z,74.10
2017-12-12T10:41:12.084Z,74.30
2017-12-12T10:43:40.232Z,75.20
2017-12-12T10:46:08.526Z,75.60
2017-12-12T10:48:37.438Z,74.90
2017-12-12T10:51:05.583Z,74.90
2017-12-12T10:53:34.494Z,74.20
2017-12-12T10:56:03.008Z,74.20
2017-12-12T10:58:31.235Z,75.10
2017-12-12T11:01:00.128Z,75.20
2017-12-12T11:03:29.034Z,74.30
2017-12-12T11:05:57.151Z,74.40
2017-12-12T11:08:25.327Z,73.70
2017-12-12T11:10:53.450Z,75.00
2017-12-12T11:13:21.615Z,74.70
2017-12-12T11:15:50.503Z,73.50
2017-12-12T11:18:19.401Z,74.10
2017-12-12T11:20:47.521Z,74.10
2017-12-12T11:23:15.678Z,74.30
2017-12-12T11:25:43.804Z,73.90
2017-12-12T11:28:12.724Z,73.30
2017-12-12T11:30:40.834Z,73.30
2017-12-12T11:33:09.630Z,73.00
2017-12-12T11:35:37.751Z,73.20
2017-12-12T11:38:05.894Z,72.90
2017-12-12T11:40:34.430Z,73.80
2017-12-12T11:43:02.568Z,73.60
2017-12-12T11:45:31.455Z,74.40
2017-12-12T11:48:00.358Z,74.00
2017-12-12T11:50:29.560Z,72.50
2017-12-12T11:52:58.886Z,72.50
2017-12-12T11:55:27.034Z,72.40
2017-12-12T11:57:55.178Z,72.80
2017-12-12T12:00:23.293Z,71.90
2017-12-12T12:02:51.415Z,72.90
2017-12-12T12:05:19.550Z,72.40
2017-12-12T12:07:47.679Z,71.40
2017-12-12T12:10:15.835Z,72.20
2017-12-12T12:12:44.758Z,73.40
2017-12-12T12:15:14.025Z,73.40
2017-12-12T12:17:42.155Z,74.10
2017-12-12T12:20:10.289Z,74.50
2017-12-12T12:22:38.413Z,74.40
2017-12-12T12:25:07.385Z,73.80
2017-12-12T12:27:35.513Z,73.80
2017-12-12T12:30:04.625Z,74.20
2017-12-12T12:32:32.730Z,73.80
2017-12-12T12:35:01.034Z,74.50
2017-12-12T12:37:29.142Z,73.60
2017-12-12T12:39:57.333Z,74.10
2017-12-12T12:42:26.264Z,74.30
2017-12-12T12:44:54.484Z,74.30
2017-12-12T12:47:22.605Z,74.40
2017-12-12T12:49:50.738Z,75.30
2017-12-12T12:52:19.635Z,74.70
2017-12-12T12:54:48.612Z,75.30
2017-12-12T12:57:16.718Z,75.30
2017-12-12T12:59:44.859Z,76.00
2017-12-12T13:02:13.053Z,75.80
2017-12-12T13:04:42.009Z,76.30
2017-12-12T13:07:10.231Z,76.30
2017-12-12T13:09:38.375Z,76.50
2017-12-12T13:12:07.269Z,75.30
2017-12-12T13:14:36.143Z,75.40
2017-12-12T13:17:04.257Z,75.40
2017-12-12T13:19:32.385Z,74.70
2017-12-12T13:22:00.515Z,74.90
2017-12-12T13:24:28.678Z,76.10
2017-12-12T13:26:56.814Z,76.00
2017-12-12T13:29:24.927Z,75.80
2017-12-12T13:31:53.061Z,75.10
2017-12-12T13:34:21.193Z,74.90
2017-12-12T13:36:49.370Z,74.90
2017-12-12T13:39:17.554Z,75.00
2017-12-12T13:41:45.760Z,75.50
2017-12-12T13:44:13.886Z,75.00
2017-12-12T13:46:42.148Z,75.40
2017-12-12T13:49:10.394Z,75.30
2017-12-12T13:51:39.516Z,74.60
2017-12-12T13:54:07.654Z,74.60
2017-12-12T13:56:36.579Z,74.70
2017-12-12T13:59:04.699Z,74.70
2017-12-12T14:01:32.858Z,75.20
2017-12-12T14:04:00.974Z,75.00
2017-12-12T14:06:30.302Z,75.20
2017-12-12T14:08:58.462Z,75.30
2017-12-12T14:11:27.375Z,75.90
2017-12-12T14:13:55.512Z,75.80
2017-12-12T14:16:24.445Z,76.10
2017-12-12T14:18:52.637Z,76.00
2017-12-12T14:21:20.778Z,75.50
2017-12-12T14:23:48.897Z,75.90
2017-12-12T14:26:17.035Z,76.10
2017-12-12T14:28:45.149Z,75.90
2017-12-12T14:31:13.321Z,75.50
2017-12-12T14:33:41.450Z,75.50
2017-12-12T14:36:09.612Z,75.80
2017-12-12T14:38:37.717Z,76.20
2017-12-12T14:41:05.970Z,76.30
2017-12-12T14:43:34.102Z,76.40
2017-12-12T14:46:03.016Z,76.20
2017-12-12T14:48:31.900Z,75.40
2017-12-12T14:51:00.818Z,75.30
2017-12-12T14:53:28.938Z,75.30
2017-12-12T14:55:57.073Z,76.20
2017-12-12T14:58:25.184Z,76.60
2017-12-12T15:00:53.338Z,76.20
2017-12-12T15:03:21.458Z,77.00
2017-12-12T15:05:50.366Z,76.10
2017-12-12T15:08:18.504Z,76.00
2017-12-12T15:10:46.644Z,76.00
2017-12-12T15:13:14.819Z,76.30
2017-12-12T15:15:42.930Z,76.50
2017-12-12T15:18:11.065Z,77.10
2017-12-12T15:20:39.197Z,76.90
2017-12-12T15:23:08.104Z,76.30
2017-12-12T15:25:36.212Z,76.30
2017-12-12T15:28:04.350Z,77.00
2017-12-12T15:30:32.478Z,76.90
2017-12-12T15:33:00.644Z,76.10
2017-12-12T15:35:28.883Z,76.70
2017-12-12T15:37:57.019Z,76.20
2017-12-12T15:40:25.150Z,76.40
2017-12-12T15:42:53.298Z,76.80
2017-12-12T15:45:21.429Z,77.40
2017-12-12T15:47:49.580Z,78.20
2017-12-12T15:50:17.710Z,78.40
2017-12-12T15:52:45.872Z,78.50
2017-12-12T15:55:14.001Z,78.10
2017-12-12T15:57:42.165Z,78.50
2017-12-12T16:00:10.277Z,78.20
2017-12-12T16:02:40.127Z,78.10
2017-12-12T16:05:08.242Z,78.10
2017-12-12T16:07:36.384Z,78.10
2017-12-12T16:10:04.505Z,78.80
2017-12-12T16:12:32.933Z,79.40
2017-12-12T16:15:01.059Z,79.50
2017-12-12T16:17:29.970Z,77.70
2017-12-12T16:19:58.086Z,77.80
2017-12-12T16:22:26.749Z,78.00
2017-12-12T16:24:54.898Z,78.90
2017-12-12T16:27:23.055Z,78.80
2017-12-12T16:29:51.978Z,78.60
2017-12-12T16:32:20.107Z,78.60
2017-12-12T16:34:48.253Z,78.80
2017-12-12T16:37:17.302Z,78.70
2017-12-12T16:39:46.230Z,78.40
2017-12-12T16:42:14.379Z,78.30
2017-12-12T16:44:42.548Z,78.60
2017-12-12T16:47:10.674Z,78.20
2017-12-12T16:49:38.826Z,77.70
2017-12-12T16:52:06.954Z,77.90
2017-12-12T16:54:35.866Z,78.80
2017-12-12T16:57:04.225Z,78.80
2017-12-12T16:59:33.187Z,79.40
2017-12-12T17:02:01.382Z,79.40
2017-12-12T17:04:30.455Z,79.00
2017-12-12T17:06:58.622Z,78.90
2017-12-12T17:09:26.785Z,78.50
2017-12-12T17:11:54.976Z,79.00
2017-12-12T17:14:23.211Z,78.70
2017-12-12T17:16:51.410Z,78.10
2017-12-12T17:19:19.932Z,78.60
2017-12-12T17:21:48.237Z,79.10
2017-12-12T17:24:16.381Z,78.80
2017-12-12T17:26:45.320Z,78.50
2017-12-12T17:29:13.460Z,78.50
2017-12-12T17:31:42.382Z,79.00
2017-12-12T17:34:10.510Z,79.00
2017-12-12T17:36:38.658Z,79.00
2017-12-12T17:39:06.789Z,79.30
2017-12-12T17:41:34.959Z,79.30
2017-12-12T17:44:03.082Z,79.60
2017-12-12T17:46:31.231Z,78.40
2017-12-12T17:48:59.370Z,77.80
2017-12-12T17:51:27.532Z,78.40
2017-12-12T17:53:56.463Z,78.30
2017-12-12T17:56:24.631Z,78.30
2017-12-12T17:58:53.020Z,78.20
2017-12-12T18:01:21.386Z,77.50
2017-12-12T18:03:49.517Z,77.40
2017-12-12T18:06:17.663Z,77.40
2017-12-12T18:08:45.806Z,77.00
2017-12-12T18:11:13.955Z,77.50
2017-12-12T18:13:43.061Z,77.60
2017-12-12T18:16:11.317Z,77.60
2017-12-12T18:18:40.239Z,78.40
2017-12-12T18:21:08.377Z,77.70
2017-12-12T18:23:36.522Z,77.90
2017-12-12T18:26:05.673Z,77.30
2017-12-12T18:28:33.856Z,77.40
2017-12-12T18:31:02.315Z,77.30
2017-12-12T18:33:30.534Z,77.30
2017-12-12T18:35:58.661Z,76.20
2017-12-12T18:38:27.569Z,77.10
2017-12-12T18:40:55.696Z,77.00
2017-12-12T18:43:23.869Z,77.50
2017-12-12T18:45:52.025Z,77.20
2017-12-12T18:48:20.174Z,76.60
2017-12-12T18:50:48.549Z,76.20
2017-12-12T18:53:16.694Z,76.90
2017-12-12T18:55:45.583Z,76.80
2017-12-12T18:58:14.495Z,77.70
2017-12-12T19:00:42.635Z,77.70
2017-12-12T19:03:10.786Z,77.80
2017-12-12T19:05:38.896Z,78.00
2017-12-12T19:08:07.843Z,74.60
2017-12-12T19:10:36.018Z,74.40
2017-12-12T19:13:04.982Z,74.70
2017-12-12T19:15:33.105Z,74.70
2017-12-12T19:18:01.318Z,75.00
2017-12-12T19:20:29.459Z,75.40
2017-12-12T19:22:57.603Z,74.80
2017-12-12T19:25:25.746Z,76.50
2017-12-12T19:27:53.857Z,75.70
2017-12-12T19:30:22.001Z,76.80
2017-12-12T19:32:50.135Z,76.00
2017-12-12T19:35:18.302Z,75.70
2017-12-12T19:37:47.205Z,74.90
2017-12-12T19:40:16.131Z,74.80
2017-12-12T19:42:44.258Z,74.80
2017-12-12T19:45:12.408Z,74.90
2017-12-12T19:47:40.546Z,75.00
2017-12-12T19:50:08.722Z,74.60
2017-12-12T19:52:36.887Z,74.50
2017-12-12T19:55:05.217Z,74.10
2017-12-12T19:57:33.352Z,74.40
2017-12-12T20:00:01.501Z,75.20
2017-12-12T20:02:44.128Z,75.70
2017-12-12T20:05:12.425Z,76.10
2017-12-12T20:07:40.548Z,75.40
2017-12-12T20:10:08.763Z,75.40
2017-12-12T20:12:36.890Z,75.50
2017-12-12T20:15:05.044Z,74.00
2017-12-12T20:17:33.178Z,74.80
2017-12-12T20:20:01.354Z,75.50
2017-12-12T20:22:29.482Z,76.30
2017-12-12T20:24:57.659Z,76.50
2017-12-12T20:27:25.953Z,77.60
2017-12-12T20:29:55.578Z,76.90
2017-12-12T20:32:24.546Z,77.60
2017-12-12T20:34:52.666Z,77.60
2017-12-12T20:37:20.862Z,78.10
2017-12-12T20:39:48.981Z,77.70
2017-12-12T20:42:17.567Z,76.80
2017-12-12T20:44:45.962Z,76.30
2017-12-12T20:47:14.127Z,77.10
2017-12-12T20:49:42.246Z,76.40
2017-12-12T20:52:10.801Z,76.30
2017-12-12T20:54:39.766Z,74.60
2017-12-12T20:57:08.678Z,75.40
2017-12-12T20:59:36.819Z,75.40
2017-12-12T21:02:05.919Z,75.00
2017-12-12T21:04:34.834Z,75.40
2017-12-12T21:07:08.646Z,75.40
2017-12-12T21:09:36.825Z,75.40
2017-12-12T21:12:05.066Z,74.60
2017-12-12T21:14:33.324Z,74.10
2017-12-12T21:17:01.470Z,75.40
2017-12-12T21:19:29.593Z,76.10
2017-12-12T21:21:58.533Z,76.60
2017-12-12T21:24:26.653Z,76.60
2017-12-12T21:26:55.565Z,76.50
2017-12-12T21:29:23.687Z,76.50
2017-12-12T21:31:51.826Z,76.80
2017-12-12T21:34:19.948Z,76.00
2017-12-12T21:36:48.175Z,77.00
2017-12-12T21:39:16.298Z,77.40
2017-12-12T21:41:44.442Z,75.90
2017-12-12T21:44:12.650Z,74.40
2017-12-12T21:46:41.000Z,73.90
2017-12-12T21:49:09.116Z,72.50
2017-12-12T21:51:38.000Z,71.50
2017-12-12T21:54:06.968Z,71.70
2017-12-12T21:56:35.207Z,71.60
2017-12-12T21:59:03.439Z,71.40
2017-12-12T22:01:32.429Z,71.80
2017-12-12T22:04:00.608Z,71.70
2017-12-12T22:06:28.797Z,73.80
2017-12-12T22:08:57.809Z,73.60
2017-12-12T22:11:25.929Z,73.60
2017-12-12T22:13:54.241Z,72.30
2017-12-12T22:16:23.127Z,71.10
2017-12-12T22:18:52.039Z,70.30
2017-12-12T22:21:20.190Z,70.30
2017-12-12T22:23:49.105Z,73.20
2017-12-12T22:26:17.437Z,73.20
2017-12-12T22:28:45.918Z,73.90
2017-12-12T22:31:14.543Z,73.80
2017-12-12T22:33:43.551Z,73.60
2017-12-12T22:36:11.679Z,73.50
2017-12-12T22:38:40.612Z,74.30
2017-12-12T22:41:08.735Z,74.30
2017-12-12T22:43:36.886Z,74.40
2017-12-12T22:46:05.006Z,74.90
2017-12-12T22:48:33.909Z,75.00
2017-12-12T22:51:02.030Z,75.00
2017-12-12T22:53:30.169Z,74.90
2017-12-12T22:55:58.290Z,74.30
2017-12-12T22:58:26.551Z,74.30
2017-12-12T23:00:58.609Z,75.60
2017-12-12T23:03:26.750Z,74.60
2017-12-12T23:05:54.861Z,74.30
2017-12-12T23:08:22.995Z,73.70
2017-12-12T23:10:51.149Z,74.90
2017-12-12T23:13:20.038Z,76.40
2017-12-12T23:15:48.959Z,75.80
2017-12-12T23:18:17.120Z,75.80
2017-12-12T23:20:46.886Z,75.60
2017-12-12T23:23:15.005Z,75.70
2017-12-12T23:25:43.150Z,75.00
2017-12-12T23:28:11.271Z,74.20
2017-12-12T23:30:39.410Z,73.60
2017-12-12T23:33:08.306Z,73.30
2017-12-12T23:35:37.209Z,73.90
2017-12-12T23:38:05.328Z,73.90
2017-12-12T23:40:33.477Z,73.60
2017-12-12T23:43:01.791Z,73.60
2017-12-12T23:45:30.832Z,74.60
2017-12-12T23:47:58.944Z,74.50
2017-12-12T23:50:27.087Z,74.60
2017-12-12T23:52:55.202Z,74.90
2017-12-12T23:55:23.360Z,74.50
2017-12-12T23:57:51.482Z,74.50
