createdAt,value
2018-01-06T00:00:38.058Z,12.00
2018-01-06T00:01:39.177Z,12.00
2018-01-06T00:02:40.530Z,12.10
2018-01-06T00:03:41.678Z,12.10
2018-01-06T00:04:42.781Z,12.10
2018-01-06T00:05:43.910Z,12.00
2018-01-06T00:06:45.774Z,12.00
2018-01-06T00:07:46.892Z,12.00
2018-01-06T00:08:48.754Z,12.00
2018-01-06T00:09:49.878Z,12.00
2018-01-06T00:10:51.740Z,12.00
2018-01-06T00:11:53.595Z,12.00
2018-01-06T00:12:54.709Z,12.00
2018-01-06T00:13:56.621Z,12.00
2018-01-06T00:14:57.699Z,12.00
2018-01-06T00:15:58.812Z,12.00
2018-01-06T00:16:59.895Z,12.00
2018-01-06T00:18:01.034Z,12.00
2018-01-06T00:19:02.107Z,12.00
2018-01-06T00:20:03.251Z,12.00
2018-01-06T00:21:04.368Z,12.00
2018-01-06T00:22:05.451Z,12.00
2018-01-06T00:23:06.574Z,12.00
2018-01-06T00:24:07.706Z,12.00
2018-01-06T00:25:09.549Z,12.00
2018-01-06T00:26:10.649Z,12.00
2018-01-06T00:27:11.766Z,12.00
2018-01-06T00:28:12.886Z,12.00
2018-01-06T00:29:14.015Z,12.00
2018-01-06T00:30:15.125Z,12.00
2018-01-06T00:31:16.237Z,12.00
2018-01-06T00:32:18.089Z,11.90
2018-01-06T00:33:19.221Z,11.90
2018-01-06T00:34:21.066Z,11.90
2018-01-06T00:35:22.184Z,11.90
2018-01-06T00:36:23.309Z,11.90
2018-01-06T00:37:24.408Z,11.90
2018-01-06T00:38:25.491Z,11.90
2018-01-06T00:39:26.643Z,11.80
2018-01-06T00:40:28.456Z,11.80
2018-01-06T00:41:29.535Z,11.80
2018-01-06T00:42:30.611Z,11.80
2018-01-06T00:43:31.733Z,11.80
2018-01-06T00:44:32.842Z,11.80
2018-01-06T00:45:33.943Z,11.80
2018-01-06T00:46:35.820Z,11.70
2018-01-06T00:47:36.884Z,11.70
2018-01-06T00:48:37.955Z,11.70
2018-01-06T00:49:39.073Z,11.70
2018-01-06T00:50:47.167Z,11.70
2018-01-06T00:51:48.322Z,11.70
2018-01-06T00:52:50.124Z,11.70
2018-01-06T00:53:51.250Z,11.60
2018-01-06T00:54:52.331Z,11.70
2018-01-06T00:55:53.395Z,11.70
2018-01-06T00:56:54.472Z,11.60
2018-01-06T00:57:55.600Z,11.60
2018-01-06T00:58:56.683Z,11.50
2018-01-06T00:59:58.557Z,11.50
2018-01-06T01:00:59.640Z,11.50
2018-01-06T01:02:01.474Z,11.50
2018-01-06T01:03:02.624Z,11.50
2018-01-06T01:04:04.509Z,11.50
2018-01-06T01:05:05.591Z,11.50
2018-01-06T01:06:06.679Z,11.50
2018-01-06T01:07:07.796Z,11.50
2018-01-06T01:08:08.971Z,11.50
2018-01-06T01:09:10.079Z,11.60
2018-01-06T01:10:11.910Z,11.50
2018-01-06T01:11:13.013Z,11.50
2018-01-06T01:12:14.868Z,11.50
2018-01-06T01:13:15.932Z,11.50
2018-01-06T01:14:17.777Z,11.50
2018-01-06T01:15:18.872Z,11.40
2018-01-06T01:16:19.970Z,11.50
2018-01-06T01:17:21.067Z,11.50
2018-01-06T01:18:22.891Z,11.50
2018-01-06T01:19:23.993Z,11.40
2018-01-06T01:20:25.083Z,11.50
2018-01-06T01:21:26.971Z,11.40
2018-01-06T01:22:28.064Z,11.40
2018-01-06T01:23:29.160Z,11.50
2018-01-06T01:24:30.255Z,11.50
2018-01-06T01:25:31.359Z,11.40
2018-01-06T01:26:33.179Z,11.50
2018-01-06T01:27:34.268Z,11.50
2018-01-06T01:28:35.369Z,11.50
2018-01-06T01:29:36.460Z,11.50
2018-01-06T01:30:37.536Z,11.50
2018-01-06T01:31:38.623Z,11.50
2018-01-06T01:32:39.711Z,11.50
2018-01-06T01:33:40.819Z,11.50
2018-01-06T01:34:41.912Z,11.50
2018-01-06T01:35:43.011Z,11.50
2018-01-06T01:36:44.123Z,11.40
2018-01-06T01:37:45.959Z,11.40
2018-01-06T01:38:47.042Z,11.40
2018-01-06T01:39:48.142Z,11.30
2018-01-06T01:40:49.239Z,11.30
2018-01-06T01:41:50.323Z,11.30
2018-01-06T01:42:52.176Z,11.30
2018-01-06T01:43:54.032Z,11.30
2018-01-06T01:44:55.123Z,11.30
2018-01-06T01:45:56.231Z,11.30
2018-01-06T01:46:57.315Z,11.20
2018-01-06T01:47:59.150Z,11.30
2018-01-06T01:49:01.012Z,11.30
2018-01-06T01:50:02.127Z,11.30
2018-01-06T01:51:03.215Z,11.30
2018-01-06T01:52:04.304Z,11.30
2018-01-06T01:53:05.387Z,11.30
2018-01-06T01:54:06.490Z,11.30
2018-01-06T01:55:07.609Z,11.40
2018-01-06T01:56:09.443Z,11.40
2018-01-06T01:57:10.548Z,11.40
2018-01-06T01:58:11.657Z,11.40
2018-01-06T01:59:12.776Z,11.40
2018-01-06T02:00:13.867Z,11.50
2018-01-06T02:01:14.960Z,11.40
2018-01-06T02:02:16.044Z,11.50
2018-01-06T02:03:17.148Z,11.50
2018-01-06T02:04:18.281Z,11.50
2018-01-06T02:05:19.362Z,11.50
2018-01-06T02:06:21.195Z,11.40
2018-01-06T02:07:22.312Z,11.40
2018-01-06T02:08:23.395Z,11.30
2018-01-06T02:09:24.508Z,11.40
2018-01-06T02:10:25.611Z,11.40
2018-01-06T02:11:26.688Z,11.40
2018-01-06T02:12:27.777Z,11.40
2018-01-06T02:13:28.867Z,11.40
2018-01-06T02:14:30.702Z,11.40
2018-01-06T02:15:31.805Z,11.40
2018-01-06T02:16:33.647Z,11.50
2018-01-06T02:17:34.731Z,11.50
2018-01-06T02:18:35.819Z,11.50
2018-01-06T02:19:37.699Z,11.50
2018-01-06T02:20:38.803Z,11.40
2018-01-06T02:21:39.937Z,11.50
2018-01-06T02:22:41.016Z,11.50
2018-01-06T02:23:42.099Z,11.50
2018-01-06T02:24:43.973Z,11.50
2018-01-06T02:25:45.064Z,11.50
2018-01-06T02:26:46.142Z,11.50
2018-01-06T02:27:47.230Z,11.50
2018-01-06T02:28:48.314Z,11.40
2018-01-06T02:29:49.406Z,11.60
2018-01-06T02:30:50.500Z,11.40
2018-01-06T02:31:51.589Z,11.40
2018-01-06T02:32:52.712Z,11.40
2018-01-06T02:33:53.831Z,11.40
2018-01-06T02:34:54.914Z,11.40
2018-01-06T02:35:56.011Z,11.40
2018-01-06T02:36:57.092Z,11.40
2018-01-06T02:37:58.199Z,11.40
2018-01-06T02:38:59.298Z,11.40
2018-01-06T02:40:00.447Z,11.40
2018-01-06T02:41:01.540Z,11.40
2018-01-06T02:42:02.627Z,11.30
2018-01-06T02:43:03.760Z,11.30
2018-01-06T02:44:04.850Z,11.30
2018-01-06T02:45:05.945Z,11.30
2018-01-06T02:46:07.033Z,11.30
2018-01-06T02:47:08.139Z,11.40
2018-01-06T02:48:09.237Z,11.50
2018-01-06T02:49:10.319Z,11.30
2018-01-06T02:50:11.427Z,11.30
2018-01-06T02:51:12.523Z,11.30
2018-01-06T02:52:13.649Z,11.30
2018-01-06T02:53:14.749Z,11.30
2018-01-06T02:54:15.843Z,11.30
2018-01-06T02:55:16.932Z,11.30
2018-01-06T02:56:18.758Z,11.30
2018-01-06T02:57:19.863Z,11.30
2018-01-06T02:58:20.960Z,11.30
2018-01-06T02:59:22.772Z,11.30
2018-01-06T03:00:23.859Z,11.30
2018-01-06T03:01:24.947Z,11.30
2018-01-06T03:02:26.039Z,11.30
2018-01-06T03:03:27.115Z,11.30
2018-01-06T03:04:28.208Z,11.30
2018-01-06T03:05:29.314Z,11.30
2018-01-06T03:06:30.403Z,11.30
2018-01-06T03:07:31.512Z,11.30
2018-01-06T03:08:32.611Z,11.30
2018-01-06T03:09:33.707Z,11.30
2018-01-06T03:10:34.816Z,11.30
2018-01-06T03:11:35.882Z,11.30
2018-01-06T03:12:36.995Z,11.30
2018-01-06T03:13:38.067Z,11.30
2018-01-06T03:14:39.160Z,11.30
2018-01-06T03:15:40.251Z,11.30
2018-01-06T03:16:41.355Z,11.30
2018-01-06T03:17:42.463Z,11.30
2018-01-06T03:18:43.530Z,11.30
2018-01-06T03:19:45.353Z,11.30
2018-01-06T03:20:46.456Z,11.30
2018-01-06T03:21:47.546Z,11.30
2018-01-06T03:22:48.653Z,11.30
2018-01-06T03:23:49.755Z,11.30
2018-01-06T03:24:50.847Z,11.30
2018-01-06T03:25:52.671Z,11.30
2018-01-06T03:26:53.771Z,11.30
2018-01-06T03:27:54.853Z,11.30
2018-01-06T03:28:55.941Z,11.30
2018-01-06T03:29:57.024Z,11.30
2018-01-06T03:30:58.123Z,11.30
2018-01-06T03:31:59.200Z,11.20
2018-01-06T03:33:00.271Z,11.20
2018-01-06T03:34:01.343Z,11.20
2018-01-06T03:35:02.432Z,11.20
2018-01-06T03:36:03.535Z,11.20
2018-01-06T03:37:04.650Z,11.20
2018-01-06T03:38:06.455Z,11.20
2018-01-06T03:39:07.559Z,11.20
2018-01-06T03:40:08.667Z,11.20
2018-01-06T03:41:09.781Z,11.10
2018-01-06T03:42:11.654Z,11.10
2018-01-06T03:43:12.726Z,11.00
2018-01-06T03:44:13.857Z,11.10
2018-01-06T03:45:14.955Z,11.10
2018-01-06T03:46:16.031Z,11.10
2018-01-06T03:47:17.133Z,11.10
2018-01-06T03:48:18.212Z,11.00
2018-01-06T03:49:19.299Z,11.00
2018-01-06T03:50:20.376Z,11.00
2018-01-06T03:51:21.472Z,11.00
2018-01-06T03:52:22.543Z,11.00
2018-01-06T03:53:23.643Z,11.00
2018-01-06T03:54:24.760Z,11.00
2018-01-06T03:55:25.837Z,11.00
2018-01-06T03:56:26.933Z,11.00
2018-01-06T03:57:28.008Z,11.10
2018-01-06T03:58:29.086Z,11.10
2018-01-06T03:59:30.195Z,11.10
2018-01-06T04:00:32.032Z,11.10
2018-01-06T04:01:33.868Z,11.10
2018-01-06T04:02:34.963Z,11.10
2018-01-06T04:03:36.040Z,11.10
2018-01-06T04:04:37.138Z,11.10
2018-01-06T04:05:38.223Z,11.10
2018-01-06T04:06:39.319Z,11.20
2018-01-06T04:07:40.410Z,11.10
2018-01-06T04:08:41.491Z,11.10
2018-01-06T04:09:42.583Z,11.00
2018-01-06T04:10:43.655Z,11.00
2018-01-06T04:11:44.751Z,11.00
2018-01-06T04:12:45.837Z,11.00
2018-01-06T04:13:47.660Z,11.00
2018-01-06T04:14:48.759Z,11.00
2018-01-06T04:15:49.843Z,11.00
2018-01-06T04:16:50.950Z,11.00
2018-01-06T04:17:52.050Z,11.00
2018-01-06T04:18:53.127Z,11.00
2018-01-06T04:19:54.243Z,11.00
2018-01-06T04:20:55.348Z,11.00
2018-01-06T04:21:56.447Z,11.00
2018-01-06T04:22:57.550Z,11.10
2018-01-06T04:23:58.638Z,11.10
2018-01-06T04:24:59.732Z,11.10
2018-01-06T04:26:01.623Z,11.20
2018-01-06T04:27:02.733Z,11.20
2018-01-06T04:28:03.803Z,11.20
2018-01-06T04:29:04.883Z,11.20
2018-01-06T04:30:05.986Z,11.20
2018-01-06T04:31:07.088Z,11.30
2018-01-06T04:32:08.191Z,11.30
2018-01-06T04:33:10.027Z,11.30
2018-01-06T04:34:11.121Z,11.30
2018-01-06T04:35:12.947Z,11.30
2018-01-06T04:36:14.035Z,11.30
2018-01-06T04:37:15.167Z,11.30
2018-01-06T04:38:16.261Z,11.30
2018-01-06T04:39:17.343Z,11.30
2018-01-06T04:40:18.424Z,11.30
2018-01-06T04:41:19.527Z,11.30
2018-01-06T04:42:20.628Z,11.30
2018-01-06T04:43:21.718Z,11.30
2018-01-06T04:44:22.790Z,11.30
2018-01-06T04:45:23.882Z,11.30
2018-01-06T04:46:25.002Z,11.30
2018-01-06T04:47:26.083Z,11.40
2018-01-06T04:48:27.163Z,11.40
2018-01-06T04:49:28.251Z,11.30
2018-01-06T04:50:29.378Z,11.40
2018-01-06T04:51:30.475Z,11.40
2018-01-06T04:52:31.580Z,11.40
2018-01-06T04:53:32.688Z,11.40
2018-01-06T04:54:33.783Z,11.40
2018-01-06T04:55:34.870Z,11.40
2018-01-06T04:56:35.995Z,11.40
2018-01-06T04:57:37.062Z,11.40
2018-01-06T04:58:38.180Z,11.40
2018-01-06T04:59:39.999Z,11.40
2018-01-06T05:00:41.080Z,11.40
2018-01-06T05:01:42.156Z,11.40
2018-01-06T05:02:43.243Z,11.40
2018-01-06T05:03:45.076Z,11.30
2018-01-06T05:04:46.887Z,11.20
2018-01-06T05:05:47.982Z,11.20
2018-01-06T05:06:49.075Z,11.40
2018-01-06T05:07:50.172Z,11.20
2018-01-06T05:08:51.244Z,11.20
2018-01-06T05:09:52.328Z,11.20
2018-01-06T05:10:53.406Z,11.20
2018-01-06T05:11:54.491Z,11.20
2018-01-06T05:12:55.582Z,11.10
2018-01-06T05:13:56.671Z,11.10
2018-01-06T05:14:57.763Z,11.10
2018-01-06T05:15:58.869Z,11.00
2018-01-06T05:16:59.932Z,11.10
2018-01-06T05:18:01.047Z,11.00
2018-01-06T05:19:02.871Z,11.10
2018-01-06T05:20:03.956Z,11.10
2018-01-06T05:21:05.796Z,11.10
2018-01-06T05:22:07.635Z,11.10
2018-01-06T05:23:09.479Z,11.10
2018-01-06T05:24:10.561Z,11.10
2018-01-06T05:25:11.643Z,11.10
2018-01-06T05:26:12.731Z,11.20
2018-01-06T05:27:13.824Z,11.20
2018-01-06T05:28:15.639Z,11.20
2018-01-06T05:29:16.715Z,11.20
2018-01-06T05:30:17.836Z,11.20
2018-01-06T05:31:19.666Z,11.20
2018-01-06T05:32:20.751Z,11.20
2018-01-06T05:33:21.865Z,11.20
2018-01-06T05:34:22.942Z,11.20
2018-01-06T05:35:24.031Z,11.20
2018-01-06T05:36:25.122Z,11.20
2018-01-06T05:37:26.200Z,11.20
2018-01-06T05:38:27.292Z,11.20
2018-01-06T05:39:28.371Z,11.20
2018-01-06T05:40:29.468Z,11.20
2018-01-06T05:41:31.291Z,11.20
2018-01-06T05:42:32.379Z,11.20
2018-01-06T05:43:33.483Z,11.20
2018-01-06T05:44:35.307Z,11.20
2018-01-06T05:45:36.391Z,11.20
2018-01-06T05:46:37.488Z,11.20
2018-01-06T05:47:39.323Z,11.20
2018-01-06T05:48:40.416Z,11.20
2018-01-06T05:49:41.520Z,11.20
2018-01-06T05:50:42.619Z,11.20
2018-01-06T05:51:43.701Z,11.20
2018-01-06T05:52:44.783Z,11.20
2018-01-06T05:53:45.871Z,11.20
2018-01-06T05:54:46.979Z,11.20
2018-01-06T05:55:48.063Z,11.20
2018-01-06T05:56:49.139Z,11.20
2018-01-06T05:57:50.967Z,11.20
2018-01-06T05:58:52.076Z,11.20
2018-01-06T05:59:53.206Z,11.20
2018-01-06T06:00:54.291Z,11.20
2018-01-06T06:01:56.104Z,11.20
2018-01-06T06:02:57.183Z,11.20
2018-01-06T06:03:58.268Z,11.20
2018-01-06T06:04:59.359Z,11.20
2018-01-06T06:06:00.456Z,11.20
2018-01-06T06:07:01.531Z,11.20
2018-01-06T06:08:02.623Z,11.20
2018-01-06T06:09:03.745Z,11.20
2018-01-06T06:10:04.843Z,11.20
2018-01-06T06:11:05.931Z,11.10
2018-01-06T06:12:07.751Z,11.10
2018-01-06T06:13:08.827Z,11.10
2018-01-06T06:14:09.968Z,11.10
2018-01-06T06:15:11.068Z,11.10
2018-01-06T06:16:12.979Z,11.10
2018-01-06T06:17:14.067Z,11.10
2018-01-06T06:18:15.259Z,11.10
2018-01-06T06:19:16.358Z,11.10
2018-01-06T06:20:17.455Z,11.10
2018-01-06T06:21:19.284Z,11.00
2018-01-06T06:22:20.363Z,11.00
2018-01-06T06:23:21.446Z,11.00
2018-01-06T06:24:22.540Z,11.00
2018-01-06T06:25:23.611Z,11.00
2018-01-06T06:26:24.691Z,11.00
2018-01-06T06:27:25.772Z,11.00
2018-01-06T06:28:26.861Z,11.00
2018-01-06T06:29:27.947Z,11.00
2018-01-06T06:30:29.791Z,11.00
2018-01-06T06:31:30.880Z,11.00
2018-01-06T06:32:31.968Z,11.00
2018-01-06T06:33:33.047Z,11.00
2018-01-06T06:34:34.140Z,11.00
2018-01-06T06:35:35.981Z,11.00
2018-01-06T06:36:37.056Z,11.00
2018-01-06T06:37:38.127Z,11.00
2018-01-06T06:38:39.224Z,11.00
2018-01-06T06:39:40.327Z,11.00
2018-01-06T06:40:42.175Z,11.00
2018-01-06T06:41:43.992Z,11.00
2018-01-06T06:42:45.087Z,11.00
2018-01-06T06:43:46.176Z,11.00
2018-01-06T06:44:47.303Z,11.00
2018-01-06T06:45:48.378Z,11.00
2018-01-06T06:46:49.465Z,11.00
2018-01-06T06:47:50.539Z,11.00
2018-01-06T06:48:51.632Z,11.00
2018-01-06T06:49:52.735Z,11.00
2018-01-06T06:50:53.815Z,11.00
2018-01-06T06:51:55.635Z,11.00
2018-01-06T06:52:56.716Z,11.00
2018-01-06T06:53:57.825Z,10.90
2018-01-06T06:54:59.673Z,10.90
2018-01-06T06:56:00.748Z,10.90
2018-01-06T06:57:01.859Z,10.90
2018-01-06T06:58:02.963Z,10.90
2018-01-06T06:59:04.059Z,10.90
2018-01-06T07:00:05.167Z,10.90
2018-01-06T07:01:06.266Z,11.00
2018-01-06T07:02:07.379Z,10.90
2018-01-06T07:03:08.480Z,10.90
2018-01-06T07:04:09.564Z,10.90
2018-01-06T07:05:10.651Z,11.00
2018-01-06T07:06:11.747Z,10.90
2018-01-06T07:07:13.576Z,10.90
2018-01-06T07:08:14.693Z,10.90
2018-01-06T07:09:15.816Z,11.00
2018-01-06T07:10:16.911Z,10.90
2018-01-06T07:11:17.991Z,11.00
2018-01-06T07:12:19.096Z,11.00
2018-01-06T07:13:20.186Z,11.00
2018-01-06T07:14:21.276Z,11.00
2018-01-06T07:15:22.357Z,11.00
2018-01-06T07:16:23.436Z,10.90
2018-01-06T07:17:24.632Z,11.00
2018-01-06T07:18:25.751Z,10.90
2018-01-06T07:19:27.609Z,10.90
2018-01-06T07:20:28.702Z,10.90
2018-01-06T07:21:29.782Z,10.90
2018-01-06T07:22:30.991Z,10.90
2018-01-06T07:23:32.066Z,10.90
2018-01-06T07:24:33.162Z,10.90
2018-01-06T07:25:35.111Z,10.80
2018-01-06T07:26:36.961Z,10.80
2018-01-06T07:27:39.100Z,10.80
2018-01-06T07:28:40.192Z,10.80
2018-01-06T07:29:41.317Z,10.80
2018-01-06T07:30:42.390Z,10.80
2018-01-06T07:31:43.479Z,10.80
2018-01-06T07:32:44.543Z,10.70
2018-01-06T07:33:45.613Z,10.70
2018-01-06T07:34:46.679Z,10.70
2018-01-06T07:35:47.763Z,10.70
2018-01-06T07:36:48.844Z,10.70
2018-01-06T07:37:49.984Z,10.70
2018-01-06T07:38:51.079Z,10.70
2018-01-06T07:39:52.924Z,10.80
2018-01-06T07:40:54.015Z,10.80
2018-01-06T07:41:55.088Z,10.80
2018-01-06T07:42:56.195Z,10.80
2018-01-06T07:43:57.228Z,10.80
2018-01-06T07:44:58.291Z,10.80
2018-01-06T07:46:00.119Z,10.80
2018-01-06T07:47:01.211Z,10.80
2018-01-06T07:48:02.343Z,10.80
2018-01-06T07:49:03.452Z,10.80
2018-01-06T07:50:05.035Z,10.80
2018-01-06T07:51:06.139Z,10.80
2018-01-06T07:52:07.275Z,10.70
2018-01-06T07:53:08.355Z,10.80
2018-01-06T07:54:09.442Z,10.80
2018-01-06T07:55:10.516Z,10.80
2018-01-06T07:56:11.599Z,10.80
2018-01-06T07:57:13.461Z,10.80
2018-01-06T07:58:14.542Z,10.80
2018-01-06T07:59:15.611Z,10.80
2018-01-06T08:00:17.420Z,10.80
2018-01-06T08:01:18.759Z,10.80
2018-01-06T08:02:19.827Z,10.80
2018-01-06T08:03:20.900Z,10.80
2018-01-06T08:04:21.983Z,10.80
2018-01-06T08:05:23.060Z,10.80
2018-01-06T08:06:24.142Z,10.80
2018-01-06T08:07:25.207Z,10.80
2018-01-06T08:08:26.279Z,10.80
2018-01-06T08:09:27.355Z,10.80
2018-01-06T08:10:28.442Z,10.80
2018-01-06T08:11:29.532Z,10.80
2018-01-06T08:12:30.631Z,10.80
2018-01-06T08:13:31.707Z,10.80
2018-01-06T08:14:32.802Z,10.80
2018-01-06T08:15:33.891Z,10.80
2018-01-06T08:16:34.976Z,10.80
2018-01-06T08:17:36.083Z,10.70
2018-01-06T08:18:37.195Z,10.70
2018-01-06T08:19:38.355Z,10.80
2018-01-06T08:20:39.462Z,10.70
2018-01-06T08:21:40.552Z,10.70
2018-01-06T08:22:41.636Z,10.70
2018-01-06T08:23:42.723Z,10.70
2018-01-06T08:24:43.787Z,10.80
2018-01-06T08:25:44.883Z,10.80
2018-01-06T08:26:45.971Z,10.80
2018-01-06T08:27:47.091Z,10.80
2018-01-06T08:28:48.188Z,10.90
2018-01-06T08:29:49.279Z,10.80
2018-01-06T08:30:50.368Z,10.80
2018-01-06T08:31:51.477Z,10.60
2018-01-06T08:32:52.567Z,10.70
2018-01-06T08:33:53.655Z,10.70
2018-01-06T08:34:54.750Z,10.70
2018-01-06T08:35:55.831Z,10.60
2018-01-06T08:36:56.920Z,10.60
2018-01-06T08:37:58.744Z,10.50
2018-01-06T08:38:59.819Z,10.50
2018-01-06T08:40:00.889Z,10.60
2018-01-06T08:41:01.968Z,10.60
2018-01-06T08:42:03.816Z,10.60
2018-01-06T08:43:05.645Z,10.60
2018-01-06T08:44:06.752Z,10.60
2018-01-06T08:45:07.847Z,10.60
2018-01-06T08:46:08.972Z,10.60
2018-01-06T08:47:10.059Z,10.60
2018-01-06T08:48:11.135Z,10.70
2018-01-06T08:49:12.955Z,10.70
2018-01-06T08:50:14.039Z,10.70
2018-01-06T08:51:15.126Z,10.70
2018-01-06T08:52:16.212Z,10.70
2018-01-06T08:53:17.307Z,10.80
2018-01-06T08:54:19.159Z,10.80
2018-01-06T08:55:20.339Z,10.80
2018-01-06T08:56:21.444Z,10.80
2018-01-06T08:57:22.536Z,10.90
2018-01-06T08:58:23.635Z,10.90
2018-01-06T08:59:24.788Z,10.90
2018-01-06T09:00:25.885Z,10.90
2018-01-06T09:01:27.016Z,10.90
2018-01-06T09:02:28.154Z,10.90
2018-01-06T09:03:29.260Z,10.90
2018-01-06T09:04:31.083Z,11.00
2018-01-06T09:05:32.195Z,11.00
2018-01-06T09:06:33.282Z,11.00
2018-01-06T09:07:34.407Z,11.00
2018-01-06T09:08:35.492Z,11.00
2018-01-06T09:09:36.568Z,11.00
2018-01-06T09:10:38.400Z,11.10
2018-01-06T09:11:39.507Z,11.10
2018-01-06T09:12:40.667Z,11.10
2018-01-06T09:13:41.760Z,11.10
2018-01-06T09:14:42.856Z,11.20
2018-01-06T09:15:44.671Z,11.20
2018-01-06T09:16:45.765Z,11.20
2018-01-06T09:17:46.839Z,11.20
2018-01-06T09:18:47.924Z,11.20
2018-01-06T09:19:49.015Z,11.20
2018-01-06T09:20:50.123Z,11.20
2018-01-06T09:21:51.212Z,11.20
2018-01-06T09:22:52.291Z,11.20
2018-01-06T09:23:54.143Z,11.30
2018-01-06T09:24:55.225Z,11.20
2018-01-06T09:25:56.312Z,11.30
2018-01-06T09:26:57.394Z,11.30
2018-01-06T09:27:58.496Z,11.30
2018-01-06T09:29:00.356Z,11.30
2018-01-06T09:30:01.477Z,11.30
2018-01-06T09:31:03.344Z,11.40
2018-01-06T09:32:04.447Z,11.30
2018-01-06T09:33:05.531Z,11.40
2018-01-06T09:34:06.711Z,11.40
2018-01-06T09:35:07.789Z,11.50
2018-01-06T09:36:08.875Z,11.50
2018-01-06T09:37:09.990Z,11.40
2018-01-06T09:38:11.067Z,11.40
2018-01-06T09:39:12.914Z,11.40
2018-01-06T09:40:14.004Z,11.40
2018-01-06T09:41:15.093Z,11.40
2018-01-06T09:42:16.911Z,11.40
2018-01-06T09:43:18.018Z,11.40
2018-01-06T09:44:19.099Z,11.40
2018-01-06T09:45:20.945Z,11.50
2018-01-06T09:46:22.019Z,11.50
2018-01-06T09:47:23.114Z,11.50
2018-01-06T09:48:24.935Z,11.60
2018-01-06T09:49:26.005Z,11.60
2018-01-06T09:50:27.083Z,11.60
2018-01-06T09:51:28.176Z,11.70
2018-01-06T09:52:29.283Z,11.70
2018-01-06T09:53:30.351Z,11.70
2018-01-06T09:54:31.440Z,11.70
2018-01-06T09:55:32.517Z,11.70
2018-01-06T09:56:33.603Z,11.70
2018-01-06T09:57:34.686Z,11.70
2018-01-06T09:58:35.767Z,11.60
2018-01-06T09:59:36.852Z,11.60
2018-01-06T10:00:37.952Z,11.60
2018-01-06T10:01:39.780Z,11.70
2018-01-06T10:02:41.085Z,11.60
2018-01-06T10:03:42.202Z,11.70
2018-01-06T10:04:43.271Z,11.70
2018-01-06T10:05:44.347Z,11.70
2018-01-06T10:06:45.423Z,11.70
2018-01-06T10:07:46.503Z,11.80
2018-01-06T10:08:47.599Z,11.80
2018-01-06T10:09:48.730Z,11.80
2018-01-06T10:10:50.587Z,11.80
2018-01-06T10:11:51.680Z,11.80
2018-01-06T10:12:52.755Z,11.90
2018-01-06T10:13:53.825Z,11.90
2018-01-06T10:14:55.696Z,11.90
2018-01-06T10:15:57.494Z,11.90
2018-01-06T10:16:58.570Z,11.90
2018-01-06T10:17:59.673Z,11.90
2018-01-06T10:19:01.495Z,12.00
2018-01-06T10:20:02.607Z,11.90
2018-01-06T10:21:03.684Z,12.00
2018-01-06T10:22:05.021Z,12.00
2018-01-06T10:23:07.172Z,12.00
2018-01-06T10:24:08.271Z,12.00
2018-01-06T10:25:09.375Z,12.00
2018-01-06T10:26:10.466Z,12.00
2018-01-06T10:27:11.596Z,12.00
2018-01-06T10:28:12.672Z,12.00
2018-01-06T10:29:13.755Z,12.00
2018-01-06T10:30:14.868Z,12.00
2018-01-06T10:31:15.958Z,12.00
2018-01-06T10:32:17.795Z,12.00
2018-01-06T10:33:18.875Z,12.00
2018-01-06T10:34:19.963Z,12.00
2018-01-06T10:35:21.070Z,12.10
2018-01-06T10:36:22.159Z,12.00
2018-01-06T10:37:23.247Z,12.00
2018-01-06T10:38:24.343Z,12.00
2018-01-06T10:39:25.452Z,12.00
2018-01-06T10:40:27.280Z,12.10
2018-01-06T10:41:29.123Z,12.10
2018-01-06T10:42:30.956Z,12.10
2018-01-06T10:43:32.060Z,12.00
2018-01-06T10:44:33.155Z,12.10
2018-01-06T10:45:34.247Z,12.10
2018-01-06T10:46:35.319Z,12.10
2018-01-06T10:47:37.152Z,12.10
2018-01-06T10:48:38.983Z,12.10
2018-01-06T10:49:40.063Z,12.10
2018-01-06T10:50:41.166Z,12.20
2018-01-06T10:51:42.260Z,12.20
2018-01-06T10:52:43.416Z,12.20
2018-01-06T10:53:44.499Z,12.20
2018-01-06T10:54:45.580Z,12.20
2018-01-06T10:55:46.732Z,12.20
2018-01-06T10:56:48.543Z,12.20
2018-01-06T10:57:49.624Z,12.20
2018-01-06T10:58:51.440Z,12.30
2018-01-06T10:59:52.563Z,12.20
2018-01-06T11:01:00.579Z,12.20
2018-01-06T11:02:05.508Z,12.20
2018-01-06T11:03:06.591Z,12.30
2018-01-06T11:04:08.403Z,12.30
2018-01-06T11:05:10.270Z,12.30
2018-01-06T11:06:11.415Z,12.30
2018-01-06T11:07:13.211Z,12.30
2018-01-06T11:08:14.369Z,12.30
2018-01-06T11:09:15.532Z,12.40
2018-01-06T11:10:16.627Z,12.40
2018-01-06T11:11:18.467Z,12.40
2018-01-06T11:12:20.313Z,12.50
2018-01-06T11:13:21.424Z,12.50
2018-01-06T11:14:22.522Z,12.50
2018-01-06T11:15:23.603Z,12.50
2018-01-06T11:16:24.727Z,12.60
2018-01-06T11:17:25.880Z,12.50
2018-01-06T11:18:26.985Z,12.60
2018-01-06T11:19:28.091Z,12.70
2018-01-06T11:20:29.219Z,12.70
2018-01-06T11:21:30.330Z,12.80
2018-01-06T11:22:31.417Z,12.80
2018-01-06T11:23:32.564Z,12.80
2018-01-06T11:24:33.658Z,12.80
2018-01-06T11:25:34.775Z,12.90
2018-01-06T11:26:35.876Z,12.90
2018-01-06T11:27:36.979Z,12.90
2018-01-06T11:28:38.128Z,12.90
2018-01-06T11:29:39.199Z,12.90
2018-01-06T11:30:41.028Z,13.00
2018-01-06T11:31:42.884Z,13.00
2018-01-06T11:32:43.967Z,13.00
2018-01-06T11:33:45.058Z,13.10
2018-01-06T11:34:46.151Z,13.10
2018-01-06T11:35:47.254Z,13.10
2018-01-06T11:36:48.344Z,13.10
2018-01-06T11:37:49.418Z,13.20
2018-01-06T11:38:50.538Z,13.20
2018-01-06T11:39:52.347Z,13.30
2018-01-06T11:40:53.417Z,13.30
2018-01-06T11:41:55.240Z,13.30
2018-01-06T11:42:56.327Z,13.20
2018-01-06T11:43:57.406Z,13.20
2018-01-06T11:44:59.238Z,13.30
2018-01-06T11:46:00.304Z,13.20
2018-01-06T11:47:02.124Z,13.30
2018-01-06T11:48:03.200Z,13.20
2018-01-06T11:49:04.296Z,13.30
2018-01-06T11:50:05.410Z,13.30
2018-01-06T11:51:06.474Z,13.30
2018-01-06T11:52:08.267Z,13.30
2018-01-06T11:53:09.323Z,13.30
2018-01-06T11:54:10.389Z,13.30
2018-01-06T11:55:12.214Z,13.30
2018-01-06T11:56:13.317Z,13.20
2018-01-06T11:57:14.366Z,13.30
2018-01-06T11:58:15.438Z,13.20
2018-01-06T11:59:17.247Z,13.30
2018-01-06T12:00:18.328Z,13.30
2018-01-06T12:01:19.400Z,13.30
2018-01-06T12:02:20.464Z,13.40
2018-01-06T12:03:21.527Z,13.40
2018-01-06T12:04:22.598Z,13.40
2018-01-06T12:05:23.655Z,13.40
2018-01-06T12:06:24.742Z,13.40
2018-01-06T12:07:25.805Z,13.50
2018-01-06T12:08:26.883Z,13.50
2018-01-06T12:09:27.980Z,13.50
2018-01-06T12:10:29.055Z,13.60
2018-01-06T12:11:30.142Z,13.60
2018-01-06T12:12:31.205Z,13.60
2018-01-06T12:13:33.011Z,13.70
2018-01-06T12:14:34.075Z,13.70
2018-01-06T12:15:35.925Z,13.80
2018-01-06T12:16:37.044Z,13.80
2018-01-06T12:17:38.071Z,13.80
2018-01-06T12:18:39.147Z,13.90
2018-01-06T12:19:40.230Z,13.90
2018-01-06T12:20:41.315Z,13.90
2018-01-06T12:21:42.383Z,13.90
2018-01-06T12:22:43.471Z,13.90
2018-01-06T12:23:44.543Z,13.90
2018-01-06T12:24:45.648Z,13.90
2018-01-06T12:25:46.759Z,13.90
2018-01-06T12:26:48.599Z,13.80
2018-01-06T12:27:49.671Z,13.80
2018-01-06T12:28:50.762Z,13.90
2018-01-06T12:29:53.026Z,13.80
2018-01-06T12:30:54.107Z,13.80
2018-01-06T12:31:55.222Z,13.90
2018-01-06T12:32:56.287Z,13.90
2018-01-06T12:33:57.355Z,13.80
2018-01-06T12:34:59.193Z,13.80
2018-01-06T12:36:00.243Z,13.80
2018-01-06T12:37:01.320Z,13.80
2018-01-06T12:38:02.407Z,13.80
2018-01-06T12:39:04.270Z,13.80
2018-01-06T12:40:06.067Z,13.80
2018-01-06T12:41:07.175Z,13.80
2018-01-06T12:42:08.257Z,13.80
2018-01-06T12:43:09.335Z,13.80
2018-01-06T12:44:10.415Z,13.80
2018-01-06T12:45:11.498Z,13.80
2018-01-06T12:46:12.584Z,13.90
2018-01-06T12:47:13.671Z,13.80
2018-01-06T12:48:14.739Z,13.90
2018-01-06T12:49:15.827Z,13.90
2018-01-06T12:50:16.898Z,13.90
2018-01-06T12:51:17.980Z,13.90
