createdAt,value
2022-10-01T00:02:10.962Z,9.70
2022-10-01T00:04:39.780Z,9.80
2022-10-01T00:07:11.004Z,9.90
2022-10-01T00:09:42.503Z,9.80
2022-10-01T00:12:10.587Z,9.90
2022-10-01T00:14:39.415Z,10.10
2022-10-01T00:17:07.407Z,10.10
2022-10-01T00:19:36.213Z,10.20
2022-10-01T00:22:03.783Z,10.20
2022-10-01T00:24:31.419Z,10.20
2022-10-01T00:27:00.608Z,10.30
2022-10-01T00:29:29.079Z,10.30
2022-10-01T00:31:57.338Z,10.40
2022-10-01T00:34:25.450Z,10.40
2022-10-01T00:36:53.420Z,10.40
2022-10-01T00:39:21.072Z,10.40
2022-10-01T00:41:51.732Z,10.40
2022-10-01T00:44:38.304Z,10.40
2022-10-01T00:47:12.264Z,10.30
2022-10-01T00:49:40.977Z,10.30
2022-10-01T00:52:14.753Z,10.30
2022-10-01T00:55:01.388Z,10.30
2022-10-01T00:57:29.558Z,10.40
2022-10-01T01:00:00.362Z,10.30
2022-10-01T01:02:28.433Z,10.30
2022-10-01T01:04:56.769Z,10.30
2022-10-01T01:07:29.804Z,10.30
2022-10-01T01:09:58.022Z,10.30
2022-10-01T01:12:36.933Z,10.30
2022-10-01T01:15:18.118Z,10.40
2022-10-01T01:17:55.789Z,10.40
2022-10-01T01:20:38.689Z,10.30
2022-10-01T01:23:10.465Z,10.30
2022-10-01T01:25:59.199Z,10.40
2022-10-01T01:28:32.886Z,10.30
2022-10-01T01:31:11.864Z,10.30
2022-10-01T01:33:40.658Z,10.30
2022-10-01T01:36:11.478Z,10.20
2022-10-01T01:38:43.136Z,10.10
2022-10-01T01:41:12.698Z,10.10
2022-10-01T01:43:44.895Z,10.10
2022-10-01T01:46:13.609Z,10.10
2022-10-01T01:48:44.316Z,10.10
2022-10-01T01:51:16.849Z,10.00
2022-10-01T01:53:45.210Z,10.00
2022-10-01T01:56:13.504Z,10.00
2022-10-01T01:58:41.309Z,10.00
2022-10-01T02:05:50.867Z,9.90
2022-10-01T02:08:35.632Z,10.00
2022-10-01T02:11:16.555Z,9.90
2022-10-01T02:14:00.264Z,10.00
2022-10-01T02:16:33.568Z,10.00
2022-10-01T02:19:19.543Z,9.90
2022-10-01T02:21:53.313Z,9.90
2022-10-01T02:24:29.300Z,9.90
2022-10-01T02:27:06.885Z,9.90
2022-10-01T02:29:35.563Z,9.90
2022-10-01T02:32:03.463Z,9.90
2022-10-01T02:34:31.965Z,9.90
2022-10-01T02:37:00.609Z,10.00
2022-10-01T02:39:30.565Z,10.00
2022-10-01T02:42:08.617Z,10.00
2022-10-01T02:44:38.620Z,9.90
2022-10-01T02:47:12.653Z,10.00
2022-10-01T02:49:41.383Z,10.00
2022-10-01T02:52:27.257Z,10.00
2022-10-01T02:54:57.277Z,10.00
2022-10-01T02:57:29.814Z,10.00
2022-10-01T02:59:59.143Z,10.00
2022-10-01T03:02:34.207Z,10.00
2022-10-01T03:05:02.628Z,10.00
2022-10-01T03:07:34.641Z,10.00
2022-10-01T03:10:03.608Z,10.00
2022-10-01T03:12:36.410Z,10.00
2022-10-01T03:15:04.621Z,10.00
2022-10-01T03:17:32.338Z,10.00
2022-10-01T03:20:02.299Z,10.00
2022-10-01T03:22:30.147Z,10.00
2022-10-01T03:24:58.068Z,10.00
2022-10-01T03:27:26.678Z,10.00
2022-10-01T03:29:54.372Z,10.00
2022-10-01T03:32:23.075Z,10.00
2022-10-01T03:34:50.829Z,9.90
2022-10-01T03:37:18.604Z,10.00
2022-10-01T03:39:46.095Z,10.00
2022-10-01T03:42:16.137Z,10.10
2022-10-01T03:44:43.826Z,10.20
2022-10-01T03:47:11.494Z,10.30
2022-10-01T03:49:39.427Z,10.30
2022-10-01T03:52:07.598Z,10.40
2022-10-01T03:54:35.113Z,10.40
2022-10-01T03:57:02.725Z,10.40
2022-10-01T03:59:30.693Z,10.30
2022-10-01T04:01:59.309Z,10.30
2022-10-01T04:04:29.039Z,10.20
2022-10-01T04:06:56.937Z,10.20
2022-10-01T04:09:24.626Z,10.10
2022-10-01T04:11:52.829Z,10.10
2022-10-01T04:14:20.236Z,10.10
2022-10-01T04:16:50.622Z,10.10
2022-10-01T04:19:19.348Z,10.00
2022-10-01T04:21:46.842Z,10.00
2022-10-01T04:24:16.181Z,10.00
2022-10-01T04:26:44.044Z,10.10
2022-10-01T04:29:12.067Z,10.10
2022-10-01T04:31:40.494Z,10.10
2022-10-01T04:34:08.437Z,10.10
2022-10-01T04:36:36.051Z,10.10
2022-10-01T04:39:05.738Z,10.10
2022-10-01T04:41:40.311Z,10.20
2022-10-01T04:44:07.932Z,10.20
2022-10-01T04:46:39.949Z,10.20
2022-10-01T04:49:08.125Z,10.30
2022-10-01T04:51:37.144Z,10.30
2022-10-01T04:54:05.544Z,10.30
2022-10-01T04:56:33.449Z,10.30
2022-10-01T04:59:01.979Z,10.30
2022-10-01T05:01:34.836Z,10.40
2022-10-01T05:04:03.473Z,10.30
2022-10-01T05:06:31.127Z,10.40
2022-10-01T05:08:58.670Z,10.40
2022-10-01T05:11:26.900Z,10.40
2022-10-01T05:13:54.580Z,10.50
2022-10-01T05:16:22.801Z,10.50
2022-10-01T05:18:50.806Z,10.50
2022-10-01T05:21:18.534Z,10.50
2022-10-01T05:23:45.908Z,10.50
2022-10-01T05:26:14.710Z,10.60
2022-10-01T05:28:44.740Z,10.50
2022-10-01T05:31:13.193Z,10.60
2022-10-01T05:33:42.429Z,10.60
2022-10-01T05:36:10.972Z,10.60
2022-10-01T05:38:38.832Z,10.60
2022-10-01T05:41:06.705Z,10.60
2022-10-01T05:43:34.309Z,10.60
2022-10-01T05:46:02.670Z,10.50
2022-10-01T05:48:36.787Z,10.50
2022-10-01T05:51:06.683Z,10.40
2022-10-01T05:53:37.403Z,10.30
2022-10-01T05:56:08.520Z,10.20
2022-10-01T05:58:36.731Z,10.10
2022-10-01T06:01:05.020Z,10.00
2022-10-01T06:03:32.511Z,10.00
2022-10-01T06:06:00.835Z,9.90
2022-10-01T06:08:29.505Z,9.80
2022-10-01T06:11:03.984Z,9.80
2022-10-01T06:13:32.196Z,9.70
2022-10-01T06:15:59.847Z,9.70
2022-10-01T06:18:27.675Z,9.70
2022-10-01T06:20:55.215Z,9.60
2022-10-01T06:23:23.281Z,9.60
2022-10-01T06:25:59.777Z,9.50
2022-10-01T06:28:27.830Z,9.60
2022-10-01T06:30:55.309Z,9.50
2022-10-01T06:33:24.002Z,9.50
2022-10-01T06:35:51.839Z,9.60
2022-10-01T06:38:20.337Z,9.60
2022-10-01T06:41:06.280Z,9.60
2022-10-01T06:43:33.829Z,9.60
2022-10-01T06:46:03.744Z,9.60
2022-10-01T06:48:31.787Z,9.60
2022-10-01T06:50:59.633Z,9.70
2022-10-01T06:53:28.221Z,9.70
2022-10-01T06:55:55.921Z,9.70
2022-10-01T06:58:27.681Z,9.70
2022-10-01T07:01:02.417Z,9.70
2022-10-01T07:03:31.275Z,9.70
2022-10-01T07:06:03.556Z,9.70
2022-10-01T07:08:31.247Z,9.70
2022-10-01T07:11:00.493Z,9.70
2022-10-01T07:13:28.053Z,9.80
2022-10-01T07:15:55.814Z,9.70
2022-10-01T07:18:24.132Z,9.80
2022-10-01T07:20:52.472Z,9.80
2022-10-01T07:23:19.910Z,9.80
2022-10-01T07:25:47.510Z,9.80
2022-10-01T07:28:18.233Z,9.90
2022-10-01T07:30:47.540Z,9.90
2022-10-01T07:33:19.047Z,9.90
2022-10-01T07:35:48.023Z,10.00
2022-10-01T07:38:15.391Z,9.90
2022-10-01T07:40:43.213Z,9.90
2022-10-01T07:43:14.673Z,10.00
2022-10-01T07:45:43.998Z,9.90
2022-10-01T07:48:11.779Z,9.90
2022-10-01T07:50:39.334Z,10.00
2022-10-01T07:53:07.424Z,10.00
2022-10-01T07:55:34.967Z,10.00
2022-10-01T07:58:02.621Z,10.00
2022-10-01T08:00:31.210Z,10.00
2022-10-01T08:02:59.155Z,10.00
2022-10-01T08:05:29.317Z,10.10
2022-10-01T08:08:00.819Z,10.10
2022-10-01T08:10:29.015Z,10.10
2022-10-01T08:13:01.579Z,10.10
2022-10-01T08:15:30.320Z,10.10
2022-10-01T08:18:00.779Z,10.10
2022-10-01T08:20:28.891Z,10.20
2022-10-01T08:23:07.362Z,10.20
2022-10-01T08:25:35.751Z,10.20
2022-10-01T08:28:07.540Z,10.20
2022-10-01T08:30:40.178Z,10.30
2022-10-01T08:33:09.663Z,10.30
2022-10-01T08:35:38.660Z,10.30
2022-10-01T08:38:07.051Z,10.30
2022-10-01T08:40:38.284Z,10.30
2022-10-01T08:43:07.523Z,10.40
2022-10-01T08:45:39.821Z,10.40
2022-10-01T08:48:24.714Z,10.40
2022-10-01T08:51:03.803Z,10.40
2022-10-01T08:53:39.961Z,10.40
2022-10-01T08:56:19.244Z,10.40
2022-10-01T08:58:50.216Z,10.40
2022-10-01T09:01:18.270Z,10.40
2022-10-01T09:03:46.125Z,10.40
2022-10-01T09:06:25.790Z,10.50
2022-10-01T09:09:12.542Z,10.50
2022-10-01T09:11:47.322Z,10.60
2022-10-01T09:14:34.741Z,10.60
2022-10-01T09:17:16.109Z,10.60
2022-10-01T09:19:59.603Z,10.70
2022-10-01T09:22:34.240Z,10.80
2022-10-01T09:25:13.663Z,10.80
2022-10-01T09:27:43.605Z,10.90
2022-10-01T09:30:17.953Z,11.00
2022-10-01T09:32:56.188Z,11.10
2022-10-01T09:35:31.366Z,11.20
2022-10-01T09:38:02.451Z,11.30
2022-10-01T09:40:33.873Z,11.40
2022-10-01T09:43:04.532Z,11.50
2022-10-01T09:45:38.153Z,11.50
2022-10-01T09:48:35.952Z,11.60
2022-10-01T09:51:09.054Z,11.60
2022-10-01T09:53:41.414Z,11.60
2022-10-01T09:56:15.997Z,11.60
2022-10-01T09:58:50.502Z,11.60
2022-10-01T10:01:22.125Z,11.70
2022-10-01T10:03:53.729Z,11.90
2022-10-01T10:06:24.005Z,11.90
2022-10-01T10:08:52.726Z,12.10
2022-10-01T10:11:22.641Z,12.20
2022-10-01T10:13:51.545Z,12.30
2022-10-01T10:19:15.534Z,12.40
2022-10-01T10:21:56.732Z,12.70
2022-10-01T10:24:26.701Z,12.70
2022-10-01T10:26:55.884Z,12.70
2022-10-01T10:29:31.799Z,12.70
2022-10-01T10:32:05.210Z,12.70
2022-10-01T10:34:40.411Z,12.70
2022-10-01T10:37:19.185Z,12.70
2022-10-01T10:39:50.519Z,12.60
2022-10-01T10:42:18.994Z,12.70
2022-10-01T10:44:49.196Z,12.80
2022-10-01T10:47:18.733Z,12.70
2022-10-01T10:50:01.351Z,12.70
2022-10-01T10:52:35.196Z,12.60
2022-10-01T10:55:19.606Z,12.50
2022-10-01T10:58:09.937Z,12.50
2022-10-01T11:00:45.153Z,12.40
2022-10-01T11:03:14.717Z,12.40
2022-10-01T11:05:43.158Z,12.40
2022-10-01T11:08:19.210Z,12.30
2022-10-01T11:11:07.717Z,12.40
2022-10-01T11:13:41.333Z,12.50
2022-10-01T11:16:15.480Z,12.50
2022-10-01T11:18:56.063Z,12.60
2022-10-01T11:21:49.548Z,12.60
2022-10-01T11:24:33.226Z,12.70
2022-10-01T11:27:12.662Z,12.70
2022-10-01T11:30:03.353Z,12.70
2022-10-01T11:32:50.066Z,12.70
2022-10-01T11:35:23.521Z,12.80
2022-10-01T11:38:14.637Z,12.80
2022-10-01T11:40:56.100Z,12.80
2022-10-01T11:43:56.426Z,12.80
2022-10-01T11:46:41.093Z,12.90
2022-10-01T11:49:23.716Z,13.00
2022-10-01T11:51:54.418Z,13.10
2022-10-01T11:54:24.382Z,13.30
2022-10-01T11:57:13.704Z,13.40
2022-10-01T11:59:49.927Z,13.50
2022-10-01T12:02:32.737Z,13.50
2022-10-01T12:05:00.544Z,13.70
2022-10-01T12:07:32.604Z,13.70
2022-10-01T12:10:10.785Z,13.80
2022-10-01T12:12:42.896Z,14.10
2022-10-01T12:15:23.840Z,14.50
2022-10-01T12:18:06.690Z,15.00
2022-10-01T12:20:54.944Z,16.00
2022-10-01T12:23:28.888Z,16.40
2022-10-01T12:26:20.567Z,16.40
2022-10-01T12:29:00.295Z,16.50
2022-10-01T12:31:33.786Z,16.30
2022-10-01T12:34:04.495Z,16.30
2022-10-01T12:36:51.474Z,16.30
2022-10-01T12:39:24.004Z,16.90
2022-10-01T12:42:03.260Z,16.80
2022-10-01T12:44:41.786Z,17.50
2022-10-01T12:47:20.610Z,16.80
2022-10-01T12:50:04.599Z,17.20
2022-10-01T12:52:36.671Z,17.50
2022-10-01T12:55:08.816Z,18.50
2022-10-01T12:57:48.593Z,18.00
2022-10-01T13:00:31.401Z,17.80
2022-10-01T13:02:58.983Z,17.70
2022-10-01T13:05:29.485Z,18.00
2022-10-01T13:08:03.336Z,17.80
2022-10-01T13:10:47.161Z,18.30
2022-10-01T13:13:15.599Z,18.60
2022-10-01T13:15:47.862Z,18.90
2022-10-01T13:18:36.246Z,19.10
2022-10-01T13:21:19.663Z,19.00
2022-10-01T13:23:50.516Z,18.10
2022-10-01T13:26:26.685Z,17.60
2022-10-01T13:28:58.526Z,17.50
2022-10-01T13:31:45.469Z,17.70
2022-10-01T13:34:31.842Z,17.30
2022-10-01T13:37:09.763Z,17.80
2022-10-01T13:39:42.054Z,18.20
2022-10-01T13:42:30.857Z,18.10
2022-10-01T13:45:00.957Z,17.80
2022-10-01T13:47:28.947Z,17.80
2022-10-01T13:49:59.683Z,17.50
2022-10-01T13:52:34.285Z,17.90
2022-10-01T13:55:02.194Z,17.80
2022-10-01T13:57:37.060Z,18.20
2022-10-01T14:00:23.117Z,18.20
2022-10-01T14:03:04.712Z,19.00
2022-10-01T14:05:37.884Z,19.00
2022-10-01T14:08:38.963Z,19.20
2022-10-01T14:11:28.900Z,19.30
2022-10-01T14:14:16.774Z,18.50
2022-10-01T14:17:20.044Z,18.00
2022-10-01T14:19:50.965Z,17.80
2022-10-01T14:22:37.336Z,18.60
2022-10-01T14:25:26.662Z,18.70
2022-10-01T14:28:10.103Z,18.60
2022-10-01T14:30:49.193Z,18.50
2022-10-01T14:33:25.274Z,18.20
2022-10-01T14:35:53.754Z,18.40
2022-10-01T14:38:21.992Z,18.50
2022-10-01T14:40:55.894Z,18.10
2022-10-01T14:43:32.691Z,17.90
2022-10-01T14:46:02.150Z,17.60
2022-10-01T14:48:34.469Z,18.00
2022-10-01T14:51:03.829Z,18.10
2022-10-01T14:53:35.635Z,18.00
2022-10-01T14:56:07.813Z,17.40
2022-10-01T14:58:43.924Z,17.00
2022-10-01T15:01:19.193Z,17.20
2022-10-01T15:03:47.492Z,17.20
2022-10-01T15:06:17.101Z,17.10
2022-10-01T15:08:47.823Z,17.00
2022-10-01T15:11:22.284Z,16.80
2022-10-01T15:13:51.282Z,16.30
2022-10-01T15:16:20.456Z,16.60
2022-10-01T15:18:50.283Z,16.70
2022-10-01T15:21:19.703Z,16.70
2022-10-01T15:23:48.169Z,16.60
2022-10-01T15:26:19.967Z,16.60
2022-10-01T15:28:47.481Z,16.80
2022-10-01T15:31:17.125Z,17.00
2022-10-01T15:34:00.497Z,16.90
2022-10-01T15:36:28.856Z,16.80
2022-10-01T15:38:56.658Z,16.40
2022-10-01T15:41:32.499Z,16.30
2022-10-01T15:44:06.190Z,16.10
2022-10-01T15:46:35.701Z,16.10
2022-10-01T15:49:17.351Z,15.90
2022-10-01T15:52:12.056Z,15.40
2022-10-01T15:54:40.977Z,15.00
2022-10-01T15:57:09.325Z,14.50
2022-10-01T15:59:39.820Z,14.20
2022-10-01T16:02:08.543Z,14.00
2022-10-01T16:04:36.169Z,13.90
2022-10-01T16:07:18.557Z,13.60
2022-10-01T16:09:53.283Z,13.50
2022-10-01T16:12:22.340Z,13.50
2022-10-01T16:15:08.615Z,13.50
2022-10-01T16:17:39.594Z,13.40
2022-10-01T16:20:16.602Z,13.40
2022-10-01T16:22:44.214Z,13.30
2022-10-01T16:25:24.931Z,13.30
2022-10-01T16:28:04.428Z,13.30
2022-10-01T16:30:33.963Z,13.30
2022-10-01T16:33:02.563Z,13.30
2022-10-01T16:35:35.872Z,13.20
2022-10-01T16:38:08.353Z,13.20
2022-10-01T16:40:39.006Z,13.10
2022-10-01T16:43:07.671Z,13.10
2022-10-01T16:45:37.540Z,13.10
2022-10-01T16:48:11.657Z,13.00
2022-10-01T16:50:39.543Z,13.00
2022-10-01T16:53:12.418Z,12.90
2022-10-01T16:55:40.061Z,12.90
2022-10-01T16:58:08.098Z,12.90
2022-10-01T17:00:37.490Z,12.80
2022-10-01T17:03:06.761Z,12.80
2022-10-01T17:05:35.691Z,12.70
2022-10-01T17:08:09.973Z,12.70
2022-10-01T17:10:39.543Z,12.70
2022-10-01T17:13:07.306Z,12.70
2022-10-01T17:15:35.089Z,12.70
2022-10-01T17:18:02.523Z,12.70
2022-10-01T17:20:30.234Z,12.70
2022-10-01T17:22:58.398Z,12.60
2022-10-01T17:25:37.617Z,12.60
2022-10-01T17:28:17.257Z,12.60
2022-10-01T17:30:48.467Z,12.50
2022-10-01T17:33:20.339Z,12.50
2022-10-01T17:35:54.725Z,12.50
2022-10-01T17:38:23.020Z,12.40
2022-10-01T17:40:56.802Z,12.50
2022-10-01T17:43:25.518Z,12.60
2022-10-01T17:45:56.818Z,12.60
2022-10-01T17:48:25.020Z,12.60
2022-10-01T17:51:02.475Z,12.60
2022-10-01T17:53:35.107Z,12.70
2022-10-01T17:56:09.328Z,12.70
2022-10-01T17:58:40.601Z,12.60
2022-10-01T18:01:13.627Z,12.60
2022-10-01T18:03:41.102Z,12.60
2022-10-01T18:06:13.708Z,12.50
2022-10-01T18:08:55.088Z,12.50
2022-10-01T18:11:25.008Z,12.50
2022-10-01T18:13:53.172Z,12.50
2022-10-01T18:16:21.130Z,12.50
2022-10-01T18:21:41.674Z,12.40
2022-10-01T18:24:12.701Z,12.40
2022-10-01T18:26:40.353Z,12.40
2022-10-01T18:29:08.112Z,12.40
2022-10-01T18:31:37.462Z,12.40
2022-10-01T18:34:11.827Z,12.30
2022-10-01T18:36:42.427Z,12.40
2022-10-01T18:39:21.211Z,12.30
2022-10-01T18:41:49.503Z,12.30
2022-10-01T18:44:20.246Z,12.30
2022-10-01T18:46:54.766Z,12.30
2022-10-01T18:49:42.382Z,12.40
2022-10-01T18:52:28.559Z,12.30
2022-10-01T18:55:30.498Z,12.30
2022-10-01T18:58:18.290Z,12.40
2022-10-01T19:00:45.935Z,12.30
2022-10-01T19:03:13.481Z,12.30
2022-10-01T19:05:46.247Z,12.30
2022-10-01T19:08:21.142Z,12.30
2022-10-01T19:11:01.348Z,12.30
2022-10-01T19:13:47.382Z,12.30
2022-10-01T19:16:14.898Z,12.30
2022-10-01T19:18:42.499Z,12.30
2022-10-01T19:21:10.116Z,12.30
2022-10-01T19:23:43.941Z,12.20
2022-10-01T19:26:14.507Z,12.20
2022-10-01T19:28:45.798Z,12.20
2022-10-01T19:31:16.784Z,12.20
2022-10-01T19:33:52.484Z,12.20
2022-10-01T19:36:28.222Z,12.20
2022-10-01T19:39:01.131Z,12.30
2022-10-01T19:41:36.464Z,12.30
2022-10-01T19:44:09.679Z,12.30
2022-10-01T19:46:43.945Z,12.30
2022-10-01T19:49:16.112Z,12.30
2022-10-01T19:52:10.535Z,12.40
2022-10-01T19:54:45.383Z,12.50
2022-10-01T19:57:13.325Z,12.50
2022-10-01T19:59:41.042Z,12.50
2022-10-01T20:02:27.186Z,12.60
2022-10-01T20:05:07.388Z,12.60
2022-10-01T20:07:54.228Z,12.60
2022-10-01T20:10:43.991Z,12.60
2022-10-01T20:13:23.084Z,12.60
2022-10-01T20:16:03.121Z,12.60
2022-10-01T20:18:43.775Z,12.60
2022-10-01T20:21:17.614Z,12.50
2022-10-01T20:24:04.626Z,12.50
2022-10-01T20:26:46.281Z,12.50
2022-10-01T20:29:21.401Z,12.40
2022-10-01T20:31:58.396Z,12.40
2022-10-01T20:34:27.557Z,12.30
2022-10-01T20:37:16.902Z,12.30
2022-10-01T20:39:50.903Z,12.30
2022-10-01T20:42:24.114Z,12.20
2022-10-01T20:44:52.747Z,12.10
2022-10-01T20:47:34.758Z,12.10
2022-10-01T20:50:10.399Z,12.10
2022-10-01T20:52:44.786Z,12.20
2022-10-01T20:55:14.442Z,12.10
2022-10-01T20:57:46.103Z,12.20
2022-10-01T21:00:13.423Z,12.10
2022-10-01T21:03:02.391Z,12.10
2022-10-01T21:05:34.905Z,12.20
2022-10-01T21:08:05.268Z,12.10
2022-10-01T21:10:39.845Z,12.10
2022-10-01T21:13:32.591Z,12.10
2022-10-01T21:16:24.751Z,12.10
2022-10-01T21:18:58.390Z,12.20
2022-10-01T21:21:46.512Z,12.20
2022-10-01T21:24:29.514Z,12.10
2022-10-01T21:27:00.317Z,12.10
2022-10-01T21:29:46.459Z,12.10
2022-10-01T21:32:17.118Z,12.10
2022-10-01T21:34:59.577Z,12.10
2022-10-01T21:37:33.023Z,12.10
2022-10-01T21:40:24.945Z,12.00
2022-10-01T21:42:56.893Z,12.00
2022-10-01T21:45:39.669Z,12.00
2022-10-01T21:48:17.007Z,12.00
2022-10-01T21:51:03.319Z,12.00
2022-10-01T21:53:46.111Z,12.00
2022-10-01T21:56:13.512Z,12.00
2022-10-01T21:58:56.481Z,12.00
2022-10-01T22:01:43.555Z,12.00
2022-10-01T22:04:17.628Z,12.00
2022-10-01T22:06:45.244Z,12.10
2022-10-01T22:09:27.157Z,12.10
2022-10-01T22:11:56.772Z,12.10
2022-10-01T22:14:25.637Z,12.10
2022-10-01T22:16:58.504Z,12.10
2022-10-01T22:19:28.622Z,12.20
2022-10-01T22:22:35.246Z,12.20
2022-10-01T22:25:07.508Z,12.10
2022-10-01T22:27:38.022Z,12.10
2022-10-01T22:30:11.389Z,12.20
2022-10-01T22:32:42.106Z,12.10
2022-10-01T22:35:16.192Z,12.10
2022-10-01T22:37:49.584Z,12.10
2022-10-01T22:40:27.140Z,12.10
2022-10-01T22:43:11.781Z,12.20
2022-10-01T22:45:48.786Z,12.10
2022-10-01T22:48:19.564Z,12.20
2022-10-01T22:50:56.401Z,12.20
2022-10-01T22:53:37.758Z,12.10
2022-10-01T22:56:05.671Z,12.20
2022-10-01T22:58:51.999Z,12.20
2022-10-01T23:01:41.257Z,12.10
2022-10-01T23:04:15.092Z,12.10
2022-10-01T23:07:10.352Z,12.10
2022-10-01T23:09:47.619Z,12.10
2022-10-01T23:12:21.506Z,12.10
2022-10-01T23:15:13.311Z,12.10
2022-10-01T23:17:45.622Z,12.10
2022-10-01T23:20:22.189Z,12.10
2022-10-01T23:23:01.417Z,12.00
2022-10-01T23:25:41.730Z,12.00
2022-10-01T23:28:18.727Z,12.10
2022-10-01T23:31:15.802Z,12.10
2022-10-01T23:34:02.067Z,12.00
2022-10-01T23:36:44.993Z,12.00
2022-10-01T23:39:31.189Z,12.00
2022-10-01T23:42:01.963Z,12.10
2022-10-01T23:44:42.178Z,12.10
2022-10-01T23:47:12.841Z,12.20
2022-10-01T23:49:49.695Z,12.20
2022-10-01T23:52:19.608Z,12.20
2022-10-01T23:54:47.316Z,12.20
2022-10-01T23:57:17.861Z,12.20
2022-10-01T23:59:49.955Z,12.20
