createdAt,value
2019-03-25T00:01:38.673Z,5.40
2019-03-25T00:04:10.952Z,3.70
2019-03-25T00:06:43.225Z,4.40
2019-03-25T00:09:15.499Z,4.30
2019-03-25T00:11:47.809Z,2.97
2019-03-25T00:14:20.175Z,4.53
2019-03-25T00:16:52.377Z,4.43
2019-03-25T00:19:24.689Z,4.33
2019-03-25T00:21:56.974Z,3.10
2019-03-25T00:24:38.769Z,6.10
2019-03-25T00:27:04.409Z,3.53
2019-03-25T00:29:39.984Z,4.43
2019-03-25T00:32:12.280Z,3.77
2019-03-25T00:34:44.555Z,4.43
2019-03-25T00:37:17.010Z,5.23
2019-03-25T00:39:49.421Z,5.50
2019-03-25T00:42:21.872Z,4.67
2019-03-25T00:44:54.273Z,4.30
2019-03-25T00:47:26.647Z,5.70
2019-03-25T00:49:59.008Z,4.93
2019-03-25T00:52:31.267Z,4.27
2019-03-25T00:55:03.665Z,4.67
2019-03-25T00:57:35.975Z,4.90
2019-03-25T01:00:08.867Z,4.40
2019-03-25T01:02:41.133Z,5.00
2019-03-25T01:05:13.990Z,6.00
2019-03-25T01:07:47.778Z,5.27
2019-03-25T01:10:20.032Z,6.10
2019-03-25T01:12:52.460Z,4.70
2019-03-25T01:15:24.671Z,5.93
2019-03-25T01:17:57.097Z,5.47
2019-03-25T01:20:29.523Z,5.43
2019-03-25T01:23:02.945Z,5.57
2019-03-25T01:25:35.283Z,5.50
2019-03-25T01:28:07.621Z,5.33
2019-03-25T01:30:39.805Z,6.30
2019-03-25T01:33:12.186Z,7.00
2019-03-25T01:35:44.513Z,6.20
2019-03-25T01:38:17.209Z,6.47
2019-03-25T01:40:49.441Z,6.30
2019-03-25T01:43:21.944Z,6.53
2019-03-25T01:45:54.162Z,6.17
2019-03-25T01:48:26.562Z,5.60
2019-03-25T01:50:59.002Z,4.87
2019-03-25T01:53:43.542Z,7.97
2019-03-25T01:56:15.772Z,5.90
2019-03-25T01:58:47.997Z,4.20
2019-03-25T02:01:20.209Z,6.20
2019-03-25T02:03:52.668Z,3.87
2019-03-25T02:06:24.924Z,4.97
2019-03-25T02:08:57.337Z,4.93
2019-03-25T02:11:29.638Z,6.43
2019-03-25T02:14:01.912Z,5.90
2019-03-25T02:16:35.759Z,5.23
2019-03-25T02:19:08.179Z,5.13
2019-03-25T02:21:40.710Z,3.90
2019-03-25T02:24:13.156Z,4.47
2019-03-25T02:26:45.476Z,3.77
2019-03-25T02:29:17.779Z,3.47
2019-03-25T02:31:50.122Z,3.23
2019-03-25T02:34:22.443Z,1.43
2019-03-25T02:36:54.670Z,2.20
2019-03-25T02:39:27.142Z,1.87
2019-03-25T02:41:59.376Z,1.83
2019-03-25T02:44:31.624Z,2.87
2019-03-25T02:47:03.945Z,2.20
2019-03-25T02:49:36.314Z,1.70
2019-03-25T02:52:08.549Z,1.47
2019-03-25T02:54:41.083Z,2.27
2019-03-25T02:57:13.351Z,2.17
2019-03-25T02:59:45.753Z,2.07
2019-03-25T03:02:18.102Z,1.23
2019-03-25T03:04:50.380Z,1.40
2019-03-25T03:07:22.601Z,1.27
2019-03-25T03:09:54.976Z,1.40
2019-03-25T03:12:27.219Z,2.23
2019-03-25T03:14:59.449Z,1.67
2019-03-25T03:17:31.826Z,1.57
2019-03-25T03:20:07.429Z,1.50
2019-03-25T03:22:39.618Z,1.63
2019-03-25T03:25:13.558Z,2.70
2019-03-25T03:27:45.892Z,2.53
2019-03-25T03:30:18.119Z,2.63
2019-03-25T03:32:51.490Z,1.60
2019-03-25T03:35:23.783Z,2.30
2019-03-25T03:37:56.106Z,1.73
2019-03-25T03:40:28.396Z,2.17
2019-03-25T03:43:00.602Z,3.30
2019-03-25T03:45:34.150Z,1.70
2019-03-25T03:48:06.369Z,1.20
2019-03-25T03:50:40.440Z,3.30
2019-03-25T03:53:13.018Z,1.40
2019-03-25T03:55:45.397Z,1.97
2019-03-25T03:58:19.330Z,1.30
2019-03-25T04:00:51.684Z,0.93
2019-03-25T04:03:23.995Z,1.10
2019-03-25T04:05:56.360Z,1.03
2019-03-25T04:08:28.570Z,1.13
2019-03-25T04:11:00.847Z,0.90
2019-03-25T04:13:33.138Z,1.67
2019-03-25T04:16:05.714Z,1.27
2019-03-25T04:18:37.964Z,0.87
2019-03-25T04:21:10.226Z,1.30
2019-03-25T04:23:42.455Z,1.40
2019-03-25T04:26:27.681Z,1.53
2019-03-25T04:28:49.058Z,1.70
2019-03-25T04:31:21.440Z,1.37
2019-03-25T04:33:53.822Z,1.17
2019-03-25T04:36:26.080Z,1.40
2019-03-25T04:38:58.458Z,2.00
2019-03-25T04:41:30.707Z,1.00
2019-03-25T04:44:04.048Z,1.90
2019-03-25T04:46:36.483Z,1.63
2019-03-25T04:49:08.826Z,1.33
2019-03-25T04:51:41.054Z,1.57
2019-03-25T04:54:13.279Z,1.80
2019-03-25T04:56:45.633Z,1.70
2019-03-25T04:59:17.927Z,1.53
2019-03-25T05:01:50.217Z,1.93
2019-03-25T05:04:23.396Z,1.67
2019-03-25T05:06:57.073Z,1.67
2019-03-25T05:09:29.531Z,2.60
2019-03-25T05:12:01.870Z,2.40
2019-03-25T05:14:34.265Z,2.53
2019-03-25T05:17:06.561Z,3.47
2019-03-25T05:19:38.778Z,2.80
2019-03-25T05:22:11.241Z,2.20
2019-03-25T05:24:43.557Z,2.17
2019-03-25T05:27:15.822Z,3.73
2019-03-25T05:29:48.017Z,2.70
2019-03-25T05:32:20.275Z,1.80
2019-03-25T05:34:52.537Z,1.60
2019-03-25T05:37:24.877Z,2.33
2019-03-25T05:39:57.171Z,2.20
2019-03-25T05:42:29.494Z,1.90
2019-03-25T05:45:01.776Z,2.47
2019-03-25T05:47:34.130Z,2.67
2019-03-25T05:50:08.899Z,3.13
2019-03-25T05:52:40.687Z,2.80
2019-03-25T05:55:13.051Z,2.70
2019-03-25T05:57:45.389Z,2.23
2019-03-25T06:00:19.695Z,2.57
2019-03-25T06:02:52.016Z,3.73
2019-03-25T06:05:24.227Z,2.33
2019-03-25T06:07:56.637Z,2.80
2019-03-25T06:10:28.928Z,2.30
2019-03-25T06:13:01.250Z,2.40
2019-03-25T06:15:33.626Z,1.90
2019-03-25T06:18:05.965Z,2.97
2019-03-25T06:20:38.359Z,2.20
2019-03-25T06:23:10.609Z,2.60
2019-03-25T06:25:42.980Z,2.20
2019-03-25T06:28:15.301Z,2.57
2019-03-25T06:30:47.589Z,3.90
2019-03-25T06:33:19.857Z,1.70
2019-03-25T06:35:52.558Z,1.37
2019-03-25T06:38:24.973Z,2.17
2019-03-25T06:40:57.246Z,2.73
2019-03-25T06:43:29.788Z,1.60
2019-03-25T06:46:02.226Z,2.30
2019-03-25T06:48:34.453Z,2.10
2019-03-25T06:51:07.800Z,3.10
2019-03-25T06:53:41.096Z,3.80
2019-03-25T06:56:13.400Z,5.00
2019-03-25T06:58:45.771Z,4.50
2019-03-25T07:01:17.962Z,2.80
2019-03-25T07:03:50.291Z,3.83
2019-03-25T07:06:22.554Z,3.33
2019-03-25T07:08:54.826Z,3.60
2019-03-25T07:11:27.100Z,6.90
2019-03-25T07:13:59.465Z,4.87
2019-03-25T07:16:31.688Z,9.70
2019-03-25T07:19:03.949Z,10.07
2019-03-25T07:21:36.253Z,7.03
2019-03-25T07:24:10.848Z,3.50
2019-03-25T07:26:43.348Z,3.00
2019-03-25T07:29:15.722Z,3.60
2019-03-25T07:31:48.035Z,3.47
2019-03-25T07:34:20.364Z,3.60
2019-03-25T07:36:52.686Z,2.63
2019-03-25T07:39:24.983Z,6.93
2019-03-25T07:41:58.120Z,6.50
2019-03-25T07:44:30.460Z,3.20
2019-03-25T07:47:04.754Z,3.70
2019-03-25T07:49:37.083Z,4.30
2019-03-25T07:52:09.360Z,5.10
2019-03-25T07:54:41.664Z,5.37
2019-03-25T07:57:13.956Z,7.50
2019-03-25T07:59:46.272Z,5.03
2019-03-25T08:02:18.592Z,3.80
2019-03-25T08:04:50.944Z,5.27
2019-03-25T08:07:23.174Z,5.73
2019-03-25T08:09:55.580Z,3.60
2019-03-25T08:12:28.079Z,4.53
2019-03-25T08:15:00.448Z,4.87
2019-03-25T08:17:32.777Z,2.93
2019-03-25T08:20:05.742Z,3.23
2019-03-25T08:22:38.076Z,2.67
2019-03-25T08:25:10.640Z,3.00
2019-03-25T08:27:43.090Z,3.93
2019-03-25T08:30:16.027Z,2.90
2019-03-25T08:32:48.350Z,3.20
2019-03-25T08:35:20.684Z,2.93
2019-03-25T08:37:52.968Z,2.80
2019-03-25T08:40:25.206Z,2.30
2019-03-25T08:42:57.483Z,3.60
2019-03-25T08:45:29.823Z,3.40
2019-03-25T08:48:02.084Z,2.03
2019-03-25T08:50:34.370Z,2.30
2019-03-25T08:53:06.655Z,3.20
2019-03-25T08:55:39.034Z,3.67
2019-03-25T08:58:12.647Z,3.00
2019-03-25T09:00:44.967Z,3.10
2019-03-25T09:03:17.315Z,2.13
2019-03-25T09:05:49.646Z,1.40
2019-03-25T09:08:21.912Z,2.30
2019-03-25T09:10:54.196Z,2.73
2019-03-25T09:13:26.514Z,1.17
2019-03-25T09:15:58.896Z,1.27
2019-03-25T09:18:31.194Z,1.70
2019-03-25T09:21:03.756Z,1.60
2019-03-25T09:23:36.062Z,1.47
2019-03-25T09:26:08.562Z,1.30
2019-03-25T09:28:40.802Z,1.27
2019-03-25T09:31:17.741Z,1.23
2019-03-25T09:33:50.572Z,1.00
2019-03-25T09:36:24.160Z,1.00
2019-03-25T09:38:56.389Z,1.33
2019-03-25T09:41:28.750Z,1.40
2019-03-25T09:44:01.052Z,1.50
2019-03-25T09:46:33.456Z,1.40
2019-03-25T09:49:05.723Z,1.70
2019-03-25T09:51:38.196Z,1.83
2019-03-25T09:54:10.654Z,1.40
2019-03-25T09:56:42.941Z,1.40
2019-03-25T09:59:15.250Z,2.17
2019-03-25T10:01:47.624Z,2.70
2019-03-25T10:04:20.257Z,1.70
2019-03-25T10:06:52.650Z,1.90
2019-03-25T10:09:24.909Z,1.80
2019-03-25T10:11:57.296Z,2.63
2019-03-25T10:14:29.627Z,2.53
2019-03-25T10:17:01.962Z,1.90
2019-03-25T10:19:35.694Z,1.70
2019-03-25T10:22:08.094Z,1.20
2019-03-25T10:24:40.327Z,2.70
2019-03-25T10:27:12.608Z,2.20
2019-03-25T10:29:45.999Z,2.03
2019-03-25T10:32:18.364Z,2.30
2019-03-25T10:34:50.636Z,2.07
2019-03-25T10:37:22.951Z,2.13
2019-03-25T10:39:55.208Z,1.30
2019-03-25T10:42:27.546Z,1.40
2019-03-25T10:44:59.727Z,1.37
2019-03-25T10:47:32.510Z,1.37
2019-03-25T10:50:04.978Z,1.67
2019-03-25T10:52:37.219Z,1.90
2019-03-25T10:55:09.811Z,1.53
2019-03-25T10:57:42.252Z,1.60
2019-03-25T11:00:15.758Z,1.47
2019-03-25T11:02:48.130Z,0.90
2019-03-25T11:05:20.543Z,1.10
2019-03-25T11:07:52.828Z,1.20
2019-03-25T11:10:25.047Z,1.10
2019-03-25T11:12:57.295Z,1.13
2019-03-25T11:15:29.523Z,1.27
2019-03-25T11:18:01.864Z,1.10
2019-03-25T11:20:34.145Z,1.20
2019-03-25T11:23:07.674Z,1.63
2019-03-25T11:25:39.997Z,1.30
2019-03-25T11:28:12.463Z,1.20
2019-03-25T11:31:01.983Z,1.30
2019-03-25T11:33:34.231Z,0.90
2019-03-25T11:36:06.892Z,1.03
2019-03-25T11:38:39.139Z,0.83
2019-03-25T11:41:11.386Z,1.00
2019-03-25T11:43:43.696Z,2.20
2019-03-25T11:46:15.942Z,0.57
2019-03-25T11:48:48.185Z,0.80
2019-03-25T11:51:20.432Z,0.90
2019-03-25T11:53:52.747Z,0.90
2019-03-25T11:56:24.966Z,1.77
2019-03-25T11:58:57.311Z,0.50
2019-03-25T12:01:29.705Z,0.93
2019-03-25T12:04:02.140Z,1.10
2019-03-25T12:06:34.433Z,0.80
2019-03-25T12:09:10.199Z,1.03
2019-03-25T12:11:42.529Z,0.77
2019-03-25T12:14:14.944Z,1.00
2019-03-25T12:16:47.235Z,1.30
2019-03-25T12:19:19.561Z,1.10
2019-03-25T12:21:51.927Z,1.27
2019-03-25T12:24:24.216Z,1.20
2019-03-25T12:26:56.481Z,1.60
2019-03-25T12:29:30.420Z,1.90
2019-03-25T12:32:03.013Z,1.30
2019-03-25T12:34:35.382Z,1.53
2019-03-25T12:37:07.653Z,1.33
2019-03-25T12:39:39.883Z,1.67
2019-03-25T12:42:14.579Z,1.60
2019-03-25T12:44:46.858Z,1.20
2019-03-25T12:47:19.113Z,1.30
2019-03-25T12:49:53.237Z,2.20
2019-03-25T12:52:25.455Z,1.27
2019-03-25T12:54:57.777Z,1.30
2019-03-25T12:57:29.983Z,1.50
2019-03-25T13:00:02.251Z,1.23
2019-03-25T13:02:36.102Z,1.23
2019-03-25T13:05:08.683Z,1.00
2019-03-25T13:07:40.932Z,1.80
2019-03-25T13:10:13.269Z,1.90
2019-03-25T13:12:45.638Z,1.80
2019-03-25T13:15:18.036Z,1.37
2019-03-25T13:17:50.277Z,1.33
2019-03-25T13:20:23.024Z,1.00
2019-03-25T13:22:55.231Z,1.23
2019-03-25T13:25:27.473Z,2.07
2019-03-25T13:27:59.775Z,1.53
2019-03-25T13:30:32.121Z,0.97
2019-03-25T13:33:04.384Z,1.57
2019-03-25T13:35:36.702Z,1.00
2019-03-25T13:38:08.994Z,2.57
2019-03-25T13:40:42.361Z,1.70
2019-03-25T13:43:14.581Z,1.40
2019-03-25T13:45:46.860Z,1.17
2019-03-25T13:48:19.105Z,1.20
2019-03-25T13:50:51.386Z,1.40
2019-03-25T13:53:23.694Z,0.80
2019-03-25T13:55:55.936Z,1.80
2019-03-25T13:58:28.209Z,1.00
2019-03-25T14:01:00.544Z,1.20
2019-03-25T14:03:32.973Z,0.73
2019-03-25T14:06:05.301Z,0.90
2019-03-25T14:08:37.640Z,0.60
2019-03-25T14:11:09.886Z,1.43
2019-03-25T14:13:49.037Z,1.87
2019-03-25T14:16:19.142Z,1.20
2019-03-25T14:18:51.868Z,1.60
2019-03-25T14:21:24.674Z,1.27
2019-03-25T14:23:57.198Z,1.70
2019-03-25T14:26:29.672Z,1.30
2019-03-25T14:29:02.606Z,1.20
2019-03-25T14:31:35.314Z,1.03
2019-03-25T14:34:07.927Z,2.27
2019-03-25T14:36:40.604Z,1.40
2019-03-25T14:39:13.130Z,1.03
2019-03-25T14:41:45.416Z,1.33
2019-03-25T14:44:17.630Z,1.37
2019-03-25T14:46:50.899Z,1.30
2019-03-25T14:49:23.244Z,1.53
2019-03-25T14:51:56.086Z,1.53
2019-03-25T14:54:28.916Z,1.67
2019-03-25T14:57:01.568Z,1.43
2019-03-25T14:59:34.204Z,1.50
2019-03-25T15:02:06.887Z,2.00
2019-03-25T15:04:39.194Z,1.47
2019-03-25T15:07:11.597Z,1.80
2019-03-25T15:09:43.868Z,1.37
2019-03-25T15:12:16.356Z,1.37
2019-03-25T15:14:51.820Z,0.90
2019-03-25T15:17:24.261Z,1.87
2019-03-25T15:19:56.558Z,1.50
2019-03-25T15:22:29.027Z,1.33
2019-03-25T15:25:02.419Z,1.57
2019-03-25T15:27:34.682Z,1.30
2019-03-25T15:30:08.936Z,1.03
2019-03-25T15:32:41.143Z,1.73
2019-03-25T15:35:13.764Z,1.00
2019-03-25T15:37:46.037Z,1.20
2019-03-25T15:40:18.851Z,1.17
2019-03-25T15:42:51.102Z,1.47
2019-03-25T15:45:23.429Z,0.77
2019-03-25T15:47:55.718Z,1.83
2019-03-25T15:50:28.041Z,1.30
2019-03-25T15:53:00.392Z,1.10
2019-03-25T15:55:32.744Z,1.33
2019-03-25T15:58:06.202Z,1.23
2019-03-25T16:00:47.013Z,1.90
2019-03-25T16:03:13.834Z,1.50
2019-03-25T16:05:46.203Z,1.00
2019-03-25T16:08:18.463Z,1.50
2019-03-25T16:10:51.843Z,2.03
2019-03-25T16:13:24.506Z,1.10
2019-03-25T16:15:56.871Z,1.10
2019-03-25T16:18:38.052Z,1.40
2019-03-25T16:21:11.329Z,1.07
2019-03-25T16:23:43.551Z,1.20
2019-03-25T16:26:15.975Z,1.07
2019-03-25T16:28:48.268Z,0.90
2019-03-25T16:31:20.605Z,0.90
2019-03-25T16:33:52.984Z,1.10
2019-03-25T16:36:25.305Z,1.27
2019-03-25T16:38:58.969Z,0.80
2019-03-25T16:41:32.256Z,0.80
2019-03-25T16:44:04.641Z,0.93
2019-03-25T16:46:36.911Z,1.53
2019-03-25T16:49:09.307Z,1.50
2019-03-25T16:51:41.607Z,0.90
2019-03-25T16:54:13.989Z,1.17
2019-03-25T16:56:46.443Z,1.30
2019-03-25T16:59:18.681Z,1.50
2019-03-25T17:01:51.904Z,1.60
2019-03-25T17:04:24.677Z,1.13
2019-03-25T17:06:57.839Z,1.27
2019-03-25T17:09:30.326Z,1.30
2019-03-25T17:12:02.804Z,1.87
2019-03-25T17:14:35.371Z,1.30
2019-03-25T17:17:07.883Z,1.20
2019-03-25T17:19:40.366Z,1.30
2019-03-25T17:22:12.655Z,1.10
2019-03-25T17:24:44.998Z,1.10
2019-03-25T17:27:17.367Z,1.80
2019-03-25T17:29:49.779Z,2.10
2019-03-25T17:32:22.187Z,1.50
2019-03-25T17:34:54.440Z,1.10
2019-03-25T17:37:26.873Z,1.50
2019-03-25T17:39:59.115Z,1.70
2019-03-25T17:42:31.375Z,1.93
2019-03-25T17:45:03.689Z,1.43
2019-03-25T17:47:37.179Z,2.07
2019-03-25T17:50:10.879Z,1.60
2019-03-25T17:52:43.225Z,1.40
2019-03-25T17:55:15.689Z,1.73
2019-03-25T17:57:48.069Z,1.90
2019-03-25T18:01:03.655Z,1.37
2019-03-25T18:03:35.955Z,1.90
2019-03-25T18:06:08.449Z,1.60
2019-03-25T18:08:40.801Z,1.40
2019-03-25T18:11:14.277Z,1.40
2019-03-25T18:13:46.727Z,1.97
2019-03-25T18:16:19.149Z,1.30
2019-03-25T18:18:51.392Z,1.23
2019-03-25T18:21:26.823Z,0.80
2019-03-25T18:23:59.123Z,1.47
2019-03-25T18:26:31.617Z,1.30
2019-03-25T18:29:03.890Z,1.50
2019-03-25T18:31:43.326Z,1.50
2019-03-25T18:34:10.259Z,1.63
2019-03-25T18:36:42.527Z,1.57
2019-03-25T18:39:14.910Z,1.37
2019-03-25T18:41:47.359Z,1.07
2019-03-25T18:44:19.688Z,1.10
2019-03-25T18:46:52.099Z,1.50
2019-03-25T18:49:24.427Z,1.37
2019-03-25T18:51:57.037Z,1.77
2019-03-25T18:54:29.615Z,1.97
2019-03-25T18:57:02.241Z,1.90
2019-03-25T18:59:35.551Z,1.53
2019-03-25T19:02:07.970Z,1.37
2019-03-25T19:04:40.415Z,1.90
2019-03-25T19:07:12.874Z,1.73
2019-03-25T19:09:45.275Z,1.70
2019-03-25T19:12:19.206Z,1.73
2019-03-25T19:14:51.534Z,1.60
2019-03-25T19:17:24.198Z,1.60
2019-03-25T19:19:56.595Z,1.87
2019-03-25T19:22:28.993Z,1.97
2019-03-25T19:25:01.396Z,1.80
2019-03-25T19:27:33.976Z,1.93
2019-03-25T19:30:07.841Z,2.33
2019-03-25T19:32:40.265Z,2.20
2019-03-25T19:35:12.947Z,1.77
2019-03-25T19:37:45.321Z,1.87
2019-03-25T19:40:17.919Z,2.27
2019-03-25T19:42:52.552Z,2.50
2019-03-25T19:45:25.025Z,2.27
2019-03-25T19:47:57.579Z,2.40
2019-03-25T19:50:29.962Z,2.40
2019-03-25T19:53:02.354Z,2.30
2019-03-25T19:55:34.939Z,2.80
2019-03-25T19:58:09.986Z,2.73
2019-03-25T20:00:43.356Z,3.73
2019-03-25T20:03:15.836Z,3.83
2019-03-25T20:05:48.296Z,4.30
2019-03-25T20:08:20.771Z,3.83
2019-03-25T20:10:53.130Z,4.30
2019-03-25T20:13:25.550Z,3.10
2019-03-25T20:15:57.875Z,3.90
2019-03-25T20:18:30.444Z,3.47
2019-03-25T20:21:02.787Z,3.73
2019-03-25T20:23:35.102Z,3.33
2019-03-25T20:26:07.516Z,3.83
2019-03-25T20:28:39.993Z,3.60
2019-03-25T20:31:12.302Z,4.27
2019-03-25T20:33:44.739Z,3.70
2019-03-25T20:36:17.034Z,3.73
2019-03-25T20:38:49.825Z,3.80
2019-03-25T20:41:22.435Z,3.90
2019-03-25T20:43:54.951Z,3.73
2019-03-25T20:46:27.538Z,3.97
2019-03-25T20:48:59.952Z,3.70
2019-03-25T20:51:32.358Z,3.83
2019-03-25T20:54:04.784Z,4.03
2019-03-25T20:56:37.245Z,4.40
2019-03-25T20:59:10.788Z,3.67
2019-03-25T21:01:43.028Z,5.10
2019-03-25T21:04:15.316Z,3.20
2019-03-25T21:06:47.691Z,3.43
2019-03-25T21:09:20.135Z,4.17
2019-03-25T21:11:52.486Z,4.10
2019-03-25T21:14:26.140Z,3.90
2019-03-25T21:16:58.647Z,4.10
2019-03-25T21:19:31.010Z,3.33
2019-03-25T21:22:03.301Z,3.50
2019-03-25T21:24:35.994Z,2.90
2019-03-25T21:27:09.667Z,3.40
2019-03-25T21:29:42.396Z,3.53
2019-03-25T21:32:14.802Z,3.90
2019-03-25T21:34:47.999Z,3.10
2019-03-25T21:37:20.409Z,8.00
2019-03-25T21:39:52.627Z,8.10
2019-03-25T21:42:25.091Z,7.47
2019-03-25T21:44:57.397Z,12.03
2019-03-25T21:47:30.249Z,9.03
2019-03-25T21:50:02.544Z,19.00
2019-03-25T21:52:34.994Z,12.13
2019-03-25T21:55:07.680Z,9.43
2019-03-25T21:57:40.110Z,6.20
2019-03-25T22:00:12.939Z,5.67
2019-03-25T22:02:45.217Z,5.50
2019-03-25T22:05:17.532Z,5.07
2019-03-25T22:07:49.778Z,4.33
2019-03-25T22:10:22.088Z,4.97
2019-03-25T22:12:54.439Z,4.37
2019-03-25T22:15:26.888Z,4.73
2019-03-25T22:17:59.176Z,4.27
2019-03-25T22:20:31.474Z,4.43
2019-03-25T22:23:04.006Z,5.67
2019-03-25T22:25:36.979Z,5.33
2019-03-25T22:28:09.350Z,5.00
2019-03-25T22:30:41.682Z,4.80
2019-03-25T22:33:25.294Z,4.93
2019-03-25T22:35:48.449Z,5.70
2019-03-25T22:38:20.742Z,4.80
2019-03-25T22:40:54.303Z,4.30
2019-03-25T22:43:26.666Z,4.67
2019-03-25T22:45:59.188Z,4.63
2019-03-25T22:48:31.512Z,5.27
2019-03-25T22:51:03.872Z,4.40
2019-03-25T22:53:36.227Z,4.43
2019-03-25T22:56:08.472Z,5.40
2019-03-25T22:58:40.802Z,4.40
2019-03-25T23:01:16.744Z,5.03
2019-03-25T23:03:49.115Z,4.80
2019-03-25T23:06:23.110Z,5.13
2019-03-25T23:08:55.472Z,4.50
2019-03-25T23:11:27.866Z,6.30
2019-03-25T23:14:00.202Z,5.60
2019-03-25T23:16:33.590Z,4.40
2019-03-25T23:19:05.954Z,3.97
2019-03-25T23:21:38.324Z,5.00
2019-03-25T23:24:10.640Z,5.00
2019-03-25T23:26:44.496Z,5.40
2019-03-25T23:29:16.888Z,5.10
2019-03-25T23:31:49.138Z,4.40
2019-03-25T23:34:23.189Z,4.60
2019-03-25T23:36:55.461Z,4.40
2019-03-25T23:39:27.846Z,4.33
2019-03-25T23:42:00.245Z,4.97
2019-03-25T23:44:32.627Z,4.40
2019-03-25T23:47:04.928Z,4.30
2019-03-25T23:49:37.275Z,5.23
2019-03-25T23:52:09.602Z,4.10
2019-03-25T23:54:41.865Z,5.60
2019-03-25T23:57:14.123Z,4.27
2019-03-25T23:59:46.563Z,4.90
