createdAt,value
2022-11-30T00:04:14.823Z,60.79
2022-11-30T00:08:30.971Z,61.29
2022-11-30T00:12:47.172Z,59.55
2022-11-30T00:17:03.436Z,59.96
2022-11-30T00:21:20.056Z,59.97
2022-11-30T00:25:37.421Z,59.25
2022-11-30T00:29:53.521Z,59.41
2022-11-30T00:34:09.734Z,58.95
2022-11-30T00:38:26.271Z,58.93
2022-11-30T00:42:42.578Z,59.63
2022-11-30T00:46:58.889Z,59.70
2022-11-30T00:51:15.122Z,60.04
2022-11-30T00:55:33.472Z,59.45
2022-11-30T00:59:49.713Z,59.51
2022-11-30T01:04:06.032Z,60.08
2022-11-30T01:08:22.149Z,59.69
2022-11-30T01:12:38.323Z,59.50
2022-11-30T01:16:56.325Z,59.40
2022-11-30T01:21:15.741Z,59.20
2022-11-30T01:25:31.870Z,59.62
2022-11-30T01:29:47.926Z,59.47
2022-11-30T01:34:04.170Z,58.64
2022-11-30T01:38:20.374Z,58.69
2022-11-30T01:42:38.193Z,59.00
2022-11-30T01:47:07.393Z,59.02
2022-11-30T01:51:24.036Z,58.21
2022-11-30T01:55:46.709Z,58.34
2022-11-30T02:00:06.516Z,57.80
2022-11-30T02:04:40.926Z,58.02
2022-11-30T02:08:57.117Z,57.84
2022-11-30T02:13:36.360Z,57.48
2022-11-30T02:18:09.398Z,57.02
2022-11-30T02:22:56.023Z,55.88
2022-11-30T02:27:37.632Z,56.73
2022-11-30T02:32:15.190Z,57.11
2022-11-30T02:36:31.810Z,56.49
2022-11-30T02:40:48.903Z,54.26
2022-11-30T02:45:08.131Z,53.44
2022-11-30T02:50:02.533Z,52.61
2022-11-30T02:54:19.271Z,54.57
2022-11-30T02:58:35.812Z,55.71
2022-11-30T03:02:52.114Z,55.11
2022-11-30T03:07:08.404Z,54.98
2022-11-30T03:11:26.002Z,55.30
2022-11-30T03:15:42.353Z,55.15
2022-11-30T03:19:58.732Z,55.01
2022-11-30T03:24:14.928Z,56.24
2022-11-30T03:28:31.253Z,55.87
2022-11-30T03:32:47.514Z,55.37
2022-11-30T03:37:04.199Z,55.53
2022-11-30T03:41:20.471Z,54.71
2022-11-30T03:45:36.745Z,55.86
2022-11-30T03:49:52.958Z,55.63
2022-11-30T03:54:09.141Z,54.83
2022-11-30T03:58:26.162Z,54.47
2022-11-30T04:02:44.878Z,54.47
2022-11-30T04:07:01.376Z,52.82
2022-11-30T04:11:17.907Z,51.25
2022-11-30T04:15:34.062Z,51.16
2022-11-30T04:19:50.247Z,51.60
2022-11-30T04:24:06.850Z,51.91
2022-11-30T04:28:23.041Z,51.26
2022-11-30T04:32:39.510Z,49.75
2022-11-30T04:37:00.070Z,51.05
2022-11-30T04:41:16.846Z,50.67
2022-11-30T04:45:35.566Z,50.23
2022-11-30T04:49:51.928Z,50.19
2022-11-30T04:54:08.216Z,50.80
2022-11-30T04:58:24.424Z,52.76
2022-11-30T05:02:40.641Z,52.45
2022-11-30T05:06:56.846Z,50.19
2022-11-30T05:11:13.137Z,50.14
2022-11-30T05:15:29.474Z,49.70
2022-11-30T05:19:45.703Z,49.65
2022-11-30T05:24:01.941Z,50.38
2022-11-30T05:28:18.212Z,51.26
2022-11-30T05:32:34.445Z,52.06
2022-11-30T05:36:50.661Z,50.46
2022-11-30T05:41:06.921Z,48.99
2022-11-30T05:45:23.304Z,48.99
2022-11-30T05:49:39.595Z,48.99
2022-11-30T05:53:55.893Z,49.74
2022-11-30T05:58:12.191Z,50.16
2022-11-30T06:02:28.667Z,50.27
2022-11-30T06:06:45.077Z,49.93
2022-11-30T06:11:02.210Z,49.58
2022-11-30T06:15:18.416Z,49.26
2022-11-30T06:19:34.645Z,48.22
2022-11-30T06:23:50.806Z,48.12
2022-11-30T06:28:10.494Z,49.76
2022-11-30T06:32:26.664Z,49.60
2022-11-30T06:36:42.826Z,48.50
2022-11-30T06:41:09.939Z,47.57
2022-11-30T06:45:26.196Z,47.12
2022-11-30T06:49:42.426Z,47.79
2022-11-30T06:53:58.802Z,46.98
2022-11-30T06:58:15.032Z,48.48
2022-11-30T07:02:31.270Z,47.56
2022-11-30T07:06:47.388Z,46.19
2022-11-30T07:11:03.934Z,46.00
2022-11-30T07:15:20.030Z,46.08
2022-11-30T07:19:36.259Z,45.65
2022-11-30T07:24:10.846Z,46.12
2022-11-30T07:28:27.069Z,48.12
2022-11-30T07:32:43.268Z,47.48
2022-11-30T07:36:59.391Z,46.58
2022-11-30T07:41:15.817Z,47.04
2022-11-30T07:45:32.150Z,45.93
2022-11-30T07:49:48.566Z,46.53
2022-11-30T07:54:04.931Z,47.85
2022-11-30T07:58:21.556Z,49.16
2022-11-30T08:02:37.750Z,48.37
2022-11-30T08:06:55.625Z,47.99
2022-11-30T08:11:16.043Z,47.04
2022-11-30T08:15:33.163Z,47.36
2022-11-30T08:19:49.960Z,45.28
2022-11-30T08:24:06.388Z,44.48
2022-11-30T08:28:22.642Z,43.82
2022-11-30T08:32:38.884Z,45.50
2022-11-30T08:36:55.149Z,46.64
2022-11-30T08:41:12.865Z,47.05
2022-11-30T08:45:29.111Z,46.01
2022-11-30T08:49:45.380Z,46.21
2022-11-30T08:54:01.623Z,45.47
2022-11-30T08:58:17.913Z,44.24
2022-11-30T09:02:34.248Z,43.23
2022-11-30T09:06:50.549Z,43.98
2022-11-30T09:11:19.148Z,48.87
2022-11-30T09:15:35.409Z,47.28
2022-11-30T09:19:51.708Z,42.43
2022-11-30T09:24:08.070Z,42.18
2022-11-30T09:28:24.747Z,40.80
2022-11-30T09:32:40.950Z,41.99
2022-11-30T09:36:57.141Z,41.67
2022-11-30T09:41:34.577Z,39.23
2022-11-30T09:45:56.916Z,39.97
2022-11-30T09:50:19.391Z,41.30
2022-11-30T09:54:41.015Z,39.84
2022-11-30T09:59:15.985Z,40.71
2022-11-30T10:03:32.259Z,41.97
2022-11-30T10:08:32.853Z,43.04
2022-11-30T10:13:13.741Z,44.12
2022-11-30T10:17:47.848Z,44.19
2022-11-30T10:22:13.667Z,42.82
2022-11-30T10:26:38.876Z,42.22
2022-11-30T10:30:55.101Z,43.68
2022-11-30T10:35:40.335Z,44.03
2022-11-30T10:40:05.893Z,42.86
2022-11-30T10:44:32.223Z,43.90
2022-11-30T10:49:01.403Z,43.25
2022-11-30T10:53:17.758Z,41.98
2022-11-30T10:57:33.999Z,41.92
2022-11-30T11:01:50.525Z,42.28
2022-11-30T11:06:16.249Z,41.03
2022-11-30T11:10:38.919Z,39.30
2022-11-30T11:15:23.451Z,39.13
2022-11-30T11:19:42.282Z,37.27
2022-11-30T11:23:58.929Z,37.96
2022-11-30T11:28:19.154Z,38.07
2022-11-30T11:32:35.708Z,38.27
2022-11-30T11:37:19.442Z,38.26
2022-11-30T11:41:38.296Z,37.80
2022-11-30T11:45:57.097Z,38.07
2022-11-30T11:50:13.284Z,37.97
2022-11-30T11:54:47.113Z,36.62
2022-11-30T11:59:19.590Z,37.72
2022-11-30T12:03:44.964Z,38.25
2022-11-30T12:08:13.326Z,37.45
2022-11-30T12:12:29.696Z,36.94
2022-11-30T12:17:21.168Z,37.99
2022-11-30T12:21:41.179Z,36.77
2022-11-30T12:26:08.126Z,37.27
2022-11-30T12:30:31.947Z,38.54
2022-11-30T12:35:03.474Z,37.45
2022-11-30T12:39:42.535Z,38.11
2022-11-30T12:43:59.769Z,36.89
2022-11-30T12:48:43.770Z,37.99
2022-11-30T12:53:11.903Z,37.12
2022-11-30T12:57:49.051Z,37.08
2022-11-30T13:02:29.701Z,37.45
2022-11-30T13:06:50.563Z,38.39
2022-11-30T13:11:32.921Z,39.26
2022-11-30T13:15:50.052Z,38.01
2022-11-30T13:20:08.791Z,38.56
2022-11-30T13:24:39.764Z,39.38
2022-11-30T13:29:24.832Z,39.68
2022-11-30T13:33:56.132Z,38.64
2022-11-30T13:42:57.050Z,38.80
2022-11-30T13:47:31.449Z,39.30
2022-11-30T13:52:01.475Z,40.38
2022-11-30T13:56:34.623Z,40.08
2022-11-30T14:01:22.702Z,40.26
2022-11-30T14:05:47.028Z,40.71
2022-11-30T14:10:03.445Z,40.88
2022-11-30T14:14:46.432Z,40.95
2022-11-30T14:19:05.786Z,41.77
2022-11-30T14:23:40.407Z,41.16
2022-11-30T14:27:57.757Z,41.02
2022-11-30T14:32:19.444Z,41.36
2022-11-30T14:36:53.054Z,42.20
2022-11-30T14:41:27.159Z,42.76
2022-11-30T14:45:43.440Z,41.35
2022-11-30T14:50:06.060Z,41.78
2022-11-30T14:54:44.435Z,42.74
2022-11-30T14:59:19.311Z,43.29
2022-11-30T15:03:40.378Z,45.46
2022-11-30T15:07:57.063Z,46.17
2022-11-30T15:12:19.774Z,47.18
2022-11-30T15:16:36.200Z,45.52
2022-11-30T15:20:57.867Z,46.45
2022-11-30T15:25:14.297Z,47.07
2022-11-30T15:29:34.972Z,47.88
2022-11-30T15:33:51.774Z,44.62
2022-11-30T15:38:09.470Z,45.55
2022-11-30T15:42:40.654Z,45.54
2022-11-30T15:46:59.668Z,43.60
2022-11-30T15:51:23.566Z,42.12
2022-11-30T15:55:48.233Z,46.47
2022-11-30T16:00:09.252Z,47.08
2022-11-30T16:04:26.046Z,46.95
2022-11-30T16:08:47.738Z,46.72
2022-11-30T16:13:04.642Z,46.79
2022-11-30T16:17:20.740Z,46.25
2022-11-30T16:21:37.075Z,46.60
2022-11-30T16:25:53.998Z,47.55
2022-11-30T16:30:14.166Z,46.14
2022-11-30T16:34:32.309Z,45.92
2022-11-30T16:38:53.083Z,46.63
2022-11-30T16:43:12.221Z,46.50
2022-11-30T16:47:28.402Z,45.16
2022-11-30T16:51:44.617Z,45.97
2022-11-30T16:56:01.175Z,44.74
2022-11-30T17:00:21.613Z,45.36
2022-11-30T17:04:37.789Z,45.47
2022-11-30T17:08:56.732Z,44.94
2022-11-30T17:13:18.234Z,43.79
2022-11-30T17:17:35.123Z,43.68
2022-11-30T17:21:53.065Z,45.14
2022-11-30T17:26:09.498Z,44.51
2022-11-30T17:30:25.839Z,44.41
2022-11-30T17:34:42.060Z,46.69
2022-11-30T17:38:58.308Z,45.70
2022-11-30T17:43:15.080Z,45.45
2022-11-30T17:47:31.254Z,45.58
2022-11-30T17:51:47.707Z,45.33
2022-11-30T17:56:15.566Z,44.53
2022-11-30T18:00:31.748Z,44.82
2022-11-30T18:04:48.200Z,44.85
2022-11-30T18:09:04.610Z,45.37
2022-11-30T18:13:20.787Z,46.33
2022-11-30T18:17:36.958Z,48.32
2022-11-30T18:21:53.139Z,49.05
2022-11-30T18:26:14.601Z,48.69
2022-11-30T18:30:30.902Z,48.62
2022-11-30T18:34:50.131Z,49.41
2022-11-30T18:39:06.497Z,50.06
2022-11-30T18:43:22.810Z,50.74
2022-11-30T18:47:38.926Z,49.38
2022-11-30T18:51:55.180Z,49.56
2022-11-30T18:56:13.386Z,48.60
2022-11-30T19:00:29.989Z,49.05
2022-11-30T19:04:46.525Z,48.89
2022-11-30T19:09:05.707Z,50.63
2022-11-30T19:13:21.921Z,50.59
2022-11-30T19:17:38.175Z,50.06
2022-11-30T19:21:54.422Z,49.61
2022-11-30T19:26:10.846Z,50.29
2022-11-30T19:30:27.151Z,49.32
2022-11-30T19:34:43.559Z,49.98
2022-11-30T19:39:00.655Z,49.46
2022-11-30T19:43:16.807Z,49.87
2022-11-30T19:47:32.988Z,50.34
2022-11-30T19:51:49.243Z,50.17
2022-11-30T19:56:07.243Z,49.02
2022-11-30T20:00:23.516Z,49.03
2022-11-30T20:04:40.305Z,49.51
2022-11-30T20:08:58.127Z,49.30
2022-11-30T20:13:14.675Z,51.06
2022-11-30T20:17:30.830Z,51.33
2022-11-30T20:21:48.499Z,51.85
2022-11-30T20:26:32.170Z,51.37
2022-11-30T20:30:48.327Z,50.91
2022-11-30T20:35:04.811Z,50.38
2022-11-30T20:39:21.043Z,50.40
2022-11-30T20:43:37.257Z,53.24
2022-11-30T20:47:53.418Z,53.19
2022-11-30T20:52:09.559Z,53.47
2022-11-30T20:56:25.789Z,52.26
2022-11-30T21:00:42.332Z,51.98
2022-11-30T21:04:58.602Z,52.78
2022-11-30T21:09:16.367Z,51.95
2022-11-30T21:13:33.138Z,51.77
2022-11-30T21:17:49.311Z,51.83
2022-11-30T21:22:06.096Z,52.25
2022-11-30T21:26:24.701Z,51.50
2022-11-30T21:30:41.036Z,50.77
2022-11-30T21:34:57.284Z,50.49
2022-11-30T21:39:17.588Z,51.26
2022-11-30T21:43:37.134Z,51.39
2022-11-30T21:47:53.281Z,52.43
2022-11-30T21:52:09.579Z,51.78
2022-11-30T21:56:31.220Z,50.14
2022-11-30T22:00:54.262Z,49.40
2022-11-30T22:05:10.366Z,48.92
2022-11-30T22:09:26.583Z,52.85
2022-11-30T22:13:43.517Z,52.88
2022-11-30T22:17:59.752Z,54.68
2022-11-30T22:22:15.973Z,54.79
2022-11-30T22:26:34.976Z,53.74
2022-11-30T22:30:51.205Z,50.98
2022-11-30T22:35:07.915Z,50.10
2022-11-30T22:39:24.018Z,48.78
2022-11-30T22:43:40.517Z,48.91
2022-11-30T22:47:56.688Z,48.05
2022-11-30T22:52:12.865Z,47.29
2022-11-30T22:56:31.396Z,46.69
2022-11-30T23:00:47.902Z,56.08
2022-11-30T23:05:04.212Z,53.38
2022-11-30T23:09:22.443Z,49.31
2022-11-30T23:13:39.635Z,48.15
2022-11-30T23:17:55.885Z,46.83
2022-11-30T23:22:12.063Z,52.66
2022-11-30T23:26:30.338Z,52.80
2022-11-30T23:30:46.623Z,53.16
2022-11-30T23:35:03.428Z,53.50
2022-11-30T23:39:20.645Z,53.05
2022-11-30T23:43:37.978Z,53.24
2022-11-30T23:47:54.249Z,52.52
2022-11-30T23:52:10.570Z,53.08
2022-11-30T23:56:26.686Z,53.70
