createdAt,value
2023-01-07T00:01:35.298Z,77.28
2023-01-07T00:04:05.576Z,77.53
2023-01-07T00:06:35.542Z,77.41
2023-01-07T00:09:05.295Z,77.40
2023-01-07T00:11:36.246Z,77.20
2023-01-07T00:14:06.820Z,76.90
2023-01-07T00:16:37.707Z,76.98
2023-01-07T00:19:08.850Z,77.01
2023-01-07T00:21:37.178Z,77.05
2023-01-07T00:24:07.226Z,77.14
2023-01-07T00:26:37.571Z,77.14
2023-01-07T00:29:07.512Z,77.16
2023-01-07T00:31:39.557Z,77.22
2023-01-07T00:34:09.307Z,77.41
2023-01-07T00:36:41.629Z,77.32
2023-01-07T00:39:14.152Z,77.29
2023-01-07T00:42:03.570Z,77.26
2023-01-07T00:44:32.530Z,77.35
2023-01-07T00:47:02.635Z,77.45
2023-01-07T00:49:31.073Z,77.41
2023-01-07T00:52:00.461Z,77.40
2023-01-07T00:54:28.911Z,77.53
2023-01-07T00:56:57.422Z,77.43
2023-01-07T00:59:25.882Z,77.48
2023-01-07T01:01:54.197Z,77.09
2023-01-07T01:04:24.046Z,77.33
2023-01-07T01:06:52.466Z,77.81
2023-01-07T01:09:22.521Z,77.65
2023-01-07T01:11:50.958Z,78.26
2023-01-07T01:14:19.412Z,78.60
2023-01-07T01:16:47.896Z,78.45
2023-01-07T01:19:16.616Z,78.20
2023-01-07T01:21:46.336Z,78.50
2023-01-07T01:24:14.991Z,78.00
2023-01-07T01:26:43.329Z,78.11
2023-01-07T01:29:11.798Z,77.98
2023-01-07T01:31:40.366Z,77.85
2023-01-07T01:34:09.511Z,77.77
2023-01-07T01:36:38.573Z,77.68
2023-01-07T01:39:08.496Z,77.65
2023-01-07T01:41:37.515Z,77.54
2023-01-07T01:44:44.134Z,77.40
2023-01-07T01:47:22.047Z,77.65
2023-01-07T01:49:56.048Z,77.48
2023-01-07T01:52:31.921Z,77.73
2023-01-07T01:55:03.101Z,77.82
2023-01-07T01:57:34.389Z,77.86
2023-01-07T02:00:06.256Z,78.05
2023-01-07T02:02:45.785Z,77.91
2023-01-07T02:05:15.363Z,78.00
2023-01-07T02:07:43.799Z,78.24
2023-01-07T02:10:21.262Z,77.93
2023-01-07T02:13:12.468Z,77.58
2023-01-07T02:15:52.163Z,77.59
2023-01-07T02:18:41.640Z,77.75
2023-01-07T02:21:25.280Z,77.96
2023-01-07T02:24:25.086Z,77.93
2023-01-07T02:27:11.681Z,78.25
2023-01-07T02:30:29.115Z,78.24
2023-01-07T02:33:23.175Z,78.49
2023-01-07T02:36:05.799Z,78.35
2023-01-07T02:38:43.945Z,78.14
2023-01-07T02:41:21.190Z,78.43
2023-01-07T02:43:55.725Z,78.31
2023-01-07T02:46:31.904Z,78.36
2023-01-07T02:49:05.766Z,78.41
2023-01-07T02:51:35.547Z,78.64
2023-01-07T02:54:05.284Z,78.38
2023-01-07T02:56:46.600Z,78.18
2023-01-07T02:59:37.992Z,77.81
2023-01-07T03:02:30.344Z,77.87
2023-01-07T03:05:13.414Z,78.15
2023-01-07T03:07:55.019Z,77.73
2023-01-07T03:10:31.879Z,77.61
2023-01-07T03:13:05.680Z,77.85
2023-01-07T03:15:40.529Z,78.05
2023-01-07T03:18:13.038Z,78.38
2023-01-07T03:20:45.807Z,78.02
2023-01-07T03:23:18.148Z,77.32
2023-01-07T03:25:49.539Z,77.33
2023-01-07T03:28:25.938Z,77.67
2023-01-07T03:30:57.929Z,77.45
2023-01-07T03:33:32.397Z,77.99
2023-01-07T03:36:07.182Z,77.70
2023-01-07T03:38:39.305Z,78.63
2023-01-07T03:41:08.589Z,78.39
2023-01-07T03:43:35.897Z,78.54
2023-01-07T03:46:04.809Z,78.61
2023-01-07T03:48:33.210Z,78.45
2023-01-07T03:51:03.235Z,78.12
2023-01-07T03:53:31.675Z,77.84
2023-01-07T03:56:00.009Z,77.94
2023-01-07T03:58:28.452Z,77.60
2023-01-07T04:00:57.022Z,77.75
2023-01-07T04:03:25.457Z,77.75
2023-01-07T04:05:53.821Z,78.16
2023-01-07T04:08:25.643Z,77.68
2023-01-07T04:10:54.115Z,78.07
2023-01-07T04:13:23.409Z,77.78
2023-01-07T04:15:52.526Z,77.80
2023-01-07T04:18:21.731Z,78.04
2023-01-07T04:20:50.598Z,78.43
2023-01-07T04:23:19.748Z,78.58
2023-01-07T04:25:52.232Z,78.09
2023-01-07T04:28:24.119Z,77.86
2023-01-07T04:30:52.851Z,78.05
2023-01-07T04:33:22.950Z,78.26
2023-01-07T04:35:51.629Z,78.21
2023-01-07T04:38:21.875Z,77.95
2023-01-07T04:40:51.715Z,78.33
2023-01-07T04:43:20.937Z,78.06
2023-01-07T04:45:49.758Z,77.37
2023-01-07T04:48:20.212Z,76.85
2023-01-07T04:50:52.492Z,76.81
2023-01-07T04:53:22.412Z,76.76
2023-01-07T04:55:54.729Z,77.29
2023-01-07T04:58:23.743Z,76.67
2023-01-07T05:00:55.499Z,76.45
2023-01-07T05:03:23.981Z,77.27
2023-01-07T05:05:53.095Z,77.26
2023-01-07T05:08:23.542Z,76.65
2023-01-07T05:10:54.261Z,76.97
2023-01-07T05:13:24.854Z,77.47
2023-01-07T05:15:53.622Z,77.63
2023-01-07T05:18:23.503Z,78.18
2023-01-07T05:20:53.311Z,78.63
2023-01-07T05:23:22.747Z,77.38
2023-01-07T05:25:53.511Z,77.30
2023-01-07T05:28:23.025Z,77.88
2023-01-07T05:30:51.380Z,77.40
2023-01-07T05:33:20.909Z,77.76
2023-01-07T05:35:49.901Z,78.09
2023-01-07T05:38:20.363Z,77.86
2023-01-07T05:40:50.263Z,77.66
2023-01-07T05:43:24.373Z,77.13
2023-01-07T05:45:52.918Z,77.25
2023-01-07T05:48:22.598Z,77.67
2023-01-07T05:50:51.000Z,77.35
2023-01-07T05:53:20.274Z,76.89
2023-01-07T05:55:49.350Z,76.56
2023-01-07T05:58:17.738Z,76.88
2023-01-07T06:00:47.547Z,76.69
2023-01-07T06:03:15.989Z,76.48
2023-01-07T06:05:44.292Z,75.99
2023-01-07T06:08:12.664Z,76.18
2023-01-07T06:10:41.576Z,76.65
2023-01-07T06:13:10.024Z,76.82
2023-01-07T06:15:38.436Z,77.33
2023-01-07T06:18:08.270Z,77.26
2023-01-07T06:20:36.648Z,77.99
2023-01-07T06:23:05.132Z,77.39
2023-01-07T06:25:33.528Z,77.83
2023-01-07T06:28:01.979Z,77.65
2023-01-07T06:30:30.346Z,77.30
2023-01-07T06:32:58.705Z,78.07
2023-01-07T06:35:28.781Z,78.00
2023-01-07T06:37:57.164Z,77.97
2023-01-07T06:40:25.903Z,78.52
2023-01-07T06:42:54.586Z,78.61
2023-01-07T06:45:22.996Z,78.88
2023-01-07T06:47:51.409Z,78.48
2023-01-07T06:50:19.835Z,79.53
2023-01-07T06:52:50.648Z,79.86
2023-01-07T06:55:19.105Z,79.42
2023-01-07T06:57:48.392Z,79.65
2023-01-07T07:00:17.153Z,80.01
2023-01-07T07:02:45.497Z,80.17
2023-01-07T07:05:14.070Z,80.18
2023-01-07T07:07:42.441Z,80.34
2023-01-07T07:10:13.225Z,79.82
2023-01-07T07:12:41.940Z,79.71
2023-01-07T07:15:11.012Z,80.36
2023-01-07T07:17:39.469Z,79.75
2023-01-07T07:20:08.883Z,80.42
2023-01-07T07:22:37.339Z,80.83
2023-01-07T07:25:06.069Z,80.16
2023-01-07T07:27:35.866Z,80.69
2023-01-07T07:30:04.928Z,81.23
2023-01-07T07:32:33.285Z,81.03
2023-01-07T07:35:01.615Z,80.81
2023-01-07T07:37:30.086Z,81.18
2023-01-07T07:39:58.429Z,81.04
2023-01-07T07:42:26.851Z,81.08
2023-01-07T07:44:56.690Z,80.87
2023-01-07T07:47:25.170Z,81.09
2023-01-07T07:49:53.654Z,81.57
2023-01-07T07:52:22.033Z,81.79
2023-01-07T07:54:50.387Z,81.78
2023-01-07T07:57:18.789Z,82.38
2023-01-07T07:59:47.114Z,82.57
2023-01-07T08:02:18.711Z,82.41
2023-01-07T08:04:47.137Z,83.17
2023-01-07T08:07:15.518Z,83.32
2023-01-07T08:10:01.113Z,83.66
2023-01-07T08:12:29.489Z,83.52
2023-01-07T08:14:57.855Z,83.90
2023-01-07T08:17:27.565Z,83.95
2023-01-07T08:19:55.879Z,83.83
2023-01-07T08:22:25.292Z,83.87
2023-01-07T08:24:53.690Z,83.61
2023-01-07T08:27:22.393Z,83.86
2023-01-07T08:29:50.781Z,83.55
2023-01-07T08:32:19.304Z,83.77
2023-01-07T08:34:49.357Z,83.94
2023-01-07T08:37:18.597Z,84.04
2023-01-07T08:39:46.976Z,83.86
2023-01-07T08:42:15.270Z,83.85
2023-01-07T08:44:44.106Z,83.71
2023-01-07T08:47:12.503Z,84.07
2023-01-07T08:49:40.903Z,83.92
2023-01-07T08:52:10.751Z,84.11
2023-01-07T08:54:39.572Z,84.19
2023-01-07T08:57:07.933Z,84.09
2023-01-07T08:59:38.794Z,84.32
2023-01-07T09:02:07.836Z,84.56
2023-01-07T09:04:36.183Z,84.56
2023-01-07T09:07:04.576Z,82.36
2023-01-07T09:09:34.290Z,83.00
2023-01-07T09:12:02.881Z,83.28
2023-01-07T09:14:31.221Z,83.10
2023-01-07T09:16:59.638Z,83.12
2023-01-07T09:19:28.057Z,82.36
2023-01-07T09:21:56.813Z,81.93
2023-01-07T09:24:25.106Z,81.10
2023-01-07T09:26:55.049Z,80.43
2023-01-07T09:29:23.337Z,80.37
2023-01-07T09:31:51.840Z,80.54
2023-01-07T09:34:20.409Z,80.64
2023-01-07T09:36:48.801Z,80.50
2023-01-07T09:39:17.155Z,80.80
2023-01-07T09:41:52.773Z,80.60
2023-01-07T09:44:34.795Z,80.26
2023-01-07T09:47:06.554Z,80.31
2023-01-07T09:49:35.078Z,80.45
2023-01-07T09:52:09.901Z,80.91
2023-01-07T09:54:39.693Z,80.60
2023-01-07T09:57:09.845Z,80.47
2023-01-07T09:59:39.560Z,80.14
2023-01-07T10:02:21.135Z,80.73
2023-01-07T10:04:58.973Z,80.42
2023-01-07T10:07:34.685Z,80.49
2023-01-07T10:10:13.815Z,80.82
2023-01-07T10:12:52.242Z,80.94
2023-01-07T10:15:36.924Z,80.49
2023-01-07T10:18:22.624Z,80.75
2023-01-07T10:21:00.581Z,80.62
2023-01-07T10:23:32.136Z,80.86
2023-01-07T10:26:02.536Z,80.89
2023-01-07T10:28:38.074Z,81.09
2023-01-07T10:31:16.522Z,80.82
2023-01-07T10:33:48.413Z,80.76
2023-01-07T10:36:24.119Z,80.69
2023-01-07T10:39:02.459Z,80.54
2023-01-07T10:41:43.509Z,80.21
2023-01-07T10:44:39.369Z,80.14
2023-01-07T10:47:18.329Z,80.28
2023-01-07T10:50:03.373Z,80.05
2023-01-07T10:52:41.871Z,79.99
2023-01-07T10:55:35.880Z,80.70
2023-01-07T10:58:04.471Z,80.75
2023-01-07T11:00:33.718Z,80.55
2023-01-07T11:03:03.606Z,80.55
2023-01-07T11:05:39.371Z,80.54
2023-01-07T11:08:15.089Z,80.21
2023-01-07T11:10:44.064Z,79.80
2023-01-07T11:13:17.034Z,79.29
2023-01-07T11:15:50.370Z,79.59
2023-01-07T11:18:24.775Z,78.97
2023-01-07T11:20:55.071Z,78.59
2023-01-07T11:23:31.136Z,78.05
2023-01-07T11:26:15.158Z,78.00
2023-01-07T11:28:51.676Z,77.81
2023-01-07T11:31:20.661Z,77.40
2023-01-07T11:34:01.903Z,77.58
2023-01-07T11:36:43.302Z,77.49
2023-01-07T11:39:13.233Z,76.87
2023-01-07T11:41:53.003Z,76.90
2023-01-07T11:44:21.578Z,76.75
2023-01-07T11:46:50.379Z,76.45
2023-01-07T11:49:26.787Z,75.93
2023-01-07T11:51:57.044Z,76.17
2023-01-07T11:54:27.186Z,75.89
2023-01-07T11:57:12.966Z,75.87
2023-01-07T11:59:41.405Z,76.49
2023-01-07T12:02:26.213Z,75.64
2023-01-07T12:05:20.183Z,75.09
2023-01-07T12:07:50.048Z,74.40
2023-01-07T12:10:31.114Z,74.66
2023-01-07T12:13:01.052Z,74.28
2023-01-07T12:15:32.219Z,74.58
2023-01-07T12:18:34.030Z,74.44
2023-01-07T12:21:40.571Z,74.89
2023-01-07T12:24:40.893Z,75.30
2023-01-07T12:27:20.160Z,75.91
2023-01-07T12:30:00.096Z,75.81
2023-01-07T12:32:41.363Z,76.36
2023-01-07T12:35:18.209Z,76.40
2023-01-07T12:37:53.826Z,76.75
2023-01-07T12:40:32.202Z,77.14
2023-01-07T12:43:06.583Z,77.47
2023-01-07T12:45:42.098Z,77.81
2023-01-07T12:48:20.751Z,74.39
2023-01-07T12:50:53.233Z,75.64
2023-01-07T12:53:33.049Z,76.21
2023-01-07T12:56:06.294Z,76.43
2023-01-07T12:58:45.399Z,76.60
2023-01-07T13:01:22.409Z,76.58
2023-01-07T13:04:04.761Z,76.55
2023-01-07T13:06:44.640Z,76.55
2023-01-07T13:09:25.695Z,77.03
2023-01-07T13:12:42.359Z,77.04
2023-01-07T13:15:20.109Z,77.33
2023-01-07T13:17:50.387Z,77.23
2023-01-07T13:20:29.900Z,77.35
2023-01-07T13:22:59.255Z,77.25
2023-01-07T13:25:45.363Z,77.65
2023-01-07T13:28:37.203Z,77.87
2023-01-07T13:31:17.729Z,78.00
2023-01-07T13:33:55.792Z,78.17
2023-01-07T13:36:38.228Z,78.21
2023-01-07T13:39:34.016Z,78.16
2023-01-07T13:42:27.987Z,78.44
2023-01-07T13:45:06.910Z,78.93
2023-01-07T13:47:44.929Z,78.75
2023-01-07T13:50:35.911Z,78.44
2023-01-07T13:53:06.599Z,78.72
2023-01-07T13:55:38.508Z,78.65
2023-01-07T13:58:47.480Z,78.54
2023-01-07T14:01:17.682Z,78.33
2023-01-07T14:03:50.039Z,78.63
2023-01-07T14:06:48.951Z,78.30
2023-01-07T14:09:39.368Z,77.94
2023-01-07T14:12:45.567Z,77.70
2023-01-07T14:15:51.436Z,77.55
2023-01-07T14:18:54.779Z,77.66
2023-01-07T14:21:54.168Z,77.69
2023-01-07T14:24:57.921Z,77.30
2023-01-07T14:27:42.075Z,76.94
2023-01-07T14:30:21.672Z,76.82
2023-01-07T14:33:00.652Z,76.61
2023-01-07T14:35:34.229Z,76.40
2023-01-07T14:38:03.007Z,75.95
2023-01-07T14:41:03.038Z,75.33
2023-01-07T14:44:22.468Z,75.61
2023-01-07T14:46:53.185Z,76.00
2023-01-07T14:49:50.771Z,75.39
2023-01-07T14:52:51.065Z,75.23
2023-01-07T14:55:43.495Z,75.67
2023-01-07T14:58:35.245Z,75.61
2023-01-07T15:01:30.689Z,76.03
2023-01-07T15:04:32.881Z,76.06
2023-01-07T15:07:04.871Z,75.96
2023-01-07T15:09:59.829Z,75.91
2023-01-07T15:12:48.977Z,76.15
2023-01-07T15:15:40.796Z,76.51
2023-01-07T15:18:10.253Z,76.11
2023-01-07T15:20:56.694Z,75.89
2023-01-07T15:23:31.894Z,76.11
2023-01-07T15:26:08.472Z,76.31
2023-01-07T15:28:48.430Z,76.16
2023-01-07T15:31:25.709Z,76.30
2023-01-07T15:34:10.809Z,75.91
2023-01-07T15:36:43.486Z,76.44
2023-01-07T15:39:21.731Z,76.25
2023-01-07T15:41:53.789Z,76.14
2023-01-07T15:44:29.071Z,76.14
2023-01-07T15:46:57.890Z,76.15
2023-01-07T15:49:28.001Z,76.58
2023-01-07T15:51:59.809Z,76.59
2023-01-07T15:54:33.079Z,76.74
2023-01-07T15:57:06.515Z,76.42
2023-01-07T15:59:38.366Z,76.54
2023-01-07T16:02:18.461Z,76.54
2023-01-07T16:04:49.406Z,76.15
2023-01-07T16:07:23.657Z,75.96
2023-01-07T16:09:54.327Z,76.15
2023-01-07T16:12:30.136Z,75.79
2023-01-07T16:14:59.854Z,75.74
2023-01-07T16:17:28.730Z,76.03
2023-01-07T16:20:20.099Z,76.01
2023-01-07T16:22:48.511Z,76.18
2023-01-07T16:25:26.725Z,76.35
2023-01-07T16:27:55.748Z,76.04
2023-01-07T16:30:24.912Z,76.31
2023-01-07T16:32:56.109Z,76.56
2023-01-07T16:35:32.099Z,76.57
2023-01-07T16:38:03.445Z,76.57
2023-01-07T16:40:37.653Z,76.74
2023-01-07T16:43:20.542Z,76.16
2023-01-07T16:46:10.575Z,76.38
2023-01-07T16:48:39.732Z,76.83
2023-01-07T16:51:36.678Z,76.35
2023-01-07T16:54:41.673Z,76.64
2023-01-07T16:57:31.345Z,76.19
2023-01-07T17:00:07.026Z,76.58
2023-01-07T17:02:40.573Z,76.45
2023-01-07T17:05:18.750Z,76.37
2023-01-07T17:07:53.611Z,76.34
2023-01-07T17:10:27.261Z,76.45
2023-01-07T17:13:02.938Z,76.12
2023-01-07T17:15:39.649Z,76.41
2023-01-07T17:18:30.050Z,76.22
2023-01-07T17:21:00.187Z,76.46
2023-01-07T17:23:45.883Z,76.52
2023-01-07T17:26:21.874Z,76.70
2023-01-07T17:28:54.086Z,76.84
2023-01-07T17:31:24.160Z,76.95
2023-01-07T17:33:53.440Z,77.17
2023-01-07T17:36:24.151Z,77.22
2023-01-07T17:38:54.086Z,76.89
2023-01-07T17:41:42.531Z,76.86
2023-01-07T17:44:14.566Z,77.13
2023-01-07T17:46:47.467Z,76.93
2023-01-07T17:49:17.098Z,76.66
2023-01-07T17:51:48.164Z,76.90
2023-01-07T17:54:22.202Z,76.72
2023-01-07T17:56:51.042Z,76.99
2023-01-07T17:59:22.996Z,76.64
2023-01-07T18:01:52.801Z,77.40
2023-01-07T18:04:21.636Z,77.18
2023-01-07T18:06:49.945Z,77.50
2023-01-07T18:09:18.350Z,77.17
2023-01-07T18:12:05.069Z,77.36
2023-01-07T18:14:34.985Z,77.53
2023-01-07T18:17:03.377Z,77.40
2023-01-07T18:19:31.861Z,77.35
2023-01-07T18:22:00.292Z,77.26
2023-01-07T18:24:28.604Z,77.51
2023-01-07T18:26:57.031Z,77.37
2023-01-07T18:29:26.853Z,77.15
2023-01-07T18:31:57.503Z,77.53
2023-01-07T18:34:26.218Z,77.48
2023-01-07T18:36:54.977Z,77.48
2023-01-07T18:39:23.692Z,76.98
2023-01-07T18:41:54.108Z,77.39
2023-01-07T18:44:24.392Z,77.48
2023-01-07T18:46:54.251Z,77.47
2023-01-07T18:49:24.372Z,77.18
2023-01-07T18:51:52.912Z,77.44
2023-01-07T18:54:21.900Z,77.23
2023-01-07T18:56:51.122Z,76.70
2023-01-07T18:59:19.740Z,76.49
2023-01-07T19:01:48.774Z,76.90
2023-01-07T19:04:17.441Z,76.53
2023-01-07T19:06:50.766Z,76.44
2023-01-07T19:09:19.874Z,76.68
2023-01-07T19:11:52.626Z,76.59
2023-01-07T19:14:21.300Z,76.92
2023-01-07T19:16:51.070Z,76.82
2023-01-07T19:19:19.712Z,76.30
2023-01-07T19:21:50.884Z,76.50
2023-01-07T19:24:19.527Z,76.73
2023-01-07T19:26:48.584Z,76.90
2023-01-07T19:29:17.816Z,76.38
2023-01-07T19:31:46.962Z,76.55
2023-01-07T19:34:17.431Z,76.70
2023-01-07T19:36:47.298Z,76.71
2023-01-07T19:39:18.999Z,77.12
2023-01-07T19:41:48.145Z,77.30
2023-01-07T19:44:17.680Z,77.07
2023-01-07T19:46:47.026Z,77.27
2023-01-07T19:49:15.548Z,77.21
2023-01-07T19:51:44.357Z,76.66
2023-01-07T19:54:16.571Z,77.10
2023-01-07T19:56:47.026Z,77.25
2023-01-07T19:59:15.621Z,77.37
2023-01-07T20:01:45.345Z,77.46
2023-01-07T20:04:13.725Z,77.51
2023-01-07T20:06:42.043Z,77.42
2023-01-07T20:09:11.674Z,77.09
2023-01-07T20:11:40.681Z,77.65
2023-01-07T20:14:10.746Z,77.45
2023-01-07T20:16:41.621Z,77.25
2023-01-07T20:19:12.445Z,77.52
2023-01-07T20:21:41.185Z,77.38
2023-01-07T20:24:10.318Z,77.24
2023-01-07T20:26:39.165Z,77.24
2023-01-07T20:29:07.501Z,77.43
2023-01-07T20:31:37.463Z,77.66
2023-01-07T20:34:05.934Z,77.68
2023-01-07T20:36:34.455Z,77.62
2023-01-07T20:39:05.935Z,77.28
2023-01-07T20:41:36.007Z,77.75
2023-01-07T20:44:06.324Z,77.52
2023-01-07T20:46:36.507Z,77.38
2023-01-07T20:49:04.909Z,77.46
2023-01-07T20:51:34.066Z,77.32
2023-01-07T20:54:02.509Z,77.46
2023-01-07T20:56:32.487Z,77.51
2023-01-07T20:59:02.386Z,77.50
2023-01-07T21:01:30.938Z,77.44
2023-01-07T21:04:01.940Z,77.62
2023-01-07T21:06:30.384Z,78.08
2023-01-07T21:08:58.695Z,78.04
2023-01-07T21:11:27.545Z,78.25
2023-01-07T21:13:56.544Z,78.40
2023-01-07T21:16:25.667Z,78.54
2023-01-07T21:18:54.144Z,78.51
2023-01-07T21:21:25.553Z,78.58
2023-01-07T21:23:54.830Z,78.99
2023-01-07T21:26:24.983Z,79.02
2023-01-07T21:28:56.220Z,79.24
2023-01-07T21:31:25.387Z,79.29
2023-01-07T21:33:56.557Z,79.61
2023-01-07T21:36:27.097Z,80.20
2023-01-07T21:38:57.163Z,80.22
2023-01-07T21:41:26.661Z,80.36
2023-01-07T21:43:55.632Z,80.69
2023-01-07T21:46:24.161Z,80.55
2023-01-07T21:48:53.028Z,80.36
2023-01-07T21:51:26.454Z,80.52
2023-01-07T21:53:56.695Z,80.34
2023-01-07T21:56:26.797Z,80.72
2023-01-07T21:58:55.302Z,80.56
2023-01-07T22:01:28.442Z,80.28
2023-01-07T22:03:58.948Z,80.36
2023-01-07T22:06:30.974Z,80.38
2023-01-07T22:09:00.676Z,80.36
2023-01-07T22:11:29.776Z,80.29
2023-01-07T22:13:59.883Z,80.51
2023-01-07T22:16:30.396Z,80.62
2023-01-07T22:18:59.234Z,80.22
2023-01-07T22:21:29.207Z,80.24
2023-01-07T22:23:57.581Z,80.35
2023-01-07T22:26:25.989Z,80.48
2023-01-07T22:28:56.161Z,80.38
2023-01-07T22:31:26.675Z,80.22
2023-01-07T22:33:55.462Z,80.37
2023-01-07T22:36:30.342Z,80.13
2023-01-07T22:39:03.979Z,80.20
2023-01-07T22:41:34.061Z,79.79
2023-01-07T22:44:05.517Z,80.08
2023-01-07T22:46:35.463Z,80.20
2023-01-07T22:49:03.917Z,80.16
2023-01-07T22:51:38.740Z,80.18
2023-01-07T22:54:09.494Z,80.07
2023-01-07T22:56:37.907Z,79.76
2023-01-07T22:59:06.275Z,79.56
2023-01-07T23:01:43.561Z,79.10
2023-01-07T23:04:18.612Z,79.22
2023-01-07T23:06:47.144Z,79.39
2023-01-07T23:09:16.816Z,79.00
2023-01-07T23:11:51.840Z,79.06
2023-01-07T23:14:22.760Z,79.34
2023-01-07T23:16:52.734Z,79.19
2023-01-07T23:19:22.490Z,79.14
2023-01-07T23:21:52.712Z,78.80
2023-01-07T23:24:23.764Z,79.09
2023-01-07T23:26:54.002Z,78.99
2023-01-07T23:29:22.835Z,78.98
2023-01-07T23:31:51.398Z,78.95
2023-01-07T23:34:19.816Z,78.82
2023-01-07T23:36:49.090Z,79.08
2023-01-07T23:39:17.654Z,79.01
2023-01-07T23:41:47.420Z,79.18
2023-01-07T23:44:17.434Z,79.34
2023-01-07T23:46:45.816Z,79.34
2023-01-07T23:49:14.197Z,79.31
2023-01-07T23:51:42.906Z,79.31
2023-01-07T23:54:11.521Z,79.75
2023-01-07T23:56:40.094Z,79.49
2023-01-07T23:59:10.111Z,79.57
