createdAt,value
2018-12-27T00:02:25.791Z,3.67
2018-12-27T00:05:01.925Z,3.27
2018-12-27T00:07:33.621Z,3.83
2018-12-27T00:10:04.657Z,4.57
2018-12-27T00:12:35.550Z,4.53
2018-12-27T00:15:06.073Z,2.57
2018-12-27T00:17:36.388Z,4.63
2018-12-27T00:20:06.768Z,4.10
2018-12-27T00:22:37.123Z,5.07
2018-12-27T00:25:07.446Z,2.63
2018-12-27T00:27:37.799Z,4.20
2018-12-27T00:30:14.342Z,7.97
2018-12-27T00:32:44.749Z,2.57
2018-12-27T00:35:15.174Z,3.67
2018-12-27T00:37:45.623Z,2.97
2018-12-27T00:40:16.007Z,3.30
2018-12-27T00:42:46.302Z,3.77
2018-12-27T00:45:16.733Z,3.47
2018-12-27T00:47:49.216Z,6.63
2018-12-27T00:50:19.796Z,4.07
2018-12-27T00:52:50.274Z,4.80
2018-12-27T00:55:20.661Z,3.67
2018-12-27T00:57:50.996Z,4.30
2018-12-27T01:03:13.200Z,4.43
2018-12-27T01:05:43.548Z,3.13
2018-12-27T01:08:13.858Z,2.87
2018-12-27T01:10:50.082Z,3.47
2018-12-27T01:13:20.498Z,4.20
2018-12-27T01:15:52.632Z,3.87
2018-12-27T01:18:23.126Z,2.67
2018-12-27T01:20:53.577Z,4.33
2018-12-27T01:23:23.932Z,4.83
2018-12-27T01:25:54.366Z,4.23
2018-12-27T01:28:49.543Z,3.53
2018-12-27T01:31:20.229Z,4.53
2018-12-27T01:33:50.566Z,4.93
2018-12-27T01:36:20.983Z,4.83
2018-12-27T01:38:51.303Z,3.40
2018-12-27T01:41:36.256Z,3.60
2018-12-27T01:44:03.411Z,3.90
2018-12-27T01:46:34.159Z,5.60
2018-12-27T01:49:04.781Z,5.83
2018-12-27T01:51:35.209Z,3.73
2018-12-27T01:54:05.614Z,6.10
2018-12-27T01:56:36.203Z,3.83
2018-12-27T01:59:06.515Z,3.57
2018-12-27T02:01:37.004Z,4.87
2018-12-27T02:04:07.449Z,4.37
2018-12-27T02:06:44.211Z,4.13
2018-12-27T02:09:14.550Z,3.30
2018-12-27T02:11:51.120Z,5.17
2018-12-27T02:14:21.513Z,3.73
2018-12-27T02:16:51.952Z,4.10
2018-12-27T02:19:22.376Z,4.13
2018-12-27T02:21:52.720Z,6.20
2018-12-27T02:24:23.043Z,7.23
2018-12-27T02:26:53.472Z,5.93
2018-12-27T02:32:21.703Z,5.77
2018-12-27T02:34:52.195Z,4.47
2018-12-27T02:37:22.555Z,7.50
2018-12-27T02:39:53.326Z,7.93
2018-12-27T02:42:29.545Z,5.53
2018-12-27T02:44:59.950Z,9.00
2018-12-27T02:47:30.290Z,3.80
2018-12-27T02:50:00.590Z,6.77
2018-12-27T02:52:30.875Z,5.77
2018-12-27T02:55:01.627Z,4.33
2018-12-27T03:00:21.792Z,7.90
2018-12-27T03:02:58.497Z,8.20
2018-12-27T03:05:28.943Z,3.67
2018-12-27T03:07:59.297Z,6.63
2018-12-27T03:10:30.306Z,10.30
2018-12-27T03:13:00.867Z,5.33
2018-12-27T03:15:33.291Z,5.77
2018-12-27T03:18:03.767Z,6.50
2018-12-27T03:20:40.525Z,5.97
2018-12-27T03:23:17.329Z,7.23
2018-12-27T03:25:47.818Z,6.50
2018-12-27T03:28:18.622Z,8.53
2018-12-27T03:30:49.029Z,6.03
2018-12-27T03:33:19.338Z,4.77
2018-12-27T03:39:14.013Z,4.50
2018-12-27T03:41:44.439Z,5.47
2018-12-27T03:44:14.931Z,6.13
2018-12-27T03:47:04.534Z,10.40
2018-12-27T03:49:35.190Z,6.13
2018-12-27T03:52:05.555Z,8.23
2018-12-27T03:54:35.849Z,5.87
2018-12-27T03:57:06.325Z,4.73
2018-12-27T03:59:38.668Z,4.97
2018-12-27T04:02:09.027Z,5.07
2018-12-27T04:04:39.396Z,4.77
2018-12-27T04:07:16.531Z,5.80
2018-12-27T04:09:46.962Z,8.20
2018-12-27T04:12:18.101Z,7.47
2018-12-27T04:15:08.314Z,9.40
2018-12-27T04:17:38.835Z,4.97
2018-12-27T04:22:52.659Z,10.17
2018-12-27T04:28:24.926Z,13.37
2018-12-27T04:30:55.344Z,11.20
2018-12-27T04:33:45.671Z,6.43
2018-12-27T04:36:36.461Z,13.03
2018-12-27T04:39:08.290Z,9.13
2018-12-27T04:44:48.494Z,12.30
2018-12-27T04:47:18.865Z,9.13
2018-12-27T04:49:49.436Z,5.53
2018-12-27T04:52:19.789Z,7.63
2018-12-27T04:54:50.173Z,5.37
2018-12-27T04:57:20.479Z,8.20
2018-12-27T04:59:56.903Z,6.70
2018-12-27T05:02:28.859Z,5.60
2018-12-27T05:04:59.205Z,10.73
2018-12-27T05:07:29.539Z,6.43
2018-12-27T05:09:59.875Z,8.13
2018-12-27T05:12:30.207Z,9.53
2018-12-27T05:15:00.626Z,7.00
2018-12-27T05:17:30.996Z,7.73
2018-12-27T05:20:01.302Z,4.47
2018-12-27T05:22:31.617Z,5.00
2018-12-27T05:25:01.962Z,5.13
2018-12-27T05:27:45.620Z,4.80
2018-12-27T05:30:17.000Z,9.07
2018-12-27T05:32:47.389Z,7.57
2018-12-27T05:35:17.703Z,6.23
2018-12-27T05:37:47.999Z,8.90
2018-12-27T05:43:18.895Z,6.70
2018-12-27T05:45:50.847Z,6.43
2018-12-27T05:48:21.205Z,9.10
2018-12-27T05:50:51.631Z,7.80
2018-12-27T05:53:24.464Z,5.37
2018-12-27T05:55:54.806Z,8.57
2018-12-27T05:58:25.233Z,7.60
2018-12-27T06:00:55.526Z,6.57
2018-12-27T06:03:25.859Z,7.33
2018-12-27T06:05:56.178Z,5.80
2018-12-27T06:08:26.615Z,8.27
2018-12-27T06:13:39.543Z,4.90
2018-12-27T06:16:09.910Z,7.13
2018-12-27T06:18:40.488Z,7.33
2018-12-27T06:21:10.763Z,5.93
2018-12-27T06:23:41.143Z,8.10
2018-12-27T06:26:18.308Z,5.10
2018-12-27T06:31:31.156Z,5.23
2018-12-27T06:34:03.844Z,10.37
2018-12-27T06:36:34.182Z,7.53
2018-12-27T06:42:07.511Z,8.50
2018-12-27T06:44:37.831Z,8.27
2018-12-27T06:47:08.637Z,5.70
2018-12-27T06:49:38.960Z,6.10
2018-12-27T06:52:09.265Z,8.67
2018-12-27T06:54:39.592Z,9.40
2018-12-27T06:57:09.988Z,6.57
2018-12-27T06:59:40.307Z,8.20
2018-12-27T07:02:28.831Z,8.47
2018-12-27T07:04:57.941Z,8.33
2018-12-27T07:07:28.867Z,7.30
2018-12-27T07:12:48.860Z,8.27
2018-12-27T07:15:19.254Z,6.33
2018-12-27T07:17:49.662Z,9.13
2018-12-27T07:20:19.993Z,9.07
2018-12-27T07:22:56.612Z,12.37
2018-12-27T07:25:27.086Z,5.93
2018-12-27T07:27:57.483Z,8.27
2018-12-27T07:30:27.798Z,7.63
2018-12-27T07:32:58.130Z,6.53
2018-12-27T07:35:30.225Z,8.97
2018-12-27T07:38:00.582Z,9.03
2018-12-27T07:40:30.900Z,9.63
2018-12-27T07:43:01.238Z,8.23
2018-12-27T07:45:31.548Z,5.77
2018-12-27T07:48:01.956Z,6.90
2018-12-27T07:50:32.274Z,4.93
2018-12-27T07:53:07.233Z,10.30
2018-12-27T07:55:37.636Z,18.27
2018-12-27T07:58:07.969Z,7.77
2018-12-27T08:01:17.849Z,11.73
2018-12-27T08:03:48.455Z,8.93
2018-12-27T08:06:18.810Z,12.57
2018-12-27T08:08:55.478Z,10.47
2018-12-27T08:11:25.951Z,8.30
2018-12-27T08:14:16.830Z,8.60
2018-12-27T08:16:47.223Z,6.47
2018-12-27T08:19:23.851Z,9.70
2018-12-27T08:22:13.298Z,7.00
2018-12-27T08:24:44.062Z,12.43
2018-12-27T08:27:14.381Z,8.53
2018-12-27T08:29:44.750Z,6.07
2018-12-27T08:32:21.256Z,8.27
2018-12-27T08:38:00.913Z,7.60
2018-12-27T08:40:31.275Z,6.47
2018-12-27T08:43:01.930Z,7.00
2018-12-27T08:45:32.286Z,5.47
2018-12-27T08:48:54.759Z,8.57
2018-12-27T08:52:19.468Z,7.33
2018-12-27T08:55:12.021Z,10.43
2018-12-27T14:16:22.582Z,8.50
2018-12-27T14:18:53.411Z,7.20
2018-12-27T14:21:25.963Z,10.00
2018-12-27T14:23:59.343Z,6.83
2018-12-27T14:29:16.543Z,8.33
2018-12-27T14:31:47.456Z,7.53
2018-12-27T14:34:18.281Z,7.50
2018-12-27T14:36:49.156Z,5.77
2018-12-27T14:39:34.310Z,9.33
2018-12-27T14:41:57.466Z,8.00
2018-12-27T14:44:46.916Z,7.77
2018-12-27T14:47:17.334Z,6.50
2018-12-27T14:49:47.687Z,6.30
2018-12-27T14:52:18.048Z,8.97
2018-12-27T14:54:48.449Z,9.23
2018-12-27T14:57:18.918Z,6.87
2018-12-27T14:59:49.242Z,6.03
2018-12-27T15:02:19.707Z,6.83
2018-12-27T15:04:50.022Z,9.90
2018-12-27T15:10:10.545Z,8.43
2018-12-27T15:12:40.940Z,8.83
2018-12-27T15:15:11.265Z,15.67
2018-12-27T15:17:41.706Z,6.93
2018-12-27T15:20:12.288Z,6.70
2018-12-27T15:22:42.652Z,10.53
2018-12-27T15:25:12.999Z,8.10
2018-12-27T15:28:08.954Z,8.13
2018-12-27T15:30:39.315Z,9.43
2018-12-27T15:33:10.097Z,6.97
2018-12-27T15:35:40.784Z,6.93
2018-12-27T15:38:13.375Z,10.40
2018-12-27T15:40:43.726Z,8.47
2018-12-27T15:43:20.628Z,10.60
2018-12-27T15:45:51.269Z,10.27
2018-12-27T15:48:27.866Z,9.80
2018-12-27T15:50:58.309Z,9.40
2018-12-27T15:53:28.897Z,12.77
2018-12-27T15:58:30.707Z,8.80
2018-12-27T16:01:01.078Z,10.20
2018-12-27T16:03:31.411Z,12.43
2018-12-27T16:06:03.896Z,11.30
2018-12-27T16:08:34.188Z,8.00
2018-12-27T16:11:04.648Z,10.37
2018-12-27T16:13:42.585Z,8.00
2018-12-27T16:16:14.992Z,9.17
2018-12-27T16:18:45.560Z,9.40
2018-12-27T16:21:15.940Z,11.57
2018-12-27T16:23:46.386Z,10.83
2018-12-27T16:26:22.888Z,8.47
2018-12-27T16:28:53.379Z,8.67
2018-12-27T16:31:23.716Z,7.20
2018-12-27T16:33:54.483Z,9.03
2018-12-27T16:36:30.997Z,9.40
2018-12-27T16:39:01.327Z,11.20
2018-12-27T16:41:31.766Z,10.80
2018-12-27T16:44:02.225Z,9.40
2018-12-27T16:46:33.065Z,14.17
2018-12-27T16:49:03.393Z,10.47
2018-12-27T16:51:53.219Z,11.57
2018-12-27T16:54:23.852Z,11.37
2018-12-27T16:56:54.207Z,12.77
2018-12-27T16:59:24.660Z,12.97
2018-12-27T17:04:44.713Z,15.30
2018-12-27T17:07:16.201Z,19.37
2018-12-27T17:09:57.327Z,13.53
2018-12-27T17:12:29.327Z,11.90
2018-12-27T17:15:20.841Z,12.87
2018-12-27T17:17:53.263Z,13.13
2018-12-27T17:20:23.714Z,14.10
2018-12-27T17:22:54.088Z,15.77
2018-12-27T17:25:24.505Z,19.23
2018-12-27T17:28:14.680Z,13.87
2018-12-27T17:34:10.761Z,12.43
2018-12-27T17:36:39.787Z,12.47
2018-12-27T17:39:49.579Z,12.37
2018-12-27T17:42:19.927Z,13.17
2018-12-27T17:44:50.530Z,19.87
2018-12-27T17:47:20.843Z,15.70
2018-12-27T17:49:51.148Z,16.10
2018-12-27T17:52:21.598Z,17.37
2018-12-27T17:54:52.360Z,17.50
2018-12-27T17:57:22.688Z,14.97
2018-12-27T17:59:53.029Z,17.40
2018-12-27T18:02:23.742Z,18.90
2018-12-27T18:07:56.876Z,23.27
2018-12-27T18:10:27.214Z,26.37
2018-12-27T18:13:03.754Z,33.93
2018-12-27T18:15:34.084Z,20.30
2018-12-27T18:18:04.449Z,18.63
2018-12-27T18:20:34.860Z,17.37
2018-12-27T18:23:11.392Z,16.57
2018-12-27T18:25:41.818Z,21.03
2018-12-27T18:28:12.691Z,27.97
2018-12-27T18:30:43.000Z,16.63
2018-12-27T18:33:13.358Z,14.87
2018-12-27T18:35:43.708Z,10.10
2018-12-27T18:38:14.109Z,13.10
2018-12-27T18:40:44.474Z,10.23
2018-12-27T18:43:14.881Z,14.83
2018-12-27T18:45:51.481Z,12.10
2018-12-27T18:48:21.835Z,15.67
2018-12-27T18:50:52.208Z,11.93
2018-12-27T18:53:22.675Z,10.43
2018-12-27T18:55:53.094Z,9.33
2018-12-27T18:58:23.523Z,9.03
2018-12-27T19:00:53.882Z,9.00
2018-12-27T19:09:16.341Z,12.00
2018-12-27T19:12:26.199Z,9.90
2018-12-27T19:15:01.365Z,15.13
2018-12-27T19:18:08.591Z,12.20
2018-12-27T19:20:40.598Z,9.83
2018-12-27T19:23:15.407Z,9.93
2018-12-27T19:25:45.744Z,11.40
2018-12-27T19:28:16.087Z,10.33
2018-12-27T19:30:46.355Z,13.03
2018-12-27T19:33:35.847Z,10.47
2018-12-27T19:39:09.175Z,9.37
2018-12-27T19:41:39.544Z,10.30
2018-12-27T19:44:10.200Z,9.80
2018-12-27T19:46:40.557Z,11.57
2018-12-27T19:49:22.875Z,11.20
2018-12-27T19:51:56.604Z,12.40
2018-12-27T19:54:31.879Z,11.87
2018-12-27T19:57:09.060Z,7.73
2018-12-27T19:59:39.447Z,10.03
2018-12-27T20:02:10.021Z,7.33
2018-12-27T20:04:40.429Z,8.97
2018-12-27T20:07:11.060Z,9.37
2018-12-27T20:10:00.586Z,8.47
2018-12-27T20:12:34.397Z,6.63
2018-12-27T20:15:04.785Z,10.73
2018-12-27T20:17:37.387Z,7.97
2018-12-27T20:20:32.724Z,7.50
2018-12-27T20:23:09.381Z,7.87
2018-12-27T20:25:39.754Z,9.50
2018-12-27T20:28:10.131Z,7.80
2018-12-27T20:30:40.429Z,8.90
2018-12-27T20:33:10.727Z,7.63
2018-12-27T20:35:43.459Z,14.37
2018-12-27T20:38:14.138Z,10.47
2018-12-27T20:40:44.487Z,9.63
2018-12-27T20:43:14.831Z,12.93
2018-12-27T20:45:51.683Z,9.50
2018-12-27T20:48:22.170Z,11.40
2018-12-27T20:50:52.509Z,9.67
2018-12-27T20:53:22.907Z,10.00
2018-12-27T20:55:53.240Z,12.23
2018-12-27T20:58:23.570Z,11.73
2018-12-27T21:00:53.876Z,11.93
2018-12-27T21:03:24.192Z,10.40
2018-12-27T21:05:54.679Z,11.27
2018-12-27T21:08:45.243Z,15.17
2018-12-27T21:11:15.620Z,14.03
2018-12-27T21:13:45.931Z,15.40
2018-12-27T21:16:16.245Z,16.40
2018-12-27T21:18:46.589Z,12.83
2018-12-27T21:21:16.935Z,12.53
2018-12-27T21:23:49.409Z,14.27
2018-12-27T21:26:26.198Z,11.97
2018-12-27T21:28:56.523Z,12.60
2018-12-27T21:31:26.866Z,11.17
2018-12-27T21:33:57.222Z,11.23
2018-12-27T21:36:27.673Z,13.40
2018-12-27T21:39:18.625Z,13.57
2018-12-27T21:41:49.095Z,12.93
2018-12-27T21:44:44.459Z,12.03
2018-12-27T21:47:15.080Z,11.87
2018-12-27T21:49:45.391Z,14.17
2018-12-27T21:55:25.518Z,13.47
2018-12-27T21:57:55.921Z,16.67
2018-12-27T22:00:26.247Z,11.77
2018-12-27T22:02:56.860Z,12.57
2018-12-27T22:05:27.234Z,11.50
2018-12-27T22:07:57.683Z,15.33
2018-12-27T22:10:28.039Z,12.90
2018-12-27T22:12:58.409Z,13.37
2018-12-27T22:15:28.869Z,16.10
2018-12-27T22:17:59.197Z,14.17
2018-12-27T22:20:29.490Z,14.17
2018-12-27T22:23:05.867Z,10.90
2018-12-27T22:25:36.295Z,12.27
2018-12-27T22:28:06.636Z,14.33
2018-12-27T22:30:37.058Z,11.00
2018-12-27T22:33:07.546Z,10.23
2018-12-27T22:35:38.004Z,10.50
2018-12-27T22:38:08.434Z,12.03
2018-12-27T22:40:38.819Z,14.53
2018-12-27T22:46:25.586Z,18.23
2018-12-27T22:48:56.009Z,13.73
2018-12-27T22:51:26.369Z,15.87
2018-12-27T22:53:56.731Z,9.67
2018-12-27T22:56:27.130Z,11.57
2018-12-27T22:58:57.515Z,9.70
2018-12-27T23:01:29.828Z,13.67
2018-12-27T23:04:01.875Z,14.70
2018-12-27T23:06:32.272Z,13.97
2018-12-27T23:09:02.631Z,12.07
2018-12-27T23:11:32.999Z,11.87
2018-12-27T23:14:03.307Z,11.70
2018-12-27T23:19:33.000Z,13.43
2018-12-27T23:22:03.309Z,14.77
2018-12-27T23:24:41.781Z,14.40
2018-12-27T23:27:12.214Z,13.43
2018-12-27T23:29:42.494Z,17.37
2018-12-27T23:32:12.871Z,15.10
2018-12-27T23:34:43.465Z,16.40
2018-12-27T23:37:19.648Z,20.37
2018-12-27T23:39:50.053Z,15.77
2018-12-27T23:42:20.375Z,14.90
2018-12-27T23:44:50.782Z,18.53
2018-12-27T23:47:21.226Z,18.30
2018-12-27T23:49:51.545Z,15.40
2018-12-27T23:55:03.837Z,16.90
2018-12-27T23:57:34.526Z,15.23
