createdAt,value
2022-11-19T00:02:08.519Z,94876.38
2022-11-19T00:04:37.026Z,94876.94
2022-11-19T00:07:05.888Z,94856.34
2022-11-19T00:09:34.319Z,94869.50
2022-11-19T00:12:21.562Z,94851.06
2022-11-19T00:14:49.962Z,94871.91
2022-11-19T00:17:18.317Z,94893.47
2022-11-19T00:19:46.737Z,94883.44
2022-11-19T00:22:15.068Z,94888.06
2022-11-19T00:24:43.584Z,94884.81
2022-11-19T00:27:13.364Z,94892.19
2022-11-19T00:29:41.727Z,94894.50
2022-11-19T00:32:10.221Z,94896.13
2022-11-19T00:34:38.638Z,94900.72
2022-11-19T00:37:07.297Z,94902.78
2022-11-19T00:39:36.075Z,94901.47
2022-11-19T00:42:04.783Z,94885.28
2022-11-19T00:44:37.352Z,94918.25
2022-11-19T00:47:06.480Z,94924.09
2022-11-19T00:49:35.391Z,94919.44
2022-11-19T00:52:03.753Z,94873.56
2022-11-19T00:54:32.237Z,94929.00
2022-11-19T00:57:01.061Z,94924.59
2022-11-19T00:59:29.496Z,94931.06
2022-11-19T01:01:59.370Z,94923.34
2022-11-19T01:04:28.284Z,94932.38
2022-11-19T01:06:56.726Z,94941.81
2022-11-19T01:09:27.403Z,94897.28
2022-11-19T01:11:56.082Z,94947.03
2022-11-19T01:14:24.457Z,94945.47
2022-11-19T01:16:52.797Z,94930.78
2022-11-19T01:19:22.913Z,94946.97
2022-11-19T01:21:51.353Z,94902.72
2022-11-19T01:24:19.803Z,94939.75
2022-11-19T01:26:48.114Z,94939.75
2022-11-19T01:29:16.725Z,94941.81
2022-11-19T01:31:45.179Z,94929.16
2022-11-19T01:34:13.506Z,94939.22
2022-11-19T01:36:43.332Z,94935.47
2022-11-19T01:39:11.725Z,94897.16
2022-11-19T01:41:40.211Z,94950.00
2022-11-19T01:44:09.598Z,94949.81
2022-11-19T01:46:40.124Z,94942.94
2022-11-19T01:49:13.744Z,94949.72
2022-11-19T01:51:45.706Z,94953.09
2022-11-19T01:54:22.369Z,94927.25
2022-11-19T01:56:50.786Z,94947.81
2022-11-19T01:59:21.160Z,94953.09
2022-11-19T02:01:49.807Z,94952.44
2022-11-19T02:04:20.633Z,94965.44
2022-11-19T02:06:50.819Z,94957.81
2022-11-19T02:09:19.590Z,94967.66
2022-11-19T02:12:10.971Z,94940.03
2022-11-19T02:14:55.087Z,94941.81
2022-11-19T02:17:33.794Z,94956.03
2022-11-19T02:20:41.634Z,94948.84
2022-11-19T02:23:46.204Z,94968.38
2022-11-19T02:26:57.499Z,94960.88
2022-11-19T02:30:01.510Z,94955.47
2022-11-19T02:32:35.578Z,94953.22
2022-11-19T02:35:13.239Z,94958.69
2022-11-19T02:37:46.348Z,94953.47
2022-11-19T02:40:20.837Z,94956.19
2022-11-19T02:42:57.739Z,94960.28
2022-11-19T02:45:30.076Z,94961.91
2022-11-19T02:48:06.128Z,94786.44
2022-11-19T02:50:37.083Z,94965.06
2022-11-19T02:53:06.989Z,94967.91
2022-11-19T02:55:37.013Z,94704.22
2022-11-19T02:58:10.764Z,94974.53
2022-11-19T03:01:01.629Z,94950.88
2022-11-19T03:03:50.331Z,94935.88
2022-11-19T03:06:22.174Z,94961.31
2022-11-19T03:08:50.789Z,94933.47
2022-11-19T03:11:23.737Z,94970.66
2022-11-19T03:14:14.094Z,94956.91
2022-11-19T03:16:44.097Z,94935.16
2022-11-19T03:19:24.695Z,94937.94
2022-11-19T03:21:58.066Z,94973.13
2022-11-19T03:24:32.405Z,94982.91
2022-11-19T03:27:05.849Z,94982.69
2022-11-19T03:29:38.993Z,94975.56
2022-11-19T03:32:12.192Z,94970.03
2022-11-19T03:34:45.161Z,94971.91
2022-11-19T03:37:16.607Z,94978.28
2022-11-19T03:39:47.057Z,94968.53
2022-11-19T03:42:20.666Z,94955.38
2022-11-19T03:44:50.662Z,94989.75
2022-11-19T03:47:23.399Z,94976.28
2022-11-19T03:50:00.941Z,94977.88
2022-11-19T03:52:30.035Z,94987.19
2022-11-19T03:54:58.737Z,94984.13
2022-11-19T03:57:28.791Z,94987.16
2022-11-19T03:59:57.169Z,94986.13
2022-11-19T04:02:25.959Z,94977.53
2022-11-19T04:04:55.760Z,94981.13
2022-11-19T04:07:25.024Z,94990.69
2022-11-19T04:09:53.422Z,94981.44
2022-11-19T04:12:23.348Z,94993.47
2022-11-19T04:14:52.442Z,94970.06
2022-11-19T04:17:21.687Z,95006.69
2022-11-19T04:19:50.057Z,95009.34
2022-11-19T04:22:19.792Z,95003.63
2022-11-19T04:24:48.284Z,94996.38
2022-11-19T04:27:16.932Z,94985.22
2022-11-19T04:29:45.398Z,95002.97
2022-11-19T04:32:13.875Z,95001.75
2022-11-19T04:34:42.234Z,94998.34
2022-11-19T04:37:10.695Z,94954.66
2022-11-19T04:39:40.424Z,94999.34
2022-11-19T04:42:08.837Z,95002.09
2022-11-19T04:44:37.230Z,95009.09
2022-11-19T04:47:05.616Z,95011.81
2022-11-19T04:49:34.399Z,95006.94
2022-11-19T04:52:02.886Z,95016.34
2022-11-19T04:54:31.535Z,95019.59
2022-11-19T04:57:01.334Z,95000.31
2022-11-19T04:59:29.756Z,94991.66
2022-11-19T05:01:58.256Z,95021.56
2022-11-19T05:04:26.674Z,95025.19
2022-11-19T05:06:55.016Z,95021.22
2022-11-19T05:09:23.422Z,95027.47
2022-11-19T05:11:52.001Z,95029.66
2022-11-19T05:14:23.770Z,95028.03
2022-11-19T05:16:55.744Z,95028.81
2022-11-19T05:19:24.209Z,95031.06
2022-11-19T05:21:52.609Z,95032.69
2022-11-19T05:24:20.975Z,95033.34
2022-11-19T05:26:49.273Z,95035.28
2022-11-19T05:29:18.030Z,95032.91
2022-11-19T05:31:47.990Z,95036.72
2022-11-19T05:34:16.769Z,95038.94
2022-11-19T05:36:45.200Z,95003.38
2022-11-19T05:39:20.279Z,95021.41
2022-11-19T05:41:50.173Z,95027.13
2022-11-19T05:44:19.028Z,95036.50
2022-11-19T05:46:48.873Z,95026.50
2022-11-19T05:49:17.349Z,95034.84
2022-11-19T05:51:48.233Z,95035.13
2022-11-19T05:54:16.833Z,95036.41
2022-11-19T05:56:45.189Z,95050.38
2022-11-19T05:59:13.577Z,95049.09
2022-11-19T06:01:41.904Z,95048.91
2022-11-19T06:04:12.010Z,95044.88
2022-11-19T06:06:40.656Z,95041.06
2022-11-19T06:09:10.020Z,95048.28
2022-11-19T06:11:50.641Z,95048.25
2022-11-19T06:14:22.182Z,95036.09
2022-11-19T06:16:51.530Z,95056.34
2022-11-19T06:19:22.663Z,95071.41
2022-11-19T06:21:51.977Z,95065.78
2022-11-19T06:24:20.848Z,95071.25
2022-11-19T06:26:49.265Z,95032.06
2022-11-19T06:29:19.088Z,95075.53
2022-11-19T06:31:47.917Z,95079.97
2022-11-19T06:34:16.312Z,95078.91
2022-11-19T06:36:50.251Z,95051.22
2022-11-19T06:39:19.445Z,95072.91
2022-11-19T06:41:48.941Z,95084.06
2022-11-19T06:44:17.558Z,95072.66
2022-11-19T06:46:46.017Z,95068.78
2022-11-19T06:49:19.943Z,95053.03
2022-11-19T06:51:50.307Z,95057.22
2022-11-19T06:54:18.679Z,95078.72
2022-11-19T06:56:47.041Z,95092.75
2022-11-19T06:59:15.462Z,95020.88
2022-11-19T07:01:43.855Z,95092.75
2022-11-19T07:04:12.770Z,95090.09
2022-11-19T07:06:41.771Z,95034.00
2022-11-19T07:09:11.592Z,95100.81
2022-11-19T07:11:39.868Z,95093.28
2022-11-19T07:14:08.631Z,95090.78
2022-11-19T07:16:38.561Z,95077.38
2022-11-19T07:19:10.035Z,95083.69
2022-11-19T07:21:38.451Z,94900.22
2022-11-19T07:24:09.109Z,95094.00
2022-11-19T07:26:39.260Z,95089.56
2022-11-19T07:29:09.419Z,95098.09
2022-11-19T07:31:37.768Z,95079.84
2022-11-19T07:34:08.612Z,95101.34
2022-11-19T07:36:37.385Z,95063.28
2022-11-19T07:39:06.257Z,95101.34
2022-11-19T07:41:52.286Z,95113.09
2022-11-19T07:44:22.025Z,95111.06
2022-11-19T07:46:50.380Z,95076.66
2022-11-19T07:49:19.160Z,95112.25
2022-11-19T07:51:47.824Z,95115.84
2022-11-19T07:54:17.308Z,95121.53
2022-11-19T07:56:45.953Z,95101.75
2022-11-19T07:59:14.481Z,95120.25
2022-11-19T08:01:44.279Z,95124.63
2022-11-19T08:04:12.804Z,95116.16
2022-11-19T08:06:41.288Z,95112.91
2022-11-19T08:09:09.683Z,95111.31
2022-11-19T08:11:38.481Z,95117.75
2022-11-19T08:14:06.983Z,95119.78
2022-11-19T08:16:52.996Z,95120.41
2022-11-19T08:19:23.127Z,95119.88
2022-11-19T08:21:52.173Z,95117.03
2022-11-19T08:24:21.833Z,95119.53
2022-11-19T08:26:50.879Z,95104.00
2022-11-19T08:29:21.456Z,95126.47
2022-11-19T08:31:50.697Z,95127.38
2022-11-19T08:34:19.745Z,95128.19
2022-11-19T08:36:49.761Z,95123.59
2022-11-19T08:39:18.322Z,95136.38
2022-11-19T08:42:04.025Z,95015.16
2022-11-19T08:44:32.642Z,95105.28
2022-11-19T08:47:01.161Z,95136.69
2022-11-19T08:49:29.578Z,95139.84
2022-11-19T08:51:59.448Z,95134.94
2022-11-19T08:54:27.779Z,95136.09
2022-11-19T08:56:56.310Z,95051.84
2022-11-19T08:59:24.800Z,95132.28
2022-11-19T09:01:53.318Z,95145.91
2022-11-19T09:04:21.946Z,95128.59
2022-11-19T09:06:50.381Z,95140.03
2022-11-19T09:09:20.277Z,95141.03
2022-11-19T09:11:48.706Z,95148.59
2022-11-19T09:14:17.204Z,95143.09
2022-11-19T09:16:45.878Z,95153.44
2022-11-19T09:19:14.229Z,95095.91
2022-11-19T09:21:42.596Z,95147.72
2022-11-19T09:24:10.985Z,95154.16
2022-11-19T09:26:40.660Z,95138.78
2022-11-19T09:29:09.003Z,95147.84
2022-11-19T09:31:38.000Z,95149.75
2022-11-19T09:34:06.624Z,95149.94
2022-11-19T09:36:35.300Z,95146.88
2022-11-19T09:39:03.854Z,95155.19
2022-11-19T09:41:45.420Z,95157.41
2022-11-19T09:44:30.243Z,95132.69
2022-11-19T09:47:08.288Z,95152.06
2022-11-19T09:49:43.105Z,95105.31
2022-11-19T09:52:15.689Z,95165.34
2022-11-19T09:54:49.644Z,95143.47
2022-11-19T09:57:25.531Z,95143.34
2022-11-19T09:59:58.806Z,95156.69
2022-11-19T10:02:27.267Z,95132.78
2022-11-19T10:04:55.726Z,95149.09
2022-11-19T10:07:34.684Z,95091.31
2022-11-19T10:10:22.294Z,95154.25
2022-11-19T10:13:12.956Z,95157.78
2022-11-19T10:15:56.278Z,95153.19
2022-11-19T10:18:35.696Z,95128.94
2022-11-19T10:21:08.425Z,95144.13
2022-11-19T10:23:48.666Z,95145.16
2022-11-19T10:26:19.708Z,95144.66
2022-11-19T10:28:56.453Z,95152.22
2022-11-19T10:31:31.694Z,95149.34
2022-11-19T10:34:07.559Z,95146.25
2022-11-19T10:36:42.129Z,95143.47
2022-11-19T10:39:18.473Z,95144.06
2022-11-19T10:41:53.375Z,95144.75
2022-11-19T10:44:44.108Z,95146.16
2022-11-19T10:47:31.249Z,95131.44
2022-11-19T10:49:59.851Z,95131.47
2022-11-19T10:52:32.402Z,95132.34
2022-11-19T10:55:04.911Z,95130.31
2022-11-19T10:57:34.414Z,95120.91
2022-11-19T11:00:04.788Z,95094.34
2022-11-19T11:02:39.564Z,95116.44
2022-11-19T11:05:12.105Z,95118.06
2022-11-19T11:07:51.842Z,95102.66
2022-11-19T11:10:44.361Z,95110.31
2022-11-19T11:13:54.284Z,95109.72
2022-11-19T11:16:26.701Z,95105.47
2022-11-19T11:18:58.327Z,95102.22
2022-11-19T11:21:36.587Z,95104.44
2022-11-19T11:24:16.064Z,95112.59
2022-11-19T11:26:44.416Z,95095.75
2022-11-19T11:29:27.486Z,95105.03
2022-11-19T11:31:57.350Z,95099.03
2022-11-19T11:34:34.465Z,95101.88
2022-11-19T11:37:05.390Z,95044.22
2022-11-19T11:39:40.569Z,95100.63
2022-11-19T11:42:17.416Z,95023.44
2022-11-19T11:44:52.414Z,95092.19
2022-11-19T11:47:24.589Z,95093.38
2022-11-19T11:50:05.047Z,95091.75
2022-11-19T11:52:38.684Z,95086.59
2022-11-19T11:55:07.771Z,95090.44
2022-11-19T11:57:37.895Z,95076.59
2022-11-19T12:00:31.475Z,95090.13
2022-11-19T12:03:06.327Z,95005.63
2022-11-19T12:05:46.570Z,95088.81
2022-11-19T12:08:28.357Z,95091.91
2022-11-19T12:11:03.949Z,95095.72
2022-11-19T12:14:06.605Z,95095.66
2022-11-19T12:16:50.534Z,95091.31
2022-11-19T12:19:32.560Z,95093.78
2022-11-19T12:22:08.222Z,95095.69
2022-11-19T12:24:50.986Z,95096.38
2022-11-19T12:27:28.083Z,95084.69
2022-11-19T12:30:05.824Z,95091.69
2022-11-19T12:33:05.568Z,95098.88
2022-11-19T12:35:53.145Z,95090.22
2022-11-19T12:38:36.465Z,95085.38
2022-11-19T12:41:17.525Z,95094.22
2022-11-19T12:43:55.667Z,95093.03
2022-11-19T12:46:36.636Z,95063.53
2022-11-19T12:49:24.878Z,95108.41
2022-11-19T12:52:05.092Z,95114.81
2022-11-19T12:54:46.878Z,95115.56
2022-11-19T12:57:30.963Z,95070.78
2022-11-19T13:00:13.026Z,95096.53
2022-11-19T13:03:00.589Z,95102.78
2022-11-19T13:05:39.938Z,95107.84
2022-11-19T13:08:18.678Z,95092.28
2022-11-19T13:10:51.290Z,95107.88
2022-11-19T13:13:27.017Z,95110.38
2022-11-19T13:16:01.106Z,95103.63
2022-11-19T13:18:34.340Z,95102.31
2022-11-19T13:21:05.387Z,95094.53
2022-11-19T13:23:40.139Z,95073.84
2022-11-19T13:26:12.897Z,95084.94
2022-11-19T13:28:45.900Z,95112.28
2022-11-19T13:31:20.201Z,95107.00
2022-11-19T13:33:53.967Z,95118.94
2022-11-19T13:36:29.691Z,95109.97
2022-11-19T13:39:05.954Z,95121.00
2022-11-19T13:42:00.496Z,95115.25
2022-11-19T13:44:41.600Z,95110.78
2022-11-19T13:47:17.028Z,95123.34
2022-11-19T13:49:48.083Z,95115.63
2022-11-19T13:52:27.868Z,95111.75
2022-11-19T13:54:59.430Z,95070.91
2022-11-19T13:57:31.587Z,95105.78
2022-11-19T14:00:03.873Z,95110.63
2022-11-19T14:03:07.927Z,95075.13
2022-11-19T14:06:03.508Z,95098.78
2022-11-19T14:08:49.716Z,95106.59
2022-11-19T14:11:36.456Z,95109.41
2022-11-19T14:14:36.550Z,95107.72
2022-11-19T14:17:31.492Z,95116.66
2022-11-19T14:20:17.252Z,95116.47
2022-11-19T14:23:13.032Z,95117.13
2022-11-19T14:26:01.429Z,95121.44
2022-11-19T14:28:49.950Z,95130.94
2022-11-19T14:31:19.803Z,95111.50
2022-11-19T14:34:04.300Z,95121.16
2022-11-19T14:36:45.066Z,95117.88
2022-11-19T14:39:21.023Z,95119.94
2022-11-19T14:42:16.303Z,95110.91
2022-11-19T14:44:46.628Z,95093.41
2022-11-19T14:47:36.364Z,95127.88
2022-11-19T14:50:08.579Z,95105.78
2022-11-19T14:52:40.028Z,95113.00
2022-11-19T14:55:22.271Z,95094.81
2022-11-19T14:58:02.974Z,95114.41
2022-11-19T15:00:36.687Z,95122.34
2022-11-19T15:03:09.457Z,95111.38
2022-11-19T15:05:42.571Z,95114.47
2022-11-19T15:08:32.305Z,95102.16
2022-11-19T15:11:09.140Z,95110.28
2022-11-19T15:13:39.324Z,95103.00
2022-11-19T15:16:12.872Z,95109.16
2022-11-19T15:19:23.389Z,95109.78
2022-11-19T15:22:40.384Z,95114.91
2022-11-19T15:25:24.458Z,95100.72
2022-11-19T15:28:24.823Z,95097.69
2022-11-19T15:31:06.576Z,95105.25
2022-11-19T15:34:14.601Z,95102.41
2022-11-19T15:36:48.553Z,95108.53
2022-11-19T15:39:23.984Z,95105.72
2022-11-19T15:42:01.905Z,95106.72
2022-11-19T15:44:39.052Z,95083.88
2022-11-19T15:47:13.895Z,95106.38
2022-11-19T15:49:44.305Z,95102.13
2022-11-19T15:52:21.720Z,95108.88
2022-11-19T15:54:50.064Z,95104.19
2022-11-19T15:57:27.523Z,95103.00
2022-11-19T15:59:59.898Z,95103.44
2022-11-19T16:02:35.282Z,95087.44
2022-11-19T16:05:04.529Z,95086.69
2022-11-19T16:07:34.776Z,95108.72
2022-11-19T16:10:04.755Z,95106.91
2022-11-19T16:12:50.133Z,95112.41
2022-11-19T16:15:41.252Z,95110.38
2022-11-19T16:18:16.433Z,95094.78
2022-11-19T16:20:47.994Z,95102.28
2022-11-19T16:23:21.005Z,95105.50
2022-11-19T16:25:50.261Z,95113.25
2022-11-19T16:28:21.555Z,95116.06
2022-11-19T16:30:51.317Z,95111.19
2022-11-19T16:33:22.381Z,95105.72
2022-11-19T16:35:53.527Z,95103.50
2022-11-19T16:38:29.319Z,95080.81
2022-11-19T16:41:15.770Z,95103.28
2022-11-19T16:43:48.839Z,95069.28
2022-11-19T16:46:20.353Z,95080.03
2022-11-19T16:48:58.586Z,95100.28
2022-11-19T16:51:33.989Z,95104.94
2022-11-19T16:54:05.603Z,95108.00
2022-11-19T16:56:37.583Z,95050.25
2022-11-19T16:59:07.381Z,95106.38
2022-11-19T17:01:35.988Z,95104.78
2022-11-19T17:04:08.302Z,95101.72
2022-11-19T17:06:39.489Z,95094.66
2022-11-19T17:09:09.420Z,95100.31
2022-11-19T17:12:06.853Z,95103.97
2022-11-19T17:14:56.213Z,95110.25
2022-11-19T17:17:41.379Z,95102.94
2022-11-19T17:20:50.830Z,95108.44
2022-11-19T17:23:21.013Z,95099.91
2022-11-19T17:25:53.841Z,95114.28
2022-11-19T17:28:27.993Z,95116.31
2022-11-19T17:30:57.493Z,95034.03
2022-11-19T17:33:25.886Z,95116.94
2022-11-19T17:35:54.389Z,95111.69
2022-11-19T17:38:27.722Z,95113.28
2022-11-19T17:40:59.459Z,95079.22
2022-11-19T17:43:50.396Z,95112.06
2022-11-19T17:46:19.307Z,95105.19
2022-11-19T17:48:49.316Z,95109.44
2022-11-19T17:51:19.605Z,95109.44
2022-11-19T17:53:51.264Z,95111.66
2022-11-19T17:56:22.850Z,95110.44
2022-11-19T17:58:51.236Z,95116.91
2022-11-19T18:01:20.261Z,95131.09
2022-11-19T18:03:48.741Z,95134.13
2022-11-19T18:06:18.758Z,95104.72
2022-11-19T18:08:48.031Z,95126.81
2022-11-19T18:11:18.802Z,95126.44
2022-11-19T18:13:51.894Z,95121.75
2022-11-19T18:16:22.975Z,95085.22
2022-11-19T18:18:51.603Z,95119.50
2022-11-19T18:21:22.532Z,95120.31
2022-11-19T18:23:52.900Z,95102.06
2022-11-19T18:26:23.712Z,95128.41
2022-11-19T18:28:53.577Z,95121.53
2022-11-19T18:31:23.907Z,95116.84
2022-11-19T18:33:52.387Z,95114.44
2022-11-19T18:36:20.845Z,95129.81
2022-11-19T18:38:49.826Z,95129.00
2022-11-19T18:41:20.138Z,95133.25
2022-11-19T18:44:06.196Z,95096.34
2022-11-19T18:46:36.005Z,95127.00
2022-11-19T18:49:04.518Z,95080.34
2022-11-19T18:51:33.409Z,95120.88
2022-11-19T18:54:02.023Z,95110.13
2022-11-19T18:56:30.442Z,95117.84
2022-11-19T18:59:03.394Z,95118.66
2022-11-19T19:01:33.694Z,95125.94
2022-11-19T19:04:03.820Z,95126.53
2022-11-19T19:06:33.012Z,95098.53
2022-11-19T19:09:01.668Z,95133.59
2022-11-19T19:11:47.373Z,95130.34
2022-11-19T19:14:15.924Z,95117.16
2022-11-19T19:16:44.579Z,95132.78
2022-11-19T19:19:17.361Z,95096.44
2022-11-19T19:21:45.951Z,95057.50
2022-11-19T19:24:14.989Z,95129.28
2022-11-19T19:26:43.751Z,95135.34
2022-11-19T19:29:12.903Z,95131.50
2022-11-19T19:31:41.259Z,95127.63
2022-11-19T19:34:09.769Z,95074.25
2022-11-19T19:36:40.042Z,95134.91
2022-11-19T19:39:08.634Z,95080.09
2022-11-19T19:41:37.224Z,95142.16
2022-11-19T19:44:07.177Z,95125.56
2022-11-19T19:46:35.991Z,95143.41
2022-11-19T19:49:04.574Z,95123.53
2022-11-19T19:51:33.395Z,95142.81
2022-11-19T19:54:03.200Z,95130.44
2022-11-19T19:56:32.856Z,95147.41
2022-11-19T19:59:02.429Z,95149.44
2022-11-19T20:01:32.626Z,95151.84
2022-11-19T20:04:02.819Z,95117.75
2022-11-19T20:06:31.249Z,95147.38
2022-11-19T20:09:03.098Z,95141.50
2022-11-19T20:11:35.419Z,95148.38
2022-11-19T20:14:03.816Z,95140.47
2022-11-19T20:16:33.615Z,95145.72
2022-11-19T20:19:03.422Z,95122.41
2022-11-19T20:21:36.646Z,95090.94
2022-11-19T20:24:11.453Z,95118.47
2022-11-19T20:26:43.391Z,95141.63
2022-11-19T20:29:14.375Z,95141.25
2022-11-19T20:31:47.342Z,95145.47
2022-11-19T20:34:16.401Z,95136.16
2022-11-19T20:36:45.446Z,95140.41
2022-11-19T20:39:14.049Z,95140.41
2022-11-19T20:42:01.361Z,95147.06
2022-11-19T20:44:30.560Z,95143.19
2022-11-19T20:47:00.353Z,95143.19
2022-11-19T20:49:30.578Z,95147.00
2022-11-19T20:51:59.306Z,95140.47
2022-11-19T20:54:30.467Z,95101.94
2022-11-19T20:57:00.884Z,95136.84
2022-11-19T20:59:30.835Z,95140.28
2022-11-19T21:02:00.920Z,95129.75
2022-11-19T21:04:36.848Z,95132.16
2022-11-19T21:07:06.536Z,95128.53
2022-11-19T21:09:36.273Z,95033.56
2022-11-19T21:12:07.786Z,95122.47
2022-11-19T21:14:39.112Z,95117.00
2022-11-19T21:17:09.301Z,95118.38
2022-11-19T21:19:40.278Z,95072.38
2022-11-19T21:22:08.701Z,95111.91
2022-11-19T21:24:39.321Z,95110.72
2022-11-19T21:27:10.900Z,95090.63
2022-11-19T21:29:40.458Z,95096.84
2022-11-19T21:32:10.042Z,95068.81
2022-11-19T21:34:42.440Z,95100.50
2022-11-19T21:37:12.220Z,95097.66
2022-11-19T21:39:42.044Z,95101.66
2022-11-19T21:42:14.103Z,95094.16
2022-11-19T21:44:43.709Z,95063.66
2022-11-19T21:47:12.149Z,95093.94
2022-11-19T21:49:42.226Z,95071.38
2022-11-19T21:52:11.863Z,95094.47
2022-11-19T21:54:41.815Z,95091.03
2022-11-19T21:57:13.200Z,95088.69
2022-11-19T21:59:43.243Z,95091.09
2022-11-19T22:02:14.056Z,95085.63
2022-11-19T22:04:43.910Z,95070.13
2022-11-19T22:07:13.485Z,95074.81
2022-11-19T22:09:43.184Z,94987.81
2022-11-19T22:12:14.541Z,95084.34
2022-11-19T22:14:44.481Z,95081.28
2022-11-19T22:17:13.857Z,95071.16
2022-11-19T22:19:43.757Z,95075.25
2022-11-19T22:22:13.385Z,95064.25
2022-11-19T22:24:43.236Z,95077.69
2022-11-19T22:27:14.592Z,95074.06
2022-11-19T22:29:44.626Z,95048.88
2022-11-19T22:32:15.412Z,95068.16
2022-11-19T22:34:46.405Z,95070.78
2022-11-19T22:37:14.832Z,95062.50
2022-11-19T22:39:46.883Z,95045.66
2022-11-19T22:42:17.805Z,95062.31
2022-11-19T22:44:46.263Z,95051.38
2022-11-19T22:47:14.743Z,95019.50
2022-11-19T22:49:43.198Z,95051.72
2022-11-19T22:52:11.875Z,95053.31
2022-11-19T22:54:41.833Z,95053.97
2022-11-19T22:57:10.581Z,95053.31
2022-11-19T22:59:40.833Z,95061.84
2022-11-19T23:02:09.957Z,95057.97
2022-11-19T23:04:38.648Z,95061.84
2022-11-19T23:07:07.048Z,95059.97
2022-11-19T23:09:35.536Z,94992.31
2022-11-19T23:12:21.303Z,95048.09
2022-11-19T23:14:51.278Z,94956.19
2022-11-19T23:17:19.728Z,95045.44
2022-11-19T23:19:48.132Z,94979.72
2022-11-19T23:22:16.610Z,95045.06
2022-11-19T23:24:45.216Z,95043.63
2022-11-19T23:27:21.856Z,95056.69
2022-11-19T23:29:58.518Z,95048.19
2022-11-19T23:32:26.948Z,95044.94
2022-11-19T23:34:56.880Z,95046.56
2022-11-19T23:37:25.395Z,95051.00
2022-11-19T23:39:53.758Z,95039.75
2022-11-19T23:42:22.104Z,95037.38
2022-11-19T23:44:51.918Z,95006.72
2022-11-19T23:47:20.238Z,95031.38
2022-11-19T23:49:48.640Z,95032.63
2022-11-19T23:52:17.058Z,95035.78
2022-11-19T23:54:45.510Z,95027.50
2022-11-19T23:57:13.933Z,95018.84
2022-11-19T23:59:44.046Z,95004.28
