createdAt,value
2022-09-10T00:01:51.539Z,19.40
2022-09-10T00:04:18.328Z,19.40
2022-09-10T00:06:45.295Z,19.40
2022-09-10T00:09:13.412Z,19.40
2022-09-10T00:11:41.719Z,19.40
2022-09-10T00:14:13.574Z,19.30
2022-09-10T00:16:40.938Z,19.30
2022-09-10T00:19:07.756Z,19.30
2022-09-10T00:21:35.562Z,19.30
2022-09-10T00:24:03.437Z,19.20
2022-09-10T00:26:35.353Z,19.30
2022-09-10T00:29:02.421Z,19.20
2022-09-10T00:31:30.531Z,19.20
2022-09-10T00:33:58.561Z,19.20
2022-09-10T00:36:27.655Z,19.20
2022-09-10T00:38:58.046Z,19.20
2022-09-10T00:41:25.875Z,19.20
2022-09-10T00:44:21.426Z,19.10
2022-09-10T00:46:51.549Z,19.10
2022-09-10T00:49:31.841Z,19.10
2022-09-10T00:52:00.326Z,19.10
2022-09-10T00:54:28.249Z,19.00
2022-09-10T00:56:59.436Z,18.90
2022-09-10T00:59:27.697Z,18.90
2022-09-10T01:01:55.826Z,18.80
2022-09-10T01:04:22.954Z,18.80
2022-09-10T01:06:51.978Z,18.80
2022-09-10T01:09:20.925Z,18.80
2022-09-10T01:12:19.807Z,18.90
2022-09-10T01:15:05.432Z,18.90
2022-09-10T01:18:09.825Z,18.90
2022-09-10T01:21:00.415Z,18.80
2022-09-10T01:23:51.132Z,18.80
2022-09-10T01:26:31.310Z,18.80
2022-09-10T01:29:01.134Z,18.80
2022-09-10T01:31:42.243Z,18.80
2022-09-10T01:34:19.192Z,18.80
2022-09-10T01:36:49.095Z,18.80
2022-09-10T01:39:18.674Z,18.70
2022-09-10T01:41:45.967Z,18.70
2022-09-10T01:44:45.352Z,18.70
2022-09-10T01:47:32.298Z,18.70
2022-09-10T01:50:26.949Z,18.70
2022-09-10T01:53:02.571Z,18.70
2022-09-10T01:55:59.102Z,18.70
2022-09-10T01:58:30.329Z,18.70
2022-09-10T02:01:08.918Z,18.70
2022-09-10T02:03:37.317Z,18.70
2022-09-10T02:06:07.167Z,18.70
2022-09-10T02:08:39.150Z,18.70
2022-09-10T02:11:09.731Z,18.60
2022-09-10T02:13:36.668Z,18.60
2022-09-10T02:16:07.837Z,18.60
2022-09-10T02:18:36.817Z,18.60
2022-09-10T02:21:03.835Z,18.60
2022-09-10T02:23:39.428Z,18.60
2022-09-10T02:26:06.554Z,18.60
2022-09-10T02:28:33.839Z,18.60
2022-09-10T02:31:01.627Z,18.60
2022-09-10T02:33:28.323Z,18.60
2022-09-10T02:35:55.151Z,18.60
2022-09-10T02:38:21.942Z,18.60
2022-09-10T02:40:51.635Z,18.60
2022-09-10T02:43:18.395Z,18.50
2022-09-10T02:45:45.192Z,18.50
2022-09-10T02:48:12.260Z,18.50
2022-09-10T02:50:39.100Z,18.40
2022-09-10T02:53:06.927Z,18.40
2022-09-10T02:55:33.594Z,18.40
2022-09-10T02:58:00.318Z,18.40
2022-09-10T03:00:27.045Z,18.40
2022-09-10T03:03:00.868Z,18.40
2022-09-10T03:05:29.114Z,18.40
2022-09-10T03:07:57.089Z,18.40
2022-09-10T03:10:24.416Z,18.40
2022-09-10T03:12:51.330Z,18.40
2022-09-10T03:15:20.491Z,18.40
2022-09-10T03:17:47.461Z,18.30
2022-09-10T03:20:14.702Z,18.30
2022-09-10T03:22:41.443Z,18.30
2022-09-10T03:25:08.258Z,18.30
2022-09-10T03:27:35.113Z,18.30
2022-09-10T03:30:03.065Z,18.20
2022-09-10T03:32:32.098Z,18.20
2022-09-10T03:34:59.881Z,18.20
2022-09-10T03:37:26.750Z,18.20
2022-09-10T03:39:53.443Z,18.10
2022-09-10T03:42:20.157Z,18.10
2022-09-10T03:44:46.824Z,18.20
2022-09-10T03:47:13.489Z,18.10
2022-09-10T03:49:40.200Z,18.10
2022-09-10T03:52:06.937Z,18.10
2022-09-10T03:54:33.614Z,18.10
2022-09-10T03:57:03.159Z,18.10
2022-09-10T03:59:29.881Z,18.10
2022-09-10T04:01:57.229Z,18.10
2022-09-10T04:04:23.948Z,18.10
2022-09-10T04:06:53.118Z,18.10
2022-09-10T04:09:20.057Z,18.00
2022-09-10T04:11:47.013Z,18.10
2022-09-10T04:14:13.986Z,18.00
2022-09-10T04:16:41.463Z,18.00
2022-09-10T04:19:08.259Z,18.00
2022-09-10T04:21:34.898Z,18.00
2022-09-10T04:24:01.981Z,18.00
2022-09-10T04:26:28.816Z,18.00
2022-09-10T04:28:55.536Z,18.00
2022-09-10T04:31:22.713Z,18.00
2022-09-10T04:33:49.606Z,18.00
2022-09-10T04:36:17.150Z,18.00
2022-09-10T04:38:44.186Z,18.00
2022-09-10T04:41:10.862Z,18.00
2022-09-10T04:43:38.117Z,18.00
2022-09-10T04:46:04.888Z,18.00
2022-09-10T04:48:33.105Z,17.90
2022-09-10T04:51:18.383Z,18.00
2022-09-10T04:53:46.090Z,17.90
2022-09-10T04:56:13.294Z,18.00
2022-09-10T04:58:41.256Z,18.00
2022-09-10T05:01:08.638Z,18.00
2022-09-10T05:03:35.793Z,18.00
2022-09-10T05:06:02.889Z,17.90
2022-09-10T05:08:30.114Z,17.90
2022-09-10T05:10:57.111Z,17.90
2022-09-10T05:13:24.229Z,18.00
2022-09-10T05:15:51.063Z,18.00
2022-09-10T05:18:17.783Z,17.90
2022-09-10T05:20:45.014Z,17.90
2022-09-10T05:23:12.141Z,17.90
2022-09-10T05:25:39.146Z,18.00
2022-09-10T05:28:06.051Z,17.90
2022-09-10T05:30:33.080Z,17.90
2022-09-10T05:33:01.110Z,17.90
2022-09-10T05:35:29.041Z,17.90
2022-09-10T05:37:59.282Z,17.90
2022-09-10T05:40:26.079Z,17.90
2022-09-10T05:42:54.128Z,17.90
2022-09-10T05:45:21.554Z,17.90
2022-09-10T05:47:48.802Z,17.90
2022-09-10T05:50:17.822Z,17.90
2022-09-10T05:52:44.700Z,17.90
2022-09-10T05:55:12.425Z,17.90
2022-09-10T05:57:40.385Z,18.00
2022-09-10T06:00:09.245Z,18.00
2022-09-10T06:02:36.599Z,17.90
2022-09-10T06:05:03.895Z,18.00
2022-09-10T06:07:31.424Z,18.00
2022-09-10T06:09:58.124Z,18.00
2022-09-10T06:12:24.893Z,18.00
2022-09-10T06:14:51.705Z,18.00
2022-09-10T06:17:20.635Z,18.00
2022-09-10T06:19:47.297Z,18.00
2022-09-10T06:22:14.641Z,18.00
2022-09-10T06:24:41.968Z,18.00
2022-09-10T06:27:09.690Z,18.00
2022-09-10T06:29:36.694Z,18.00
2022-09-10T06:32:04.200Z,18.00
2022-09-10T06:34:31.698Z,17.90
2022-09-10T06:36:58.453Z,17.90
2022-09-10T06:39:25.103Z,17.90
2022-09-10T06:41:53.481Z,18.00
2022-09-10T06:44:22.302Z,18.00
2022-09-10T06:49:36.544Z,18.00
2022-09-10T06:52:03.278Z,18.00
2022-09-10T06:54:29.929Z,18.00
2022-09-10T06:56:57.831Z,18.00
2022-09-10T06:59:24.637Z,18.00
2022-09-10T07:01:51.433Z,18.00
2022-09-10T07:04:18.312Z,17.90
2022-09-10T07:06:46.035Z,17.90
2022-09-10T07:09:12.843Z,17.90
2022-09-10T07:11:41.684Z,17.90
2022-09-10T07:14:12.359Z,17.90
2022-09-10T07:16:44.277Z,17.90
2022-09-10T07:19:15.014Z,17.90
2022-09-10T07:21:41.817Z,17.90
2022-09-10T07:24:12.173Z,17.90
2022-09-10T07:26:38.952Z,17.80
2022-09-10T07:29:06.156Z,17.90
2022-09-10T07:31:34.834Z,17.80
2022-09-10T07:34:03.086Z,17.90
2022-09-10T07:36:30.265Z,17.90
2022-09-10T07:38:58.948Z,17.90
2022-09-10T07:41:29.652Z,17.90
2022-09-10T07:43:56.792Z,17.90
2022-09-10T07:46:25.155Z,17.80
2022-09-10T07:48:59.213Z,17.90
2022-09-10T07:51:27.734Z,17.90
2022-09-10T07:53:56.236Z,17.90
2022-09-10T07:56:23.643Z,17.90
2022-09-10T07:58:51.284Z,18.00
2022-09-10T08:01:19.709Z,18.00
2022-09-10T08:03:46.740Z,18.10
2022-09-10T08:06:13.733Z,18.10
2022-09-10T08:08:40.953Z,18.20
2022-09-10T08:11:15.237Z,18.30
2022-09-10T08:13:45.025Z,18.40
2022-09-10T08:16:20.375Z,18.50
2022-09-10T08:18:48.653Z,18.60
2022-09-10T08:21:16.725Z,18.60
2022-09-10T08:23:48.449Z,18.60
2022-09-10T08:26:15.200Z,18.60
2022-09-10T08:28:44.110Z,18.70
2022-09-10T08:31:12.802Z,18.70
2022-09-10T08:33:40.496Z,18.80
2022-09-10T08:36:12.074Z,18.80
2022-09-10T08:38:40.829Z,18.80
2022-09-10T08:41:23.234Z,18.90
2022-09-10T08:43:57.821Z,18.90
2022-09-10T08:46:30.669Z,19.00
2022-09-10T08:49:00.615Z,19.00
2022-09-10T08:51:34.649Z,19.00
2022-09-10T08:54:06.037Z,19.00
2022-09-10T08:56:34.201Z,18.90
2022-09-10T08:59:06.776Z,18.90
2022-09-10T09:01:45.215Z,19.00
2022-09-10T09:04:26.806Z,18.90
2022-09-10T09:06:59.358Z,18.90
2022-09-10T09:09:43.910Z,19.00
2022-09-10T09:12:19.019Z,19.10
2022-09-10T09:15:13.819Z,19.10
2022-09-10T09:17:49.664Z,19.10
2022-09-10T09:20:19.390Z,19.20
2022-09-10T09:23:02.292Z,19.30
2022-09-10T09:25:53.810Z,19.40
2022-09-10T09:28:47.935Z,19.40
2022-09-10T09:31:20.630Z,19.40
2022-09-10T09:33:50.352Z,19.40
2022-09-10T09:36:24.120Z,19.40
2022-09-10T09:38:51.484Z,19.40
2022-09-10T09:41:25.462Z,19.50
2022-09-10T09:43:55.832Z,19.50
2022-09-10T09:46:24.304Z,19.60
2022-09-10T09:48:55.689Z,19.60
2022-09-10T09:51:25.137Z,19.60
2022-09-10T09:54:18.482Z,19.60
2022-09-10T09:56:46.595Z,19.60
2022-09-10T09:59:34.861Z,19.60
2022-09-10T10:02:12.426Z,19.60
2022-09-10T10:04:52.530Z,19.60
2022-09-10T10:07:31.465Z,19.60
2022-09-10T10:10:03.458Z,19.60
2022-09-10T10:12:33.913Z,19.60
2022-09-10T10:15:02.765Z,19.60
2022-09-10T10:17:40.723Z,19.60
2022-09-10T10:20:12.180Z,19.60
2022-09-10T10:22:41.195Z,19.60
2022-09-10T10:25:41.194Z,19.50
2022-09-10T10:28:16.394Z,19.50
2022-09-10T10:30:44.268Z,19.50
2022-09-10T10:33:19.278Z,19.50
2022-09-10T10:35:54.738Z,19.50
2022-09-10T10:38:42.373Z,19.50
2022-09-10T10:41:30.742Z,19.50
2022-09-10T10:44:24.145Z,19.50
2022-09-10T10:47:44.601Z,19.50
2022-09-10T10:50:19.536Z,19.40
2022-09-10T10:53:04.608Z,19.40
2022-09-10T10:55:47.344Z,19.40
2022-09-10T10:58:51.159Z,19.40
2022-09-10T11:01:26.700Z,19.40
2022-09-10T11:04:06.568Z,19.40
2022-09-10T11:06:44.482Z,19.40
2022-09-10T11:09:21.107Z,19.50
2022-09-10T11:12:01.085Z,19.60
2022-09-10T11:14:44.634Z,19.70
2022-09-10T11:17:21.411Z,19.70
2022-09-10T11:20:27.266Z,19.70
2022-09-10T11:23:18.425Z,19.70
2022-09-10T11:26:13.399Z,19.70
2022-09-10T11:28:48.402Z,19.80
2022-09-10T11:31:32.437Z,19.80
2022-09-10T11:34:12.080Z,19.80
2022-09-10T11:36:54.299Z,19.90
2022-09-10T11:39:31.343Z,20.00
2022-09-10T11:42:00.097Z,20.00
2022-09-10T11:44:57.467Z,20.10
2022-09-10T11:47:33.711Z,20.10
2022-09-10T11:50:03.692Z,20.10
2022-09-10T11:52:31.763Z,20.10
2022-09-10T11:54:58.681Z,20.10
2022-09-10T11:57:43.345Z,20.10
2022-09-10T12:00:18.725Z,20.00
2022-09-10T12:03:18.009Z,19.90
2022-09-10T12:06:06.827Z,19.90
2022-09-10T12:08:52.462Z,19.90
2022-09-10T12:11:46.330Z,19.90
2022-09-10T12:14:18.568Z,19.90
2022-09-10T12:17:08.651Z,20.20
2022-09-10T12:19:49.142Z,20.60
2022-09-10T12:22:20.750Z,20.70
2022-09-10T12:25:06.923Z,20.70
2022-09-10T12:27:51.643Z,21.00
2022-09-10T12:30:39.238Z,21.40
2022-09-10T12:33:11.693Z,21.50
2022-09-10T12:35:46.962Z,21.50
2022-09-10T12:38:45.544Z,21.40
2022-09-10T12:41:25.046Z,21.30
2022-09-10T12:44:01.440Z,21.20
2022-09-10T12:46:31.013Z,21.20
2022-09-10T12:49:00.676Z,21.20
2022-09-10T12:51:51.599Z,21.10
2022-09-10T12:54:29.525Z,21.10
2022-09-10T12:57:12.798Z,21.20
2022-09-10T12:59:45.150Z,21.40
2022-09-10T13:02:27.072Z,21.50
2022-09-10T13:05:03.660Z,21.50
2022-09-10T13:07:40.261Z,21.50
2022-09-10T13:10:22.082Z,21.40
2022-09-10T13:12:55.162Z,21.30
2022-09-10T13:15:25.153Z,21.20
2022-09-10T13:17:51.751Z,21.20
2022-09-10T13:20:21.747Z,21.20
2022-09-10T13:23:09.953Z,21.10
2022-09-10T13:25:44.929Z,21.10
2022-09-10T13:28:29.932Z,21.10
2022-09-10T13:31:04.588Z,21.10
2022-09-10T13:33:36.050Z,21.00
2022-09-10T13:36:34.349Z,21.00
2022-09-10T13:39:26.612Z,21.00
2022-09-10T13:42:01.420Z,21.10
2022-09-10T13:44:39.319Z,21.00
2022-09-10T13:47:13.292Z,21.00
2022-09-10T13:49:57.938Z,21.00
2022-09-10T13:52:30.231Z,21.00
2022-09-10T13:54:59.604Z,21.00
2022-09-10T13:57:33.460Z,20.90
2022-09-10T14:00:24.372Z,20.90
2022-09-10T14:02:53.962Z,20.90
2022-09-10T14:05:26.207Z,20.80
2022-09-10T14:07:55.977Z,20.70
2022-09-10T14:10:22.689Z,20.70
2022-09-10T14:12:50.561Z,20.70
2022-09-10T14:15:20.339Z,20.60
2022-09-10T14:17:51.522Z,20.50
2022-09-10T14:20:23.742Z,20.40
2022-09-10T14:23:14.791Z,20.20
2022-09-10T14:25:43.515Z,20.00
2022-09-10T14:28:15.912Z,20.00
2022-09-10T14:30:48.641Z,19.90
2022-09-10T14:33:35.353Z,19.90
2022-09-10T14:36:21.567Z,19.90
2022-09-10T14:39:20.865Z,20.00
2022-09-10T14:41:48.159Z,20.00
2022-09-10T14:44:23.957Z,19.90
2022-09-10T14:46:57.259Z,19.90
2022-09-10T14:49:35.255Z,19.90
2022-09-10T14:52:03.473Z,20.00
2022-09-10T14:54:33.295Z,20.00
2022-09-10T14:57:13.745Z,20.10
2022-09-10T14:59:46.242Z,20.20
2022-09-10T15:02:25.420Z,20.20
2022-09-10T15:04:52.663Z,20.30
2022-09-10T15:07:19.665Z,20.30
2022-09-10T15:09:46.912Z,20.30
2022-09-10T15:12:25.815Z,20.30
2022-09-10T15:14:52.665Z,20.30
2022-09-10T15:17:19.545Z,20.30
2022-09-10T15:19:49.992Z,20.20
2022-09-10T15:22:29.570Z,20.30
2022-09-10T15:25:09.751Z,20.30
2022-09-10T15:27:37.432Z,20.20
2022-09-10T15:30:05.343Z,20.20
2022-09-10T15:32:32.067Z,20.20
2022-09-10T15:34:59.132Z,20.20
2022-09-10T15:37:25.984Z,20.10
2022-09-10T15:39:53.129Z,20.10
2022-09-10T15:42:20.871Z,20.10
2022-09-10T15:44:47.558Z,20.00
2022-09-10T15:47:14.912Z,20.00
2022-09-10T15:49:41.657Z,19.90
2022-09-10T15:52:08.627Z,19.80
2022-09-10T15:54:35.368Z,19.70
2022-09-10T15:57:02.122Z,19.70
2022-09-10T15:59:29.145Z,19.60
2022-09-10T16:01:55.824Z,19.50
2022-09-10T16:04:23.045Z,19.50
2022-09-10T16:06:49.845Z,19.50
2022-09-10T16:09:16.893Z,19.50
2022-09-10T16:11:44.398Z,19.40
2022-09-10T16:14:13.333Z,19.40
2022-09-10T16:16:41.008Z,19.40
2022-09-10T16:19:08.113Z,19.40
2022-09-10T16:21:37.138Z,19.50
2022-09-10T16:24:05.482Z,19.50
2022-09-10T16:26:36.007Z,19.40
2022-09-10T16:29:06.400Z,19.40
2022-09-10T16:31:35.745Z,19.40
2022-09-10T16:34:05.945Z,19.40
2022-09-10T16:36:35.055Z,19.40
2022-09-10T16:39:02.048Z,19.50
2022-09-10T16:41:29.258Z,19.50
2022-09-10T16:43:58.401Z,19.50
2022-09-10T16:46:25.974Z,19.50
2022-09-10T16:48:54.376Z,19.50
2022-09-10T16:51:25.353Z,19.50
2022-09-10T16:53:57.729Z,19.50
2022-09-10T16:56:25.816Z,19.50
2022-09-10T16:58:53.098Z,19.50
2022-09-10T17:01:20.810Z,19.40
2022-09-10T17:03:54.899Z,19.40
2022-09-10T17:06:24.564Z,19.40
2022-09-10T17:08:53.713Z,19.40
2022-09-10T17:11:21.084Z,19.40
2022-09-10T17:13:48.154Z,19.40
2022-09-10T17:16:21.119Z,19.40
2022-09-10T17:18:54.678Z,19.30
2022-09-10T17:21:21.660Z,19.30
2022-09-10T17:23:48.589Z,19.30
2022-09-10T17:26:15.303Z,19.30
2022-09-10T17:28:42.238Z,19.30
2022-09-10T17:31:09.331Z,19.20
2022-09-10T17:33:36.049Z,19.20
2022-09-10T17:36:04.174Z,19.20
2022-09-10T17:38:33.221Z,19.20
2022-09-10T17:41:02.682Z,19.20
2022-09-10T17:43:33.868Z,19.20
2022-09-10T17:46:05.392Z,19.20
2022-09-10T17:48:33.591Z,19.10
2022-09-10T17:51:00.352Z,19.10
2022-09-10T17:53:27.557Z,19.10
2022-09-10T17:55:54.757Z,19.10
2022-09-10T17:58:22.277Z,19.10
2022-09-10T18:00:49.358Z,19.00
2022-09-10T18:03:17.566Z,19.00
2022-09-10T18:05:45.821Z,19.00
2022-09-10T18:08:13.268Z,19.00
2022-09-10T18:10:40.360Z,19.00
2022-09-10T18:13:08.128Z,18.90
2022-09-10T18:15:42.686Z,18.90
2022-09-10T18:18:09.991Z,18.90
2022-09-10T18:20:36.871Z,18.90
2022-09-10T18:23:03.808Z,18.90
2022-09-10T18:25:32.267Z,18.90
2022-09-10T18:28:01.474Z,18.90
2022-09-10T18:30:29.685Z,18.80
2022-09-10T18:32:56.519Z,18.80
2022-09-10T18:35:23.274Z,18.80
2022-09-10T18:37:51.705Z,18.80
2022-09-10T18:40:19.580Z,18.80
2022-09-10T18:42:47.796Z,18.80
2022-09-10T18:45:14.718Z,18.80
2022-09-10T18:47:44.922Z,18.80
2022-09-10T18:50:13.242Z,18.80
2022-09-10T18:52:40.159Z,18.80
2022-09-10T18:55:07.695Z,18.70
2022-09-10T18:57:34.450Z,18.80
2022-09-10T19:00:01.445Z,18.80
2022-09-10T19:02:28.425Z,18.80
2022-09-10T19:05:10.837Z,18.80
2022-09-10T19:07:38.895Z,18.70
2022-09-10T19:10:07.175Z,18.70
2022-09-10T19:12:34.012Z,18.70
2022-09-10T19:15:00.819Z,18.70
2022-09-10T19:17:27.568Z,18.60
2022-09-10T19:19:54.338Z,18.60
2022-09-10T19:22:21.073Z,18.60
2022-09-10T19:24:55.865Z,18.60
2022-09-10T19:27:23.906Z,18.60
2022-09-10T19:29:50.794Z,18.60
2022-09-10T19:32:19.724Z,18.60
2022-09-10T19:34:49.649Z,18.50
2022-09-10T19:37:17.167Z,18.50
2022-09-10T19:39:44.616Z,18.50
2022-09-10T19:42:12.504Z,18.50
2022-09-10T19:44:39.369Z,18.50
2022-09-10T19:47:06.211Z,18.50
2022-09-10T19:49:34.146Z,18.40
2022-09-10T19:52:01.091Z,18.50
2022-09-10T19:54:28.552Z,18.50
2022-09-10T19:56:56.495Z,18.40
2022-09-10T19:59:23.425Z,18.40
2022-09-10T20:01:50.156Z,18.40
2022-09-10T20:04:17.043Z,18.40
2022-09-10T20:06:45.870Z,18.50
2022-09-10T20:09:12.728Z,18.50
2022-09-10T20:11:39.649Z,18.40
2022-09-10T20:14:10.000Z,18.40
2022-09-10T20:16:38.784Z,18.40
2022-09-10T20:19:07.080Z,18.40
2022-09-10T20:21:35.800Z,18.40
2022-09-10T20:24:02.769Z,18.30
2022-09-10T20:26:32.162Z,18.30
2022-09-10T20:29:01.472Z,18.30
2022-09-10T20:31:31.321Z,18.30
2022-09-10T20:34:04.578Z,18.30
2022-09-10T20:36:33.258Z,18.30
2022-09-10T20:38:59.944Z,18.30
2022-09-10T20:41:30.409Z,18.30
2022-09-10T20:43:59.395Z,18.20
2022-09-10T20:46:28.321Z,18.30
2022-09-10T20:49:02.608Z,18.30
2022-09-10T20:51:35.075Z,18.30
2022-09-10T20:54:03.543Z,18.30
2022-09-10T20:56:30.510Z,18.30
2022-09-10T20:58:57.668Z,18.30
2022-09-10T21:01:26.857Z,18.30
2022-09-10T21:03:57.130Z,18.30
2022-09-10T21:06:26.761Z,18.30
2022-09-10T21:08:55.982Z,18.30
2022-09-10T21:11:24.838Z,18.30
2022-09-10T21:13:56.982Z,18.30
2022-09-10T21:16:29.160Z,18.30
2022-09-10T21:19:00.781Z,18.30
2022-09-10T21:21:29.705Z,18.20
2022-09-10T21:23:58.657Z,18.20
2022-09-10T21:26:30.821Z,18.10
2022-09-10T21:29:04.713Z,18.10
2022-09-10T21:31:32.112Z,18.10
2022-09-10T21:34:03.077Z,18.20
2022-09-10T21:36:31.376Z,18.10
2022-09-10T21:39:00.271Z,18.10
2022-09-10T21:41:35.560Z,18.10
2022-09-10T21:44:05.240Z,18.00
2022-09-10T21:46:32.353Z,18.10
2022-09-10T21:48:59.655Z,18.10
2022-09-10T21:51:26.683Z,18.00
2022-09-10T21:53:55.368Z,18.00
2022-09-10T21:56:23.834Z,18.00
2022-09-10T21:58:50.562Z,18.00
2022-09-10T22:01:22.491Z,18.00
2022-09-10T22:03:50.051Z,18.00
2022-09-10T22:06:24.857Z,18.00
2022-09-10T22:08:55.082Z,18.00
2022-09-10T22:11:27.041Z,18.00
2022-09-10T22:13:56.258Z,18.10
2022-09-10T22:16:23.066Z,18.10
2022-09-10T22:18:50.668Z,18.10
2022-09-10T22:21:18.565Z,18.10
2022-09-10T22:23:45.208Z,18.10
2022-09-10T22:26:17.152Z,18.10
2022-09-10T22:28:44.520Z,18.10
2022-09-10T22:31:12.955Z,18.10
2022-09-10T22:33:42.123Z,18.10
2022-09-10T22:36:15.818Z,18.10
2022-09-10T22:38:43.454Z,18.00
2022-09-10T22:41:10.377Z,18.00
2022-09-10T22:43:40.698Z,18.00
2022-09-10T22:46:07.852Z,18.10
2022-09-10T22:48:39.273Z,18.10
2022-09-10T22:51:07.590Z,18.00
2022-09-10T22:53:38.575Z,18.00
2022-09-10T22:56:06.129Z,18.10
2022-09-10T22:58:33.661Z,18.10
2022-09-10T23:01:08.631Z,18.00
2022-09-10T23:03:35.761Z,18.00
2022-09-10T23:06:14.846Z,18.10
2022-09-10T23:08:44.133Z,18.10
2022-09-10T23:11:16.941Z,18.10
2022-09-10T23:13:53.188Z,18.00
2022-09-10T23:16:22.766Z,18.00
2022-09-10T23:18:51.594Z,18.00
2022-09-10T23:21:19.557Z,18.00
2022-09-10T23:23:48.558Z,18.00
2022-09-10T23:26:17.230Z,17.90
2022-09-10T23:28:44.821Z,17.90
2022-09-10T23:31:21.825Z,17.90
2022-09-10T23:34:00.054Z,17.90
2022-09-10T23:36:32.142Z,17.90
2022-09-10T23:38:59.978Z,17.90
2022-09-10T23:41:27.138Z,17.90
2022-09-10T23:43:54.138Z,17.80
2022-09-10T23:46:21.039Z,17.80
2022-09-10T23:48:49.313Z,17.80
2022-09-10T23:51:19.167Z,17.70
2022-09-10T23:53:48.142Z,17.70
2022-09-10T23:56:16.866Z,17.70
2022-09-10T23:58:43.878Z,17.70
