createdAt,value
2022-10-22T00:00:05.197Z,998
2022-10-22T00:03:05.491Z,998
2022-10-22T00:06:05.100Z,998
2022-10-22T00:09:05.690Z,998
2022-10-22T00:12:05.093Z,998
2022-10-22T00:15:05.223Z,998
2022-10-22T00:18:05.133Z,998
2022-10-22T00:21:05.153Z,998
2022-10-22T00:24:05.212Z,998
2022-10-22T00:27:05.174Z,998
2022-10-22T00:30:05.179Z,998
2022-10-22T00:33:05.186Z,998
2022-10-22T00:36:05.149Z,998
2022-10-22T00:39:05.209Z,998
2022-10-22T00:42:05.149Z,998
2022-10-22T00:45:05.257Z,998
2022-10-22T00:48:05.183Z,998
2022-10-22T00:51:05.089Z,998
2022-10-22T00:54:05.141Z,998
2022-10-22T00:57:05.279Z,998
2022-10-22T01:00:05.250Z,998
2022-10-22T01:03:05.275Z,998
2022-10-22T01:06:05.265Z,998
2022-10-22T01:09:05.400Z,998
2022-10-22T01:12:05.149Z,998
2022-10-22T01:15:05.185Z,998
2022-10-22T01:18:05.284Z,998
2022-10-22T01:21:05.114Z,998
2022-10-22T01:24:05.174Z,998
2022-10-22T01:27:05.119Z,998
2022-10-22T01:30:05.173Z,998
2022-10-22T01:33:05.188Z,998
2022-10-22T01:36:05.119Z,998
2022-10-22T01:39:05.170Z,998
2022-10-22T01:42:05.161Z,998
2022-10-22T01:45:05.148Z,998
2022-10-22T01:48:05.126Z,998
2022-10-22T01:51:05.153Z,998
2022-10-22T01:54:05.138Z,998
2022-10-22T01:57:05.171Z,998
2022-10-22T02:00:05.146Z,998
2022-10-22T02:03:05.151Z,998
2022-10-22T02:06:05.280Z,998
2022-10-22T02:09:05.463Z,998
2022-10-22T02:15:05.289Z,998
2022-10-22T02:18:05.097Z,998
2022-10-22T02:21:05.286Z,998
2022-10-22T02:24:05.141Z,998
2022-10-22T02:27:05.123Z,998
2022-10-22T02:30:05.583Z,998
2022-10-22T02:33:05.115Z,998
2022-10-22T02:36:05.059Z,998
2022-10-22T02:39:05.295Z,998
2022-10-22T02:42:05.093Z,998
2022-10-22T02:45:05.307Z,998
2022-10-22T02:48:05.199Z,998
2022-10-22T02:51:05.119Z,998
2022-10-22T02:54:05.196Z,998
2022-10-22T02:57:05.114Z,998
2022-10-22T03:00:05.125Z,998
2022-10-22T03:03:05.185Z,998
2022-10-22T03:06:05.154Z,998
2022-10-22T03:09:05.412Z,998
2022-10-22T03:12:05.167Z,998
2022-10-22T03:15:05.125Z,998
2022-10-22T03:18:05.121Z,998
2022-10-22T03:21:05.157Z,998
2022-10-22T03:24:05.101Z,998
2022-10-22T03:27:05.203Z,998
2022-10-22T03:30:05.142Z,998
2022-10-22T03:33:05.189Z,998
2022-10-22T03:36:05.146Z,998
2022-10-22T03:39:05.156Z,998
2022-10-22T03:42:05.094Z,998
2022-10-22T03:45:05.150Z,998
2022-10-22T03:48:05.117Z,998
2022-10-22T03:51:05.089Z,998
2022-10-22T03:54:05.216Z,998
2022-10-22T03:57:05.116Z,998
2022-10-22T04:00:05.321Z,998
2022-10-22T04:03:05.103Z,998
2022-10-22T04:06:05.116Z,998
2022-10-22T04:09:05.376Z,999
2022-10-22T04:12:05.223Z,999
2022-10-22T04:15:05.169Z,999
2022-10-22T04:18:05.148Z,999
2022-10-22T04:21:05.128Z,999
2022-10-22T04:24:05.192Z,999
2022-10-22T04:27:05.213Z,999
2022-10-22T04:30:05.194Z,999
2022-10-22T04:33:05.142Z,999
2022-10-22T04:36:05.168Z,999
2022-10-22T04:39:05.127Z,999
2022-10-22T04:42:05.153Z,999
2022-10-22T04:45:05.250Z,999
2022-10-22T04:48:05.107Z,999
2022-10-22T04:51:05.125Z,999
2022-10-22T04:54:05.143Z,999
2022-10-22T04:57:05.112Z,999
2022-10-22T05:00:05.166Z,999
2022-10-22T05:03:05.074Z,999
2022-10-22T05:06:05.457Z,999
2022-10-22T05:09:05.526Z,999
2022-10-22T05:12:05.169Z,999
2022-10-22T05:15:05.121Z,999
2022-10-22T05:18:05.266Z,999
2022-10-22T05:21:05.196Z,999
2022-10-22T05:24:05.149Z,999
2022-10-22T05:27:05.137Z,999
2022-10-22T05:30:05.238Z,999
2022-10-22T05:33:05.125Z,999
2022-10-22T05:36:05.098Z,999
2022-10-22T05:39:05.119Z,999
2022-10-22T05:42:05.156Z,999
2022-10-22T05:45:05.097Z,999
2022-10-22T05:48:05.169Z,999
2022-10-22T05:51:05.156Z,999
2022-10-22T05:54:05.208Z,999
2022-10-22T05:57:05.129Z,999
2022-10-22T06:00:05.337Z,999
2022-10-22T06:03:05.177Z,999
2022-10-22T06:06:05.186Z,999
2022-10-22T06:09:05.430Z,999
2022-10-22T06:12:05.225Z,999
2022-10-22T06:15:05.205Z,999
2022-10-22T06:18:05.196Z,999
2022-10-22T06:21:05.260Z,999
2022-10-22T06:24:05.316Z,999
2022-10-22T06:27:05.171Z,999
2022-10-22T06:30:05.192Z,999
2022-10-22T06:33:05.228Z,999
2022-10-22T06:36:12.026Z,999
2022-10-22T06:39:05.118Z,999
2022-10-22T06:42:05.219Z,999
2022-10-22T06:48:05.221Z,999
2022-10-22T06:51:05.293Z,999
2022-10-22T06:54:05.186Z,1000
2022-10-22T06:57:05.245Z,1000
2022-10-22T07:00:05.373Z,1000
2022-10-22T07:03:05.208Z,1000
2022-10-22T07:06:05.493Z,1000
2022-10-22T07:09:05.899Z,1000
2022-10-22T07:12:05.262Z,1000
2022-10-22T07:15:05.340Z,1000
2022-10-22T07:18:05.299Z,1000
2022-10-22T07:21:06.355Z,1000
2022-10-22T07:24:05.174Z,1000
2022-10-22T07:27:08.145Z,1000
2022-10-22T07:30:05.375Z,1000
2022-10-22T07:33:05.324Z,1000
2022-10-22T07:36:05.205Z,1000
2022-10-22T07:39:05.314Z,1000
2022-10-22T07:42:05.112Z,1000
2022-10-22T07:45:05.150Z,1000
2022-10-22T07:48:05.255Z,1000
2022-10-22T07:51:05.183Z,1000
2022-10-22T07:54:05.173Z,1001
2022-10-22T07:57:05.185Z,1001
2022-10-22T08:00:05.268Z,1001
2022-10-22T08:03:05.131Z,1001
2022-10-22T08:06:05.200Z,1000
2022-10-22T08:09:05.440Z,1000
2022-10-22T08:12:05.180Z,1000
2022-10-22T08:15:05.186Z,1000
2022-10-22T08:18:05.187Z,1000
2022-10-22T08:21:05.184Z,1000
2022-10-22T08:27:05.204Z,1000
2022-10-22T08:30:05.183Z,1001
2022-10-22T08:33:05.214Z,1001
2022-10-22T08:36:05.149Z,1001
2022-10-22T08:39:05.242Z,1001
2022-10-22T08:42:05.232Z,1001
2022-10-22T08:45:05.178Z,1001
2022-10-22T08:48:05.159Z,1001
2022-10-22T08:51:05.163Z,1001
2022-10-22T08:54:05.121Z,1001
2022-10-22T08:57:05.310Z,1001
2022-10-22T09:00:05.233Z,1001
2022-10-22T09:03:05.239Z,1001
2022-10-22T09:06:05.128Z,1001
2022-10-22T09:09:05.418Z,1000
2022-10-22T09:12:05.189Z,1000
2022-10-22T09:15:05.155Z,1000
2022-10-22T09:18:05.255Z,1000
2022-10-22T09:21:05.217Z,1000
2022-10-22T09:24:05.227Z,1000
2022-10-22T09:27:05.100Z,1000
2022-10-22T09:30:05.274Z,1000
2022-10-22T09:33:05.170Z,1000
2022-10-22T09:36:05.267Z,1000
2022-10-22T09:39:05.448Z,1001
2022-10-22T09:42:05.286Z,1001
2022-10-22T09:45:05.171Z,1001
2022-10-22T09:48:07.088Z,1001
2022-10-22T09:51:05.125Z,1001
2022-10-22T09:54:05.167Z,1001
2022-10-22T09:57:05.173Z,1000
2022-10-22T10:00:05.238Z,1000
2022-10-22T10:03:05.403Z,1000
2022-10-22T10:06:10.687Z,1000
2022-10-22T10:09:05.765Z,1000
2022-10-22T10:12:05.187Z,1000
2022-10-22T10:15:05.192Z,1001
2022-10-22T10:18:05.176Z,1001
2022-10-22T10:21:05.442Z,1001
2022-10-22T10:24:05.152Z,1001
2022-10-22T10:27:05.138Z,1001
2022-10-22T10:30:05.339Z,1001
2022-10-22T10:33:05.150Z,1001
2022-10-22T10:36:05.238Z,1001
2022-10-22T10:39:05.176Z,1001
2022-10-22T10:42:05.171Z,1001
2022-10-22T10:45:05.236Z,1001
2022-10-22T10:48:05.200Z,1001
2022-10-22T10:51:05.300Z,1001
2022-10-22T10:54:05.174Z,1001
2022-10-22T10:57:05.173Z,1001
2022-10-22T11:00:05.225Z,1001
2022-10-22T11:03:05.231Z,1001
2022-10-22T11:06:05.151Z,1001
2022-10-22T11:09:05.621Z,1001
2022-10-22T11:12:05.209Z,1001
2022-10-22T11:15:05.160Z,1001
2022-10-22T11:18:05.211Z,1001
2022-10-22T11:21:05.175Z,1001
2022-10-22T11:24:05.136Z,1001
2022-10-22T11:27:05.215Z,1001
2022-10-22T11:30:05.275Z,1001
2022-10-22T11:33:05.134Z,1001
2022-10-22T11:36:05.202Z,1001
2022-10-22T11:39:05.173Z,1001
2022-10-22T11:42:05.210Z,1001
2022-10-22T11:45:05.235Z,1001
2022-10-22T11:48:05.275Z,1001
2022-10-22T11:51:05.199Z,1001
2022-10-22T11:54:05.268Z,1001
2022-10-22T11:57:05.271Z,1001
2022-10-22T12:00:05.372Z,1001
2022-10-22T12:03:05.399Z,1001
2022-10-22T12:06:05.142Z,1001
2022-10-22T12:09:05.601Z,1001
2022-10-22T12:12:05.157Z,1001
2022-10-22T12:15:05.241Z,1001
2022-10-22T12:18:05.336Z,1001
2022-10-22T12:21:05.206Z,1001
2022-10-22T12:24:05.237Z,1001
2022-10-22T12:27:05.140Z,1001
2022-10-22T12:30:05.234Z,1001
2022-10-22T12:33:05.156Z,1002
2022-10-22T12:36:05.169Z,1002
2022-10-22T12:39:05.175Z,1002
2022-10-22T12:42:05.174Z,1002
2022-10-22T12:45:05.376Z,1002
2022-10-22T12:48:05.155Z,1002
2022-10-22T12:51:05.109Z,1002
2022-10-22T12:54:05.235Z,1002
2022-10-22T12:57:05.164Z,1002
2022-10-22T13:03:05.396Z,1002
2022-10-22T13:06:05.152Z,1002
2022-10-22T13:09:05.703Z,1002
2022-10-22T13:12:05.135Z,1002
2022-10-22T13:15:05.150Z,1002
2022-10-22T13:18:05.237Z,1002
2022-10-22T13:21:05.168Z,1002
2022-10-22T13:24:05.159Z,1002
2022-10-22T13:27:05.111Z,1002
2022-10-22T13:30:05.387Z,1002
2022-10-22T13:33:05.382Z,1002
2022-10-22T13:36:05.202Z,1002
2022-10-22T13:39:05.157Z,1002
2022-10-22T13:42:05.250Z,1002
2022-10-22T13:45:05.191Z,1002
2022-10-22T13:48:05.242Z,1002
2022-10-22T13:51:05.156Z,1002
2022-10-22T13:54:05.136Z,1002
2022-10-22T13:57:05.203Z,1002
2022-10-22T14:00:05.299Z,1002
2022-10-22T14:03:05.208Z,1002
2022-10-22T14:06:05.114Z,1002
2022-10-22T14:09:05.481Z,1002
2022-10-22T14:12:05.137Z,1002
2022-10-22T14:15:05.264Z,1002
2022-10-22T14:18:05.161Z,1002
2022-10-22T14:21:05.198Z,1002
2022-10-22T14:24:06.201Z,1002
2022-10-22T14:27:05.174Z,1002
2022-10-22T14:30:05.349Z,1002
2022-10-22T14:33:05.193Z,1002
2022-10-22T14:36:05.234Z,1002
2022-10-22T14:39:05.171Z,1002
2022-10-22T14:42:05.195Z,1002
2022-10-22T14:45:05.199Z,1002
2022-10-22T14:48:05.242Z,1002
2022-10-22T14:51:05.328Z,1002
2022-10-22T14:54:05.252Z,1001
2022-10-22T14:57:05.203Z,1002
2022-10-22T15:00:05.268Z,1002
2022-10-22T15:03:08.947Z,1002
2022-10-22T15:06:05.177Z,1002
2022-10-22T15:09:05.454Z,1002
2022-10-22T15:12:05.244Z,1002
2022-10-22T15:15:05.160Z,1002
2022-10-22T15:18:05.163Z,1002
2022-10-22T15:21:05.239Z,1002
2022-10-22T15:24:05.245Z,1002
2022-10-22T15:27:05.212Z,1002
2022-10-22T15:30:05.287Z,1002
2022-10-22T15:33:05.225Z,1002
2022-10-22T15:36:05.193Z,1002
2022-10-22T15:39:05.223Z,1002
2022-10-22T15:42:05.180Z,1002
2022-10-22T15:45:05.145Z,1002
2022-10-22T15:48:05.334Z,1002
2022-10-22T15:51:05.155Z,1002
2022-10-22T15:54:10.261Z,1002
2022-10-22T15:57:05.182Z,1002
2022-10-22T16:00:05.534Z,1002
2022-10-22T16:03:05.152Z,1002
2022-10-22T16:06:05.207Z,1002
2022-10-22T16:09:05.531Z,1002
2022-10-22T16:12:05.143Z,1002
2022-10-22T16:15:05.149Z,1003
2022-10-22T16:18:05.130Z,1003
2022-10-22T16:21:05.104Z,1003
2022-10-22T16:24:11.026Z,1003
2022-10-22T16:27:05.276Z,1003
2022-10-22T16:30:05.150Z,1003
2022-10-22T16:33:08.145Z,1002
2022-10-22T16:36:05.323Z,1002
2022-10-22T16:39:05.132Z,1002
2022-10-22T16:42:05.102Z,1002
2022-10-22T16:45:05.442Z,1002
2022-10-22T16:48:05.132Z,1002
2022-10-22T16:51:05.214Z,1003
2022-10-22T16:54:09.674Z,1003
2022-10-22T16:57:05.105Z,1003
2022-10-22T17:00:05.218Z,1003
2022-10-22T17:03:05.183Z,1003
2022-10-22T17:06:05.134Z,1003
2022-10-22T17:09:05.492Z,1003
2022-10-22T17:12:05.184Z,1003
2022-10-22T17:15:05.141Z,1003
2022-10-22T17:18:05.244Z,1003
2022-10-22T17:21:05.241Z,1003
2022-10-22T17:24:05.194Z,1003
2022-10-22T17:27:05.296Z,1003
2022-10-22T17:30:05.195Z,1003
2022-10-22T17:33:05.170Z,1003
2022-10-22T17:36:05.123Z,1003
2022-10-22T17:39:05.203Z,1003
2022-10-22T17:42:05.131Z,1003
2022-10-22T17:45:05.169Z,1003
2022-10-22T17:48:05.224Z,1003
2022-10-22T17:51:05.135Z,1003
2022-10-22T17:54:12.189Z,1003
2022-10-22T17:57:05.146Z,1003
2022-10-22T18:00:05.206Z,1003
2022-10-22T18:03:05.097Z,1003
2022-10-22T18:06:05.144Z,1003
2022-10-22T18:09:05.127Z,1003
2022-10-22T18:12:05.118Z,1004
2022-10-22T18:15:05.142Z,1004
2022-10-22T18:18:05.115Z,1004
2022-10-22T18:21:05.098Z,1004
2022-10-22T18:24:05.089Z,1004
2022-10-22T18:27:05.140Z,1004
2022-10-22T18:30:05.097Z,1003
2022-10-22T18:33:05.118Z,1003
2022-10-22T18:36:05.147Z,1003
2022-10-22T18:39:05.225Z,1003
2022-10-22T18:42:05.253Z,1003
2022-10-22T18:45:05.126Z,1003
2022-10-22T18:48:05.150Z,1003
2022-10-22T18:51:05.187Z,1003
2022-10-22T18:54:25.248Z,1003
2022-10-22T18:57:07.718Z,1003
2022-10-22T19:00:05.170Z,1003
2022-10-22T19:03:05.132Z,1003
2022-10-22T19:06:05.108Z,1003
2022-10-22T19:09:05.344Z,1003
2022-10-22T19:12:05.146Z,1004
2022-10-22T19:15:05.139Z,1004
2022-10-22T19:18:05.199Z,1004
2022-10-22T19:21:05.212Z,1004
2022-10-22T19:24:05.164Z,1004
2022-10-22T19:27:05.130Z,1004
2022-10-22T19:30:05.317Z,1004
2022-10-22T19:33:05.118Z,1004
2022-10-22T19:36:05.102Z,1004
2022-10-22T19:39:05.134Z,1004
2022-10-22T19:42:05.190Z,1004
2022-10-22T19:45:05.234Z,1004
2022-10-22T19:48:05.147Z,1004
2022-10-22T19:51:05.079Z,1004
2022-10-22T19:54:05.228Z,1004
2022-10-22T19:57:05.109Z,1004
2022-10-22T20:00:05.203Z,1004
2022-10-22T20:03:05.176Z,1004
2022-10-22T20:06:05.097Z,1004
2022-10-22T20:09:05.321Z,1004
2022-10-22T20:12:05.086Z,1005
2022-10-22T20:15:05.150Z,1005
2022-10-22T20:18:05.185Z,1005
2022-10-22T20:21:05.091Z,1005
2022-10-22T20:24:05.110Z,1005
2022-10-22T20:27:05.126Z,1005
2022-10-22T20:30:05.299Z,1004
2022-10-22T20:33:05.191Z,1004
2022-10-22T20:36:05.079Z,1004
2022-10-22T20:39:05.116Z,1004
2022-10-22T20:42:05.133Z,1004
2022-10-22T20:45:05.355Z,1004
2022-10-22T20:48:08.656Z,1004
2022-10-22T20:51:05.186Z,1004
2022-10-22T20:54:05.147Z,1004
2022-10-22T20:57:05.217Z,1004
2022-10-22T21:00:05.223Z,1004
2022-10-22T21:03:05.186Z,1004
2022-10-22T21:06:05.163Z,1004
2022-10-22T21:09:05.434Z,1005
2022-10-22T21:12:05.147Z,1005
2022-10-22T21:15:07.697Z,1005
2022-10-22T21:18:05.101Z,1005
2022-10-22T21:21:05.126Z,1004
2022-10-22T21:24:05.233Z,1004
2022-10-22T21:27:05.236Z,1004
2022-10-22T21:30:05.134Z,1004
2022-10-22T21:33:05.371Z,1004
2022-10-22T21:36:05.209Z,1004
2022-10-22T21:39:05.072Z,1004
2022-10-22T21:42:05.145Z,1004
2022-10-22T21:45:07.992Z,1004
2022-10-22T21:48:05.203Z,1004
2022-10-22T21:51:05.103Z,1004
2022-10-22T21:54:05.186Z,1004
2022-10-22T21:57:05.130Z,1004
2022-10-22T22:00:06.663Z,1004
2022-10-22T22:03:05.122Z,1004
2022-10-22T22:06:05.224Z,1004
2022-10-22T22:09:05.765Z,1005
2022-10-22T22:12:05.168Z,1005
2022-10-22T22:15:05.230Z,1004
2022-10-22T22:18:05.243Z,1004
2022-10-22T22:21:05.094Z,1004
2022-10-22T22:24:05.129Z,1004
2022-10-22T22:27:05.154Z,1004
2022-10-22T22:30:05.159Z,1004
2022-10-22T22:33:05.132Z,1004
2022-10-22T22:36:05.121Z,1004
2022-10-22T22:39:05.121Z,1004
2022-10-22T22:42:05.112Z,1004
2022-10-22T22:45:05.160Z,1004
2022-10-22T22:48:05.076Z,1004
2022-10-22T22:51:05.144Z,1004
2022-10-22T22:54:05.149Z,1004
2022-10-22T22:57:05.158Z,1004
2022-10-22T23:00:05.135Z,1004
2022-10-22T23:03:05.131Z,1005
2022-10-22T23:06:05.095Z,1005
2022-10-22T23:09:05.546Z,1005
2022-10-22T23:12:05.211Z,1005
2022-10-22T23:15:05.070Z,1005
2022-10-22T23:18:05.157Z,1005
2022-10-22T23:21:05.098Z,1005
2022-10-22T23:24:05.120Z,1005
2022-10-22T23:27:05.131Z,1004
2022-10-22T23:30:05.154Z,1004
2022-10-22T23:33:05.103Z,1004
2022-10-22T23:36:05.113Z,1004
2022-10-22T23:39:05.170Z,1004
2022-10-22T23:42:05.129Z,1004
2022-10-22T23:45:05.163Z,1004
2022-10-22T23:48:05.119Z,1004
2022-10-22T23:51:05.083Z,1004
2022-10-22T23:54:05.095Z,1005
2022-10-22T23:57:05.142Z,1005
