createdAt,value
2019-06-26T00:01:11.450Z,100488.81
2019-06-26T00:04:14.574Z,100496.57
2019-06-26T00:07:17.579Z,100493.32
2019-06-26T00:10:20.764Z,100497.41
2019-06-26T00:13:27.071Z,100504.11
2019-06-26T00:16:30.291Z,100496.42
2019-06-26T00:19:33.306Z,100507.27
2019-06-26T00:22:36.340Z,100503.45
2019-06-26T00:25:39.709Z,100505.35
2019-06-26T00:28:42.704Z,100514.64
2019-06-26T00:31:46.052Z,100516.30
2019-06-26T00:34:49.423Z,100519.38
2019-06-26T00:37:52.439Z,100520.80
2019-06-26T00:40:56.133Z,100528.42
2019-06-26T00:43:59.121Z,100529.57
2019-06-26T00:47:02.544Z,100531.56
2019-06-26T00:50:07.653Z,100532.83
2019-06-26T00:53:11.103Z,100530.91
2019-06-26T00:56:14.555Z,100542.81
2019-06-26T00:59:17.514Z,100541.13
2019-06-26T01:02:21.560Z,100550.80
2019-06-26T01:05:24.542Z,100545.98
2019-06-26T01:08:28.185Z,100549.45
2019-06-26T01:11:31.204Z,100544.22
2019-06-26T01:14:34.534Z,100553.78
2019-06-26T01:17:38.008Z,100558.44
2019-06-26T01:20:41.124Z,100552.03
2019-06-26T01:23:44.123Z,100566.04
2019-06-26T01:26:47.149Z,100562.44
2019-06-26T01:29:50.247Z,100558.14
2019-06-26T01:32:53.217Z,100563.80
2019-06-26T01:35:56.211Z,100562.45
2019-06-26T01:38:59.554Z,100556.67
2019-06-26T01:42:10.702Z,100559.02
2019-06-26T01:45:28.213Z,100559.90
2019-06-26T01:48:37.928Z,100557.88
2019-06-26T01:52:21.747Z,100556.67
2019-06-26T01:56:30.631Z,100561.11
2019-06-26T02:04:41.048Z,100563.22
2019-06-26T02:10:06.756Z,100562.61
2019-06-26T02:18:04.645Z,100572.48
2019-06-26T02:22:30.598Z,100568.04
2019-06-26T02:26:34.865Z,100569.40
2019-06-26T02:31:05.316Z,100572.33
2019-06-26T03:02:15.939Z,100593.47
2019-06-26T03:13:49.813Z,100599.87
2019-06-26T03:17:22.052Z,100602.09
2019-06-26T03:25:01.242Z,100608.14
2019-06-26T03:29:42.007Z,100611.59
2019-06-26T03:32:54.914Z,100604.42
2019-06-26T03:36:32.378Z,100617.13
2019-06-26T03:40:51.249Z,100615.86
2019-06-26T03:44:43.269Z,100632.68
2019-06-26T03:48:44.989Z,100630.64
2019-06-26T03:52:08.703Z,100641.77
2019-06-26T03:59:36.131Z,100642.98
2019-06-26T04:00:17.222Z,100642.97
2019-06-26T04:04:14.571Z,100648.58
2019-06-26T04:08:22.999Z,100653.83
2019-06-26T04:11:52.702Z,100660.39
2019-06-26T04:16:08.324Z,100658.20
2019-06-26T04:20:04.734Z,100659.07
2019-06-26T04:23:43.649Z,100668.98
2019-06-26T04:27:23.334Z,100668.30
2019-06-26T04:35:02.185Z,100676.02
2019-06-26T04:38:20.053Z,100679.07
2019-06-26T04:42:20.569Z,100681.13
2019-06-26T04:45:58.309Z,100680.75
2019-06-26T04:59:03.906Z,100690.87
2019-06-26T05:02:55.098Z,100700.31
2019-06-26T05:06:42.212Z,100704.77
2019-06-26T05:10:16.018Z,100714.77
2019-06-26T05:18:30.345Z,100715.10
2019-06-26T05:22:22.632Z,100713.03
2019-06-26T05:26:39.511Z,100715.37
2019-06-26T05:30:25.574Z,100718.36
2019-06-26T05:42:49.770Z,100731.22
2019-06-26T05:46:44.226Z,100729.17
2019-06-26T05:49:47.678Z,100730.61
2019-06-26T05:52:50.625Z,100732.11
2019-06-26T05:55:53.611Z,100737.17
2019-06-26T05:58:56.551Z,100739.00
2019-06-26T06:01:59.521Z,100740.70
2019-06-26T06:05:05.566Z,100753.98
2019-06-26T06:08:10.098Z,100749.89
2019-06-26T06:11:16.446Z,100749.08
2019-06-26T06:14:20.369Z,100759.94
2019-06-26T06:17:26.071Z,100754.66
2019-06-26T06:20:38.976Z,100754.23
2019-06-26T06:23:42.772Z,100750.10
2019-06-26T06:26:46.904Z,100752.81
2019-06-26T06:29:51.127Z,100756.83
2019-06-26T06:32:54.925Z,100760.72
2019-06-26T06:35:58.147Z,100758.00
2019-06-26T06:39:08.623Z,100764.22
2019-06-26T06:42:42.833Z,100760.98
2019-06-26T06:46:31.509Z,100766.79
2019-06-26T06:49:38.608Z,100764.95
2019-06-26T06:57:51.402Z,100775.34
2019-06-26T07:01:18.111Z,100775.28
2019-06-26T07:04:21.713Z,100778.67
2019-06-26T07:07:24.636Z,100780.61
2019-06-26T07:10:46.906Z,100782.83
2019-06-26T07:15:02.097Z,100783.56
2019-06-26T07:18:08.073Z,100791.47
2019-06-26T07:21:20.068Z,100789.64
2019-06-26T07:24:23.285Z,100793.95
2019-06-26T07:27:26.218Z,100790.63
2019-06-26T07:30:29.182Z,100809.66
2019-06-26T07:33:32.483Z,100805.23
2019-06-26T07:36:36.086Z,100803.62
2019-06-26T07:39:39.102Z,100804.98
2019-06-26T07:42:42.045Z,100812.41
2019-06-26T07:45:45.015Z,100810.97
2019-06-26T07:48:47.949Z,100817.38
2019-06-26T07:51:51.182Z,100825.53
2019-06-26T07:54:54.114Z,100823.59
2019-06-26T07:57:57.561Z,100819.23
2019-06-26T08:01:00.818Z,100829.18
2019-06-26T08:04:03.779Z,100834.98
2019-06-26T08:07:07.707Z,100818.30
2019-06-26T08:10:11.295Z,100832.84
2019-06-26T08:13:14.227Z,100827.33
2019-06-26T08:16:17.190Z,100833.97
2019-06-26T08:19:20.424Z,100828.48
2019-06-26T08:22:23.700Z,100833.68
2019-06-26T08:25:27.735Z,100832.16
2019-06-26T08:28:31.298Z,100836.27
2019-06-26T08:31:34.247Z,100842.48
2019-06-26T08:34:37.195Z,100847.06
2019-06-26T08:37:40.423Z,100844.70
2019-06-26T08:40:43.569Z,100843.20
2019-06-26T08:43:46.523Z,100842.66
2019-06-26T08:46:49.822Z,100841.34
2019-06-26T08:49:52.771Z,100832.24
2019-06-26T08:52:55.725Z,100839.21
2019-06-26T08:55:58.680Z,100845.16
2019-06-26T08:59:02.896Z,100843.92
2019-06-26T09:02:06.087Z,100848.16
2019-06-26T09:05:09.436Z,100845.24
2019-06-26T09:08:12.441Z,100839.09
2019-06-26T09:11:17.150Z,100846.95
2019-06-26T09:14:20.347Z,100844.39
2019-06-26T09:17:23.350Z,100847.23
2019-06-26T09:20:37.563Z,100851.36
2019-06-26T09:23:40.541Z,100860.33
2019-06-26T09:26:43.921Z,100852.52
2019-06-26T09:29:46.927Z,100861.95
2019-06-26T09:32:49.971Z,100859.81
2019-06-26T09:35:52.974Z,100860.45
2019-06-26T09:38:57.994Z,100853.58
2019-06-26T09:42:00.972Z,100859.75
2019-06-26T09:45:04.705Z,100858.66
2019-06-26T09:48:07.800Z,100863.34
2019-06-26T09:51:11.227Z,100858.38
2019-06-26T09:54:14.481Z,100848.38
2019-06-26T09:57:18.397Z,100852.96
2019-06-26T10:00:22.363Z,100852.73
2019-06-26T10:03:25.385Z,100846.45
2019-06-26T10:06:28.498Z,100851.24
2019-06-26T10:09:31.626Z,100848.11
2019-06-26T10:12:34.662Z,100848.02
2019-06-26T10:15:37.973Z,100849.94
2019-06-26T10:18:40.928Z,100844.95
2019-06-26T10:21:44.408Z,100848.58
2019-06-26T10:24:47.456Z,100852.21
2019-06-26T10:27:50.426Z,100854.89
2019-06-26T10:30:54.246Z,100853.70
2019-06-26T10:33:57.704Z,100848.77
2019-06-26T10:37:01.259Z,100850.45
2019-06-26T10:40:05.744Z,100849.56
2019-06-26T10:43:09.976Z,100859.08
2019-06-26T10:46:14.080Z,100854.98
2019-06-26T10:49:27.117Z,100859.12
2019-06-26T10:52:22.646Z,100858.93
2019-06-26T10:55:25.722Z,100869.66
2019-06-26T10:58:28.759Z,100864.99
2019-06-26T11:01:32.106Z,100865.61
2019-06-26T11:04:35.140Z,100865.69
2019-06-26T11:07:38.303Z,100864.47
2019-06-26T11:10:41.341Z,100859.83
2019-06-26T11:13:45.050Z,100867.59
2019-06-26T11:16:48.248Z,100867.27
2019-06-26T11:19:55.322Z,100866.11
2019-06-26T11:22:57.906Z,100864.58
2019-06-26T11:26:01.731Z,100862.61
2019-06-26T11:29:04.648Z,100873.69
2019-06-26T11:32:09.578Z,100874.70
2019-06-26T11:35:13.548Z,100870.41
2019-06-26T11:38:16.506Z,100873.73
2019-06-26T11:41:19.737Z,100879.48
2019-06-26T11:44:24.116Z,100864.74
2019-06-26T11:47:27.201Z,100869.91
2019-06-26T11:50:30.543Z,100860.54
2019-06-26T11:53:33.527Z,100869.91
2019-06-26T11:56:36.908Z,100868.56
2019-06-26T11:59:39.827Z,100869.48
2019-06-26T12:02:42.834Z,100866.08
2019-06-26T12:05:47.216Z,100868.58
2019-06-26T12:08:50.168Z,100867.89
2019-06-26T12:11:53.702Z,100871.03
2019-06-26T12:14:56.945Z,100869.16
2019-06-26T12:18:00.257Z,100865.19
2019-06-26T12:21:03.212Z,100871.58
2019-06-26T12:24:06.301Z,100865.16
2019-06-26T12:27:09.305Z,100861.14
2019-06-26T12:30:12.523Z,100864.67
2019-06-26T12:33:15.979Z,100862.11
2019-06-26T12:36:18.953Z,100859.53
2019-06-26T12:39:21.926Z,100856.46
2019-06-26T12:42:25.801Z,100865.03
2019-06-26T12:45:28.808Z,100859.52
2019-06-26T12:48:31.997Z,100865.22
2019-06-26T12:51:34.956Z,100870.07
2019-06-26T12:54:38.076Z,100869.98
2019-06-26T12:57:41.070Z,100868.45
2019-06-26T13:00:45.232Z,100872.58
2019-06-26T13:03:48.311Z,100867.95
2019-06-26T13:06:51.333Z,100869.50
2019-06-26T13:09:54.748Z,100869.88
2019-06-26T13:12:57.768Z,100866.28
2019-06-26T13:16:00.937Z,100874.81
2019-06-26T13:19:04.241Z,100876.09
2019-06-26T13:22:07.396Z,100882.56
2019-06-26T13:25:10.807Z,100879.86
2019-06-26T13:28:13.905Z,100882.91
2019-06-26T13:31:16.877Z,100879.48
2019-06-26T13:34:20.157Z,100875.33
2019-06-26T13:37:23.123Z,100880.45
2019-06-26T13:40:26.330Z,100873.36
2019-06-26T13:43:29.297Z,100870.94
2019-06-26T13:46:32.532Z,100866.59
2019-06-26T13:49:35.527Z,100868.64
2019-06-26T13:52:38.797Z,100871.27
2019-06-26T13:55:42.395Z,100867.90
2019-06-26T13:58:45.386Z,100867.87
2019-06-26T14:01:48.407Z,100872.38
2019-06-26T14:04:51.352Z,100867.95
2019-06-26T14:07:54.318Z,100877.61
2019-06-26T14:10:57.254Z,100873.38
2019-06-26T14:14:00.243Z,100876.36
2019-06-26T14:17:03.291Z,100876.00
2019-06-26T14:20:08.733Z,100875.75
2019-06-26T14:23:11.678Z,100875.75
2019-06-26T14:26:14.614Z,100877.23
2019-06-26T14:29:21.246Z,100869.88
2019-06-26T14:32:22.417Z,100876.14
2019-06-26T14:35:25.360Z,100859.45
2019-06-26T14:38:28.301Z,100868.31
2019-06-26T14:41:31.228Z,100862.91
2019-06-26T14:44:34.190Z,100865.03
2019-06-26T14:47:37.120Z,100857.48
2019-06-26T14:50:40.512Z,100855.67
2019-06-26T14:53:43.555Z,100850.83
2019-06-26T14:56:46.842Z,100851.55
2019-06-26T14:59:49.799Z,100849.94
2019-06-26T15:02:53.132Z,100849.61
2019-06-26T15:05:56.146Z,100842.58
2019-06-26T15:08:59.444Z,100849.33
2019-06-26T15:12:02.358Z,100841.33
2019-06-26T15:15:05.853Z,100847.09
2019-06-26T15:18:10.796Z,100848.86
2019-06-26T15:21:14.047Z,100847.27
2019-06-26T15:24:17.355Z,100838.88
2019-06-26T15:27:20.358Z,100838.48
2019-06-26T15:30:23.605Z,100830.83
2019-06-26T15:33:26.569Z,100819.80
2019-06-26T15:36:30.557Z,100832.99
2019-06-26T15:39:34.716Z,100827.80
2019-06-26T15:42:38.520Z,100820.13
2019-06-26T15:45:41.924Z,100814.10
2019-06-26T15:48:44.877Z,100812.38
2019-06-26T15:51:48.153Z,100813.81
2019-06-26T15:54:51.433Z,100815.80
2019-06-26T15:57:54.386Z,100813.78
2019-06-26T16:00:57.349Z,100814.22
2019-06-26T16:04:00.985Z,100807.84
2019-06-26T16:07:04.250Z,100809.41
2019-06-26T16:10:08.197Z,100810.23
2019-06-26T16:13:11.372Z,100809.38
2019-06-26T16:16:15.019Z,100808.39
2019-06-26T16:19:19.524Z,100809.86
2019-06-26T16:22:32.125Z,100812.72
2019-06-26T16:25:27.665Z,100804.22
2019-06-26T16:28:30.615Z,100808.11
2019-06-26T16:31:34.025Z,100812.63
2019-06-26T16:34:37.370Z,100810.80
2019-06-26T16:37:41.364Z,100817.23
2019-06-26T16:40:44.329Z,100819.97
2019-06-26T16:43:47.582Z,100823.71
2019-06-26T16:46:50.559Z,100830.64
2019-06-26T16:49:53.586Z,100825.98
2019-06-26T16:52:56.526Z,100833.11
2019-06-26T16:55:59.474Z,100829.14
2019-06-26T16:59:02.415Z,100827.03
2019-06-26T17:02:07.130Z,100829.31
2019-06-26T17:05:10.736Z,100835.98
2019-06-26T17:08:13.713Z,100837.80
2019-06-26T17:11:16.672Z,100837.80
2019-06-26T17:14:19.811Z,100842.99
2019-06-26T17:17:23.092Z,100838.70
2019-06-26T17:20:26.059Z,100841.54
2019-06-26T17:23:40.555Z,100848.34
2019-06-26T17:26:44.690Z,100848.66
2019-06-26T17:29:54.225Z,100850.98
2019-06-26T17:33:19.477Z,100857.25
2019-06-26T17:36:23.166Z,100864.32
2019-06-26T17:39:33.098Z,100871.23
2019-06-26T17:43:12.950Z,100875.83
2019-06-26T17:47:26.216Z,100878.66
2019-06-26T17:50:35.765Z,100885.03
2019-06-26T17:53:41.840Z,100885.47
2019-06-26T17:56:54.132Z,100886.47
2019-06-26T17:59:58.943Z,100890.70
2019-06-26T18:03:06.649Z,100888.03
2019-06-26T18:06:10.164Z,100900.33
2019-06-26T18:09:16.293Z,100912.00
2019-06-26T18:12:22.070Z,100914.94
2019-06-26T18:15:30.326Z,100909.57
2019-06-26T18:18:34.355Z,100909.41
2019-06-26T18:21:38.043Z,100915.55
2019-06-26T18:24:42.126Z,100919.30
2019-06-26T18:27:45.684Z,100923.84
2019-06-26T18:30:49.157Z,100928.96
2019-06-26T18:33:52.432Z,100930.39
2019-06-26T18:36:56.015Z,100937.80
2019-06-26T18:39:59.360Z,100937.44
2019-06-26T18:43:02.538Z,100938.55
2019-06-26T18:46:06.446Z,100938.20
2019-06-26T18:49:09.684Z,100950.60
2019-06-26T18:52:14.299Z,100953.54
2019-06-26T18:55:17.382Z,100956.30
2019-06-26T18:58:20.727Z,100946.95
2019-06-26T19:01:23.937Z,100950.59
2019-06-26T19:04:27.382Z,100955.30
2019-06-26T19:07:30.746Z,100946.25
2019-06-26T19:10:33.809Z,100947.61
2019-06-26T19:13:37.273Z,100958.14
2019-06-26T19:16:40.475Z,100964.25
2019-06-26T19:19:43.457Z,100966.11
2019-06-26T19:22:49.066Z,100961.05
2019-06-26T19:25:57.103Z,100967.70
2019-06-26T19:29:00.452Z,100971.08
2019-06-26T19:32:03.508Z,100970.44
2019-06-26T19:35:18.074Z,100971.82
2019-06-26T19:38:12.644Z,100970.35
2019-06-26T19:41:16.132Z,100976.17
2019-06-26T19:44:19.103Z,100971.01
2019-06-26T19:47:22.397Z,100978.05
2019-06-26T19:50:25.470Z,100988.70
2019-06-26T19:53:28.793Z,100985.34
2019-06-26T19:56:33.308Z,100992.23
2019-06-26T19:59:36.968Z,100983.58
2019-06-26T20:02:39.993Z,100987.31
2019-06-26T20:05:43.333Z,100991.89
2019-06-26T20:08:53.358Z,100989.77
2019-06-26T20:11:51.834Z,100992.48
2019-06-26T20:14:54.804Z,100989.16
2019-06-26T20:17:57.788Z,101000.89
2019-06-26T20:21:00.729Z,100995.93
2019-06-26T20:24:04.165Z,101005.19
2019-06-26T20:27:07.126Z,101008.78
2019-06-26T20:30:11.041Z,101011.97
2019-06-26T20:33:14.005Z,101009.20
2019-06-26T20:36:17.605Z,101018.13
2019-06-26T20:39:20.903Z,101016.51
2019-06-26T20:42:23.865Z,101009.80
2019-06-26T20:45:27.217Z,101014.80
2019-06-26T20:48:31.083Z,101018.62
2019-06-26T20:51:34.325Z,101021.06
2019-06-26T20:54:37.445Z,101020.92
2019-06-26T20:57:40.416Z,101022.67
2019-06-26T21:00:43.951Z,101021.45
2019-06-26T21:03:47.235Z,101024.92
2019-06-26T21:06:50.190Z,101022.44
2019-06-26T21:09:53.633Z,101022.91
2019-06-26T21:12:56.607Z,101033.34
2019-06-26T21:16:04.221Z,101035.55
2019-06-26T21:19:07.241Z,101039.22
2019-06-26T21:22:10.597Z,101038.26
2019-06-26T21:25:18.884Z,101038.57
2019-06-26T21:28:18.457Z,101040.20
2019-06-26T21:31:21.429Z,101046.78
2019-06-26T21:34:24.944Z,101049.98
2019-06-26T21:37:28.731Z,101049.40
2019-06-26T21:40:31.673Z,101053.45
2019-06-26T21:43:34.631Z,101055.52
2019-06-26T21:46:37.721Z,101053.99
2019-06-26T21:49:40.690Z,101062.22
2019-06-26T21:52:44.023Z,101064.29
2019-06-26T21:55:49.180Z,101065.25
2019-06-26T21:59:11.637Z,101072.34
2019-06-26T22:02:33.396Z,101081.11
2019-06-26T22:05:38.264Z,101083.28
2019-06-26T22:08:46.003Z,101081.97
2019-06-26T22:11:50.966Z,101084.77
2019-06-26T22:14:55.401Z,101081.43
2019-06-26T22:17:58.656Z,101080.65
2019-06-26T22:21:02.239Z,101081.02
2019-06-26T22:24:05.368Z,101083.68
2019-06-26T22:27:08.414Z,101085.04
2019-06-26T22:30:12.041Z,101087.61
2019-06-26T22:33:15.346Z,101091.13
2019-06-26T22:36:18.663Z,101091.09
2019-06-26T22:39:22.332Z,101097.20
2019-06-26T22:42:25.647Z,101104.15
2019-06-26T22:45:29.071Z,101100.56
2019-06-26T22:48:32.020Z,101101.10
2019-06-26T22:51:35.581Z,101105.09
2019-06-26T22:54:38.876Z,101104.89
2019-06-26T22:57:42.645Z,101103.81
2019-06-26T23:00:47.845Z,101104.17
2019-06-26T23:03:51.375Z,101102.56
2019-06-26T23:06:55.582Z,101109.44
2019-06-26T23:09:58.495Z,101110.41
2019-06-26T23:13:01.779Z,101110.14
2019-06-26T23:16:04.869Z,101115.84
2019-06-26T23:19:08.173Z,101122.19
2019-06-26T23:22:11.494Z,101122.22
2019-06-26T23:25:14.476Z,101123.48
2019-06-26T23:28:17.801Z,101127.65
2019-06-26T23:31:20.764Z,101130.21
2019-06-26T23:34:23.696Z,101139.82
2019-06-26T23:37:27.088Z,101143.91
2019-06-26T23:40:30.576Z,101143.41
2019-06-26T23:43:33.530Z,101143.59
2019-06-26T23:46:36.833Z,101148.52
2019-06-26T23:49:39.778Z,101151.00
2019-06-26T23:52:42.742Z,101151.53
2019-06-26T23:55:45.714Z,101155.36
2019-06-26T23:58:48.689Z,101157.70
