createdAt,value
2017-12-28T00:00:27.354Z,5.07
2017-12-28T00:01:27.368Z,5.12
2017-12-28T00:02:27.384Z,5.10
2017-12-28T00:03:27.401Z,5.07
2017-12-28T00:04:27.419Z,5.08
2017-12-28T00:05:27.440Z,5.00
2017-12-28T00:06:27.448Z,5.08
2017-12-28T00:07:27.465Z,5.07
2017-12-28T00:08:27.481Z,4.97
2017-12-28T00:09:27.497Z,5.11
2017-12-28T00:10:27.513Z,5.00
2017-12-28T00:11:27.529Z,5.05
2017-12-28T00:12:27.544Z,5.11
2017-12-28T00:13:27.559Z,5.02
2017-12-28T00:14:27.575Z,5.07
2017-12-28T00:15:27.593Z,5.08
2017-12-28T00:16:27.607Z,5.07
2017-12-28T00:17:27.624Z,5.14
2017-12-28T00:18:27.639Z,5.15
2017-12-28T00:19:27.655Z,5.10
2017-12-28T00:20:27.672Z,5.18
2017-12-28T00:21:27.687Z,5.17
2017-12-28T00:22:27.703Z,5.10
2017-12-28T00:23:27.720Z,5.10
2017-12-28T00:24:27.735Z,5.12
2017-12-28T00:25:27.751Z,5.11
2017-12-28T00:26:27.766Z,5.11
2017-12-28T00:27:27.782Z,5.11
2017-12-28T00:28:27.799Z,5.17
2017-12-28T00:29:27.815Z,5.15
2017-12-28T00:30:27.834Z,5.14
2017-12-28T00:31:27.848Z,5.18
2017-12-28T00:32:27.863Z,5.14
2017-12-28T00:33:27.877Z,5.11
2017-12-28T00:34:27.894Z,5.10
2017-12-28T00:35:27.910Z,5.12
2017-12-28T00:36:27.926Z,5.07
2017-12-28T00:37:27.942Z,5.10
2017-12-28T00:38:27.958Z,5.00
2017-12-28T00:39:28.023Z,4.96
2017-12-28T00:40:27.990Z,4.93
2017-12-28T00:41:28.006Z,4.97
2017-12-28T00:42:28.021Z,5.10
2017-12-28T00:43:28.037Z,5.00
2017-12-28T00:44:28.054Z,5.04
2017-12-28T00:45:28.074Z,5.10
2017-12-28T00:46:28.085Z,5.10
2017-12-28T00:47:28.101Z,5.12
2017-12-28T00:48:28.118Z,5.00
2017-12-28T00:49:28.133Z,5.05
2017-12-28T00:50:28.148Z,5.11
2017-12-28T00:51:28.165Z,5.07
2017-12-28T00:52:28.182Z,5.11
2017-12-28T00:53:28.196Z,5.02
2017-12-28T00:54:28.213Z,5.07
2017-12-28T00:55:28.230Z,5.05
2017-12-28T00:56:28.245Z,5.07
2017-12-28T00:57:28.261Z,5.11
2017-12-28T00:58:28.277Z,5.18
2017-12-28T00:59:28.299Z,5.05
2017-12-28T01:00:28.310Z,4.99
2017-12-28T01:01:28.325Z,5.05
2017-12-28T01:02:28.342Z,5.02
2017-12-28T01:03:28.356Z,5.02
2017-12-28T01:04:28.374Z,5.00
2017-12-28T01:05:28.388Z,5.02
2017-12-28T01:06:28.404Z,5.07
2017-12-28T01:07:28.421Z,5.04
2017-12-28T01:08:28.437Z,5.10
2017-12-28T01:09:28.453Z,5.15
2017-12-28T01:10:28.469Z,5.05
2017-12-28T01:11:28.484Z,4.99
2017-12-28T01:12:28.502Z,5.04
2017-12-28T01:13:28.517Z,5.07
2017-12-28T01:14:28.535Z,4.97
2017-12-28T01:15:28.549Z,4.92
2017-12-28T01:16:28.564Z,4.99
2017-12-28T01:17:28.579Z,4.93
2017-12-28T01:18:28.596Z,5.00
2017-12-28T01:19:28.613Z,4.96
2017-12-28T01:20:28.629Z,5.04
2017-12-28T01:21:28.644Z,5.02
2017-12-28T01:22:28.661Z,5.07
2017-12-28T01:23:28.675Z,4.97
2017-12-28T01:24:28.692Z,5.00
2017-12-28T01:25:28.708Z,4.93
2017-12-28T01:26:28.723Z,5.00
2017-12-28T01:27:28.739Z,4.93
2017-12-28T01:28:28.756Z,4.89
2017-12-28T01:29:28.772Z,4.90
2017-12-28T01:30:28.788Z,4.92
2017-12-28T01:31:28.802Z,4.87
2017-12-28T01:32:28.820Z,4.93
2017-12-28T01:33:28.835Z,4.99
2017-12-28T01:34:28.850Z,4.89
2017-12-28T01:35:28.867Z,4.97
2017-12-28T01:36:28.884Z,4.90
2017-12-28T01:37:28.899Z,4.82
2017-12-28T01:38:28.915Z,4.93
2017-12-28T01:39:28.931Z,4.80
2017-12-28T01:40:28.947Z,4.75
2017-12-28T01:41:28.962Z,4.74
2017-12-28T01:42:28.977Z,4.77
2017-12-28T01:43:28.993Z,4.70
2017-12-28T01:44:29.009Z,4.77
2017-12-28T01:45:29.026Z,4.75
2017-12-28T01:46:29.041Z,4.74
2017-12-28T01:47:29.058Z,4.78
2017-12-28T01:48:29.073Z,4.67
2017-12-28T01:49:29.092Z,4.68
2017-12-28T01:50:29.104Z,4.66
2017-12-28T01:51:29.120Z,4.70
2017-12-28T01:52:29.136Z,4.70
2017-12-28T01:53:29.151Z,4.68
2017-12-28T01:54:29.170Z,4.67
2017-12-28T01:55:29.184Z,4.62
2017-12-28T01:56:29.200Z,4.55
2017-12-28T01:57:29.214Z,4.63
2017-12-28T01:58:29.230Z,4.59
2017-12-28T01:59:29.247Z,4.60
2017-12-28T02:00:29.263Z,4.56
2017-12-28T02:01:29.277Z,4.63
2017-12-28T02:02:29.294Z,4.70
2017-12-28T02:03:29.310Z,4.66
2017-12-28T02:04:29.327Z,4.71
2017-12-28T02:05:29.340Z,4.67
2017-12-28T02:06:29.356Z,4.68
2017-12-28T02:07:29.372Z,4.68
2017-12-28T02:08:29.389Z,4.67
2017-12-28T02:09:29.407Z,4.63
2017-12-28T02:10:29.421Z,4.58
2017-12-28T02:11:29.436Z,4.66
2017-12-28T02:12:29.454Z,4.66
2017-12-28T02:13:29.466Z,4.66
2017-12-28T02:14:29.483Z,4.68
2017-12-28T02:15:29.500Z,4.62
2017-12-28T02:16:29.515Z,4.68
2017-12-28T02:17:29.531Z,4.63
2017-12-28T02:18:29.546Z,4.66
2017-12-28T02:19:29.561Z,4.66
2017-12-28T02:20:29.580Z,4.73
2017-12-28T02:21:29.593Z,4.68
2017-12-28T02:22:29.609Z,4.70
2017-12-28T02:23:29.626Z,4.71
2017-12-28T02:24:29.642Z,4.71
2017-12-28T02:25:29.664Z,4.62
2017-12-28T02:26:29.674Z,4.68
2017-12-28T02:27:29.695Z,4.63
2017-12-28T02:28:29.708Z,4.63
2017-12-28T02:29:29.721Z,4.68
2017-12-28T02:30:29.736Z,4.66
2017-12-28T02:31:29.753Z,4.74
2017-12-28T02:32:29.768Z,4.62
2017-12-28T02:33:29.784Z,4.73
2017-12-28T02:34:29.800Z,4.63
2017-12-28T02:35:29.817Z,4.60
2017-12-28T02:36:29.833Z,4.70
2017-12-28T02:37:29.848Z,4.71
2017-12-28T02:38:29.863Z,4.66
2017-12-28T02:39:29.879Z,4.67
2017-12-28T02:40:29.898Z,4.68
2017-12-28T02:41:29.912Z,4.63
2017-12-28T02:42:29.926Z,4.74
2017-12-28T02:43:29.944Z,4.70
2017-12-28T02:44:29.959Z,4.62
2017-12-28T02:45:29.976Z,4.71
2017-12-28T02:46:29.991Z,4.66
2017-12-28T02:47:30.009Z,4.66
2017-12-28T02:48:30.024Z,4.70
2017-12-28T02:49:30.040Z,4.71
2017-12-28T02:50:30.055Z,4.63
2017-12-28T02:51:30.072Z,4.67
2017-12-28T02:52:30.087Z,4.58
2017-12-28T02:53:30.101Z,4.58
2017-12-28T02:54:30.124Z,4.56
2017-12-28T02:55:30.134Z,4.48
2017-12-28T02:56:30.150Z,4.41
2017-12-28T02:57:30.167Z,4.42
2017-12-28T02:58:30.181Z,4.44
2017-12-28T02:59:30.200Z,4.32
2017-12-28T03:00:30.214Z,4.42
2017-12-28T03:01:30.229Z,4.35
2017-12-28T03:02:30.246Z,4.38
2017-12-28T03:03:30.262Z,4.37
2017-12-28T03:04:30.278Z,4.44
2017-12-28T03:05:30.292Z,4.40
2017-12-28T03:06:30.308Z,4.38
2017-12-28T03:07:30.324Z,4.32
2017-12-28T03:08:30.340Z,4.34
2017-12-28T03:09:30.354Z,4.31
2017-12-28T03:10:30.372Z,4.26
2017-12-28T03:11:30.487Z,4.35
2017-12-28T03:12:30.403Z,4.32
2017-12-28T03:13:30.419Z,4.30
2017-12-28T03:14:30.434Z,4.28
2017-12-28T03:15:30.450Z,4.19
2017-12-28T03:16:30.466Z,4.34
2017-12-28T03:17:30.481Z,4.30
2017-12-28T03:18:30.496Z,4.34
2017-12-28T03:19:30.514Z,4.31
2017-12-28T03:20:30.528Z,4.17
2017-12-28T03:21:30.543Z,4.12
2017-12-28T03:22:30.559Z,4.19
2017-12-28T03:23:30.575Z,4.17
2017-12-28T03:24:30.591Z,4.08
2017-12-28T03:25:30.606Z,4.06
2017-12-28T03:26:30.623Z,4.04
2017-12-28T03:27:30.637Z,4.05
2017-12-28T03:28:30.655Z,4.05
2017-12-28T03:29:30.669Z,4.06
2017-12-28T03:30:30.686Z,4.08
2017-12-28T03:31:30.700Z,4.04
2017-12-28T03:32:30.717Z,4.05
2017-12-28T03:33:30.731Z,4.06
2017-12-28T03:34:30.749Z,4.01
2017-12-28T03:35:30.764Z,4.01
2017-12-28T03:36:30.780Z,3.96
2017-12-28T03:37:30.794Z,4.01
2017-12-28T03:38:30.809Z,3.96
2017-12-28T03:39:30.826Z,3.95
2017-12-28T03:40:30.842Z,3.99
2017-12-28T03:41:30.856Z,3.95
2017-12-28T03:42:30.873Z,3.96
2017-12-28T03:43:30.889Z,3.95
2017-12-28T03:44:30.908Z,3.96
2017-12-28T03:45:30.923Z,3.98
2017-12-28T03:46:30.934Z,3.99
2017-12-28T03:47:30.950Z,3.96
2017-12-28T03:48:30.969Z,3.88
2017-12-28T03:49:30.981Z,3.91
2017-12-28T03:50:30.997Z,3.96
2017-12-28T03:51:31.036Z,3.98
2017-12-28T03:52:31.030Z,3.96
2017-12-28T03:53:31.043Z,3.91
2017-12-28T03:54:31.062Z,3.94
2017-12-28T03:55:31.075Z,3.86
2017-12-28T03:56:31.092Z,3.91
2017-12-28T03:57:31.106Z,3.98
2017-12-28T03:58:31.123Z,3.81
2017-12-28T03:59:31.138Z,3.94
2017-12-28T04:00:31.154Z,4.02
2017-12-28T04:01:31.168Z,4.05
2017-12-28T04:02:31.188Z,3.88
2017-12-28T04:03:31.199Z,3.92
2017-12-28T04:04:31.215Z,3.98
2017-12-28T04:05:31.233Z,4.02
2017-12-28T04:06:31.247Z,3.98
2017-12-28T04:07:31.262Z,3.94
2017-12-28T04:08:31.280Z,3.95
2017-12-28T04:09:31.292Z,4.04
2017-12-28T04:10:31.310Z,3.99
2017-12-28T04:11:31.326Z,3.92
2017-12-28T04:12:31.341Z,3.94
2017-12-28T04:13:31.356Z,3.99
2017-12-28T04:14:31.371Z,3.95
2017-12-28T04:15:31.390Z,3.98
2017-12-28T04:16:31.402Z,3.95
2017-12-28T04:17:31.418Z,3.95
2017-12-28T04:18:31.435Z,3.98
2017-12-28T04:19:31.449Z,3.95
2017-12-28T04:20:31.466Z,3.95
2017-12-28T04:21:31.480Z,3.88
2017-12-28T04:22:31.495Z,3.96
2017-12-28T04:23:31.511Z,3.87
2017-12-28T04:24:31.528Z,3.95
2017-12-28T04:25:31.541Z,3.87
2017-12-28T04:26:31.557Z,3.87
2017-12-28T04:27:31.573Z,3.91
2017-12-28T04:28:31.589Z,3.94
2017-12-28T04:29:31.604Z,3.88
2017-12-28T04:30:31.620Z,3.84
2017-12-28T04:31:31.635Z,3.83
2017-12-28T04:32:31.651Z,3.94
2017-12-28T04:33:31.666Z,4.01
2017-12-28T04:34:31.682Z,3.96
2017-12-28T04:35:31.698Z,3.98
2017-12-28T04:36:31.712Z,4.01
2017-12-28T04:37:31.729Z,4.04
2017-12-28T04:38:31.744Z,3.94
2017-12-28T04:39:31.760Z,3.99
2017-12-28T04:40:31.774Z,3.94
2017-12-28T04:41:31.790Z,3.96
2017-12-28T04:42:31.807Z,4.04
2017-12-28T04:43:31.822Z,3.99
2017-12-28T04:44:31.837Z,3.98
2017-12-28T04:45:31.852Z,3.98
2017-12-28T04:46:31.868Z,4.05
2017-12-28T04:47:31.885Z,3.95
2017-12-28T04:48:31.899Z,3.99
2017-12-28T04:49:31.914Z,3.96
2017-12-28T04:50:31.930Z,3.98
2017-12-28T04:51:31.946Z,3.99
2017-12-28T04:52:32.211Z,3.96
2017-12-28T04:53:31.979Z,3.99
2017-12-28T04:54:31.993Z,3.98
2017-12-28T04:55:32.008Z,4.13
2017-12-28T04:56:32.274Z,3.98
2017-12-28T04:57:32.038Z,3.96
2017-12-28T04:58:32.055Z,4.04
2017-12-28T04:59:32.070Z,3.92
2017-12-28T05:00:32.085Z,3.98
2017-12-28T05:01:32.106Z,4.01
2017-12-28T05:02:32.116Z,3.83
2017-12-28T05:03:32.132Z,4.01
2017-12-28T05:04:32.148Z,3.99
2017-12-28T05:05:32.163Z,3.87
2017-12-28T05:06:32.178Z,3.87
2017-12-28T05:07:32.194Z,3.96
2017-12-28T05:08:32.209Z,3.95
2017-12-28T05:09:32.225Z,4.06
2017-12-28T05:10:32.240Z,3.92
2017-12-28T05:11:32.256Z,3.88
2017-12-28T05:12:32.273Z,3.99
2017-12-28T05:13:32.286Z,3.98
2017-12-28T05:14:32.303Z,4.02
2017-12-28T05:15:32.318Z,3.87
2017-12-28T05:16:32.335Z,4.01
2017-12-28T05:17:32.349Z,3.99
2017-12-28T05:18:32.365Z,3.96
2017-12-28T05:19:32.380Z,3.91
2017-12-28T05:20:32.396Z,3.92
2017-12-28T05:21:32.411Z,3.92
2017-12-28T05:22:32.427Z,4.01
2017-12-28T05:23:32.443Z,3.95
2017-12-28T05:24:32.459Z,3.95
2017-12-28T05:25:32.473Z,3.99
2017-12-28T05:26:32.488Z,3.96
2017-12-28T05:27:32.505Z,3.98
2017-12-28T05:28:32.521Z,3.98
2017-12-28T05:29:32.535Z,3.83
2017-12-28T05:30:32.550Z,4.05
2017-12-28T05:31:32.566Z,3.96
2017-12-28T05:32:32.583Z,4.06
2017-12-28T05:33:32.597Z,3.99
2017-12-28T05:34:32.614Z,3.99
2017-12-28T05:35:32.628Z,3.98
2017-12-28T05:36:32.645Z,4.01
2017-12-28T05:37:32.660Z,4.04
2017-12-28T05:38:32.675Z,4.08
2017-12-28T05:39:32.690Z,4.08
2017-12-28T05:40:32.707Z,4.05
2017-12-28T05:41:32.720Z,3.99
2017-12-28T05:42:32.738Z,3.98
2017-12-28T05:43:32.754Z,3.95
2017-12-28T05:44:32.769Z,3.99
2017-12-28T05:45:32.784Z,4.02
2017-12-28T05:46:32.799Z,4.02
2017-12-28T05:47:32.816Z,3.99
2017-12-28T05:48:32.831Z,4.02
2017-12-28T05:49:32.845Z,4.05
2017-12-28T05:50:32.862Z,3.94
2017-12-28T05:51:32.886Z,3.96
2017-12-28T05:52:32.893Z,3.95
2017-12-28T05:53:32.909Z,4.06
2017-12-28T05:54:32.923Z,3.99
2017-12-28T05:55:32.947Z,3.98
2017-12-28T05:56:32.954Z,3.98
2017-12-28T05:57:32.970Z,4.06
2017-12-28T05:58:32.985Z,3.99
2017-12-28T05:59:33.003Z,4.02
2017-12-28T06:00:33.018Z,3.92
2017-12-28T06:01:33.032Z,3.95
2017-12-28T06:02:33.048Z,3.96
2017-12-28T06:03:33.064Z,3.95
2017-12-28T06:04:33.080Z,3.99
2017-12-28T06:05:33.093Z,4.17
2017-12-28T06:06:33.110Z,3.98
2017-12-28T06:07:33.124Z,3.96
2017-12-28T06:08:33.140Z,3.94
2017-12-28T06:09:33.157Z,3.95
2017-12-28T06:10:33.172Z,3.94
2017-12-28T06:11:33.187Z,3.96
2017-12-28T06:12:33.203Z,3.96
2017-12-28T06:13:33.216Z,3.98
2017-12-28T06:14:33.232Z,4.02
2017-12-28T06:15:33.251Z,3.95
2017-12-28T06:16:33.263Z,4.05
2017-12-28T06:17:33.279Z,3.94
2017-12-28T06:18:33.293Z,3.96
2017-12-28T06:19:33.309Z,3.96
2017-12-28T06:20:33.326Z,3.98
2017-12-28T06:21:33.342Z,3.96
2017-12-28T06:22:33.356Z,4.01
2017-12-28T06:23:33.372Z,3.99
2017-12-28T06:24:33.388Z,4.02
2017-12-28T06:25:33.402Z,4.01
2017-12-28T06:26:33.419Z,3.98
2017-12-28T06:27:33.437Z,3.96
2017-12-28T06:28:33.450Z,3.95
2017-12-28T06:29:33.518Z,4.01
2017-12-28T06:30:33.481Z,3.98
2017-12-28T06:31:33.495Z,4.01
2017-12-28T06:32:33.511Z,3.87
2017-12-28T06:33:33.526Z,3.95
2017-12-28T06:34:33.542Z,3.88
2017-12-28T06:35:33.557Z,3.94
2017-12-28T06:36:33.574Z,3.92
2017-12-28T06:37:33.588Z,3.95
2017-12-28T06:38:33.605Z,3.88
2017-12-28T06:39:33.620Z,3.86
2017-12-28T06:40:33.636Z,3.83
2017-12-28T06:41:33.651Z,3.96
2017-12-28T06:42:33.667Z,3.96
2017-12-28T06:43:33.683Z,3.95
2017-12-28T06:44:33.849Z,3.94
2017-12-28T06:45:33.714Z,3.98
2017-12-28T06:46:33.980Z,3.92
2017-12-28T06:47:33.746Z,3.96
2017-12-28T06:48:33.762Z,4.01
2017-12-28T06:49:33.777Z,3.99
2017-12-28T06:50:33.792Z,3.98
2017-12-28T06:51:33.808Z,3.96
2017-12-28T06:52:33.824Z,3.88
2017-12-28T06:53:33.839Z,3.87
2017-12-28T06:54:33.855Z,3.94
2017-12-28T06:55:33.870Z,3.81
2017-12-28T06:56:33.886Z,3.86
2017-12-28T06:57:33.900Z,3.81
2017-12-28T06:58:33.918Z,3.81
2017-12-28T06:59:33.932Z,3.76
2017-12-28T07:00:33.949Z,3.78
2017-12-28T07:01:33.965Z,3.81
2017-12-28T07:02:33.979Z,3.68
2017-12-28T07:03:33.995Z,3.78
2017-12-28T07:04:34.012Z,3.80
2017-12-28T07:05:34.026Z,3.74
2017-12-28T07:06:34.043Z,3.74
2017-12-28T07:07:34.058Z,3.69
2017-12-28T07:08:34.074Z,3.68
2017-12-28T07:09:34.088Z,3.63
2017-12-28T07:10:34.105Z,3.63
2017-12-28T07:11:34.121Z,3.65
2017-12-28T07:12:34.137Z,3.59
2017-12-28T07:13:34.150Z,3.65
2017-12-28T07:14:34.166Z,3.56
2017-12-28T07:15:34.182Z,3.55
2017-12-28T07:16:34.198Z,3.56
2017-12-28T07:17:34.213Z,3.51
2017-12-28T07:18:34.229Z,3.58
2017-12-28T07:19:34.244Z,3.58
2017-12-28T07:20:34.261Z,3.60
2017-12-28T07:21:34.276Z,3.59
2017-12-28T07:22:34.292Z,3.58
2017-12-28T07:23:34.307Z,3.58
2017-12-28T07:24:34.322Z,3.58
2017-12-28T07:25:34.338Z,3.45
2017-12-28T07:26:34.353Z,3.62
2017-12-28T07:27:34.370Z,3.59
2017-12-28T07:28:34.384Z,3.66
2017-12-28T07:29:34.399Z,3.56
2017-12-28T07:30:34.414Z,3.55
2017-12-28T07:31:34.430Z,3.48
2017-12-28T07:32:34.446Z,3.53
2017-12-28T07:33:34.461Z,3.56
2017-12-28T07:34:34.477Z,3.60
2017-12-28T07:35:34.491Z,3.51
2017-12-28T07:36:34.507Z,3.44
2017-12-28T07:37:34.521Z,3.55
2017-12-28T07:38:34.538Z,3.55
2017-12-28T07:39:34.552Z,3.47
2017-12-28T07:40:34.570Z,3.48
2017-12-28T07:41:34.587Z,3.45
2017-12-28T07:42:34.599Z,3.55
2017-12-28T07:43:34.615Z,3.44
2017-12-28T07:44:34.631Z,3.55
2017-12-28T07:45:34.695Z,3.41
2017-12-28T07:46:34.661Z,3.47
2017-12-28T07:47:34.677Z,3.44
2017-12-28T07:48:34.692Z,3.51
2017-12-28T07:49:34.706Z,3.45
2017-12-28T07:50:34.723Z,3.47
2017-12-28T07:51:34.739Z,3.40
2017-12-28T07:52:34.753Z,3.37
2017-12-28T07:53:34.767Z,3.34
2017-12-28T07:54:34.784Z,3.29
2017-12-28T07:55:34.803Z,3.40
2017-12-28T07:56:34.815Z,3.37
2017-12-28T07:57:34.829Z,3.37
2017-12-28T07:58:34.845Z,3.47
2017-12-28T07:59:34.861Z,3.55
2017-12-28T08:00:34.876Z,3.50
2017-12-28T08:01:34.891Z,3.50
2017-12-28T08:02:34.906Z,3.47
2017-12-28T08:03:34.922Z,3.37
2017-12-28T08:04:34.938Z,3.53
2017-12-28T08:05:34.953Z,3.44
2017-12-28T08:06:34.968Z,3.55
2017-12-28T08:07:34.983Z,3.44
2017-12-28T08:08:34.998Z,3.44
2017-12-28T08:09:35.014Z,3.36
2017-12-28T08:10:35.029Z,3.44
2017-12-28T08:11:35.044Z,3.53
2017-12-28T08:12:35.060Z,3.36
2017-12-28T08:13:35.074Z,3.47
2017-12-28T08:14:35.090Z,3.47
2017-12-28T08:15:35.106Z,3.47
2017-12-28T08:16:35.122Z,3.37
2017-12-28T08:17:35.136Z,3.31
2017-12-28T08:18:35.151Z,3.28
2017-12-28T08:19:35.168Z,3.29
2017-12-28T08:20:35.183Z,3.31
2017-12-28T08:21:35.197Z,3.31
2017-12-28T08:22:35.215Z,3.34
2017-12-28T08:23:35.229Z,3.42
2017-12-28T08:24:35.246Z,3.37
2017-12-28T08:25:35.258Z,3.41
2017-12-28T08:26:35.273Z,3.42
2017-12-28T08:27:35.290Z,3.44
2017-12-28T08:28:35.305Z,3.48
2017-12-28T08:29:35.324Z,3.31
2017-12-28T08:30:35.336Z,3.37
2017-12-28T08:31:35.351Z,3.32
2017-12-28T08:32:35.366Z,3.40
2017-12-28T08:33:35.382Z,3.40
2017-12-28T08:34:35.396Z,3.41
2017-12-28T08:35:35.413Z,3.37
2017-12-28T08:36:35.429Z,3.41
2017-12-28T08:37:35.442Z,3.37
2017-12-28T08:38:35.457Z,3.53
2017-12-28T08:39:35.473Z,3.55
2017-12-28T08:40:35.489Z,3.45
2017-12-28T08:41:35.503Z,3.37
2017-12-28T08:42:35.519Z,3.32
2017-12-28T08:43:35.534Z,3.32
2017-12-28T08:44:35.550Z,3.34
2017-12-28T08:45:35.564Z,3.40
2017-12-28T08:46:35.581Z,3.51
2017-12-28T08:47:35.601Z,3.37
2017-12-28T08:48:35.614Z,3.36
2017-12-28T08:49:35.625Z,3.44
2017-12-28T08:50:35.640Z,3.37
2017-12-28T08:51:35.655Z,3.50
2017-12-28T08:52:35.675Z,3.53
2017-12-28T08:53:35.686Z,3.55
2017-12-28T08:54:35.702Z,3.47
2017-12-28T08:55:35.717Z,3.51
2017-12-28T08:56:35.732Z,3.44
2017-12-28T08:57:35.748Z,3.58
2017-12-28T08:58:35.763Z,3.53
2017-12-28T08:59:35.778Z,3.50
2017-12-28T09:00:35.794Z,3.47
2017-12-28T09:01:35.809Z,3.44
2017-12-28T09:02:35.824Z,3.48
2017-12-28T09:03:35.840Z,3.48
2017-12-28T09:04:35.854Z,3.44
2017-12-28T09:05:35.870Z,3.50
2017-12-28T09:06:35.885Z,3.59
2017-12-28T09:07:35.899Z,3.56
2017-12-28T09:08:35.915Z,3.56
2017-12-28T09:09:35.934Z,3.58
2017-12-28T09:10:35.948Z,3.58
2017-12-28T09:11:35.961Z,3.53
2017-12-28T09:12:35.978Z,3.51
2017-12-28T09:13:35.992Z,3.60
2017-12-28T09:14:36.008Z,3.63
2017-12-28T09:15:36.023Z,3.80
2017-12-28T09:16:36.039Z,3.76
2017-12-28T09:17:36.054Z,3.77
2017-12-28T09:18:36.071Z,3.76
2017-12-28T09:19:36.141Z,3.73
2017-12-28T09:20:36.099Z,3.68
2017-12-28T09:21:36.115Z,3.69
2017-12-28T09:22:36.130Z,3.81
2017-12-28T09:23:36.145Z,3.76
2017-12-28T09:24:36.162Z,3.80
2017-12-28T09:25:36.176Z,3.84
2017-12-28T09:26:36.197Z,3.87
2017-12-28T09:27:36.265Z,3.83
2017-12-28T09:28:36.224Z,3.94
2017-12-28T09:29:36.238Z,3.98
2017-12-28T09:30:36.254Z,3.92
2017-12-28T09:31:36.269Z,3.94
2017-12-28T09:32:36.288Z,4.24
2017-12-28T09:33:36.300Z,4.02
2017-12-28T09:34:36.316Z,4.04
2017-12-28T09:35:36.332Z,3.96
2017-12-28T09:36:36.350Z,3.91
2017-12-28T09:37:36.363Z,3.99
2017-12-28T09:38:36.378Z,4.02
2017-12-28T09:39:36.394Z,4.06
2017-12-28T09:40:36.442Z,4.08
2017-12-28T09:41:36.423Z,4.08
2017-12-28T09:42:36.439Z,4.05
2017-12-28T09:43:36.556Z,3.99
2017-12-28T09:44:36.472Z,4.01
2017-12-28T09:45:36.489Z,4.04
2017-12-28T09:46:36.502Z,4.05
2017-12-28T09:47:36.519Z,4.12
2017-12-28T09:48:36.533Z,4.06
2017-12-28T09:49:36.549Z,4.06
2017-12-28T09:50:36.565Z,4.12
2017-12-28T09:51:36.582Z,4.14
2017-12-28T09:52:36.597Z,4.13
2017-12-28T09:53:36.612Z,4.13
2017-12-28T09:54:36.627Z,4.26
2017-12-28T09:55:36.643Z,4.37
2017-12-28T09:56:36.662Z,4.44
2017-12-28T09:57:36.675Z,4.58
2017-12-28T09:58:36.691Z,4.53
2017-12-28T09:59:36.708Z,4.44
2017-12-28T10:00:36.722Z,4.48
2017-12-28T10:01:36.739Z,4.48
2017-12-28T10:02:36.755Z,4.67
2017-12-28T10:03:36.771Z,4.82
2017-12-28T10:04:36.789Z,4.94
2017-12-28T10:05:36.804Z,5.00
2017-12-28T10:06:36.822Z,4.97
2017-12-28T10:07:36.835Z,4.80
2017-12-28T10:08:36.851Z,4.67
2017-12-28T10:09:36.868Z,4.67
2017-12-28T10:10:36.891Z,4.63
2017-12-28T10:11:36.900Z,4.53
2017-12-28T10:12:36.916Z,4.63
2017-12-28T10:13:36.933Z,4.80
2017-12-28T10:14:36.949Z,5.04
2017-12-28T10:15:36.971Z,5.04
2017-12-28T10:16:36.981Z,5.11
2017-12-28T10:17:36.998Z,5.20
2017-12-28T10:18:37.015Z,5.04
2017-12-28T10:19:37.032Z,4.93
2017-12-28T10:20:37.048Z,4.82
2017-12-28T10:21:37.065Z,4.80
2017-12-28T10:22:37.090Z,4.74
2017-12-28T10:23:37.099Z,4.77
2017-12-28T10:24:37.115Z,4.86
2017-12-28T10:25:37.131Z,4.92
2017-12-28T10:26:37.147Z,4.80
2017-12-28T10:27:37.163Z,4.82
2017-12-28T10:28:37.181Z,4.82
2017-12-28T10:29:37.198Z,4.93
2017-12-28T10:30:37.213Z,4.97
2017-12-28T10:31:37.229Z,4.99
2017-12-28T10:32:37.262Z,4.96
2017-12-28T10:33:37.262Z,5.11
2017-12-28T10:34:37.279Z,5.14
2017-12-28T10:35:37.296Z,5.23
2017-12-28T10:36:37.312Z,5.14
2017-12-28T10:37:37.327Z,5.07
2017-12-28T10:38:37.344Z,5.05
2017-12-28T10:39:37.360Z,5.07
2017-12-28T10:40:37.378Z,5.11
2017-12-28T10:41:37.422Z,5.11
2017-12-28T10:42:37.409Z,5.14
2017-12-28T10:43:37.426Z,5.02
2017-12-28T10:44:38.044Z,5.05
2017-12-28T10:45:37.475Z,4.99
2017-12-28T10:46:37.525Z,5.04
2017-12-28T10:47:37.492Z,5.00
2017-12-28T10:48:37.509Z,5.04
2017-12-28T10:49:37.525Z,5.14
2017-12-28T10:50:37.541Z,5.11
2017-12-28T10:51:37.557Z,5.07
2017-12-28T10:52:37.573Z,5.12
2017-12-28T10:53:37.589Z,5.02
2017-12-28T10:54:37.605Z,5.15
2017-12-28T10:55:37.626Z,5.10
2017-12-28T10:56:37.640Z,5.08
2017-12-28T10:57:37.654Z,5.07
2017-12-28T10:58:37.672Z,5.11
2017-12-28T10:59:37.689Z,5.11
2017-12-28T11:00:37.704Z,5.21
2017-12-28T11:01:37.770Z,5.21
2017-12-28T11:02:37.736Z,5.21
2017-12-28T11:03:37.753Z,5.29
2017-12-28T11:04:37.770Z,5.25
2017-12-28T11:05:37.784Z,5.32
2017-12-28T11:06:37.801Z,5.36
2017-12-28T11:07:37.817Z,5.29
2017-12-28T11:08:37.834Z,5.18
2017-12-28T11:09:37.850Z,5.17
2017-12-28T11:10:37.866Z,5.14
2017-12-28T11:11:37.885Z,5.17
2017-12-28T11:12:37.900Z,5.21
2017-12-28T11:13:37.914Z,5.25
2017-12-28T11:14:37.931Z,5.39
2017-12-28T11:15:37.948Z,5.28
2017-12-28T11:16:37.965Z,5.38
2017-12-28T11:17:37.979Z,5.33
2017-12-28T11:18:37.995Z,5.41
2017-12-28T11:19:38.013Z,5.43
2017-12-28T11:20:38.030Z,5.39
2017-12-28T11:21:38.047Z,5.32
2017-12-28T11:22:38.062Z,5.35
2017-12-28T11:23:38.079Z,5.30
2017-12-28T11:24:38.095Z,5.30
2017-12-28T11:25:38.111Z,5.33
2017-12-28T11:26:38.127Z,5.35
2017-12-28T11:27:38.144Z,5.23
2017-12-28T11:28:38.159Z,5.33
2017-12-28T11:29:38.176Z,5.33
2017-12-28T11:30:38.192Z,5.46
2017-12-28T11:31:38.209Z,5.35
2017-12-28T11:32:38.225Z,5.46
2017-12-28T11:33:38.242Z,5.48
2017-12-28T11:34:38.258Z,5.46
2017-12-28T11:35:38.275Z,5.36
2017-12-28T11:36:38.291Z,5.38
2017-12-28T11:37:38.306Z,5.50
2017-12-28T11:38:38.324Z,5.56
2017-12-28T11:39:38.341Z,5.56
2017-12-28T11:40:38.356Z,5.62
2017-12-28T11:41:38.374Z,5.56
2017-12-28T11:42:38.395Z,5.72
2017-12-28T11:43:38.407Z,5.84
2017-12-28T11:44:38.423Z,5.65
2017-12-28T11:45:38.440Z,5.80
2017-12-28T11:46:38.456Z,5.83
2017-12-28T11:47:38.473Z,5.68
2017-12-28T11:48:38.490Z,5.75
2017-12-28T11:49:38.504Z,5.57
2017-12-28T11:50:38.549Z,5.48
2017-12-28T11:51:38.539Z,5.69
2017-12-28T11:52:38.559Z,5.75
2017-12-28T11:53:38.572Z,5.84
2017-12-28T11:54:38.589Z,5.89
2017-12-28T11:55:38.605Z,6.01
2017-12-28T11:56:38.622Z,5.86
2017-12-28T11:57:38.639Z,5.86
2017-12-28T11:58:38.654Z,5.98
2017-12-28T11:59:38.673Z,5.82
2017-12-28T12:00:38.689Z,5.72
2017-12-28T12:01:38.706Z,5.71
2017-12-28T12:02:38.723Z,5.71
2017-12-28T12:03:38.740Z,5.82
2017-12-28T12:04:38.757Z,5.83
2017-12-28T12:05:38.772Z,5.72
2017-12-28T12:06:38.790Z,5.83
2017-12-28T12:07:39.009Z,5.69
2017-12-28T12:08:38.823Z,5.72
2017-12-28T12:09:38.839Z,5.66
2017-12-28T12:10:39.006Z,5.75
2017-12-28T12:11:38.881Z,5.62
2017-12-28T12:12:38.890Z,5.59
2017-12-28T12:13:38.956Z,5.62
2017-12-28T12:14:38.923Z,5.69
2017-12-28T12:15:38.940Z,5.72
2017-12-28T12:16:38.956Z,5.71
2017-12-28T12:17:38.972Z,5.80
2017-12-28T12:18:38.988Z,5.59
2017-12-28T12:19:39.005Z,5.65
2017-12-28T12:20:39.023Z,5.65
2017-12-28T12:21:39.039Z,5.71
2017-12-28T12:22:39.056Z,5.80
2017-12-28T12:23:39.073Z,5.83
2017-12-28T12:24:39.089Z,5.99
2017-12-28T12:25:39.105Z,5.87
2017-12-28T12:26:39.121Z,5.84
2017-12-28T12:27:39.137Z,6.01
2017-12-28T12:28:39.154Z,5.83
2017-12-28T12:29:39.171Z,6.01
2017-12-28T12:30:39.187Z,5.91
2017-12-28T12:31:39.205Z,5.82
2017-12-28T12:32:39.222Z,5.91
2017-12-28T12:33:39.238Z,5.83
2017-12-28T12:34:39.256Z,5.91
2017-12-28T12:35:39.271Z,5.90
2017-12-28T12:36:39.289Z,5.98
2017-12-28T12:37:39.304Z,5.76
2017-12-28T12:38:39.320Z,5.75
2017-12-28T12:39:39.338Z,5.65
2017-12-28T12:40:39.355Z,5.73
2017-12-28T12:41:39.371Z,5.72
2017-12-28T12:42:39.388Z,5.73
2017-12-28T12:43:39.405Z,5.72
2017-12-28T12:44:39.422Z,5.69
2017-12-28T12:45:39.436Z,5.68
2017-12-28T12:46:39.454Z,5.75
2017-12-28T12:47:39.474Z,5.76
2017-12-28T12:48:39.489Z,5.75
2017-12-28T12:49:39.504Z,5.68
2017-12-28T12:50:39.521Z,5.65
2017-12-28T12:51:39.537Z,5.56
2017-12-28T12:52:39.553Z,5.53
2017-12-28T12:53:39.570Z,5.69
2017-12-28T12:54:39.586Z,5.69
2017-12-28T12:55:39.604Z,5.59
2017-12-28T12:56:39.621Z,5.56
2017-12-28T12:57:39.637Z,5.76
2017-12-28T12:58:39.655Z,5.68
2017-12-28T12:59:39.671Z,5.72
2017-12-28T13:00:39.686Z,5.69
2017-12-28T13:01:39.703Z,5.73
2017-12-28T13:02:39.720Z,5.69
2017-12-28T13:03:39.736Z,5.69
2017-12-28T13:04:39.752Z,5.75
2017-12-28T13:05:39.768Z,5.61
2017-12-28T13:06:39.786Z,5.73
2017-12-28T13:07:39.802Z,5.51
2017-12-28T13:08:39.820Z,5.57
2017-12-28T13:09:39.835Z,5.66
2017-12-28T13:10:39.852Z,5.68
2017-12-28T13:11:39.868Z,5.61
2017-12-28T13:12:39.886Z,5.65
2017-12-28T13:13:39.903Z,5.47
2017-12-28T13:14:39.923Z,5.54
2017-12-28T13:15:39.936Z,5.51
2017-12-28T13:16:39.953Z,5.50
2017-12-28T13:17:39.968Z,5.41
2017-12-28T13:18:39.992Z,5.38