createdAt,value
2024-05-09T00:01:58.193Z,10.06
2024-05-09T00:04:47.729Z,9.96
2024-05-09T00:07:37.742Z,9.87
2024-05-09T00:10:35.446Z,9.77
2024-05-09T00:13:27.420Z,9.69
2024-05-09T00:16:17.203Z,9.67
2024-05-09T00:19:07.250Z,9.66
2024-05-09T00:21:56.754Z,9.65
2024-05-09T00:24:46.538Z,9.61
2024-05-09T00:27:36.218Z,9.53
2024-05-09T00:30:33.421Z,9.47
2024-05-09T00:33:25.844Z,9.47
2024-05-09T00:36:15.684Z,9.50
2024-05-09T00:39:05.163Z,9.51
2024-05-09T00:41:54.437Z,9.49
2024-05-09T00:44:44.109Z,9.41
2024-05-09T00:47:34.386Z,9.33
2024-05-09T00:50:29.976Z,9.24
2024-05-09T00:53:26.495Z,9.19
2024-05-09T00:56:16.464Z,9.16
2024-05-09T00:59:05.817Z,9.14
2024-05-09T01:01:55.636Z,9.11
2024-05-09T01:04:45.037Z,9.07
2024-05-09T01:07:34.433Z,9.02
2024-05-09T01:10:28.276Z,8.92
2024-05-09T01:13:23.422Z,8.82
2024-05-09T01:16:13.601Z,8.74
2024-05-09T01:19:03.655Z,8.66
2024-05-09T01:21:53.268Z,8.57
2024-05-09T01:24:42.836Z,8.49
2024-05-09T01:27:32.403Z,8.38
2024-05-09T01:30:31.171Z,8.34
2024-05-09T01:33:23.914Z,8.32
2024-05-09T01:36:13.214Z,8.27
2024-05-09T01:39:02.753Z,8.21
2024-05-09T01:41:52.265Z,8.15
2024-05-09T01:44:43.382Z,8.09
2024-05-09T01:47:33.049Z,8.04
2024-05-09T01:50:28.928Z,7.98
2024-05-09T01:53:27.515Z,7.90
2024-05-09T01:56:16.631Z,7.81
2024-05-09T01:59:07.611Z,7.74
2024-05-09T02:01:58.111Z,7.67
2024-05-09T02:04:50.571Z,7.58
2024-05-09T02:07:40.558Z,7.49
2024-05-09T02:10:32.779Z,7.41
2024-05-09T02:13:22.572Z,7.34
2024-05-09T02:16:15.109Z,7.26
2024-05-09T02:19:04.932Z,7.19
2024-05-09T02:21:54.468Z,7.13
2024-05-09T02:24:43.945Z,7.05
2024-05-09T02:27:33.414Z,6.97
2024-05-09T02:30:30.896Z,6.90
2024-05-09T02:33:28.949Z,6.85
2024-05-09T02:36:18.730Z,6.81
2024-05-09T02:39:08.401Z,6.77
2024-05-09T02:41:57.470Z,6.73
2024-05-09T02:44:46.843Z,6.68
2024-05-09T02:47:36.062Z,6.60
2024-05-09T02:50:33.707Z,6.55
2024-05-09T02:53:29.125Z,6.51
2024-05-09T02:56:18.669Z,6.48
2024-05-09T02:59:08.158Z,6.45
2024-05-09T03:01:57.806Z,6.43
2024-05-09T03:04:47.755Z,6.41
2024-05-09T03:07:37.053Z,6.39
2024-05-09T03:10:29.104Z,6.35
2024-05-09T03:13:24.055Z,6.32
2024-05-09T03:16:13.564Z,6.27
2024-05-09T03:19:03.754Z,6.23
2024-05-09T03:21:53.217Z,6.20
2024-05-09T03:24:42.692Z,6.18
2024-05-09T03:27:32.887Z,6.19
2024-05-09T03:30:35.781Z,6.21
2024-05-09T03:33:31.336Z,6.27
2024-05-09T03:36:21.310Z,6.33
2024-05-09T03:39:11.276Z,6.41
2024-05-09T03:42:00.837Z,6.49
2024-05-09T03:44:51.278Z,6.51
2024-05-09T03:47:41.007Z,6.51
2024-05-09T03:50:35.492Z,6.54
2024-05-09T03:53:26.977Z,6.58
2024-05-09T03:56:16.746Z,6.60
2024-05-09T03:59:06.434Z,6.64
2024-05-09T04:01:55.986Z,6.66
2024-05-09T04:04:45.403Z,6.67
2024-05-09T04:07:37.557Z,6.69
2024-05-09T04:10:33.642Z,6.75
2024-05-09T04:13:24.485Z,6.81
2024-05-09T04:16:14.259Z,6.84
2024-05-09T04:19:03.926Z,6.88
2024-05-09T04:21:53.413Z,6.94
2024-05-09T04:24:43.094Z,7.01
2024-05-09T04:27:32.667Z,7.11
2024-05-09T04:30:33.670Z,7.17
2024-05-09T04:33:28.368Z,7.23
2024-05-09T04:36:17.983Z,7.23
2024-05-09T04:39:07.563Z,7.20
2024-05-09T04:41:56.816Z,7.20
2024-05-09T04:44:46.705Z,7.25
2024-05-09T04:47:36.356Z,7.33
2024-05-09T04:50:35.370Z,7.38
2024-05-09T04:53:28.108Z,7.45
2024-05-09T04:56:18.262Z,7.55
2024-05-09T04:59:07.793Z,7.70
2024-05-09T05:01:57.235Z,7.82
2024-05-09T05:04:47.128Z,7.96
2024-05-09T05:07:36.712Z,8.09
2024-05-09T05:10:33.771Z,8.21
2024-05-09T05:13:32.667Z,8.33
2024-05-09T05:16:22.345Z,8.42
2024-05-09T05:19:14.270Z,8.57
2024-05-09T05:22:05.384Z,8.73
2024-05-09T05:24:55.463Z,8.88
2024-05-09T05:27:45.442Z,9.02
2024-05-09T05:30:38.254Z,9.15
2024-05-09T05:33:28.475Z,9.31
2024-05-09T05:36:18.280Z,9.46
2024-05-09T05:39:07.650Z,9.57
2024-05-09T05:41:57.218Z,9.69
2024-05-09T05:44:46.698Z,9.81
2024-05-09T05:47:37.737Z,9.96
2024-05-09T05:50:35.415Z,10.10
2024-05-09T05:53:27.584Z,10.24
2024-05-09T05:56:17.598Z,10.44
2024-05-09T05:59:06.981Z,10.66
2024-05-09T06:01:56.353Z,10.89
2024-05-09T06:04:45.673Z,11.18
2024-05-09T06:07:35.586Z,11.49
2024-05-09T06:10:30.220Z,11.75
2024-05-09T06:13:27.621Z,12.03
2024-05-09T06:16:17.098Z,12.16
2024-05-09T06:19:06.975Z,12.28
2024-05-09T06:21:56.958Z,12.45
2024-05-09T06:24:46.741Z,12.69
2024-05-09T06:27:37.149Z,12.93
2024-05-09T06:30:35.180Z,13.15
2024-05-09T06:33:30.203Z,13.29
2024-05-09T06:36:20.001Z,13.39
2024-05-09T06:39:10.278Z,13.48
2024-05-09T06:42:00.486Z,13.55
2024-05-09T06:44:50.158Z,13.60
2024-05-09T06:47:41.998Z,13.68
2024-05-09T06:50:37.453Z,13.86
2024-05-09T06:53:28.682Z,13.99
2024-05-09T06:56:18.532Z,14.10
2024-05-09T06:59:08.317Z,14.22
2024-05-09T07:01:58.121Z,14.27
2024-05-09T07:04:48.657Z,14.37
2024-05-09T07:07:38.865Z,14.42
2024-05-09T07:10:34.120Z,14.42
2024-05-09T07:13:25.586Z,14.45
2024-05-09T07:16:15.349Z,14.58
2024-05-09T07:19:05.244Z,14.75
2024-05-09T07:21:55.406Z,14.87
2024-05-09T07:24:44.683Z,14.98
2024-05-09T07:27:34.460Z,15.04
2024-05-09T07:30:33.039Z,15.08
2024-05-09T07:33:24.708Z,15.20
2024-05-09T07:36:15.512Z,15.41
2024-05-09T07:39:05.993Z,15.64
2024-05-09T07:41:55.565Z,15.83
2024-05-09T07:44:45.430Z,15.97
2024-05-09T07:48:57.859Z,16.20
2024-05-09T07:53:43.003Z,16.43
2024-05-09T07:56:36.297Z,16.57
2024-05-09T07:59:25.860Z,16.63
2024-05-09T08:02:15.384Z,16.81
2024-05-09T08:05:05.240Z,16.85
2024-05-09T08:07:55.979Z,16.88
2024-05-09T08:10:45.745Z,17.03
2024-05-09T08:13:35.511Z,17.13
2024-05-09T08:16:25.028Z,17.13
2024-05-09T08:19:14.938Z,17.27
2024-05-09T08:22:08.332Z,17.30
2024-05-09T08:24:58.451Z,17.28
2024-05-09T08:27:47.912Z,17.47
2024-05-09T08:30:38.542Z,17.72
2024-05-09T08:33:28.593Z,17.74
2024-05-09T08:36:20.385Z,17.64
2024-05-09T08:39:09.955Z,17.77
2024-05-09T08:42:00.150Z,17.92
2024-05-09T08:44:49.547Z,18.06
2024-05-09T08:47:39.020Z,18.26
2024-05-09T08:50:36.065Z,18.51
2024-05-09T08:53:29.726Z,18.79
2024-05-09T08:56:19.262Z,19.02
2024-05-09T08:59:09.974Z,19.17
2024-05-09T09:01:59.395Z,19.32
2024-05-09T09:05:00.608Z,19.59
2024-05-09T09:07:51.657Z,19.65
2024-05-09T09:10:41.728Z,19.63
2024-05-09T09:13:31.666Z,19.65
2024-05-09T09:16:32.421Z,19.89
2024-05-09T09:19:23.212Z,20.16
2024-05-09T09:22:14.182Z,20.51
2024-05-09T09:25:03.979Z,20.78
2024-05-09T09:27:53.904Z,20.98
2024-05-09T09:30:44.394Z,21.47
2024-05-09T09:33:36.072Z,22.05
2024-05-09T09:36:27.817Z,22.77
2024-05-09T09:39:17.208Z,23.40
2024-05-09T09:42:06.623Z,23.91
2024-05-09T09:45:04.318Z,24.67
2024-05-09T09:47:58.474Z,25.31
2024-05-09T09:50:48.819Z,25.85
2024-05-09T09:53:38.747Z,26.33
2024-05-09T09:56:30.362Z,26.91
2024-05-09T09:59:20.192Z,27.68
2024-05-09T10:02:09.790Z,28.33
2024-05-09T10:05:00.239Z,28.66
2024-05-09T10:07:50.088Z,29.06
2024-05-09T10:10:40.481Z,29.83
2024-05-09T10:13:34.411Z,30.62
2024-05-09T10:16:24.234Z,31.30
2024-05-09T10:19:26.465Z,31.79
2024-05-09T10:22:26.711Z,32.61
2024-05-09T10:25:16.236Z,33.13
2024-05-09T10:28:06.004Z,33.63
2024-05-09T10:31:15.596Z,33.93
2024-05-09T10:34:05.540Z,34.09
2024-05-09T10:36:55.679Z,34.28
2024-05-09T10:39:44.949Z,34.85
2024-05-09T10:42:36.270Z,35.28
2024-05-09T10:45:25.717Z,35.58
2024-05-09T10:48:15.475Z,35.95
2024-05-09T10:51:05.318Z,36.65
2024-05-09T10:53:56.794Z,37.20
2024-05-09T10:56:46.473Z,37.34
2024-05-09T10:59:37.079Z,37.12
2024-05-09T11:02:26.219Z,35.42
2024-05-09T11:05:16.119Z,34.26
2024-05-09T11:08:06.232Z,34.42
2024-05-09T11:10:56.079Z,34.63
2024-05-09T11:13:46.181Z,35.29
2024-05-09T11:16:36.061Z,35.84
2024-05-09T11:19:29.198Z,36.03
2024-05-09T11:22:18.938Z,36.16
2024-05-09T11:25:09.392Z,36.40
2024-05-09T11:27:59.495Z,36.66
2024-05-09T11:30:49.403Z,37.29
2024-05-09T11:33:39.760Z,38.41
2024-05-09T11:36:28.989Z,39.14
2024-05-09T11:39:18.743Z,39.65
2024-05-09T11:42:08.074Z,39.90
2024-05-09T11:44:57.643Z,40.35
2024-05-09T11:47:48.252Z,40.55
2024-05-09T11:50:38.008Z,40.57
2024-05-09T11:53:27.393Z,40.45
2024-05-09T11:56:17.640Z,39.96
2024-05-09T11:59:06.892Z,39.54
2024-05-09T12:01:56.279Z,39.48
2024-05-09T12:04:47.074Z,39.69
2024-05-09T12:07:36.501Z,40.26
2024-05-09T12:10:32.311Z,40.54
2024-05-09T12:13:25.855Z,39.41
2024-05-09T12:16:16.182Z,38.22
2024-05-09T12:19:06.303Z,37.72
2024-05-09T12:21:56.112Z,37.76
2024-05-09T12:24:45.962Z,38.28
2024-05-09T12:27:37.485Z,38.62
2024-05-09T12:30:35.887Z,38.13
2024-05-09T12:33:30.024Z,37.01
2024-05-09T12:36:19.795Z,36.10
2024-05-09T12:39:09.677Z,37.05
2024-05-09T12:41:59.265Z,38.52
2024-05-09T12:44:49.047Z,39.11
2024-05-09T12:47:38.689Z,38.54
2024-05-09T12:50:32.868Z,36.86
2024-05-09T12:53:24.411Z,35.19
2024-05-09T12:56:14.205Z,34.04
2024-05-09T12:59:04.066Z,32.97
2024-05-09T13:01:53.415Z,31.71
2024-05-09T13:04:43.410Z,30.30
2024-05-09T13:07:33.727Z,28.98
2024-05-09T13:10:31.139Z,28.07
2024-05-09T13:13:22.248Z,27.48
2024-05-09T13:16:12.284Z,27.15
2024-05-09T13:19:01.776Z,27.06
2024-05-09T13:21:51.651Z,27.51
2024-05-09T13:24:41.412Z,28.29
2024-05-09T13:27:31.340Z,29.85
2024-05-09T13:30:29.254Z,31.38
2024-05-09T13:33:28.192Z,31.63
2024-05-09T13:36:17.630Z,30.91
2024-05-09T13:39:07.508Z,30.64
2024-05-09T13:41:56.978Z,30.98
2024-05-09T13:44:46.772Z,31.39
2024-05-09T13:47:37.764Z,32.27
2024-05-09T13:50:33.633Z,32.53
2024-05-09T13:53:26.387Z,31.85
2024-05-09T13:56:16.228Z,31.76
2024-05-09T13:59:05.391Z,31.53
2024-05-09T14:01:55.031Z,31.39
2024-05-09T14:04:44.888Z,30.74
2024-05-09T14:07:34.973Z,30.31
2024-05-09T14:10:28.976Z,30.00
2024-05-09T14:13:21.182Z,28.77
2024-05-09T14:16:10.306Z,27.61
2024-05-09T14:19:00.926Z,26.56
2024-05-09T14:21:50.823Z,25.72
2024-05-09T14:24:40.464Z,25.36
2024-05-09T14:27:32.574Z,25.54
2024-05-09T14:30:30.665Z,25.65
2024-05-09T14:33:28.016Z,25.81
2024-05-09T14:36:17.634Z,26.73
2024-05-09T14:39:07.200Z,28.93
2024-05-09T14:41:57.292Z,31.17
2024-05-09T14:44:47.069Z,32.82
2024-05-09T14:47:37.047Z,33.91
2024-05-09T14:50:34.756Z,34.75
2024-05-09T14:53:28.501Z,35.49
2024-05-09T14:56:17.654Z,36.23
2024-05-09T14:59:08.869Z,36.63
2024-05-09T15:01:59.040Z,36.49
2024-05-09T15:04:49.057Z,35.94
2024-05-09T15:07:39.339Z,35.21
2024-05-09T15:10:34.869Z,34.37
2024-05-09T15:13:26.934Z,34.77
2024-05-09T15:16:16.983Z,35.47
2024-05-09T15:19:06.652Z,35.82
2024-05-09T15:21:56.742Z,35.62
2024-05-09T15:24:47.933Z,35.21
2024-05-09T15:27:37.636Z,35.09
2024-05-09T15:30:31.419Z,34.86
2024-05-09T15:33:23.498Z,34.81
2024-05-09T15:36:13.551Z,35.20
2024-05-09T15:39:03.100Z,35.24
2024-05-09T15:41:53.287Z,34.99
2024-05-09T15:44:45.424Z,34.73
2024-05-09T15:47:35.297Z,34.41
2024-05-09T15:50:35.394Z,34.41
2024-05-09T15:53:29.820Z,34.42
2024-05-09T15:56:19.179Z,34.39
2024-05-09T15:59:08.850Z,34.20
2024-05-09T16:01:58.650Z,34.09
2024-05-09T16:04:48.740Z,33.80
2024-05-09T16:07:38.305Z,33.24
2024-05-09T16:10:32.699Z,32.87
2024-05-09T16:13:24.706Z,32.52
2024-05-09T16:16:14.857Z,32.34
2024-05-09T16:19:04.848Z,32.35
2024-05-09T16:21:54.711Z,32.20
2024-05-09T16:24:44.404Z,31.99
2024-05-09T16:27:34.368Z,31.48
2024-05-09T16:30:31.549Z,30.89
2024-05-09T16:33:26.344Z,30.29
2024-05-09T16:36:16.167Z,29.35
2024-05-09T16:39:06.159Z,27.80
2024-05-09T16:41:57.365Z,26.42
2024-05-09T16:44:46.861Z,25.22
2024-05-09T16:47:36.854Z,24.09
2024-05-09T16:50:31.562Z,23.16
2024-05-09T16:53:25.904Z,22.37
2024-05-09T16:56:16.111Z,21.69
2024-05-09T16:59:06.082Z,21.19
2024-05-09T17:01:55.635Z,20.85
2024-05-09T17:04:45.945Z,20.56
2024-05-09T17:07:36.126Z,20.22
2024-05-09T17:10:31.785Z,19.88
2024-05-09T17:13:23.858Z,19.57
2024-05-09T17:16:15.757Z,19.28
2024-05-09T17:19:05.335Z,19.03
2024-05-09T17:21:54.764Z,18.81
2024-05-09T17:24:44.470Z,18.62
2024-05-09T17:27:34.148Z,18.44
2024-05-09T17:30:32.192Z,18.25
2024-05-09T17:33:26.769Z,18.08
2024-05-09T17:36:16.655Z,17.90
2024-05-09T17:39:07.069Z,17.74
2024-05-09T17:41:56.638Z,17.61
2024-05-09T17:44:46.520Z,17.48
2024-05-09T17:47:36.834Z,17.31
2024-05-09T17:50:34.062Z,17.14
2024-05-09T17:53:26.320Z,16.99
2024-05-09T17:56:16.294Z,16.86
2024-05-09T17:59:07.829Z,16.73
2024-05-09T18:01:59.198Z,16.60
2024-05-09T18:04:49.364Z,16.44
2024-05-09T18:07:39.503Z,16.29
2024-05-09T18:10:35.632Z,16.13
2024-05-09T18:13:29.166Z,15.96
2024-05-09T18:16:19.767Z,15.82
2024-05-09T18:19:09.940Z,15.68
2024-05-09T18:21:59.417Z,15.53
2024-05-09T18:24:50.606Z,15.38
2024-05-09T18:27:40.670Z,15.22
2024-05-09T18:30:34.959Z,15.05
2024-05-09T18:33:27.489Z,14.90
2024-05-09T18:36:17.167Z,14.77
2024-05-09T18:39:07.766Z,14.65
2024-05-09T18:42:00.114Z,14.49
2024-05-09T18:44:49.896Z,14.37
2024-05-09T18:47:40.148Z,14.25
2024-05-09T18:50:35.655Z,14.12
2024-05-09T18:53:29.259Z,13.96
2024-05-09T18:56:18.753Z,13.82
2024-05-09T18:59:09.665Z,13.71
2024-05-09T19:02:00.078Z,13.60
2024-05-09T19:04:51.362Z,13.52
2024-05-09T19:07:41.952Z,13.43
2024-05-09T19:10:34.766Z,13.35
2024-05-09T19:13:25.740Z,13.26
2024-05-09T19:16:15.864Z,13.17
2024-05-09T19:19:06.456Z,13.08
2024-05-09T19:21:59.359Z,12.98
2024-05-09T19:24:49.353Z,12.92
2024-05-09T19:27:39.554Z,12.85
2024-05-09T19:30:37.747Z,12.79
2024-05-09T19:33:32.518Z,12.70
2024-05-09T19:36:22.287Z,12.57
2024-05-09T19:39:13.193Z,12.46
2024-05-09T19:42:03.279Z,12.33
2024-05-09T19:44:53.429Z,12.23
2024-05-09T19:47:43.736Z,12.11
2024-05-09T19:50:40.996Z,12.00
2024-05-09T19:53:34.698Z,11.92
2024-05-09T19:56:24.977Z,11.84
2024-05-09T19:59:15.576Z,11.73
2024-05-09T20:02:05.545Z,11.66
2024-05-09T20:04:55.554Z,11.60
2024-05-09T20:07:46.027Z,11.53
2024-05-09T20:10:36.896Z,11.45
2024-05-09T20:13:28.065Z,11.41
2024-05-09T20:16:18.403Z,11.37
2024-05-09T20:19:08.353Z,11.34
2024-05-09T20:21:58.533Z,11.30
2024-05-09T20:24:48.352Z,11.23
2024-05-09T20:27:38.555Z,11.14
2024-05-09T20:30:32.437Z,11.07
2024-05-09T20:33:24.229Z,10.97
2024-05-09T20:36:14.371Z,10.86
2024-05-09T20:39:04.858Z,10.78
2024-05-09T20:41:54.643Z,10.70
2024-05-09T20:44:44.332Z,10.63
2024-05-09T20:47:34.383Z,10.55
2024-05-09T20:50:35.357Z,10.43
2024-05-09T20:53:30.764Z,10.29
2024-05-09T20:56:23.342Z,10.18
2024-05-09T20:59:13.397Z,10.09
2024-05-09T21:02:03.633Z,9.98
2024-05-09T21:04:53.477Z,9.91
2024-05-09T21:07:43.653Z,9.82
2024-05-09T21:10:34.669Z,9.75
2024-05-09T21:13:24.783Z,9.67
2024-05-09T21:16:14.958Z,9.57
2024-05-09T21:19:04.803Z,9.49
2024-05-09T21:21:54.727Z,9.40
2024-05-09T21:24:44.628Z,9.35
2024-05-09T21:27:34.978Z,9.30
2024-05-09T21:30:36.907Z,9.25
2024-05-09T21:33:30.888Z,9.18
2024-05-09T21:36:20.702Z,9.14
2024-05-09T21:39:10.700Z,9.12
2024-05-09T21:42:02.005Z,9.09
2024-05-09T21:44:51.887Z,9.04
2024-05-09T21:50:39.202Z,8.87
2024-05-09T21:53:31.886Z,8.80
2024-05-09T21:56:21.548Z,8.75
2024-05-09T21:59:11.133Z,8.68
2024-05-09T22:02:00.726Z,8.63
2024-05-09T22:04:51.135Z,8.57
2024-05-09T22:07:41.380Z,8.52
2024-05-09T22:10:34.590Z,8.48
2024-05-09T22:13:26.496Z,8.44
2024-05-09T22:16:16.057Z,8.37
2024-05-09T22:19:06.212Z,8.32
2024-05-09T22:21:56.902Z,8.25
2024-05-09T22:24:46.529Z,8.20
2024-05-09T22:27:37.246Z,8.14
2024-05-09T22:30:35.104Z,8.12
2024-05-09T22:33:28.398Z,8.07
2024-05-09T22:36:17.916Z,8.01
2024-05-09T22:39:07.796Z,7.93
2024-05-09T22:41:57.181Z,7.83
2024-05-09T22:44:46.958Z,7.77
2024-05-09T22:47:37.264Z,7.73
2024-05-09T22:50:32.508Z,7.70
2024-05-09T22:53:25.264Z,7.66
2024-05-09T22:56:15.604Z,7.61
2024-05-09T22:59:06.761Z,7.61
2024-05-09T23:01:56.255Z,7.61
2024-05-09T23:04:46.401Z,7.61
2024-05-09T23:07:36.267Z,7.58
2024-05-09T23:10:32.236Z,7.53
2024-05-09T23:13:26.991Z,7.45
2024-05-09T23:16:16.595Z,7.36
2024-05-09T23:19:05.947Z,7.29
2024-05-09T23:21:55.319Z,7.14
2024-05-09T23:24:45.278Z,7.08
2024-05-09T23:27:34.792Z,7.08
2024-05-09T23:30:33.618Z,7.11
2024-05-09T23:33:28.026Z,7.14
2024-05-09T23:36:17.885Z,7.15
2024-05-09T23:39:07.769Z,7.09
2024-05-09T23:41:57.790Z,7.00
2024-05-09T23:44:47.642Z,6.88
2024-05-09T23:47:36.878Z,6.74
2024-05-09T23:50:33.699Z,6.59
2024-05-09T23:53:26.608Z,6.49
2024-05-09T23:56:16.479Z,6.38
2024-05-09T23:59:06.165Z,6.31
