createdAt,value
2022-12-27T00:02:00.292Z,10.10
2022-12-27T00:07:03.319Z,10.10
2022-12-27T00:12:05.525Z,10.20
2022-12-27T00:17:08.030Z,10.20
2022-12-27T00:22:09.876Z,10.40
2022-12-27T00:27:11.706Z,10.40
2022-12-27T00:32:13.532Z,10.50
2022-12-27T00:37:15.562Z,10.60
2022-12-27T00:42:17.535Z,10.60
2022-12-27T00:47:19.588Z,10.50
2022-12-27T00:52:21.469Z,10.50
2022-12-27T00:57:23.291Z,10.40
2022-12-27T01:02:26.107Z,10.40
2022-12-27T01:07:28.170Z,10.40
2022-12-27T01:12:30.031Z,10.30
2022-12-27T01:17:32.088Z,10.30
2022-12-27T01:22:33.905Z,10.30
2022-12-27T01:27:35.780Z,10.30
2022-12-27T01:32:37.592Z,10.30
2022-12-27T01:37:39.521Z,10.30
2022-12-27T01:42:53.488Z,10.20
2022-12-27T01:48:12.541Z,10.20
2022-12-27T01:53:17.141Z,10.10
2022-12-27T01:58:27.649Z,10.10
2022-12-27T02:03:33.426Z,10.00
2022-12-27T02:08:50.359Z,10.00
2022-12-27T02:13:52.233Z,9.90
2022-12-27T02:18:54.330Z,9.90
2022-12-27T02:24:04.024Z,9.90
2022-12-27T02:29:27.975Z,9.60
2022-12-27T02:34:37.190Z,9.70
2022-12-27T02:39:42.987Z,9.60
2022-12-27T02:45:03.476Z,9.60
2022-12-27T02:50:26.091Z,9.50
2022-12-27T02:55:33.939Z,9.50
2022-12-27T03:01:06.649Z,9.50
2022-12-27T03:06:42.265Z,9.50
2022-12-27T03:12:06.990Z,9.40
2022-12-27T03:17:14.133Z,9.30
2022-12-27T03:22:36.929Z,9.10
2022-12-27T03:27:39.161Z,9.10
2022-12-27T03:33:06.161Z,9.00
2022-12-27T03:38:12.502Z,8.90
2022-12-27T03:43:15.625Z,8.80
2022-12-27T03:48:21.331Z,8.70
2022-12-27T03:53:34.475Z,8.70
2022-12-27T03:58:36.284Z,8.60
2022-12-27T04:03:38.187Z,8.60
2022-12-27T04:08:58.547Z,8.50
2022-12-27T04:14:18.807Z,8.40
2022-12-27T04:19:39.173Z,8.30
2022-12-27T04:24:59.669Z,8.30
2022-12-27T04:30:20.181Z,8.20
2022-12-27T04:35:21.996Z,8.10
2022-12-27T04:40:42.469Z,8.10
2022-12-27T04:46:02.634Z,8.00
2022-12-27T04:51:23.141Z,7.90
2022-12-27T04:56:24.956Z,7.90
2022-12-27T05:01:45.657Z,8.00
2022-12-27T05:06:47.592Z,8.10
2022-12-27T05:12:07.889Z,8.20
2022-12-27T05:17:10.309Z,8.20
2022-12-27T05:22:30.618Z,8.20
2022-12-27T05:27:32.576Z,8.20
2022-12-27T05:32:34.401Z,8.30
2022-12-27T05:37:36.203Z,8.30
2022-12-27T05:42:38.044Z,8.20
2022-12-27T05:47:40.972Z,8.30
2022-12-27T05:52:42.812Z,8.30
2022-12-27T05:57:44.644Z,8.20
2022-12-27T06:02:46.634Z,7.90
2022-12-27T06:07:48.612Z,7.60
2022-12-27T06:12:50.444Z,7.40
2022-12-27T06:17:52.334Z,7.20
2022-12-27T06:22:54.191Z,7.10
2022-12-27T06:27:56.259Z,7.00
2022-12-27T06:32:58.130Z,7.00
2022-12-27T06:37:59.938Z,7.00
2022-12-27T06:43:01.745Z,6.90
2022-12-27T06:48:04.415Z,6.80
2022-12-27T06:53:06.213Z,6.70
2022-12-27T06:58:08.336Z,6.60
2022-12-27T07:03:10.231Z,6.50
2022-12-27T07:08:12.157Z,6.30
2022-12-27T07:13:13.965Z,6.20
2022-12-27T07:18:15.799Z,6.10
2022-12-27T07:23:19.493Z,6.10
2022-12-27T07:28:21.653Z,6.20
2022-12-27T07:33:23.464Z,6.30
2022-12-27T07:38:25.341Z,6.20
2022-12-27T07:43:30.471Z,6.00
2022-12-27T07:48:32.527Z,6.00
2022-12-27T07:53:34.636Z,6.20
2022-12-27T07:58:40.906Z,6.60
2022-12-27T08:03:42.916Z,6.80
2022-12-27T08:08:45.328Z,7.20
2022-12-27T08:13:47.418Z,7.50
2022-12-27T08:18:49.375Z,7.80
2022-12-27T08:23:51.368Z,8.00
2022-12-27T08:28:53.491Z,8.20
2022-12-27T08:33:58.669Z,8.50
2022-12-27T08:39:00.854Z,8.80
2022-12-27T08:44:03.815Z,9.10
2022-12-27T08:49:05.995Z,9.00
2022-12-27T08:54:08.004Z,9.20
2022-12-27T08:59:10.140Z,9.50
2022-12-27T09:04:11.982Z,9.60
2022-12-27T09:09:14.313Z,9.60
2022-12-27T09:14:16.216Z,9.60
2022-12-27T09:19:19.210Z,9.60
2022-12-27T09:24:21.183Z,9.60
2022-12-27T09:29:23.166Z,9.80
2022-12-27T09:34:25.012Z,9.70
2022-12-27T09:39:26.862Z,9.70
2022-12-27T09:44:31.969Z,9.80
2022-12-27T09:49:41.812Z,9.60
2022-12-27T09:54:44.302Z,9.40
2022-12-27T09:59:49.172Z,9.30
2022-12-27T10:05:19.256Z,9.40
2022-12-27T10:10:42.555Z,9.80
2022-12-27T10:16:09.291Z,10.20
2022-12-27T10:21:22.252Z,10.40
2022-12-27T10:26:24.757Z,10.30
2022-12-27T10:31:27.041Z,10.30
2022-12-27T10:36:31.003Z,10.00
2022-12-27T10:41:57.168Z,9.90
2022-12-27T10:46:59.542Z,10.10
2022-12-27T10:52:10.392Z,10.20
2022-12-27T10:57:28.062Z,10.40
2022-12-27T11:02:29.920Z,10.60
2022-12-27T11:07:33.744Z,10.50
2022-12-27T11:12:36.238Z,10.50
2022-12-27T11:17:46.526Z,10.40
2022-12-27T11:22:52.868Z,10.40
2022-12-27T11:27:58.748Z,10.50
2022-12-27T11:33:24.921Z,10.50
2022-12-27T11:38:29.736Z,10.50
2022-12-27T11:43:37.524Z,10.80
2022-12-27T11:48:45.278Z,10.70
2022-12-27T11:54:08.219Z,10.80
2022-12-27T11:59:22.143Z,11.00
2022-12-27T12:04:39.221Z,10.90
2022-12-27T12:10:02.346Z,10.80
2022-12-27T12:15:26.045Z,10.60
2022-12-27T12:20:50.698Z,10.50
2022-12-27T12:25:58.808Z,10.40
2022-12-27T12:31:23.607Z,10.20
2022-12-27T12:36:52.118Z,10.00
2022-12-27T12:42:18.921Z,9.90
2022-12-27T12:47:32.296Z,10.00
2022-12-27T12:53:08.370Z,9.90
2022-12-27T12:58:22.097Z,9.70
2022-12-27T13:04:01.237Z,9.50
2022-12-27T13:09:13.679Z,9.30
2022-12-27T13:14:29.320Z,9.10
2022-12-27T13:19:49.165Z,9.00
2022-12-27T13:25:06.296Z,8.80
2022-12-27T13:30:14.220Z,8.70
2022-12-27T13:35:47.114Z,8.60
2022-12-27T13:41:09.933Z,8.50
2022-12-27T13:46:49.455Z,8.30
2022-12-27T13:51:52.159Z,8.30
2022-12-27T13:56:55.409Z,8.10
2022-12-27T14:02:12.200Z,8.00
2022-12-27T14:07:42.481Z,7.90
2022-12-27T14:13:03.701Z,7.80
2022-12-27T14:18:30.225Z,7.70
2022-12-27T14:23:38.388Z,7.60
2022-12-27T14:28:59.511Z,7.40
2022-12-27T14:34:32.911Z,7.30
2022-12-27T14:39:49.615Z,7.20
2022-12-27T14:45:15.462Z,7.10
2022-12-27T14:50:54.127Z,7.10
2022-12-27T14:56:16.932Z,7.10
2022-12-27T15:01:31.450Z,7.10
2022-12-27T15:06:48.085Z,7.20
2022-12-27T15:12:06.595Z,7.20
2022-12-27T15:17:11.638Z,7.20
2022-12-27T15:22:42.982Z,7.20
2022-12-27T15:27:50.334Z,7.20
2022-12-27T15:33:04.124Z,7.20
2022-12-27T15:38:17.024Z,7.10
2022-12-27T15:43:31.936Z,7.10
2022-12-27T15:49:04.097Z,7.00
2022-12-27T15:54:30.615Z,7.00
2022-12-27T15:59:47.599Z,6.80
2022-12-27T16:04:53.979Z,6.80
2022-12-27T16:09:55.935Z,6.70
2022-12-27T16:15:37.613Z,6.60
2022-12-27T16:20:39.810Z,6.60
2022-12-27T16:25:43.091Z,6.50
2022-12-27T16:30:44.922Z,6.40
2022-12-27T16:35:54.927Z,6.40
2022-12-27T16:41:10.836Z,6.20
2022-12-27T16:46:20.075Z,6.10
2022-12-27T16:51:30.808Z,5.90
2022-12-27T16:56:39.027Z,5.70
2022-12-27T17:01:44.022Z,5.60
2022-12-27T17:06:45.936Z,5.40
2022-12-27T17:11:47.707Z,5.30
2022-12-27T17:17:03.565Z,5.20
2022-12-27T17:22:07.117Z,5.10
2022-12-27T17:27:24.137Z,5.00
2022-12-27T17:32:50.852Z,4.90
2022-12-27T17:38:29.972Z,4.80
2022-12-27T17:43:53.341Z,4.60
2022-12-27T17:48:56.061Z,4.60
2022-12-27T17:54:16.444Z,4.50
2022-12-27T17:59:25.572Z,4.40
2022-12-27T18:04:39.249Z,4.20
2022-12-27T18:09:43.961Z,4.10
2022-12-27T18:14:54.627Z,4.00
2022-12-27T18:19:56.609Z,3.80
2022-12-27T18:24:59.840Z,3.80
2022-12-27T18:30:01.663Z,3.70
2022-12-27T18:35:03.754Z,3.60
2022-12-27T18:40:05.974Z,3.60
2022-12-27T18:45:26.314Z,3.40
2022-12-27T18:50:31.348Z,3.30
2022-12-27T18:55:33.940Z,3.30
2022-12-27T19:00:48.701Z,3.20
2022-12-27T19:06:03.236Z,3.10
2022-12-27T19:11:06.271Z,3.00
2022-12-27T19:16:24.221Z,2.90
2022-12-27T19:21:32.555Z,2.80
2022-12-27T19:26:34.741Z,2.70
2022-12-27T19:31:39.317Z,2.60
2022-12-27T19:36:42.788Z,2.60
2022-12-27T19:41:44.731Z,2.60
2022-12-27T19:46:47.429Z,2.50
2022-12-27T19:51:50.486Z,2.50
2022-12-27T19:56:55.216Z,2.60
2022-12-27T20:01:57.241Z,2.60
2022-12-27T20:07:00.128Z,2.60
2022-12-27T20:12:02.460Z,2.60
2022-12-27T20:17:04.401Z,2.60
2022-12-27T20:22:06.359Z,2.60
2022-12-27T20:27:08.707Z,2.50
2022-12-27T20:32:10.593Z,2.50
2022-12-27T20:37:24.690Z,2.50
2022-12-27T20:42:27.151Z,2.50
2022-12-27T20:47:28.962Z,2.30
2022-12-27T20:52:31.340Z,2.20
2022-12-27T20:57:34.091Z,2.00
2022-12-27T21:02:38.905Z,1.80
2022-12-27T21:07:40.908Z,1.80
2022-12-27T21:12:42.729Z,1.80
2022-12-27T21:17:44.556Z,1.80
2022-12-27T21:22:47.576Z,1.90
2022-12-27T21:27:49.438Z,1.90
2022-12-27T21:32:51.268Z,1.90
2022-12-27T21:37:53.207Z,1.90
2022-12-27T21:42:55.020Z,1.90
2022-12-27T21:47:56.829Z,1.90
2022-12-27T21:52:58.640Z,2.00
2022-12-27T21:58:00.647Z,1.90
2022-12-27T22:03:02.735Z,1.90
2022-12-27T22:08:04.873Z,1.90
2022-12-27T22:13:06.870Z,1.80
2022-12-27T22:18:08.733Z,1.70
2022-12-27T22:23:10.650Z,1.60
2022-12-27T22:28:12.536Z,1.60
2022-12-27T22:33:15.501Z,1.60
2022-12-27T22:38:17.305Z,1.50
2022-12-27T22:43:19.107Z,1.50
2022-12-27T22:48:20.965Z,1.40
2022-12-27T22:53:23.691Z,1.30
2022-12-27T22:58:29.636Z,1.20
2022-12-27T23:03:32.295Z,1.10
2022-12-27T23:08:35.809Z,1.00
2022-12-27T23:13:37.671Z,1.00
2022-12-27T23:18:39.686Z,0.90
2022-12-27T23:23:41.846Z,0.80
2022-12-27T23:28:45.039Z,0.90
2022-12-27T23:33:47.018Z,0.80
2022-12-27T23:38:49.038Z,0.70
2022-12-27T23:43:53.675Z,0.70
2022-12-27T23:48:58.079Z,0.60
2022-12-27T23:53:59.959Z,0.60
2022-12-27T23:59:02.206Z,0.50
