createdAt,value
2018-08-17T00:00:51.879Z,13.60
2018-08-17T00:01:51.863Z,14.60
2018-08-17T00:02:51.849Z,15.70
2018-08-17T00:03:51.833Z,15.90
2018-08-17T00:04:51.820Z,16.30
2018-08-17T00:05:51.806Z,14.60
2018-08-17T00:06:51.793Z,15.00
2018-08-17T00:07:51.772Z,14.90
2018-08-17T00:08:51.760Z,14.70
2018-08-17T00:09:51.747Z,15.50
2018-08-17T00:10:51.728Z,15.10
2018-08-17T00:11:51.713Z,15.10
2018-08-17T00:12:51.699Z,15.70
2018-08-17T00:13:51.683Z,15.60
2018-08-17T00:14:51.673Z,15.60
2018-08-17T00:15:51.664Z,16.40
2018-08-17T00:16:51.646Z,16.60
2018-08-17T00:17:51.623Z,15.90
2018-08-17T00:18:51.619Z,16.50
2018-08-17T00:19:51.594Z,16.10
2018-08-17T00:20:51.583Z,15.80
2018-08-17T00:21:51.565Z,17.70
2018-08-17T00:22:51.549Z,16.90
2018-08-17T00:23:51.535Z,16.20
2018-08-17T00:24:51.519Z,15.90
2018-08-17T00:25:51.505Z,15.50
2018-08-17T00:26:51.489Z,15.50
2018-08-17T00:27:51.473Z,14.90
2018-08-17T00:28:51.464Z,15.50
2018-08-17T00:29:51.443Z,14.90
2018-08-17T00:30:51.432Z,15.50
2018-08-17T00:31:51.415Z,16.10
2018-08-17T00:32:51.400Z,15.50
2018-08-17T00:33:51.384Z,16.30
2018-08-17T00:34:51.370Z,16.40
2018-08-17T00:35:51.355Z,16.00
2018-08-17T00:36:51.338Z,15.90
2018-08-17T00:37:51.323Z,16.60
2018-08-17T00:38:51.310Z,15.10
2018-08-17T00:39:51.294Z,15.90
2018-08-17T00:40:51.287Z,16.30
2018-08-17T00:41:51.264Z,14.80
2018-08-17T00:42:51.263Z,15.30
2018-08-17T00:43:51.234Z,16.80
2018-08-17T00:44:51.227Z,17.10
2018-08-17T00:45:51.202Z,18.40
2018-08-17T00:46:51.187Z,17.10
2018-08-17T00:47:51.222Z,18.40
2018-08-17T00:48:51.162Z,16.70
2018-08-17T00:49:51.143Z,17.90
2018-08-17T00:50:51.128Z,16.60
2018-08-17T00:51:51.112Z,16.80
2018-08-17T00:52:51.099Z,16.30
2018-08-17T00:53:51.083Z,15.60
2018-08-17T00:54:51.067Z,16.10
2018-08-17T00:55:51.052Z,15.90
2018-08-17T00:56:51.043Z,16.80
2018-08-17T00:57:51.023Z,16.40
2018-08-17T00:58:51.009Z,16.60
2018-08-17T00:59:50.991Z,15.70
2018-08-17T01:00:50.977Z,17.30
2018-08-17T01:01:50.961Z,16.90
2018-08-17T01:02:50.948Z,18.10
2018-08-17T01:03:50.933Z,18.20
2018-08-17T01:04:50.920Z,17.20
2018-08-17T01:05:50.902Z,16.40
2018-08-17T01:06:50.886Z,17.10
2018-08-17T01:07:50.872Z,17.10
2018-08-17T01:08:50.856Z,14.70
2018-08-17T01:09:50.840Z,16.10
2018-08-17T01:10:50.826Z,15.70
2018-08-17T01:11:50.811Z,15.00
2018-08-17T01:12:50.796Z,15.00
2018-08-17T01:13:50.780Z,16.20
2018-08-17T01:14:50.766Z,14.30
2018-08-17T01:15:50.750Z,14.70
2018-08-17T01:16:50.737Z,15.10
2018-08-17T01:17:50.722Z,16.50
2018-08-17T01:18:50.705Z,16.50
2018-08-17T01:19:50.690Z,14.20
2018-08-17T01:20:50.676Z,14.80
2018-08-17T01:21:50.661Z,15.50
2018-08-17T01:22:50.645Z,15.90
2018-08-17T01:23:50.634Z,15.50
2018-08-17T01:24:50.615Z,15.50
2018-08-17T01:25:50.598Z,15.30
2018-08-17T01:26:50.585Z,16.00
2018-08-17T01:27:50.570Z,15.10
2018-08-17T01:28:50.554Z,14.90
2018-08-17T01:29:50.538Z,14.40
2018-08-17T01:30:50.522Z,15.20
2018-08-17T01:31:50.510Z,15.80
2018-08-17T01:32:50.496Z,15.60
2018-08-17T01:33:50.478Z,15.90
2018-08-17T01:34:50.473Z,14.80
2018-08-17T01:35:50.457Z,14.40
2018-08-17T01:36:50.432Z,14.20
2018-08-17T01:37:50.415Z,15.20
2018-08-17T01:38:50.401Z,16.10
2018-08-17T01:39:50.385Z,15.40
2018-08-17T01:40:50.372Z,15.30
2018-08-17T01:41:50.356Z,16.60
2018-08-17T01:42:50.340Z,15.70
2018-08-17T01:43:50.323Z,16.30
2018-08-17T01:44:50.308Z,16.10
2018-08-17T01:45:50.297Z,16.00
2018-08-17T01:46:50.277Z,15.30
2018-08-17T01:47:50.266Z,16.30
2018-08-17T01:48:50.249Z,16.40
2018-08-17T01:49:50.238Z,15.20
2018-08-17T01:50:50.216Z,15.20
2018-08-17T01:51:50.201Z,14.00
2018-08-17T01:52:50.186Z,14.70
2018-08-17T01:53:50.171Z,13.50
2018-08-17T01:54:50.155Z,14.30
2018-08-17T01:55:50.140Z,14.60
2018-08-17T01:56:50.129Z,16.20
2018-08-17T01:57:50.111Z,14.80
2018-08-17T01:58:50.096Z,15.70
2018-08-17T01:59:50.079Z,15.20
2018-08-17T02:00:50.066Z,15.00
2018-08-17T02:01:50.049Z,16.10
2018-08-17T02:02:50.034Z,16.30
2018-08-17T02:03:50.018Z,15.00
2018-08-17T02:04:50.002Z,16.20
2018-08-17T02:05:49.989Z,15.40
2018-08-17T02:06:49.973Z,17.10
2018-08-17T02:07:49.957Z,16.80
2018-08-17T02:08:49.940Z,16.30
2018-08-17T02:09:49.924Z,18.40
2018-08-17T02:10:49.911Z,22.40
2018-08-17T02:11:49.898Z,21.50
2018-08-17T02:12:49.880Z,23.10
2018-08-17T02:13:49.862Z,22.90
2018-08-17T02:14:49.893Z,21.80
2018-08-17T02:15:49.830Z,23.90
2018-08-17T02:16:49.828Z,23.30
2018-08-17T02:17:49.800Z,24.40
2018-08-17T02:18:49.785Z,24.00
2018-08-17T02:19:49.770Z,24.30
2018-08-17T02:20:49.754Z,25.70
2018-08-17T02:21:49.737Z,25.10
2018-08-17T02:22:49.721Z,26.70
2018-08-17T02:23:49.707Z,26.90
2018-08-17T02:24:49.692Z,26.80
2018-08-17T02:25:49.672Z,24.90
2018-08-17T02:26:49.663Z,26.90
2018-08-17T02:27:49.642Z,27.40
2018-08-17T02:28:49.631Z,26.90
2018-08-17T02:29:49.613Z,26.60
2018-08-17T02:30:49.596Z,27.40
2018-08-17T02:31:49.585Z,28.60
2018-08-17T02:32:49.566Z,27.80
2018-08-17T02:33:49.555Z,26.40
2018-08-17T02:34:49.534Z,28.20
2018-08-17T02:35:49.519Z,27.50
2018-08-17T02:36:49.509Z,28.20
2018-08-17T02:37:49.486Z,27.90
2018-08-17T02:38:49.467Z,27.70
2018-08-17T02:39:49.454Z,26.70
2018-08-17T02:40:49.435Z,29.10
2018-08-17T02:41:49.424Z,27.90
2018-08-17T02:42:49.403Z,28.00
2018-08-17T02:43:49.389Z,28.10
2018-08-17T02:44:49.373Z,28.10
2018-08-17T02:45:49.353Z,29.60
2018-08-17T02:46:49.344Z,29.30
2018-08-17T02:47:49.322Z,28.20
2018-08-17T02:48:49.317Z,27.30
2018-08-17T02:49:49.292Z,28.90
2018-08-17T02:50:49.275Z,28.00
2018-08-17T02:51:49.258Z,28.60
2018-08-17T02:52:49.246Z,29.00
2018-08-17T02:53:49.229Z,28.90
2018-08-17T02:54:49.209Z,27.70
2018-08-17T02:55:49.193Z,28.30
2018-08-17T02:56:49.178Z,28.80
2018-08-17T02:57:49.162Z,26.90
2018-08-17T02:58:49.148Z,27.60
2018-08-17T02:59:49.128Z,26.60
2018-08-17T03:00:49.115Z,28.50
2018-08-17T03:01:49.097Z,27.00
2018-08-17T03:02:49.082Z,25.90
2018-08-17T03:03:49.066Z,26.20
2018-08-17T03:04:49.048Z,27.30
2018-08-17T03:05:49.031Z,26.90
2018-08-17T03:06:49.046Z,26.40
2018-08-17T03:07:49.014Z,25.50
2018-08-17T03:08:48.994Z,26.20
2018-08-17T03:09:48.971Z,25.60
2018-08-17T03:10:48.955Z,24.40
2018-08-17T03:11:48.948Z,24.90
2018-08-17T03:12:48.921Z,25.50
2018-08-17T03:13:48.902Z,24.20
2018-08-17T03:14:48.894Z,25.70
2018-08-17T03:15:48.875Z,25.90
2018-08-17T03:16:48.855Z,23.30
2018-08-17T03:17:48.839Z,24.20
2018-08-17T03:18:48.822Z,24.30
2018-08-17T03:19:48.807Z,24.30
2018-08-17T03:20:48.791Z,23.50
2018-08-17T03:21:48.773Z,24.40
2018-08-17T03:22:48.759Z,23.00
2018-08-17T03:23:48.743Z,22.80
2018-08-17T03:24:48.728Z,22.50
2018-08-17T03:25:48.708Z,23.70
2018-08-17T03:26:48.705Z,22.20
2018-08-17T03:27:48.677Z,22.40
2018-08-17T03:28:48.664Z,22.60
2018-08-17T03:29:48.644Z,21.30
2018-08-17T03:30:48.630Z,21.10
2018-08-17T03:31:48.616Z,21.70
2018-08-17T03:32:48.602Z,21.00
2018-08-17T03:33:48.580Z,19.30
2018-08-17T03:34:48.564Z,20.00
2018-08-17T03:35:48.551Z,20.40
2018-08-17T03:36:48.540Z,19.60
2018-08-17T03:37:48.517Z,19.20
2018-08-17T03:38:48.501Z,18.50
2018-08-17T03:39:48.485Z,18.60
2018-08-17T03:40:48.479Z,18.10
2018-08-17T03:41:48.452Z,16.90
2018-08-17T03:42:48.437Z,16.90
2018-08-17T03:43:48.421Z,18.70
2018-08-17T03:44:48.407Z,17.20
2018-08-17T03:45:48.392Z,18.50
2018-08-17T03:46:48.373Z,18.80
2018-08-17T03:47:48.358Z,18.20
2018-08-17T03:48:48.344Z,16.60
2018-08-17T03:49:48.327Z,15.40
2018-08-17T03:50:48.311Z,15.60
2018-08-17T03:51:48.295Z,14.40
2018-08-17T03:52:48.279Z,15.00
2018-08-17T03:53:48.267Z,14.30
2018-08-17T03:54:48.250Z,12.90
2018-08-17T03:55:48.234Z,12.70
2018-08-17T03:56:48.220Z,13.20
2018-08-17T03:57:48.199Z,13.00
2018-08-17T03:58:48.188Z,12.70
2018-08-17T03:59:48.168Z,13.20
2018-08-17T04:00:48.166Z,12.30
2018-08-17T04:01:48.135Z,11.70
2018-08-17T04:02:48.123Z,12.90
2018-08-17T04:03:48.105Z,12.40
2018-08-17T04:04:48.088Z,11.80
2018-08-17T04:05:48.071Z,10.50
2018-08-17T04:06:48.058Z,11.00
2018-08-17T04:07:48.043Z,11.90
2018-08-17T04:08:48.027Z,11.20
2018-08-17T04:09:48.016Z,10.80
2018-08-17T04:10:47.995Z,12.00
2018-08-17T04:11:47.979Z,11.30
2018-08-17T04:12:47.963Z,10.00
2018-08-17T04:13:47.948Z,10.50
2018-08-17T04:14:47.936Z,11.40
2018-08-17T04:15:47.914Z,9.60
2018-08-17T04:16:47.898Z,9.90
2018-08-17T04:17:47.888Z,10.20
2018-08-17T04:18:47.866Z,11.30
2018-08-17T04:19:47.849Z,10.20
2018-08-17T04:20:47.833Z,10.10
2018-08-17T04:21:47.816Z,10.50
2018-08-17T04:22:47.802Z,10.20
2018-08-17T04:23:47.836Z,10.30
2018-08-17T04:24:47.769Z,10.20
2018-08-17T04:25:47.756Z,9.30
2018-08-17T04:26:47.745Z,10.40
2018-08-17T04:27:47.727Z,9.60
2018-08-17T04:28:47.707Z,10.00
2018-08-17T04:29:47.692Z,10.30
2018-08-17T04:30:47.676Z,9.80
2018-08-17T04:31:47.659Z,10.20
2018-08-17T04:32:47.651Z,9.80
2018-08-17T04:33:47.628Z,9.60
2018-08-17T04:34:47.611Z,9.30
2018-08-17T04:35:47.595Z,9.90
2018-08-17T04:36:47.589Z,10.20
2018-08-17T04:37:47.563Z,9.60
2018-08-17T04:38:47.549Z,10.10
2018-08-17T04:39:47.531Z,8.80
2018-08-17T04:40:47.527Z,9.60
2018-08-17T04:41:47.499Z,9.10
2018-08-17T04:42:47.488Z,9.20
2018-08-17T04:43:47.568Z,8.80
2018-08-17T04:44:47.452Z,9.60
2018-08-17T04:45:47.435Z,9.80
2018-08-17T04:46:47.423Z,9.80
2018-08-17T04:47:47.403Z,9.30
2018-08-17T04:48:47.396Z,9.40
2018-08-17T04:49:47.375Z,9.20
2018-08-17T04:50:47.359Z,9.90
2018-08-17T04:51:47.348Z,9.70
2018-08-17T04:52:47.324Z,10.30
2018-08-17T04:53:47.312Z,10.10
2018-08-17T04:54:47.298Z,10.70
2018-08-17T04:55:47.276Z,10.00
2018-08-17T04:56:47.261Z,10.00
2018-08-17T04:57:47.245Z,10.00
2018-08-17T04:58:47.230Z,10.40
2018-08-17T04:59:47.213Z,10.30
2018-08-17T05:00:47.197Z,9.60
2018-08-17T05:01:47.182Z,9.50
2018-08-17T05:02:47.175Z,10.60
2018-08-17T05:03:47.149Z,10.60
2018-08-17T05:04:47.133Z,10.50
2018-08-17T05:05:47.116Z,11.00
2018-08-17T05:06:47.100Z,10.70
2018-08-17T05:07:47.084Z,11.00
2018-08-17T05:08:47.075Z,9.60
2018-08-17T05:09:47.054Z,10.20
2018-08-17T05:10:47.036Z,10.40
2018-08-17T05:11:47.022Z,10.60
2018-08-17T05:12:47.007Z,9.20
2018-08-17T05:13:46.991Z,10.10
2018-08-17T05:14:46.972Z,9.50
2018-08-17T05:15:46.958Z,9.60
2018-08-17T05:16:46.942Z,9.80
2018-08-17T05:17:46.924Z,9.70
2018-08-17T05:18:46.908Z,9.40
2018-08-17T05:19:46.894Z,10.50
2018-08-17T05:20:46.880Z,10.00
2018-08-17T05:21:46.863Z,9.80
2018-08-17T05:22:46.854Z,10.10
2018-08-17T05:23:46.831Z,10.40
2018-08-17T05:24:46.814Z,10.40
2018-08-17T05:25:46.799Z,11.20
2018-08-17T05:26:46.787Z,9.80
2018-08-17T05:27:46.768Z,10.30
2018-08-17T05:28:46.758Z,9.80
2018-08-17T05:29:46.734Z,9.90
2018-08-17T05:30:46.719Z,10.30
2018-08-17T05:31:46.703Z,9.60
2018-08-17T05:32:46.687Z,10.90
2018-08-17T05:33:46.675Z,9.40
2018-08-17T05:34:46.655Z,9.40
2018-08-17T05:35:46.639Z,9.30
2018-08-17T05:36:46.628Z,9.30
2018-08-17T05:37:46.612Z,9.30
2018-08-17T05:38:46.600Z,9.80
2018-08-17T05:39:46.578Z,9.80
2018-08-17T05:40:46.564Z,9.00
2018-08-17T05:41:46.545Z,9.80
2018-08-17T05:42:46.529Z,8.80
2018-08-17T05:43:46.513Z,8.50
2018-08-17T05:44:46.507Z,9.30
2018-08-17T05:45:46.482Z,8.90
2018-08-17T05:46:46.465Z,8.40
2018-08-17T05:47:46.450Z,8.90
2018-08-17T05:48:46.480Z,8.70
2018-08-17T05:49:46.419Z,9.30
2018-08-17T05:50:46.401Z,9.20
2018-08-17T05:51:46.387Z,8.90
2018-08-17T05:52:46.373Z,9.80
2018-08-17T05:53:46.357Z,8.90
2018-08-17T05:54:46.339Z,10.50
2018-08-17T05:55:46.333Z,9.60
2018-08-17T05:56:46.366Z,9.60
2018-08-17T05:57:46.298Z,8.60
2018-08-17T05:58:46.279Z,8.30
2018-08-17T05:59:46.268Z,9.20
2018-08-17T06:00:46.252Z,8.70
2018-08-17T06:01:46.233Z,9.50
2018-08-17T06:02:46.231Z,8.90
2018-08-17T06:03:46.200Z,8.90
2018-08-17T06:04:46.185Z,10.20
2018-08-17T06:05:46.168Z,8.10
2018-08-17T06:06:46.151Z,8.60
2018-08-17T06:07:46.137Z,8.30
2018-08-17T06:08:46.122Z,9.50
2018-08-17T06:09:46.114Z,8.80
2018-08-17T06:10:46.096Z,8.70
2018-08-17T06:11:46.153Z,9.90
2018-08-17T06:12:46.059Z,9.20
2018-08-17T06:13:46.042Z,9.40
2018-08-17T06:14:46.029Z,9.20
2018-08-17T06:15:46.013Z,8.90
2018-08-17T06:16:45.998Z,8.20
2018-08-17T06:17:45.981Z,8.90
2018-08-17T06:18:45.965Z,7.90
2018-08-17T06:19:45.956Z,8.20
2018-08-17T06:20:45.936Z,9.50
2018-08-17T06:21:45.919Z,8.80
2018-08-17T06:22:45.912Z,9.00
2018-08-17T06:23:45.889Z,8.70
2018-08-17T06:24:45.876Z,9.00
2018-08-17T06:25:45.857Z,8.80
2018-08-17T06:26:45.846Z,9.30
2018-08-17T06:27:45.826Z,10.80
2018-08-17T06:28:45.818Z,10.90
2018-08-17T06:29:45.794Z,11.60
2018-08-17T06:30:45.780Z,11.00
2018-08-17T06:31:45.901Z,11.80
2018-08-17T06:32:45.750Z,12.80
2018-08-17T06:33:45.733Z,12.50
2018-08-17T06:34:45.717Z,12.60
2018-08-17T06:35:45.701Z,12.30
2018-08-17T06:36:45.685Z,13.40
2018-08-17T06:37:45.677Z,12.60
2018-08-17T06:38:45.655Z,13.80
2018-08-17T06:39:45.637Z,14.70
2018-08-17T06:40:45.624Z,13.80
2018-08-17T06:41:45.615Z,13.40
2018-08-17T06:42:45.592Z,13.60
2018-08-17T06:43:45.577Z,13.50
2018-08-17T06:44:45.560Z,13.60
2018-08-17T06:45:45.542Z,14.70
2018-08-17T06:46:45.530Z,14.10
2018-08-17T06:47:45.511Z,14.50
2018-08-17T06:48:45.496Z,14.60
2018-08-17T06:49:45.480Z,14.80
2018-08-17T06:50:45.537Z,13.40
2018-08-17T06:51:45.447Z,12.70
2018-08-17T06:52:45.434Z,12.50
2018-08-17T06:53:45.415Z,13.10
2018-08-17T06:54:45.403Z,12.20
2018-08-17T06:55:45.384Z,13.60
2018-08-17T06:56:45.370Z,13.30
2018-08-17T06:57:45.354Z,13.40
2018-08-17T06:58:45.335Z,13.90
2018-08-17T06:59:45.322Z,14.30
2018-08-17T07:00:45.316Z,13.30
2018-08-17T07:01:45.293Z,14.10
2018-08-17T07:02:45.307Z,14.00
2018-08-17T07:03:45.258Z,14.00
2018-08-17T07:04:45.245Z,13.80
2018-08-17T07:05:45.226Z,13.60
2018-08-17T07:06:45.214Z,14.30
2018-08-17T07:07:45.196Z,12.60
2018-08-17T07:08:45.264Z,13.00
2018-08-17T07:09:45.169Z,12.70
2018-08-17T07:10:45.149Z,12.40
2018-08-17T07:11:45.137Z,14.00
2018-08-17T07:12:45.118Z,13.90
2018-08-17T07:13:45.112Z,13.30
2018-08-17T07:14:45.089Z,12.00
2018-08-17T07:15:45.071Z,14.10
2018-08-17T07:16:45.174Z,13.00
2018-08-17T07:17:45.042Z,12.40
2018-08-17T07:18:45.023Z,14.10
2018-08-17T07:19:45.008Z,14.00
2018-08-17T07:20:44.996Z,13.30
2018-08-17T07:21:45.023Z,13.20
2018-08-17T07:22:44.964Z,12.40
2018-08-17T07:23:44.953Z,11.90
2018-08-17T07:24:44.931Z,13.00
2018-08-17T07:25:44.914Z,12.50
2018-08-17T07:26:44.898Z,11.40
2018-08-17T07:27:44.904Z,10.60
2018-08-17T07:28:44.868Z,12.40
2018-08-17T07:29:44.855Z,11.20
2018-08-17T07:30:44.841Z,11.40
2018-08-17T07:31:44.826Z,11.80
2018-08-17T07:32:44.813Z,12.30
2018-08-17T07:33:44.789Z,12.50
2018-08-17T07:34:44.773Z,12.10
2018-08-17T07:35:44.786Z,11.10
2018-08-17T07:36:44.743Z,11.70
2018-08-17T07:37:44.730Z,11.80
2018-08-17T07:38:44.711Z,11.90
2018-08-17T07:39:44.697Z,11.50
2018-08-17T07:40:44.680Z,11.20
2018-08-17T07:41:44.690Z,11.20
2018-08-17T07:42:44.649Z,11.00
2018-08-17T07:43:44.637Z,11.50
2018-08-17T07:44:44.617Z,11.90
2018-08-17T07:45:44.612Z,11.20
2018-08-17T07:46:44.586Z,11.20
2018-08-17T07:47:44.591Z,11.90
2018-08-17T07:48:44.569Z,12.70
2018-08-17T07:49:44.540Z,11.90
2018-08-17T07:50:44.535Z,12.30
2018-08-17T07:51:44.510Z,11.60
2018-08-17T07:52:44.495Z,12.20
2018-08-17T07:53:44.477Z,12.90
2018-08-17T07:54:44.466Z,13.10
2018-08-17T07:55:44.447Z,12.80
2018-08-17T07:56:44.431Z,13.30
2018-08-17T07:57:44.415Z,12.90
2018-08-17T07:58:44.399Z,12.00
2018-08-17T07:59:44.394Z,12.10
2018-08-17T08:00:44.374Z,12.50
2018-08-17T08:01:44.361Z,12.50
2018-08-17T08:02:44.337Z,10.90
2018-08-17T08:03:44.334Z,10.60
2018-08-17T08:04:44.308Z,10.40
2018-08-17T08:05:44.291Z,11.60
2018-08-17T08:06:44.274Z,11.50
2018-08-17T08:07:44.259Z,10.10
2018-08-17T08:08:44.245Z,9.50
2018-08-17T08:09:44.235Z,9.80
2018-08-17T08:10:44.215Z,9.50
2018-08-17T08:11:44.197Z,9.00
2018-08-17T08:12:44.182Z,7.60
2018-08-17T08:13:44.293Z,8.30
2018-08-17T08:14:44.151Z,8.60
2018-08-17T08:15:44.185Z,9.00
2018-08-17T08:16:44.121Z,8.40
2018-08-17T08:17:44.104Z,8.30
2018-08-17T08:18:44.099Z,7.80
2018-08-17T08:19:44.080Z,8.30
2018-08-17T08:20:44.063Z,7.80
2018-08-17T08:21:44.042Z,7.90
2018-08-17T08:22:44.025Z,8.00
2018-08-17T08:23:44.010Z,8.80
2018-08-17T08:24:43.996Z,8.40
2018-08-17T08:25:43.978Z,9.20
2018-08-17T08:26:43.968Z,9.00
2018-08-17T08:27:43.948Z,8.40
2018-08-17T08:28:43.933Z,8.60
2018-08-17T08:29:43.918Z,10.00
2018-08-17T08:30:43.901Z,8.90
2018-08-17T08:31:43.887Z,9.70
2018-08-17T08:32:43.873Z,9.10
2018-08-17T08:33:43.856Z,9.80
2018-08-17T08:34:43.840Z,9.10
2018-08-17T08:35:43.825Z,9.80
2018-08-17T08:36:43.815Z,10.80
2018-08-17T08:37:43.792Z,10.10
2018-08-17T08:38:43.790Z,10.10
2018-08-17T08:39:43.796Z,10.10
2018-08-17T08:40:43.748Z,9.90
2018-08-17T08:41:43.730Z,10.80
2018-08-17T08:42:43.720Z,10.10
2018-08-17T08:43:43.702Z,9.90
2018-08-17T08:44:43.687Z,9.70
2018-08-17T08:45:43.688Z,9.80
2018-08-17T08:46:43.654Z,10.00
2018-08-17T08:47:43.638Z,9.30
2018-08-17T08:48:43.624Z,9.20
2018-08-17T08:49:43.612Z,7.40
2018-08-17T08:50:43.592Z,7.30
2018-08-17T08:51:43.579Z,7.10
2018-08-17T08:52:43.559Z,6.60
2018-08-17T08:53:43.543Z,8.00
2018-08-17T08:54:43.529Z,7.10
2018-08-17T08:55:43.514Z,6.50
2018-08-17T08:56:43.505Z,6.70
2018-08-17T08:57:43.482Z,6.90
2018-08-17T08:58:43.472Z,6.60
2018-08-17T08:59:43.458Z,7.00
2018-08-17T09:00:43.440Z,8.00
2018-08-17T09:01:43.471Z,7.00
2018-08-17T09:02:43.404Z,6.80
2018-08-17T09:03:43.393Z,6.40
2018-08-17T09:04:43.375Z,6.40
2018-08-17T09:05:43.356Z,7.40
2018-08-17T09:06:43.343Z,6.80
2018-08-17T09:07:43.337Z,6.20
2018-08-17T09:08:43.323Z,6.60
2018-08-17T09:09:43.310Z,6.40
2018-08-17T09:10:43.292Z,7.10
2018-08-17T09:11:43.265Z,6.80
2018-08-17T09:12:43.262Z,6.60
2018-08-17T09:13:43.262Z,6.90
2018-08-17T09:14:43.232Z,6.90
2018-08-17T09:15:43.211Z,7.30
2018-08-17T09:16:43.189Z,6.40
2018-08-17T09:17:43.177Z,6.60
2018-08-17T09:18:43.157Z,7.30
2018-08-17T09:19:43.146Z,6.80
2018-08-17T09:20:43.153Z,6.20
2018-08-17T09:21:43.117Z,4.90
2018-08-17T09:22:43.096Z,6.10
2018-08-17T09:23:43.080Z,5.90
2018-08-17T09:24:43.064Z,7.10
2018-08-17T09:25:43.049Z,6.70
2018-08-17T09:26:43.036Z,6.40
2018-08-17T09:27:43.018Z,5.80
2018-08-17T09:28:43.007Z,6.10
2018-08-17T09:29:42.989Z,6.20
2018-08-17T09:30:42.973Z,6.40
2018-08-17T09:31:42.960Z,6.10
2018-08-17T09:32:42.947Z,5.60
2018-08-17T09:33:42.929Z,6.70
2018-08-17T09:34:42.913Z,5.60
2018-08-17T09:35:42.897Z,5.50
2018-08-17T09:36:42.884Z,6.40
2018-08-17T09:37:42.870Z,6.30
2018-08-17T09:38:42.857Z,6.80
2018-08-17T09:39:42.836Z,6.90
2018-08-17T09:40:42.830Z,6.40
2018-08-17T09:41:42.838Z,6.50
2018-08-17T09:42:42.792Z,5.80
2018-08-17T09:43:42.775Z,6.10
2018-08-17T09:44:42.764Z,7.00
2018-08-17T09:45:42.747Z,6.50
2018-08-17T09:46:42.738Z,6.40
2018-08-17T09:47:42.714Z,6.90
2018-08-17T09:48:42.716Z,7.20
2018-08-17T09:49:42.696Z,7.10
2018-08-17T09:50:42.669Z,6.30
2018-08-17T09:51:42.652Z,7.10
2018-08-17T09:52:42.646Z,7.20
2018-08-17T09:53:42.624Z,7.60
2018-08-17T09:54:42.610Z,6.60
2018-08-17T09:55:42.591Z,6.60
2018-08-17T09:56:42.576Z,7.20
2018-08-17T09:57:42.639Z,6.80
2018-08-17T09:58:42.548Z,7.10
2018-08-17T09:59:42.530Z,5.70
2018-08-17T10:00:42.522Z,5.20
2018-08-17T10:01:42.498Z,5.20
2018-08-17T10:02:42.491Z,5.50
2018-08-17T10:03:42.472Z,5.00
2018-08-17T10:04:42.452Z,5.00
2018-08-17T10:05:42.439Z,5.70
2018-08-17T10:06:42.429Z,5.90
2018-08-17T10:07:42.404Z,4.90
2018-08-17T10:08:42.393Z,5.40
2018-08-17T10:09:42.376Z,5.50
2018-08-17T10:10:42.358Z,5.30
2018-08-17T10:11:42.349Z,5.30
2018-08-17T10:12:42.326Z,5.30
2018-08-17T10:13:42.315Z,4.70
2018-08-17T10:14:42.299Z,5.00
2018-08-17T10:15:42.308Z,4.80
2018-08-17T10:16:42.265Z,4.30
2018-08-17T10:17:42.250Z,4.60
2018-08-17T10:18:42.236Z,4.20
2018-08-17T10:19:42.223Z,4.90
2018-08-17T10:20:42.297Z,4.50
2018-08-17T10:21:42.368Z,4.50
2018-08-17T10:22:42.177Z,4.60
2018-08-17T10:23:42.155Z,5.20
2018-08-17T10:24:42.141Z,5.30
2018-08-17T10:25:42.138Z,4.60
2018-08-17T10:26:42.110Z,4.90
2018-08-17T10:27:42.102Z,4.80
2018-08-17T10:28:42.086Z,4.90
2018-08-17T10:29:42.065Z,5.00
2018-08-17T10:30:42.048Z,5.60
2018-08-17T10:31:42.033Z,6.90
2018-08-17T10:32:42.019Z,6.80
2018-08-17T10:33:42.009Z,7.80
2018-08-17T10:34:41.990Z,6.80
2018-08-17T10:35:41.981Z,7.50
2018-08-17T10:36:41.954Z,8.10
2018-08-17T10:37:41.938Z,8.20
2018-08-17T10:38:41.943Z,7.20
2018-08-17T10:39:41.915Z,7.70
2018-08-17T10:40:41.942Z,8.10
2018-08-17T10:41:41.878Z,7.80
2018-08-17T10:42:41.860Z,8.00
2018-08-17T10:43:41.846Z,8.30
2018-08-17T10:44:41.831Z,8.50
2018-08-17T10:45:41.813Z,7.80
2018-08-17T10:46:41.804Z,6.70
2018-08-17T10:47:41.783Z,6.70
2018-08-17T10:48:41.778Z,6.60
2018-08-17T10:49:41.752Z,7.30
2018-08-17T10:50:41.743Z,6.80
2018-08-17T10:51:41.721Z,7.10
2018-08-17T10:52:41.710Z,6.80
2018-08-17T10:53:41.694Z,7.00
2018-08-17T10:54:41.693Z,7.10
2018-08-17T10:55:41.750Z,7.30
2018-08-17T10:56:41.649Z,6.60
2018-08-17T10:57:41.628Z,7.20
2018-08-17T10:58:41.616Z,7.50
2018-08-17T10:59:41.607Z,8.10
2018-08-17T11:00:41.592Z,7.50
2018-08-17T11:01:41.568Z,6.70
2018-08-17T11:02:41.555Z,6.50
2018-08-17T11:03:41.543Z,6.00
2018-08-17T11:04:41.525Z,4.90
2018-08-17T11:05:41.513Z,5.40
2018-08-17T11:06:41.498Z,5.70
2018-08-17T11:07:41.474Z,5.60
2018-08-17T11:08:41.459Z,5.10
2018-08-17T11:09:41.444Z,5.50
2018-08-17T11:10:41.431Z,5.20
2018-08-17T11:11:41.418Z,5.50
2018-08-17T11:12:41.399Z,4.60
2018-08-17T11:13:41.383Z,4.50
2018-08-17T11:14:41.370Z,4.30
2018-08-17T11:15:41.442Z,3.80
2018-08-17T11:16:41.350Z,4.10
2018-08-17T11:17:41.323Z,3.90
2018-08-17T11:18:41.308Z,3.40
2018-08-17T11:19:41.300Z,3.10
2018-08-17T11:20:41.285Z,3.50
2018-08-17T11:21:41.269Z,3.30
2018-08-17T11:22:41.248Z,3.70
2018-08-17T11:23:41.238Z,3.80
2018-08-17T11:24:41.217Z,4.60
2018-08-17T11:25:41.201Z,3.80
2018-08-17T11:26:41.189Z,4.00
2018-08-17T11:27:41.170Z,4.00
2018-08-17T11:28:41.155Z,3.70
2018-08-17T11:29:41.139Z,3.50
2018-08-17T11:30:41.128Z,3.20
2018-08-17T11:31:41.111Z,3.10
2018-08-17T11:32:41.097Z,3.30
2018-08-17T11:33:41.079Z,3.30
2018-08-17T11:34:41.070Z,3.20
2018-08-17T11:35:41.059Z,3.50
2018-08-17T11:36:41.036Z,3.50
2018-08-17T11:37:41.032Z,3.60
2018-08-17T11:38:41.001Z,3.60
2018-08-17T11:39:40.990Z,3.90
2018-08-17T11:40:40.978Z,3.80
2018-08-17T11:41:40.960Z,4.30
2018-08-17T11:42:40.949Z,3.80
2018-08-17T11:43:40.930Z,3.90
2018-08-17T11:44:40.924Z,4.00
2018-08-17T11:45:40.907Z,3.60
2018-08-17T11:46:40.882Z,4.10
2018-08-17T11:47:40.866Z,4.40
2018-08-17T11:48:40.860Z,4.00
2018-08-17T11:49:40.835Z,4.20
2018-08-17T11:50:40.831Z,4.50
2018-08-17T11:51:40.808Z,4.40
2018-08-17T11:52:40.837Z,4.20
2018-08-17T11:53:40.910Z,4.20
2018-08-17T11:54:40.761Z,4.60
2018-08-17T11:55:40.745Z,4.00
2018-08-17T11:56:40.740Z,3.40
2018-08-17T11:57:40.713Z,4.00
2018-08-17T11:58:40.697Z,3.70
2018-08-17T11:59:40.686Z,4.10
2018-08-17T12:00:40.667Z,4.30
2018-08-17T12:01:40.669Z,3.90
2018-08-17T12:02:40.638Z,4.50
2018-08-17T12:03:40.629Z,3.70
2018-08-17T12:04:40.607Z,4.30
2018-08-17T12:05:40.596Z,3.70
2018-08-17T12:06:40.583Z,4.30
2018-08-17T12:07:40.572Z,4.80
2018-08-17T12:08:40.603Z,4.90
2018-08-17T12:09:40.541Z,4.40
2018-08-17T12:10:40.519Z,4.60
2018-08-17T12:11:40.505Z,4.70
2018-08-17T12:12:40.490Z,5.00
2018-08-17T12:13:40.475Z,5.10
2018-08-17T12:14:40.475Z,5.20
2018-08-17T12:15:40.446Z,4.80
2018-08-17T12:16:40.431Z,4.80
2018-08-17T12:17:40.415Z,5.40
2018-08-17T12:18:40.469Z,5.50
2018-08-17T12:19:40.385Z,6.00
2018-08-17T12:20:40.370Z,5.40
2018-08-17T12:21:40.354Z,5.90
2018-08-17T12:22:40.344Z,6.40
2018-08-17T12:23:40.322Z,5.90
2018-08-17T12:24:40.361Z,7.10
2018-08-17T12:25:40.304Z,6.50
2018-08-17T12:26:40.284Z,7.60
2018-08-17T12:27:40.269Z,7.80
2018-08-17T12:28:40.247Z,7.60
2018-08-17T12:29:40.231Z,7.70
2018-08-17T12:30:40.216Z,8.30
2018-08-17T12:31:40.201Z,8.50
2018-08-17T12:32:40.192Z,8.00
2018-08-17T12:33:40.178Z,9.30
2018-08-17T12:34:40.154Z,8.10
2018-08-17T12:35:40.149Z,8.80
2018-08-17T12:36:40.135Z,7.80
2018-08-17T12:37:40.111Z,7.10
2018-08-17T12:38:40.091Z,6.60
2018-08-17T12:39:40.078Z,5.70
2018-08-17T12:40:40.066Z,6.20
2018-08-17T12:41:40.053Z,6.10
2018-08-17T12:42:40.033Z,5.70
2018-08-17T12:43:40.014Z,6.10
2018-08-17T12:44:40.006Z,5.50
2018-08-17T12:45:39.993Z,5.10
2018-08-17T12:46:39.966Z,5.60
2018-08-17T12:47:39.954Z,5.50
2018-08-17T12:48:39.946Z,5.50
2018-08-17T12:49:39.921Z,6.30
2018-08-17T12:50:39.921Z,4.80
2018-08-17T12:51:39.891Z,6.40
2018-08-17T12:52:39.875Z,5.80
2018-08-17T12:53:39.872Z,6.00
2018-08-17T12:54:39.846Z,6.40
2018-08-17T12:55:39.826Z,7.20
2018-08-17T12:56:39.813Z,5.90
2018-08-17T12:57:39.797Z,6.90
2018-08-17T12:58:39.785Z,6.80
2018-08-17T12:59:39.767Z,7.30
2018-08-17T13:00:39.753Z,6.90
2018-08-17T13:01:39.734Z,6.50
2018-08-17T13:02:39.723Z,7.00
2018-08-17T13:03:39.708Z,7.10
2018-08-17T13:04:39.692Z,6.80