createdAt,value
2022-12-24T00:01:50.125Z,6.69
2022-12-24T00:05:01.354Z,6.71
2022-12-24T00:07:58.902Z,6.65
2022-12-24T00:11:07.662Z,6.62
2022-12-24T00:14:16.504Z,6.63
2022-12-24T00:17:24.500Z,6.61
2022-12-24T00:20:33.447Z,6.62
2022-12-24T00:23:42.235Z,6.61
2022-12-24T00:26:50.205Z,6.66
2022-12-24T00:29:58.918Z,6.69
2022-12-24T00:33:07.721Z,6.71
2022-12-24T00:36:15.760Z,6.65
2022-12-24T00:39:24.631Z,6.62
2022-12-24T00:42:32.951Z,6.61
2022-12-24T00:45:41.295Z,6.63
2022-12-24T00:48:50.040Z,6.68
2022-12-24T00:51:58.080Z,6.63
2022-12-24T00:55:06.519Z,6.58
2022-12-24T00:58:14.991Z,6.51
2022-12-24T01:01:23.626Z,6.50
2022-12-24T01:04:32.078Z,6.53
2022-12-24T01:07:40.070Z,6.47
2022-12-24T01:10:48.742Z,6.44
2022-12-24T01:13:57.683Z,6.43
2022-12-24T01:17:01.256Z,6.41
2022-12-24T01:20:09.945Z,6.41
2022-12-24T01:23:18.385Z,6.43
2022-12-24T01:26:26.805Z,6.46
2022-12-24T01:29:35.724Z,6.46
2022-12-24T01:32:44.230Z,6.46
2022-12-24T01:35:52.572Z,6.44
2022-12-24T01:39:01.527Z,6.48
2022-12-24T01:42:09.480Z,6.50
2022-12-24T01:45:18.307Z,6.51
2022-12-24T01:48:27.620Z,6.56
2022-12-24T01:51:35.785Z,6.54
2022-12-24T01:54:44.477Z,6.51
2022-12-24T01:57:53.568Z,6.46
2022-12-24T02:01:01.518Z,6.47
2022-12-24T02:04:10.561Z,6.53
2022-12-24T02:07:19.482Z,6.54
2022-12-24T02:10:27.422Z,6.53
2022-12-24T02:13:36.366Z,6.58
2022-12-24T02:16:45.038Z,6.59
2022-12-24T02:19:53.796Z,6.59
2022-12-24T02:23:02.799Z,6.61
2022-12-24T02:26:11.238Z,6.62
2022-12-24T02:29:19.792Z,6.61
2022-12-24T02:32:28.546Z,6.62
2022-12-24T02:35:37.079Z,6.65
2022-12-24T02:38:45.506Z,6.66
2022-12-24T02:41:53.599Z,6.66
2022-12-24T02:45:02.583Z,6.66
2022-12-24T02:48:11.016Z,6.63
2022-12-24T02:51:19.509Z,6.66
2022-12-24T02:54:28.378Z,6.62
2022-12-24T02:57:36.851Z,6.62
2022-12-24T03:00:45.323Z,6.66
2022-12-24T03:03:54.418Z,6.72
2022-12-24T03:07:02.567Z,6.73
2022-12-24T03:10:11.523Z,6.73
2022-12-24T03:13:20.412Z,6.76
2022-12-24T03:16:29.286Z,6.77
2022-12-24T03:19:37.822Z,6.76
2022-12-24T03:22:46.610Z,6.76
2022-12-24T03:25:55.195Z,6.76
2022-12-24T03:29:03.728Z,6.77
2022-12-24T03:32:12.188Z,6.84
2022-12-24T03:35:21.005Z,6.89
2022-12-24T03:38:29.568Z,6.99
2022-12-24T03:41:37.910Z,7.12
2022-12-24T03:44:46.883Z,7.34
2022-12-24T03:47:55.285Z,7.74
2022-12-24T03:51:03.935Z,8.08
2022-12-24T03:54:12.657Z,8.33
2022-12-24T03:57:21.174Z,8.51
2022-12-24T04:00:29.571Z,8.60
2022-12-24T04:03:38.394Z,8.63
2022-12-24T04:06:46.413Z,8.68
2022-12-24T04:09:55.308Z,8.69
2022-12-24T04:13:04.031Z,8.72
2022-12-24T04:16:12.112Z,8.73
2022-12-24T04:19:21.126Z,8.75
2022-12-24T04:22:29.919Z,8.78
2022-12-24T04:25:37.980Z,8.76
2022-12-24T04:28:46.595Z,8.76
2022-12-24T04:31:54.972Z,8.76
2022-12-24T04:35:03.164Z,8.76
2022-12-24T04:38:12.063Z,8.79
2022-12-24T04:41:23.699Z,8.87
2022-12-24T04:44:22.375Z,8.93
2022-12-24T04:47:31.224Z,8.97
2022-12-24T04:50:39.901Z,8.96
2022-12-24T04:53:48.432Z,9.01
2022-12-24T04:56:56.886Z,9.02
2022-12-24T05:00:05.054Z,9.01
2022-12-24T05:03:13.394Z,9.04
2022-12-24T05:06:22.441Z,9.01
2022-12-24T05:09:31.558Z,9.01
2022-12-24T05:12:40.128Z,8.99
2022-12-24T05:15:48.555Z,8.96
2022-12-24T05:18:57.356Z,8.99
2022-12-24T05:22:05.668Z,8.99
2022-12-24T05:25:14.067Z,8.96
2022-12-24T05:28:22.949Z,8.94
2022-12-24T05:31:30.906Z,8.97
2022-12-24T05:34:39.575Z,9.01
2022-12-24T05:37:48.027Z,8.96
2022-12-24T05:40:56.331Z,8.99
2022-12-24T05:44:04.829Z,9.01
2022-12-24T05:47:13.569Z,8.99
2022-12-24T05:50:22.125Z,9.05
2022-12-24T05:53:30.891Z,9.02
2022-12-24T05:56:39.559Z,9.04
2022-12-24T05:59:48.868Z,9.04
2022-12-24T06:02:58.260Z,9.04
2022-12-24T06:06:06.745Z,8.97
2022-12-24T06:09:15.934Z,8.97
2022-12-24T06:12:24.497Z,8.99
2022-12-24T06:15:33.035Z,8.97
2022-12-24T06:18:42.039Z,8.99
2022-12-24T06:21:50.129Z,8.96
2022-12-24T06:24:59.102Z,8.94
2022-12-24T06:28:08.052Z,9.01
2022-12-24T06:31:16.245Z,8.99
2022-12-24T06:34:25.153Z,8.97
2022-12-24T06:37:34.293Z,8.94
2022-12-24T06:40:42.380Z,8.87
2022-12-24T06:43:51.596Z,8.83
2022-12-24T06:47:00.705Z,8.79
2022-12-24T06:50:08.888Z,8.75
2022-12-24T06:53:18.695Z,8.72
2022-12-24T06:56:27.751Z,8.73
2022-12-24T06:59:36.022Z,8.78
2022-12-24T07:02:44.935Z,8.81
2022-12-24T07:05:53.552Z,8.81
2022-12-24T07:09:02.327Z,8.83
2022-12-24T07:12:11.325Z,8.83
2022-12-24T07:15:19.555Z,8.84
2022-12-24T07:18:28.671Z,8.84
2022-12-24T07:21:37.713Z,8.87
2022-12-24T07:24:46.904Z,8.84
2022-12-24T07:27:55.435Z,8.83
2022-12-24T07:31:04.038Z,8.83
2022-12-24T07:34:13.319Z,8.81
2022-12-24T07:37:21.821Z,8.87
2022-12-24T07:40:30.432Z,8.90
2022-12-24T07:43:39.025Z,8.93
2022-12-24T07:46:47.553Z,9.01
2022-12-24T07:49:56.500Z,9.02
2022-12-24T07:53:05.159Z,9.05
2022-12-24T07:56:13.927Z,9.02
2022-12-24T07:59:23.064Z,9.02
2022-12-24T08:02:31.665Z,9.01
2022-12-24T08:05:39.904Z,9.05
2022-12-24T08:08:48.673Z,9.12
2022-12-24T08:11:58.519Z,9.12
2022-12-24T08:15:06.991Z,9.13
2022-12-24T08:18:16.273Z,9.10
2022-12-24T08:21:24.394Z,9.06
2022-12-24T08:24:32.857Z,9.12
2022-12-24T08:27:41.706Z,9.12
2022-12-24T08:30:49.752Z,9.12
2022-12-24T08:33:58.692Z,9.10
2022-12-24T08:37:07.460Z,9.09
2022-12-24T08:40:15.410Z,9.12
2022-12-24T08:43:24.111Z,9.10
2022-12-24T08:46:32.464Z,9.06
2022-12-24T08:49:41.251Z,9.06
2022-12-24T08:52:49.849Z,8.96
2022-12-24T08:55:58.407Z,8.97
2022-12-24T08:59:06.957Z,8.97
2022-12-24T09:02:15.638Z,8.94
2022-12-24T09:05:24.312Z,8.96
2022-12-24T09:08:33.291Z,9.02
2022-12-24T09:11:41.757Z,9.06
2022-12-24T09:14:50.616Z,9.12
2022-12-24T09:17:59.606Z,9.16
2022-12-24T09:21:07.687Z,9.23
2022-12-24T09:24:16.396Z,9.23
2022-12-24T09:27:25.240Z,9.24
2022-12-24T09:30:33.403Z,9.24
2022-12-24T09:33:42.500Z,9.24
2022-12-24T09:36:51.211Z,9.16
2022-12-24T09:39:59.385Z,9.13
2022-12-24T09:43:08.532Z,9.09
2022-12-24T09:46:17.269Z,9.02
2022-12-24T09:49:25.835Z,9.02
2022-12-24T09:52:34.622Z,9.01
2022-12-24T09:55:43.322Z,8.97
2022-12-24T09:58:51.850Z,8.97
2022-12-24T10:02:00.924Z,8.97
2022-12-24T10:05:09.678Z,9.04
2022-12-24T10:08:18.299Z,9.06
2022-12-24T10:11:27.115Z,9.05
2022-12-24T10:14:35.548Z,9.13
2022-12-24T10:17:43.647Z,9.15
2022-12-24T10:20:51.705Z,9.15
2022-12-24T10:24:00.970Z,9.10
2022-12-24T10:27:09.424Z,9.16
2022-12-24T10:30:17.915Z,9.24
2022-12-24T10:33:26.982Z,9.30
2022-12-24T10:36:35.591Z,9.32
2022-12-24T10:39:43.602Z,9.34
2022-12-24T10:42:52.433Z,9.31
2022-12-24T10:46:00.628Z,9.28
2022-12-24T10:49:09.309Z,9.31
2022-12-24T10:52:18.063Z,9.35
2022-12-24T10:55:26.536Z,9.43
2022-12-24T10:58:34.841Z,9.49
2022-12-24T11:01:43.797Z,9.57
2022-12-24T11:04:52.186Z,9.63
2022-12-24T11:08:00.761Z,9.75
2022-12-24T11:11:09.384Z,9.76
2022-12-24T11:14:18.598Z,9.82
2022-12-24T11:17:27.491Z,9.88
2022-12-24T11:20:36.219Z,9.86
2022-12-24T11:23:45.630Z,9.89
2022-12-24T11:26:53.877Z,9.93
2022-12-24T11:30:08.064Z,9.93
2022-12-24T11:33:08.309Z,9.91
2022-12-24T11:36:16.410Z,9.93
2022-12-24T11:39:25.263Z,9.96
2022-12-24T11:42:34.309Z,10.00
2022-12-24T11:45:42.213Z,9.99
2022-12-24T11:48:50.854Z,10.01
2022-12-24T11:51:59.968Z,10.10
2022-12-24T11:55:15.471Z,10.10
2022-12-24T11:58:13.557Z,10.12
2022-12-24T12:01:23.256Z,10.06
2022-12-24T12:04:31.727Z,10.00
2022-12-24T12:07:40.618Z,9.97
2022-12-24T12:10:49.038Z,9.94
2022-12-24T12:13:57.629Z,9.83
2022-12-24T12:17:06.148Z,9.70
2022-12-24T12:20:14.753Z,9.63
2022-12-24T12:23:24.332Z,9.56
2022-12-24T12:26:32.619Z,9.50
2022-12-24T12:29:41.205Z,9.45
2022-12-24T12:32:50.379Z,9.43
2022-12-24T12:36:00.119Z,9.46
2022-12-24T12:39:09.233Z,9.43
2022-12-24T12:42:17.697Z,9.39
2022-12-24T12:45:26.863Z,9.38
2022-12-24T12:48:35.889Z,9.34
2022-12-24T12:51:43.990Z,9.31
2022-12-24T12:54:52.932Z,9.30
2022-12-24T12:58:02.095Z,9.28
2022-12-24T13:01:11.436Z,9.23
2022-12-24T13:04:19.948Z,9.23
2022-12-24T13:07:32.709Z,9.18
2022-12-24T13:10:32.854Z,9.16
2022-12-24T13:13:41.173Z,9.18
2022-12-24T13:16:49.695Z,9.10
2022-12-24T13:19:58.014Z,9.10
2022-12-24T13:23:06.454Z,9.16
2022-12-24T13:26:14.770Z,9.20
2022-12-24T13:29:23.068Z,9.21
2022-12-24T13:32:31.233Z,9.21
2022-12-24T13:35:40.123Z,9.23
2022-12-24T13:38:48.111Z,9.24
2022-12-24T13:41:57.032Z,9.25
2022-12-24T13:45:05.718Z,9.23
2022-12-24T13:48:14.180Z,9.25
2022-12-24T13:51:22.839Z,9.18
2022-12-24T13:54:31.876Z,9.16
2022-12-24T13:57:40.222Z,9.18
2022-12-24T14:00:48.841Z,9.18
2022-12-24T14:03:57.585Z,9.20
2022-12-24T14:07:06.087Z,9.20
2022-12-24T14:10:14.655Z,9.20
2022-12-24T14:13:23.576Z,9.20
2022-12-24T14:16:32.440Z,9.20
2022-12-24T14:19:40.833Z,9.21
2022-12-24T14:22:48.823Z,9.18
2022-12-24T14:25:57.713Z,9.16
2022-12-24T14:29:06.179Z,9.13
2022-12-24T14:32:14.567Z,9.09
2022-12-24T14:35:23.433Z,9.04
2022-12-24T14:38:31.876Z,9.04
2022-12-24T14:41:40.208Z,9.02
2022-12-24T14:44:48.802Z,8.99
2022-12-24T14:47:56.778Z,8.97
2022-12-24T14:51:05.496Z,8.94
2022-12-24T14:54:14.529Z,8.91
2022-12-24T14:57:22.904Z,8.75
2022-12-24T15:00:37.577Z,8.39
2022-12-24T15:03:36.615Z,8.29
2022-12-24T15:06:44.566Z,8.20
2022-12-24T15:09:53.418Z,8.15
2022-12-24T15:13:01.579Z,8.10
2022-12-24T15:16:10.340Z,8.04
2022-12-24T15:19:19.441Z,8.00
2022-12-24T15:22:27.627Z,8.00
2022-12-24T15:25:35.904Z,7.97
2022-12-24T15:28:44.323Z,7.97
2022-12-24T15:31:52.703Z,7.94
2022-12-24T15:35:01.081Z,7.96
2022-12-24T15:38:09.824Z,7.94
2022-12-24T15:41:09.915Z,7.93
2022-12-24T15:44:18.367Z,7.92
2022-12-24T15:47:26.816Z,7.87
2022-12-24T15:50:35.617Z,7.79
2022-12-24T15:53:44.218Z,7.72
2022-12-24T15:56:52.818Z,7.69
2022-12-24T16:00:01.274Z,7.67
2022-12-24T16:03:09.489Z,7.58
2022-12-24T16:06:18.710Z,7.55
2022-12-24T16:09:27.836Z,7.50
2022-12-24T16:12:35.960Z,7.47
2022-12-24T16:15:45.000Z,7.42
2022-12-24T16:18:53.887Z,7.40
2022-12-24T16:22:01.903Z,7.32
2022-12-24T16:25:10.583Z,7.24
2022-12-24T16:28:22.489Z,7.23
2022-12-24T16:31:20.483Z,7.16
2022-12-24T16:34:29.607Z,7.08
2022-12-24T16:37:38.106Z,6.99
2022-12-24T16:40:46.337Z,6.94
2022-12-24T16:43:55.170Z,6.87
2022-12-24T16:47:03.757Z,6.79
2022-12-24T16:50:12.216Z,6.68
2022-12-24T16:53:20.388Z,6.58
2022-12-24T16:56:29.505Z,6.47
2022-12-24T16:59:37.965Z,6.30
2022-12-24T17:02:46.754Z,6.26
2022-12-24T17:05:55.910Z,6.25
2022-12-24T17:09:04.352Z,6.14
2022-12-24T17:12:12.391Z,6.07
2022-12-24T17:15:21.379Z,6.00
2022-12-24T17:18:29.952Z,5.95
2022-12-24T17:21:38.174Z,5.89
2022-12-24T17:24:47.460Z,5.89
2022-12-24T17:27:55.605Z,5.88
2022-12-24T17:31:04.608Z,5.86
2022-12-24T17:34:13.295Z,5.82
2022-12-24T17:37:21.712Z,5.86
2022-12-24T17:40:30.546Z,5.83
2022-12-24T17:43:39.345Z,5.78
2022-12-24T17:46:48.057Z,5.78
2022-12-24T17:49:56.724Z,5.93
2022-12-24T17:53:05.747Z,5.93
2022-12-24T17:56:14.193Z,5.93
2022-12-24T17:59:22.388Z,5.88
2022-12-24T18:02:31.007Z,5.89
2022-12-24T18:05:39.728Z,5.91
2022-12-24T18:08:48.219Z,5.85
2022-12-24T18:11:56.309Z,5.81
2022-12-24T18:15:05.079Z,5.73
2022-12-24T18:18:13.488Z,5.67
2022-12-24T18:21:22.102Z,5.60
2022-12-24T18:24:31.074Z,5.52
2022-12-24T18:27:39.362Z,5.48
2022-12-24T18:30:47.612Z,5.43
2022-12-24T18:33:56.307Z,5.45
2022-12-24T18:37:04.506Z,5.50
2022-12-24T18:40:13.347Z,5.57
2022-12-24T18:43:22.312Z,5.89
2022-12-24T18:46:30.619Z,5.96
2022-12-24T18:49:39.699Z,5.95
2022-12-24T18:52:48.447Z,5.86
2022-12-24T18:55:56.693Z,5.77
2022-12-24T18:59:05.489Z,5.68
2022-12-24T19:02:14.369Z,5.67
2022-12-24T19:05:22.718Z,5.70
2022-12-24T19:08:56.971Z,5.75
2022-12-24T19:11:37.029Z,5.83
2022-12-24T19:14:45.742Z,5.95
2022-12-24T19:17:54.925Z,5.96
2022-12-24T19:21:03.279Z,5.92
2022-12-24T19:24:11.985Z,5.82
2022-12-24T19:27:20.849Z,5.74
2022-12-24T19:30:29.152Z,5.63
2022-12-24T19:33:42.184Z,5.53
2022-12-24T19:36:40.970Z,5.40
2022-12-24T19:39:49.962Z,5.30
2022-12-24T19:42:58.800Z,5.19
2022-12-24T19:46:07.187Z,5.09
2022-12-24T19:49:16.462Z,5.01
2022-12-24T19:52:24.820Z,4.94
2022-12-24T19:55:33.466Z,4.88
2022-12-24T19:58:42.541Z,4.83
2022-12-24T20:01:51.176Z,4.80
2022-12-24T20:04:59.878Z,4.86
2022-12-24T20:08:08.706Z,4.80
2022-12-24T20:11:17.440Z,4.73
2022-12-24T20:14:25.910Z,4.67
2022-12-24T20:17:34.489Z,4.57
2022-12-24T20:20:43.117Z,4.51
2022-12-24T20:23:51.380Z,4.52
2022-12-24T20:26:59.641Z,4.59
2022-12-24T20:30:08.549Z,4.62
2022-12-24T20:33:16.625Z,4.61
2022-12-24T20:36:25.411Z,4.67
2022-12-24T20:39:34.434Z,4.64
2022-12-24T20:42:42.532Z,4.69
2022-12-24T20:45:51.700Z,4.75
2022-12-24T20:49:00.629Z,4.77
2022-12-24T20:52:08.756Z,4.73
2022-12-24T20:55:17.745Z,4.73
2022-12-24T20:58:26.363Z,4.72
2022-12-24T21:01:35.004Z,4.61
2022-12-24T21:04:43.983Z,4.58
2022-12-24T21:07:52.508Z,4.50
2022-12-24T21:11:00.930Z,4.40
2022-12-24T21:14:09.911Z,4.43
2022-12-24T21:17:18.825Z,4.46
2022-12-24T21:20:27.397Z,4.47
2022-12-24T21:23:35.475Z,4.44
2022-12-24T21:26:44.390Z,4.37
2022-12-24T21:29:53.129Z,4.32
2022-12-24T21:33:01.360Z,4.22
2022-12-24T21:36:10.137Z,4.24
2022-12-24T21:39:18.115Z,4.25
2022-12-24T21:42:26.203Z,4.24
2022-12-24T21:45:35.064Z,4.24
2022-12-24T21:48:44.318Z,4.18
2022-12-24T21:51:52.329Z,4.07
2022-12-24T21:55:01.276Z,3.98
2022-12-24T21:58:09.950Z,3.88
2022-12-24T22:01:18.759Z,3.85
2022-12-24T22:04:27.764Z,3.85
2022-12-24T22:07:36.432Z,3.82
2022-12-24T22:10:44.673Z,3.78
2022-12-24T22:13:53.714Z,3.71
2022-12-24T22:17:02.351Z,3.64
2022-12-24T22:20:10.945Z,3.61
2022-12-24T22:23:19.337Z,3.54
2022-12-24T22:26:27.769Z,3.61
2022-12-24T22:29:36.127Z,3.68
2022-12-24T22:32:44.632Z,3.75
2022-12-24T22:35:53.635Z,3.75
2022-12-24T22:39:02.496Z,3.65
2022-12-24T22:42:11.468Z,3.57
2022-12-24T22:45:22.665Z,3.53
2022-12-24T22:48:21.037Z,3.49
2022-12-24T22:51:30.040Z,3.49
2022-12-24T22:54:39.282Z,3.50
2022-12-24T22:57:47.569Z,3.52
2022-12-24T23:00:56.401Z,3.53
2022-12-24T23:04:05.349Z,3.54
2022-12-24T23:07:13.902Z,3.50
2022-12-24T23:10:21.960Z,3.49
2022-12-24T23:13:31.733Z,3.42
2022-12-24T23:16:40.550Z,3.36
2022-12-24T23:19:49.163Z,3.30
2022-12-24T23:22:58.117Z,3.25
2022-12-24T23:26:06.587Z,3.24
2022-12-24T23:29:14.646Z,3.28
2022-12-24T23:32:23.554Z,3.21
2022-12-24T23:35:32.541Z,3.13
2022-12-24T23:38:40.583Z,3.10
2022-12-24T23:41:49.435Z,3.06
2022-12-24T23:44:58.334Z,3.00
2022-12-24T23:48:06.413Z,2.95
2022-12-24T23:51:15.413Z,2.98
2022-12-24T23:54:23.920Z,2.98
2022-12-24T23:57:31.789Z,2.95
