createdAt,value
2018-02-17T00:02:19.411Z,0.30
2018-02-17T00:04:46.978Z,0.20
2018-02-17T00:07:14.532Z,0.02
2018-02-17T00:09:42.144Z,-0.05
2018-02-17T00:12:09.728Z,-0.02
2018-02-17T00:14:37.280Z,0.24
2018-02-17T00:17:04.879Z,0.14
2018-02-17T00:19:32.443Z,0.21
2018-02-17T00:21:59.997Z,0.23
2018-02-17T00:24:27.626Z,0.10
2018-02-17T00:26:55.209Z,0.01
2018-02-17T00:29:22.796Z,-0.08
2018-02-17T00:31:50.491Z,-0.18
2018-02-17T00:34:18.038Z,-0.24
2018-02-17T00:36:46.344Z,-0.27
2018-02-17T00:39:14.038Z,-0.26
2018-02-17T00:41:41.593Z,-0.31
2018-02-17T00:44:09.166Z,-0.29
2018-02-17T00:46:36.860Z,-0.20
2018-02-17T00:49:04.415Z,0.05
2018-02-17T00:51:31.970Z,0.19
2018-02-17T00:53:59.658Z,0.24
2018-02-17T00:56:27.204Z,0.36
2018-02-17T00:58:55.038Z,0.25
2018-02-17T01:01:23.351Z,0.03
2018-02-17T01:03:50.912Z,-0.04
2018-02-17T01:06:18.479Z,-0.04
2018-02-17T01:08:46.171Z,0.19
2018-02-17T01:11:13.727Z,0.38
2018-02-17T01:13:41.271Z,0.42
2018-02-17T01:16:08.955Z,0.40
2018-02-17T01:18:36.511Z,0.48
2018-02-17T01:21:04.062Z,0.47
2018-02-17T01:23:31.645Z,0.51
2018-02-17T01:25:59.241Z,0.41
2018-02-17T01:28:27.802Z,0.57
2018-02-17T01:30:55.633Z,0.47
2018-02-17T01:33:23.191Z,0.41
2018-02-17T01:35:50.751Z,0.43
2018-02-17T01:38:18.642Z,0.40
2018-02-17T01:40:46.202Z,0.37
2018-02-17T01:43:13.764Z,0.38
2018-02-17T01:45:41.383Z,0.22
2018-02-17T01:48:08.938Z,0.23
2018-02-17T01:50:36.499Z,0.24
2018-02-17T01:53:05.181Z,0.12
2018-02-17T01:55:32.748Z,0.03
2018-02-17T01:58:00.322Z,0.01
2018-02-17T02:00:27.916Z,0.17
2018-02-17T02:02:55.480Z,0.27
2018-02-17T02:05:23.040Z,0.34
2018-02-17T02:07:51.429Z,0.41
2018-02-17T02:10:19.018Z,0.32
2018-02-17T02:12:46.676Z,0.35
2018-02-17T02:15:14.414Z,0.39
2018-02-17T02:17:41.968Z,0.23
2018-02-17T02:20:09.516Z,0.35
2018-02-17T02:22:37.089Z,0.36
2018-02-17T02:25:04.648Z,0.15
2018-02-17T02:27:32.186Z,0.34
2018-02-17T02:29:59.762Z,0.22
2018-02-17T02:32:27.342Z,0.21
2018-02-17T02:34:54.898Z,0.33
2018-02-17T02:37:22.640Z,0.52
2018-02-17T02:39:50.196Z,0.35
2018-02-17T02:44:44.633Z,0.37
2018-02-17T02:47:12.190Z,0.34
2018-02-17T02:49:39.763Z,0.34
2018-02-17T02:52:07.369Z,0.15
2018-02-17T02:54:34.949Z,0.21
2018-02-17T02:57:02.506Z,0.20
2018-02-17T02:59:30.114Z,0.23
2018-02-17T03:01:57.667Z,0.24
2018-02-17T03:04:25.220Z,0.21
2018-02-17T03:06:52.903Z,0.06
2018-02-17T03:09:20.471Z,-0.11
2018-02-17T03:11:48.027Z,-0.24
2018-02-17T03:14:15.769Z,-0.14
2018-02-17T03:16:43.328Z,-0.13
2018-02-17T03:19:10.877Z,-0.15
2018-02-17T03:21:38.517Z,-0.03
2018-02-17T03:24:06.083Z,0.00
2018-02-17T03:26:33.634Z,0.11
2018-02-17T03:29:01.393Z,0.23
2018-02-17T03:31:28.947Z,0.38
2018-02-17T03:33:56.520Z,0.52
2018-02-17T03:36:24.203Z,0.62
2018-02-17T03:38:51.765Z,0.75
2018-02-17T03:41:19.321Z,0.90
2018-02-17T03:43:47.070Z,1.01
2018-02-17T03:46:14.627Z,1.11
2018-02-17T03:48:42.174Z,1.21
2018-02-17T03:51:09.751Z,1.28
2018-02-17T03:53:37.295Z,1.34
2018-02-17T03:56:04.859Z,1.42
2018-02-17T03:58:32.431Z,1.57
2018-02-17T04:00:59.973Z,1.65
2018-02-17T04:03:27.529Z,1.62
2018-02-17T04:05:55.130Z,1.47
2018-02-17T04:08:22.700Z,1.14
2018-02-17T04:10:50.263Z,1.18
2018-02-17T04:13:17.883Z,1.17
2018-02-17T04:15:45.445Z,1.24
2018-02-17T04:18:12.991Z,1.34
2018-02-17T04:20:40.677Z,1.20
2018-02-17T04:23:08.230Z,1.15
2018-02-17T04:25:35.790Z,1.04
2018-02-17T04:28:03.374Z,0.98
2018-02-17T04:30:30.927Z,0.92
2018-02-17T04:32:58.478Z,0.98
2018-02-17T04:35:26.173Z,0.94
2018-02-17T04:37:53.751Z,0.88
2018-02-17T04:40:21.323Z,0.92
2018-02-17T04:42:54.578Z,1.00
2018-02-17T04:45:22.151Z,0.88
2018-02-17T04:47:52.612Z,0.78
2018-02-17T04:50:25.926Z,0.75
2018-02-17T04:52:53.511Z,0.75
2018-02-17T04:55:23.851Z,0.75
2018-02-17T04:58:02.102Z,0.66
2018-02-17T05:00:35.569Z,0.73
2018-02-17T05:03:07.229Z,0.75
2018-02-17T05:05:37.315Z,0.69
2018-02-17T05:08:19.788Z,0.74
2018-02-17T05:10:47.373Z,0.75
2018-02-17T05:13:14.967Z,0.78
2018-02-17T05:15:42.673Z,0.91
2018-02-17T05:18:16.023Z,0.97
2018-02-17T05:20:55.755Z,1.08
2018-02-17T05:23:24.882Z,1.24
2018-02-17T05:25:56.251Z,1.28
2018-02-17T05:31:31.232Z,1.47
2018-02-17T05:34:02.238Z,1.55
2018-02-17T05:36:34.230Z,1.61
2018-02-17T05:39:04.700Z,1.63
2018-02-17T05:44:56.619Z,1.93
2018-02-17T05:47:25.605Z,2.14
2018-02-17T05:50:06.782Z,2.23
2018-02-17T05:52:34.506Z,2.34
2018-02-17T05:55:02.062Z,2.36
2018-02-17T05:57:29.632Z,2.50
2018-02-17T05:59:57.210Z,2.58
2018-02-17T06:02:24.799Z,2.71
2018-02-17T06:04:52.391Z,2.78
2018-02-17T06:07:20.293Z,2.85
2018-02-17T06:09:47.861Z,2.96
2018-02-17T06:12:15.410Z,3.01
2018-02-17T06:14:43.286Z,3.08
2018-02-17T06:17:10.844Z,3.13
2018-02-17T06:19:38.399Z,3.20
2018-02-17T06:22:05.986Z,3.26
2018-02-17T06:24:33.566Z,3.33
2018-02-17T06:27:01.137Z,3.39
2018-02-17T06:29:28.762Z,3.51
2018-02-17T06:31:56.313Z,3.53
2018-02-17T06:34:23.906Z,3.69
2018-02-17T06:36:51.507Z,3.75
2018-02-17T06:39:19.055Z,3.85
2018-02-17T06:41:46.636Z,4.00
2018-02-17T06:44:14.241Z,4.21
2018-02-17T06:46:41.823Z,4.56
2018-02-17T06:49:09.392Z,5.23
2018-02-17T06:51:36.971Z,6.10
2018-02-17T06:54:04.538Z,6.88
2018-02-17T06:56:32.124Z,7.41
2018-02-17T06:59:00.007Z,7.74
2018-02-17T07:01:27.582Z,8.30
2018-02-17T07:03:55.143Z,8.53
2018-02-17T07:06:22.733Z,8.32
2018-02-17T07:08:50.292Z,8.07
2018-02-17T07:11:17.848Z,7.97
2018-02-17T07:13:45.445Z,7.77
2018-02-17T07:16:13.009Z,7.72
2018-02-17T07:18:40.580Z,7.89
2018-02-17T07:21:08.346Z,8.20
2018-02-17T07:23:35.931Z,9.08
2018-02-17T07:26:03.509Z,10.96
2018-02-17T07:28:31.176Z,12.27
2018-02-17T07:30:58.747Z,11.87
2018-02-17T07:33:26.339Z,11.11
2018-02-17T07:35:54.229Z,10.86
2018-02-17T07:38:21.800Z,10.63
2018-02-17T07:40:49.357Z,10.26
2018-02-17T07:43:17.051Z,9.94
2018-02-17T07:45:44.627Z,9.89
2018-02-17T07:48:12.221Z,9.82
2018-02-17T07:50:39.956Z,9.43
2018-02-17T07:53:07.498Z,8.94
2018-02-17T07:55:35.070Z,9.02
2018-02-17T07:58:02.807Z,8.86
2018-02-17T08:00:30.362Z,8.57
2018-02-17T08:02:57.918Z,8.34
2018-02-17T08:05:25.574Z,7.97
2018-02-17T08:07:53.128Z,7.65
2018-02-17T08:10:20.693Z,7.41
2018-02-17T08:12:48.395Z,7.37
2018-02-17T08:15:16.023Z,7.12
2018-02-17T08:17:43.583Z,6.98
2018-02-17T08:20:11.275Z,6.67
2018-02-17T08:22:38.838Z,6.58
2018-02-17T08:25:06.397Z,6.58
2018-02-17T08:27:33.986Z,6.53
2018-02-17T08:30:01.545Z,6.52
2018-02-17T08:32:29.103Z,6.55
2018-02-17T08:34:56.702Z,6.51
2018-02-17T08:37:24.503Z,6.60
2018-02-17T08:39:52.055Z,6.73
2018-02-17T08:42:19.682Z,6.77
2018-02-17T08:44:47.225Z,6.87
2018-02-17T08:47:14.796Z,6.91
2018-02-17T08:49:42.388Z,6.70
2018-02-17T08:52:09.942Z,6.65
2018-02-17T08:54:37.495Z,6.75
2018-02-17T08:57:05.207Z,6.76
2018-02-17T08:59:32.770Z,6.67
2018-02-17T09:02:00.344Z,6.54
2018-02-17T09:04:27.932Z,6.60
2018-02-17T09:06:55.491Z,6.35
2018-02-17T09:09:23.056Z,6.39
2018-02-17T09:11:50.662Z,6.38
2018-02-17T09:14:18.229Z,6.35
2018-02-17T09:16:45.779Z,6.31
2018-02-17T09:19:13.388Z,6.38
2018-02-17T09:21:40.971Z,6.34
2018-02-17T09:24:08.533Z,6.34
2018-02-17T09:26:36.134Z,6.40
2018-02-17T09:29:03.707Z,6.42
2018-02-17T09:31:31.261Z,6.45
2018-02-17T09:33:58.872Z,6.46
2018-02-17T09:36:26.433Z,6.41
2018-02-17T09:38:53.995Z,6.40
2018-02-17T09:41:21.746Z,6.43
2018-02-17T09:43:49.326Z,6.43
2018-02-17T09:46:16.885Z,6.32
2018-02-17T09:48:44.627Z,6.35
2018-02-17T09:51:12.187Z,6.29
2018-02-17T09:53:39.759Z,6.38
2018-02-17T09:56:07.515Z,6.35
2018-02-17T09:58:35.070Z,6.37
2018-02-17T10:01:02.636Z,6.40
2018-02-17T10:03:30.334Z,6.46
2018-02-17T10:05:57.899Z,6.41
2018-02-17T10:08:25.451Z,6.45
2018-02-17T10:10:53.127Z,6.45
2018-02-17T10:13:20.675Z,6.51
2018-02-17T10:15:48.258Z,6.55
2018-02-17T10:18:16.002Z,6.47
2018-02-17T10:20:43.584Z,6.58
2018-02-17T10:23:11.144Z,6.62
2018-02-17T10:25:39.050Z,6.67
2018-02-17T10:28:06.704Z,6.67
2018-02-17T10:30:34.275Z,6.58
2018-02-17T10:33:01.876Z,6.66
2018-02-17T10:35:29.498Z,6.64
2018-02-17T10:37:57.020Z,6.60
2018-02-17T10:40:24.638Z,6.66
2018-02-17T10:42:52.216Z,6.74
2018-02-17T10:45:19.761Z,6.75
2018-02-17T10:47:47.339Z,6.80
2018-02-17T10:50:14.940Z,6.84
2018-02-17T10:52:42.497Z,6.88
2018-02-17T10:55:10.100Z,6.42
2018-02-17T10:57:37.659Z,6.41
2018-02-17T11:00:05.270Z,6.66
2018-02-17T11:02:32.981Z,6.84
2018-02-17T11:05:00.551Z,6.82
2018-02-17T11:07:28.140Z,6.66
2018-02-17T11:09:56.032Z,6.85
2018-02-17T11:12:23.690Z,7.02
2018-02-17T11:14:51.246Z,7.05
2018-02-17T11:17:19.280Z,7.04
2018-02-17T11:19:46.837Z,7.23
2018-02-17T11:22:14.406Z,7.36
2018-02-17T11:24:42.147Z,7.39
2018-02-17T11:27:09.704Z,7.53
2018-02-17T11:29:37.263Z,7.57
2018-02-17T11:32:04.871Z,7.63
2018-02-17T11:34:32.478Z,7.71
2018-02-17T11:37:00.031Z,7.83
2018-02-17T11:39:27.618Z,7.89
2018-02-17T11:41:55.220Z,7.96
2018-02-17T11:44:22.788Z,7.69
2018-02-17T11:46:50.391Z,7.93
2018-02-17T11:49:17.967Z,8.13
2018-02-17T11:51:45.581Z,8.20
2018-02-17T11:54:13.197Z,8.13
2018-02-17T11:56:40.820Z,8.07
2018-02-17T11:59:08.382Z,8.17
2018-02-17T12:01:36.096Z,8.31
2018-02-17T12:04:03.677Z,8.44
2018-02-17T12:06:31.282Z,8.41
2018-02-17T12:08:58.887Z,8.56
2018-02-17T12:11:26.457Z,8.30
2018-02-17T12:13:54.043Z,8.23
2018-02-17T12:16:21.695Z,8.46
2018-02-17T12:18:49.267Z,8.53
2018-02-17T12:21:16.898Z,8.45
2018-02-17T12:23:44.607Z,8.22
2018-02-17T12:26:12.197Z,8.37
2018-02-17T12:28:39.782Z,8.51
2018-02-17T12:31:07.403Z,8.72
2018-02-17T12:33:35.016Z,8.86
2018-02-17T12:36:02.588Z,8.92
2018-02-17T12:38:30.188Z,8.78
2018-02-17T12:40:57.756Z,8.74
2018-02-17T12:43:25.316Z,8.76
2018-02-17T12:45:53.076Z,8.80
2018-02-17T12:48:20.631Z,8.85
2018-02-17T12:50:48.225Z,8.95
2018-02-17T12:53:16.109Z,9.00
2018-02-17T12:55:43.719Z,8.97
2018-02-17T12:58:11.295Z,8.93
2018-02-17T13:00:39.045Z,8.99
2018-02-17T13:03:06.602Z,9.05
2018-02-17T13:05:34.178Z,9.06
2018-02-17T13:08:01.947Z,9.01
2018-02-17T13:10:29.537Z,8.98
2018-02-17T13:12:57.114Z,8.99
2018-02-17T13:15:24.804Z,8.98
2018-02-17T13:17:52.421Z,8.91
2018-02-17T13:20:20.038Z,8.96
2018-02-17T13:22:47.744Z,9.02
2018-02-17T13:25:15.353Z,8.88
2018-02-17T13:27:42.914Z,8.79
2018-02-17T13:30:10.531Z,8.74
2018-02-17T13:32:38.131Z,8.85
2018-02-17T13:35:05.688Z,8.89
2018-02-17T13:37:33.455Z,8.87
2018-02-17T13:40:01.034Z,8.67
2018-02-17T13:42:28.613Z,8.78
2018-02-17T13:44:56.234Z,8.82
2018-02-17T13:47:23.804Z,8.83
2018-02-17T13:49:51.367Z,8.82
2018-02-17T13:52:18.971Z,8.80
2018-02-17T13:54:46.534Z,8.81
2018-02-17T13:57:14.119Z,8.81
2018-02-17T13:59:41.935Z,8.79
2018-02-17T14:02:09.535Z,8.85
2018-02-17T14:04:37.109Z,8.79
2018-02-17T14:07:04.827Z,8.72
2018-02-17T14:09:32.459Z,8.71
2018-02-17T14:12:00.040Z,8.71
2018-02-17T14:14:27.717Z,8.75
2018-02-17T14:16:55.323Z,8.80
2018-02-17T14:19:22.890Z,8.78
2018-02-17T14:21:50.647Z,8.74
2018-02-17T14:24:18.224Z,8.71
2018-02-17T14:26:45.805Z,8.59
2018-02-17T14:29:13.557Z,8.47
2018-02-17T14:31:41.128Z,8.58
2018-02-17T14:34:08.691Z,8.55
2018-02-17T14:36:36.284Z,8.48
2018-02-17T14:39:03.930Z,8.48
2018-02-17T14:41:31.505Z,8.36
2018-02-17T14:43:59.143Z,8.25
2018-02-17T14:46:26.711Z,8.21
2018-02-17T14:48:54.310Z,8.12
2018-02-17T14:51:22.075Z,8.06
2018-02-17T14:53:49.673Z,7.87
2018-02-17T14:56:17.240Z,7.63
2018-02-17T14:58:45.194Z,7.48
2018-02-17T15:01:12.748Z,7.36
2018-02-17T15:03:40.336Z,7.19
2018-02-17T15:06:07.940Z,7.06
2018-02-17T15:08:35.514Z,6.96
2018-02-17T15:11:03.080Z,6.85
2018-02-17T15:13:30.671Z,6.77
2018-02-17T15:15:58.240Z,6.64
2018-02-17T15:18:25.808Z,6.54
2018-02-17T15:20:53.548Z,6.39
2018-02-17T15:23:21.125Z,6.26
2018-02-17T15:25:48.700Z,6.14
2018-02-17T15:28:16.403Z,6.08
2018-02-17T15:30:44.171Z,5.99
2018-02-17T15:33:11.733Z,5.93
2018-02-17T15:35:39.355Z,5.84
2018-02-17T15:38:06.935Z,5.72
2018-02-17T15:40:34.492Z,5.67
2018-02-17T15:43:02.076Z,5.65
2018-02-17T15:45:29.630Z,5.56
2018-02-17T15:47:57.183Z,5.50
2018-02-17T15:50:24.929Z,5.47
2018-02-17T15:52:52.487Z,5.42
2018-02-17T15:55:20.059Z,5.38
2018-02-17T15:57:47.946Z,5.37
2018-02-17T16:00:16.652Z,5.26
2018-02-17T16:02:44.224Z,5.25
2018-02-17T16:05:11.816Z,5.27
2018-02-17T16:07:39.367Z,5.20
2018-02-17T16:10:06.954Z,5.04
2018-02-17T16:12:34.575Z,4.99
2018-02-17T16:15:02.129Z,4.93
2018-02-17T16:17:29.712Z,4.85
2018-02-17T16:19:57.325Z,4.83
2018-02-17T16:22:24.931Z,4.87
2018-02-17T16:24:52.518Z,4.81
2018-02-17T16:27:20.268Z,4.82
2018-02-17T16:29:47.840Z,4.80
2018-02-17T16:32:15.434Z,4.76
2018-02-17T16:34:43.027Z,4.75
2018-02-17T16:37:10.593Z,4.75
2018-02-17T16:39:38.143Z,4.69
2018-02-17T16:42:06.044Z,4.57
2018-02-17T16:44:33.623Z,4.49
2018-02-17T16:47:01.202Z,4.53
2018-02-17T16:49:28.890Z,4.50
2018-02-17T16:51:56.448Z,4.55
2018-02-17T16:54:24.008Z,4.53
2018-02-17T16:56:51.584Z,4.48
2018-02-17T16:59:19.167Z,4.43
2018-02-17T17:01:46.746Z,4.34
2018-02-17T17:04:14.518Z,4.20
2018-02-17T17:06:42.137Z,4.18
2018-02-17T17:09:09.704Z,4.13
2018-02-17T17:11:37.488Z,4.11
2018-02-17T17:14:05.043Z,4.07
2018-02-17T17:16:32.613Z,4.11
2018-02-17T17:19:00.539Z,4.13
2018-02-17T17:21:28.095Z,4.13
2018-02-17T17:23:55.707Z,4.20
2018-02-17T17:26:23.497Z,4.27
2018-02-17T17:28:51.160Z,4.28
2018-02-17T17:31:18.768Z,4.23
2018-02-17T17:33:46.544Z,4.17
2018-02-17T17:36:14.173Z,4.17
2018-02-17T17:38:41.777Z,4.08
2018-02-17T17:41:09.435Z,4.03
2018-02-17T17:43:37.020Z,4.02
2018-02-17T17:46:04.605Z,4.10
2018-02-17T17:48:32.319Z,4.11
2018-02-17T17:50:59.953Z,4.12
2018-02-17T17:53:27.554Z,4.02
2018-02-17T17:55:55.172Z,4.03
2018-02-17T17:58:22.754Z,4.14
2018-02-17T18:00:50.421Z,4.00
2018-02-17T18:03:18.243Z,4.10
2018-02-17T18:05:45.819Z,4.12
2018-02-17T18:08:13.423Z,3.98
2018-02-17T18:10:41.320Z,3.80
2018-02-17T18:13:08.931Z,3.67
2018-02-17T18:15:36.505Z,3.73
2018-02-17T18:18:04.435Z,3.49
2018-02-17T18:20:31.996Z,3.26
2018-02-17T18:22:59.561Z,3.35
2018-02-17T18:25:27.322Z,3.28
2018-02-17T18:27:54.884Z,3.32
2018-02-17T18:30:22.458Z,3.47
2018-02-17T18:32:50.411Z,3.50
2018-02-17T18:35:17.972Z,3.22
2018-02-17T18:37:45.525Z,3.04
2018-02-17T18:40:13.351Z,3.06
2018-02-17T18:42:40.906Z,3.09
2018-02-17T18:45:08.475Z,3.15
2018-02-17T18:47:36.095Z,2.98
2018-02-17T18:50:03.749Z,3.05
2018-02-17T18:52:31.316Z,3.07
2018-02-17T18:54:59.003Z,3.06
2018-02-17T18:57:26.550Z,3.00
2018-02-17T18:59:54.110Z,2.99
2018-02-17T19:02:21.871Z,2.86
2018-02-17T19:04:49.520Z,2.87
2018-02-17T19:07:17.109Z,2.89
2018-02-17T19:09:44.894Z,2.85
2018-02-17T19:12:12.519Z,2.80
2018-02-17T19:14:40.147Z,2.71
2018-02-17T19:17:07.763Z,2.55
2018-02-17T19:19:35.339Z,2.60
2018-02-17T19:22:02.908Z,2.50
2018-02-17T19:24:30.676Z,2.67
2018-02-17T19:26:58.236Z,2.67
2018-02-17T19:29:26.482Z,2.64
2018-02-17T19:31:54.136Z,2.46
2018-02-17T19:34:21.707Z,2.49
2018-02-17T19:36:49.268Z,2.56
2018-02-17T19:39:16.953Z,2.57
2018-02-17T19:41:44.518Z,2.63
2018-02-17T19:44:12.081Z,2.55
2018-02-17T19:46:39.998Z,2.50
2018-02-17T19:49:07.570Z,2.47
2018-02-17T19:51:35.141Z,2.54
2018-02-17T19:54:02.740Z,2.33
2018-02-17T19:56:30.350Z,2.20
2018-02-17T19:58:57.918Z,2.33
2018-02-17T20:01:25.646Z,2.12
2018-02-17T20:03:53.241Z,2.02
2018-02-17T20:06:20.879Z,1.93
2018-02-17T20:08:48.581Z,1.85
2018-02-17T20:11:16.171Z,1.78
2018-02-17T20:13:43.815Z,1.83
2018-02-17T20:16:11.581Z,1.71
2018-02-17T20:18:39.146Z,1.73
2018-02-17T20:21:06.708Z,1.80
2018-02-17T20:23:34.613Z,1.79
2018-02-17T20:26:02.201Z,1.82
2018-02-17T20:28:29.803Z,1.64
2018-02-17T20:30:57.555Z,1.52
2018-02-17T20:33:25.129Z,1.38
2018-02-17T20:35:52.708Z,1.41
2018-02-17T20:38:20.358Z,1.47
2018-02-17T20:40:47.936Z,1.48
2018-02-17T20:43:15.517Z,1.71
2018-02-17T20:45:43.275Z,1.62
2018-02-17T20:48:10.872Z,1.45
2018-02-17T20:50:38.459Z,1.25
2018-02-17T20:53:06.162Z,1.28
2018-02-17T20:55:33.718Z,1.35
2018-02-17T20:58:01.342Z,1.40
2018-02-17T21:00:28.956Z,1.56
2018-02-17T21:02:56.541Z,1.61
2018-02-17T21:05:24.111Z,1.39
2018-02-17T21:07:51.944Z,1.19
2018-02-17T21:10:19.512Z,1.30
2018-02-17T21:12:47.094Z,1.27
2018-02-17T21:15:14.716Z,1.27
2018-02-17T21:17:42.300Z,1.18
2018-02-17T21:20:09.881Z,1.10
2018-02-17T21:22:37.644Z,1.12
2018-02-17T21:25:05.214Z,1.08
2018-02-17T21:27:32.791Z,0.98
2018-02-17T21:30:00.393Z,0.94
2018-02-17T21:32:27.958Z,0.91
2018-02-17T21:34:55.536Z,0.91
2018-02-17T21:37:23.432Z,1.00
2018-02-17T21:39:51.002Z,1.06
2018-02-17T21:42:18.565Z,0.90
2018-02-17T21:44:46.464Z,0.78
2018-02-17T21:47:14.030Z,0.74
2018-02-17T21:49:41.601Z,0.93
2018-02-17T21:52:09.407Z,1.14
2018-02-17T21:54:37.000Z,1.05
2018-02-17T21:57:04.559Z,0.94
2018-02-17T21:59:32.251Z,0.84
2018-02-17T22:01:59.795Z,0.72
2018-02-17T22:04:27.347Z,0.68
2018-02-17T22:06:54.955Z,0.68
2018-02-17T22:09:22.527Z,0.77
2018-02-17T22:11:50.079Z,0.68
2018-02-17T22:14:17.657Z,0.63
2018-02-17T22:16:45.210Z,0.59
2018-02-17T22:19:12.783Z,0.56
2018-02-17T22:21:40.371Z,0.71
2018-02-17T22:24:07.929Z,0.68
2018-02-17T22:26:35.511Z,0.63
2018-02-17T22:29:03.276Z,0.62
2018-02-17T22:31:30.848Z,0.59
2018-02-17T22:33:58.411Z,0.59
2018-02-17T22:36:26.018Z,0.62
2018-02-17T22:38:53.610Z,0.70
2018-02-17T22:41:21.166Z,0.64
2018-02-17T22:43:48.898Z,0.74
2018-02-17T22:46:16.462Z,0.79
2018-02-17T22:48:44.030Z,0.85
2018-02-17T22:51:11.872Z,0.75
2018-02-17T22:53:39.414Z,0.76
2018-02-17T22:56:06.965Z,0.67
2018-02-17T22:58:34.702Z,0.57
2018-02-17T23:01:02.315Z,0.75
2018-02-17T23:03:29.875Z,0.93
2018-02-17T23:05:57.477Z,0.87
2018-02-17T23:08:25.043Z,0.72
2018-02-17T23:10:52.588Z,0.77
2018-02-17T23:13:20.194Z,0.78
2018-02-17T23:15:47.762Z,0.66
2018-02-17T23:18:15.326Z,0.61
2018-02-17T23:20:42.941Z,0.64
2018-02-17T23:23:10.619Z,0.75
2018-02-17T23:25:38.192Z,0.83
2018-02-17T23:28:06.095Z,0.68
2018-02-17T23:30:33.647Z,0.53
2018-02-17T23:33:01.210Z,0.49
2018-02-17T23:35:28.950Z,0.43
2018-02-17T23:37:56.489Z,0.46
2018-02-17T23:40:24.046Z,0.48
2018-02-17T23:42:51.936Z,0.42
2018-02-17T23:45:19.482Z,0.41
2018-02-17T23:47:47.034Z,0.55
2018-02-17T23:50:14.912Z,0.45
2018-02-17T23:52:42.461Z,0.37
2018-02-17T23:55:10.012Z,0.33
2018-02-17T23:57:37.623Z,0.28
