createdAt,value
2019-03-24T00:01:43.318Z,6.50
2019-03-24T00:04:13.758Z,6.50
2019-03-24T00:06:43.982Z,6.50
2019-03-24T00:09:14.267Z,6.50
2019-03-24T00:11:44.535Z,6.50
2019-03-24T00:14:14.919Z,6.50
2019-03-24T00:16:45.081Z,6.60
2019-03-24T00:19:15.247Z,6.60
2019-03-24T00:21:45.430Z,6.60
2019-03-24T00:24:16.050Z,6.60
2019-03-24T00:26:46.291Z,6.60
2019-03-24T00:29:16.730Z,6.60
2019-03-24T00:31:47.135Z,6.50
2019-03-24T00:34:18.073Z,6.50
2019-03-24T00:36:48.562Z,6.50
2019-03-24T00:39:19.063Z,6.50
2019-03-24T00:41:49.239Z,6.50
2019-03-24T00:44:19.754Z,6.50
2019-03-24T00:46:50.192Z,6.40
2019-03-24T00:49:20.686Z,6.40
2019-03-24T00:51:51.134Z,6.40
2019-03-24T00:54:21.296Z,6.40
2019-03-24T00:56:51.788Z,6.40
2019-03-24T00:59:21.948Z,6.40
2019-03-24T01:01:52.178Z,6.40
2019-03-24T01:04:22.412Z,6.30
2019-03-24T01:06:53.960Z,6.30
2019-03-24T01:09:24.192Z,6.30
2019-03-24T01:11:54.697Z,6.30
2019-03-24T01:14:24.992Z,6.30
2019-03-24T01:16:55.472Z,6.30
2019-03-24T01:19:25.639Z,6.20
2019-03-24T01:21:56.284Z,6.30
2019-03-24T01:24:27.062Z,6.20
2019-03-24T01:26:57.322Z,6.20
2019-03-24T01:29:27.538Z,6.20
2019-03-24T01:31:57.716Z,6.20
2019-03-24T01:34:27.886Z,6.20
2019-03-24T01:36:58.051Z,6.10
2019-03-24T01:39:28.219Z,6.10
2019-03-24T01:41:58.387Z,6.20
2019-03-24T01:44:28.551Z,6.20
2019-03-24T01:46:58.807Z,6.10
2019-03-24T01:49:28.971Z,6.10
2019-03-24T01:51:59.130Z,6.10
2019-03-24T01:54:29.293Z,6.10
2019-03-24T01:56:59.446Z,6.10
2019-03-24T01:59:29.947Z,6.10
2019-03-24T02:02:00.354Z,6.00
2019-03-24T02:04:31.799Z,6.10
2019-03-24T02:07:02.059Z,6.10
2019-03-24T02:09:32.998Z,6.10
2019-03-24T02:12:03.619Z,6.00
2019-03-24T02:14:34.044Z,6.00
2019-03-24T02:17:04.343Z,6.00
2019-03-24T02:19:34.531Z,6.00
2019-03-24T02:22:05.698Z,6.00
2019-03-24T02:24:35.865Z,6.00
2019-03-24T02:27:06.188Z,5.90
2019-03-24T02:29:36.612Z,5.90
2019-03-24T02:32:06.941Z,5.90
2019-03-24T02:34:37.112Z,5.90
2019-03-24T02:37:07.266Z,5.90
2019-03-24T02:39:37.695Z,5.90
2019-03-24T02:42:08.115Z,5.90
2019-03-24T02:44:38.379Z,5.90
2019-03-24T02:47:08.962Z,5.90
2019-03-24T02:49:39.114Z,6.00
2019-03-24T02:52:09.280Z,6.00
2019-03-24T02:54:39.444Z,5.90
2019-03-24T02:57:09.608Z,5.90
2019-03-24T02:59:40.359Z,5.90
2019-03-24T03:02:10.822Z,5.90
2019-03-24T03:04:41.002Z,5.90
2019-03-24T03:07:11.489Z,5.90
2019-03-24T03:09:42.503Z,6.00
2019-03-24T03:12:12.744Z,6.10
2019-03-24T03:14:43.759Z,6.00
2019-03-24T03:17:13.919Z,6.00
2019-03-24T03:19:45.088Z,6.00
2019-03-24T03:22:16.021Z,6.00
2019-03-24T03:24:46.584Z,5.90
2019-03-24T03:27:16.883Z,5.90
2019-03-24T03:29:47.361Z,5.90
2019-03-24T03:32:17.827Z,5.90
2019-03-24T03:34:48.041Z,5.90
2019-03-24T03:37:18.263Z,5.80
2019-03-24T03:39:48.420Z,5.80
2019-03-24T03:42:18.599Z,5.80
2019-03-24T03:44:48.824Z,5.70
2019-03-24T03:47:19.235Z,5.70
2019-03-24T03:49:49.401Z,5.80
2019-03-24T03:52:19.918Z,5.70
2019-03-24T03:54:51.044Z,5.70
2019-03-24T03:57:21.287Z,5.70
2019-03-24T03:59:52.420Z,5.70
2019-03-24T04:02:23.073Z,5.70
2019-03-24T04:04:54.228Z,5.70
2019-03-24T04:07:27.810Z,5.70
2019-03-24T04:09:58.297Z,5.70
2019-03-24T04:12:28.459Z,5.70
2019-03-24T04:14:59.705Z,5.60
2019-03-24T04:17:29.859Z,5.60
2019-03-24T04:20:00.019Z,5.60
2019-03-24T04:22:30.222Z,5.60
2019-03-24T04:25:00.715Z,5.60
2019-03-24T04:27:31.518Z,5.60
2019-03-24T04:30:02.065Z,5.60
2019-03-24T04:32:32.620Z,5.60
2019-03-24T04:35:02.865Z,5.60
2019-03-24T04:37:33.281Z,5.60
2019-03-24T04:40:03.701Z,5.60
2019-03-24T04:42:34.422Z,5.50
2019-03-24T04:45:05.241Z,5.50
2019-03-24T04:47:35.416Z,5.50
2019-03-24T04:50:06.298Z,5.50
2019-03-24T04:52:36.536Z,5.50
2019-03-24T04:55:07.359Z,5.50
2019-03-24T04:57:38.538Z,5.50
2019-03-24T05:00:10.171Z,5.50
2019-03-24T05:02:40.467Z,5.50
2019-03-24T05:05:10.707Z,5.50
2019-03-24T05:07:41.660Z,5.50
2019-03-24T05:10:25.202Z,5.40
2019-03-24T05:12:55.954Z,5.50
2019-03-24T05:15:26.372Z,5.40
2019-03-24T05:17:56.878Z,5.40
2019-03-24T05:20:27.038Z,5.40
2019-03-24T05:22:57.344Z,5.30
2019-03-24T05:25:27.581Z,5.40
2019-03-24T05:27:57.886Z,5.40
2019-03-24T05:30:28.403Z,5.40
2019-03-24T05:32:58.584Z,5.50
2019-03-24T05:35:28.774Z,5.50
2019-03-24T05:37:59.106Z,5.50
2019-03-24T05:40:29.338Z,5.50
2019-03-24T05:43:00.563Z,5.50
2019-03-24T05:45:31.006Z,5.50
2019-03-24T05:48:01.219Z,5.50
2019-03-24T05:50:31.446Z,5.50
2019-03-24T05:53:01.672Z,5.40
2019-03-24T05:55:32.471Z,5.50
2019-03-24T05:58:02.627Z,5.50
2019-03-24T06:00:32.811Z,5.50
2019-03-24T06:03:02.963Z,5.50
2019-03-24T06:05:33.134Z,5.50
2019-03-24T06:08:03.304Z,5.50
2019-03-24T06:10:33.464Z,5.50
2019-03-24T06:13:03.734Z,5.60
2019-03-24T06:15:33.896Z,5.60
2019-03-24T06:18:04.227Z,5.60
2019-03-24T06:20:34.806Z,5.60
2019-03-24T06:23:05.056Z,5.70
2019-03-24T06:25:35.295Z,5.70
2019-03-24T06:28:05.912Z,5.70
2019-03-24T06:30:36.322Z,5.80
2019-03-24T06:33:06.795Z,5.90
2019-03-24T06:35:36.973Z,6.00
2019-03-24T06:38:07.145Z,6.00
2019-03-24T06:40:37.302Z,6.00
2019-03-24T06:43:07.782Z,6.00
2019-03-24T06:45:38.308Z,6.00
2019-03-24T06:48:09.516Z,6.10
2019-03-24T06:50:39.698Z,6.20
2019-03-24T06:53:09.865Z,6.20
2019-03-24T06:55:40.421Z,6.20
2019-03-24T06:58:10.650Z,6.20
2019-03-24T07:00:41.374Z,6.20
2019-03-24T07:03:12.507Z,6.20
2019-03-24T07:05:42.702Z,6.20
2019-03-24T07:08:12.858Z,6.20
2019-03-24T07:10:43.522Z,6.20
2019-03-24T07:13:13.913Z,6.20
2019-03-24T07:15:44.095Z,6.20
2019-03-24T07:18:15.333Z,6.20
2019-03-24T07:20:45.795Z,6.10
2019-03-24T07:23:15.960Z,6.20
2019-03-24T07:25:46.641Z,6.20
2019-03-24T07:28:16.902Z,6.20
2019-03-24T07:30:47.518Z,6.20
2019-03-24T07:33:17.770Z,6.20
2019-03-24T07:35:47.931Z,6.20
2019-03-24T07:38:18.082Z,6.40
2019-03-24T07:40:48.551Z,6.50
2019-03-24T07:43:18.710Z,6.60
2019-03-24T07:45:48.899Z,6.60
2019-03-24T07:48:19.623Z,6.60
2019-03-24T07:50:49.903Z,6.70
2019-03-24T07:53:20.445Z,6.70
2019-03-24T07:55:50.703Z,6.70
2019-03-24T07:58:21.209Z,6.70
2019-03-24T08:00:51.376Z,6.70
2019-03-24T08:03:21.634Z,6.70
2019-03-24T08:05:52.175Z,6.70
2019-03-24T08:08:22.334Z,6.80
2019-03-24T08:10:52.550Z,6.90
2019-03-24T08:13:22.725Z,7.00
2019-03-24T08:15:52.883Z,7.20
2019-03-24T08:18:29.911Z,7.30
2019-03-24T08:20:55.762Z,7.40
2019-03-24T08:23:25.955Z,7.30
2019-03-24T08:25:56.219Z,7.20
2019-03-24T08:28:26.485Z,7.20
2019-03-24T08:30:56.634Z,7.30
2019-03-24T08:33:27.098Z,7.40
2019-03-24T08:35:57.363Z,7.40
2019-03-24T08:38:27.561Z,7.40
2019-03-24T08:40:58.062Z,7.40
2019-03-24T08:43:28.222Z,7.40
2019-03-24T08:45:58.474Z,7.40
2019-03-24T08:48:28.714Z,7.40
2019-03-24T08:50:58.871Z,7.50
2019-03-24T08:53:29.030Z,7.60
2019-03-24T08:55:59.195Z,7.70
2019-03-24T08:58:29.378Z,7.80
2019-03-24T09:00:59.676Z,8.00
2019-03-24T09:03:29.840Z,8.20
2019-03-24T09:06:00.000Z,8.30
2019-03-24T09:08:30.176Z,8.20
2019-03-24T09:11:00.652Z,8.20
2019-03-24T09:13:30.907Z,8.20
2019-03-24T09:16:01.144Z,8.30
2019-03-24T09:18:31.734Z,8.40
2019-03-24T09:21:01.911Z,8.50
2019-03-24T09:23:32.072Z,8.50
2019-03-24T09:26:03.130Z,8.40
2019-03-24T09:28:33.422Z,8.40
2019-03-24T09:31:03.707Z,8.40
2019-03-24T09:33:34.061Z,8.50
2019-03-24T09:36:04.449Z,8.70
2019-03-24T09:38:34.621Z,8.60
2019-03-24T09:41:05.016Z,8.50
2019-03-24T09:43:35.199Z,8.50
2019-03-24T09:46:05.447Z,8.70
2019-03-24T09:48:35.734Z,8.60
2019-03-24T09:51:05.907Z,8.60
2019-03-24T09:53:36.139Z,8.60
2019-03-24T09:56:06.431Z,8.70
2019-03-24T09:58:36.946Z,8.60
2019-03-24T10:01:07.295Z,8.70
2019-03-24T10:03:37.559Z,8.80
2019-03-24T10:06:07.731Z,8.80
2019-03-24T10:08:46.742Z,8.80
2019-03-24T10:11:10.222Z,8.80
2019-03-24T10:13:41.471Z,8.90
2019-03-24T10:16:11.884Z,8.90
2019-03-24T10:18:42.125Z,9.00
2019-03-24T10:21:12.364Z,9.00
2019-03-24T10:23:42.534Z,9.10
2019-03-24T10:26:12.936Z,9.20
2019-03-24T10:28:43.130Z,9.50
2019-03-24T10:31:13.564Z,9.60
2019-03-24T10:33:43.787Z,9.90
2019-03-24T10:36:14.319Z,9.90
2019-03-24T10:38:44.648Z,10.00
2019-03-24T10:41:14.830Z,10.20
2019-03-24T10:43:45.235Z,10.10
2019-03-24T10:46:15.566Z,9.80
2019-03-24T10:48:45.839Z,9.60
2019-03-24T10:51:16.249Z,9.60
2019-03-24T10:53:46.470Z,9.50
2019-03-24T10:56:17.461Z,9.50
2019-03-24T10:58:47.639Z,9.60
2019-03-24T11:01:18.083Z,9.70
2019-03-24T11:03:48.331Z,9.80
2019-03-24T11:06:18.540Z,9.70
2019-03-24T11:08:49.027Z,9.80
2019-03-24T11:11:19.511Z,10.00
2019-03-24T11:13:49.820Z,10.00
2019-03-24T11:16:20.336Z,10.30
2019-03-24T11:18:50.898Z,10.50
2019-03-24T11:21:21.088Z,10.30
2019-03-24T11:23:52.211Z,9.90
2019-03-24T11:26:22.375Z,10.00
2019-03-24T11:28:52.778Z,10.20
2019-03-24T11:31:23.002Z,10.30
2019-03-24T11:33:53.153Z,10.30
2019-03-24T11:36:23.352Z,10.60
2019-03-24T11:38:53.609Z,10.60
2019-03-24T11:41:23.924Z,10.50
2019-03-24T11:43:54.431Z,10.30
2019-03-24T11:46:25.682Z,10.20
2019-03-24T11:48:55.975Z,10.10
2019-03-24T11:51:26.433Z,10.00
2019-03-24T11:53:56.855Z,9.90
2019-03-24T11:56:27.059Z,10.00
2019-03-24T11:58:57.295Z,9.90
2019-03-24T12:01:37.772Z,9.80
2019-03-24T12:03:59.594Z,9.90
2019-03-24T12:06:30.013Z,9.90
2019-03-24T12:09:00.579Z,9.80
2019-03-24T12:11:30.899Z,9.80
2019-03-24T12:14:01.584Z,10.00
2019-03-24T12:16:32.320Z,10.20
2019-03-24T12:19:02.590Z,10.10
2019-03-24T12:21:33.084Z,10.10
2019-03-24T12:24:03.267Z,10.30
2019-03-24T12:26:33.443Z,10.30
2019-03-24T12:29:03.611Z,10.50
2019-03-24T12:31:34.070Z,10.50
2019-03-24T12:34:04.561Z,10.50
2019-03-24T12:36:34.733Z,10.30
2019-03-24T12:39:06.853Z,10.20
2019-03-24T12:41:37.015Z,10.20
2019-03-24T12:44:07.515Z,10.30
2019-03-24T12:46:37.707Z,10.30
2019-03-24T12:49:07.887Z,10.30
2019-03-24T12:51:38.060Z,10.20
2019-03-24T12:54:08.527Z,10.10
2019-03-24T12:56:38.702Z,10.10
2019-03-24T12:59:11.104Z,10.00
2019-03-24T13:01:42.536Z,9.90
2019-03-24T13:04:13.924Z,10.10
2019-03-24T13:06:45.257Z,10.20
2019-03-24T13:09:16.480Z,10.20
2019-03-24T13:11:46.768Z,10.40
2019-03-24T13:14:17.305Z,10.40
2019-03-24T13:16:47.472Z,10.30
2019-03-24T13:19:17.676Z,10.30
2019-03-24T13:21:47.850Z,10.60
2019-03-24T13:24:18.338Z,10.70
2019-03-24T13:26:48.656Z,11.00
2019-03-24T13:29:19.165Z,10.80
2019-03-24T13:31:49.539Z,10.70
2019-03-24T13:34:19.832Z,10.90
2019-03-24T13:36:50.152Z,10.90
2019-03-24T13:39:20.393Z,10.70
2019-03-24T13:41:50.683Z,10.60
2019-03-24T13:44:21.210Z,10.60
2019-03-24T13:46:51.398Z,10.30
2019-03-24T13:49:21.630Z,10.10
2019-03-24T13:51:51.863Z,10.00
2019-03-24T13:54:22.070Z,9.90
2019-03-24T13:56:52.631Z,9.80
2019-03-24T13:59:22.777Z,9.90
2019-03-24T14:01:53.050Z,10.10
2019-03-24T14:04:23.530Z,10.40
2019-03-24T14:06:53.711Z,10.50
2019-03-24T14:09:23.886Z,10.50
2019-03-24T14:11:54.064Z,10.60
2019-03-24T14:14:24.522Z,10.70
2019-03-24T14:16:54.700Z,10.60
2019-03-24T14:19:25.146Z,10.70
2019-03-24T14:21:55.360Z,10.60
2019-03-24T14:24:25.513Z,10.60
2019-03-24T14:26:56.044Z,10.40
2019-03-24T14:29:27.289Z,10.30
2019-03-24T14:31:57.554Z,10.20
2019-03-24T14:34:27.732Z,10.20
2019-03-24T14:36:57.905Z,10.40
2019-03-24T14:39:28.080Z,10.40
2019-03-24T14:41:58.534Z,10.20
2019-03-24T14:44:29.462Z,10.20
2019-03-24T14:46:59.639Z,10.30
2019-03-24T14:49:29.799Z,10.50
2019-03-24T14:51:59.979Z,10.60
2019-03-24T14:54:30.538Z,10.70
2019-03-24T14:57:01.000Z,10.70
2019-03-24T14:59:31.599Z,10.70
2019-03-24T15:02:01.799Z,10.70
2019-03-24T15:04:32.275Z,10.90
2019-03-24T15:07:02.510Z,11.10
2019-03-24T15:09:32.686Z,11.00
2019-03-24T15:12:02.869Z,10.60
2019-03-24T15:14:33.358Z,10.60
2019-03-24T15:17:03.714Z,10.70
2019-03-24T15:19:33.884Z,10.70
2019-03-24T15:22:04.180Z,10.90
2019-03-24T15:24:34.435Z,11.00
2019-03-24T15:27:04.779Z,10.80
2019-03-24T15:29:34.930Z,10.30
2019-03-24T15:32:05.118Z,10.10
2019-03-24T15:34:35.379Z,10.10
2019-03-24T15:37:05.783Z,10.10
2019-03-24T15:39:36.087Z,10.20
2019-03-24T15:42:06.420Z,10.30
2019-03-24T15:44:36.594Z,10.40
2019-03-24T15:47:07.423Z,10.30
2019-03-24T15:49:37.676Z,10.20
2019-03-24T15:52:07.919Z,10.30
2019-03-24T15:54:38.273Z,10.40
2019-03-24T15:57:08.426Z,10.30
2019-03-24T15:59:38.612Z,10.30
2019-03-24T16:02:08.858Z,10.10
2019-03-24T16:04:39.052Z,10.00
2019-03-24T16:07:09.206Z,10.00
2019-03-24T16:09:39.498Z,10.10
2019-03-24T16:12:10.710Z,10.20
2019-03-24T16:14:40.890Z,10.10
2019-03-24T16:17:11.307Z,9.90
2019-03-24T16:19:41.632Z,9.90
2019-03-24T16:22:11.808Z,9.80
2019-03-24T16:24:42.271Z,9.80
2019-03-24T16:27:12.670Z,9.80
2019-03-24T16:29:44.498Z,9.80
2019-03-24T16:32:14.650Z,9.80
2019-03-24T16:34:45.639Z,9.80
2019-03-24T16:37:16.130Z,9.70
2019-03-24T16:39:46.312Z,9.70
2019-03-24T16:42:16.474Z,9.80
2019-03-24T16:44:46.734Z,9.60
2019-03-24T16:47:16.894Z,9.50
2019-03-24T16:49:47.067Z,9.40
2019-03-24T16:52:17.571Z,9.40
2019-03-24T16:54:47.742Z,9.40
2019-03-24T16:57:17.935Z,9.30
2019-03-24T16:59:48.101Z,9.30
2019-03-24T17:02:18.270Z,9.30
2019-03-24T17:04:48.481Z,9.20
2019-03-24T17:07:18.935Z,9.20
2019-03-24T17:09:50.074Z,9.10
2019-03-24T17:12:20.482Z,9.10
2019-03-24T17:14:50.746Z,8.90
2019-03-24T17:17:21.172Z,8.90
2019-03-24T17:19:51.732Z,8.90
2019-03-24T17:22:22.225Z,8.90
2019-03-24T17:24:52.514Z,8.70
2019-03-24T17:27:22.945Z,8.70
2019-03-24T17:29:54.450Z,8.70
2019-03-24T17:32:24.614Z,8.50
2019-03-24T17:34:54.839Z,8.50
2019-03-24T17:37:26.858Z,8.50
2019-03-24T17:39:57.093Z,8.50
2019-03-24T17:42:27.263Z,8.40
2019-03-24T17:44:57.427Z,8.30
2019-03-24T17:47:27.603Z,8.20
2019-03-24T17:49:57.831Z,8.20
2019-03-24T17:52:28.162Z,8.20
2019-03-24T17:54:58.434Z,8.10
2019-03-24T17:57:28.609Z,8.00
2019-03-24T17:59:58.770Z,7.90
2019-03-24T18:02:29.183Z,7.80
2019-03-24T18:04:59.434Z,7.80
2019-03-24T18:07:30.771Z,7.80
2019-03-24T18:10:01.060Z,7.70
2019-03-24T18:12:31.300Z,7.70
2019-03-24T18:15:01.829Z,7.70
2019-03-24T18:17:33.168Z,7.60
2019-03-24T18:20:03.918Z,7.70
2019-03-24T18:22:34.104Z,7.70
2019-03-24T18:25:06.295Z,7.60
2019-03-24T18:27:36.807Z,7.60
2019-03-24T18:30:09.901Z,7.50
2019-03-24T18:32:40.530Z,7.40
2019-03-24T18:35:11.416Z,7.30
2019-03-24T18:37:41.595Z,7.30
2019-03-24T18:40:12.354Z,7.20
2019-03-24T18:42:42.671Z,7.10
2019-03-24T18:45:13.939Z,7.10
2019-03-24T18:47:44.156Z,7.00
2019-03-24T18:50:16.290Z,7.00
2019-03-24T18:52:46.454Z,6.90
2019-03-24T18:55:17.362Z,6.90
2019-03-24T18:57:47.543Z,6.90
2019-03-24T19:00:18.412Z,6.90
2019-03-24T19:02:48.623Z,6.80
2019-03-24T19:05:19.355Z,6.90
2019-03-24T19:07:50.262Z,6.80
2019-03-24T19:10:20.959Z,6.80
2019-03-24T19:12:52.431Z,6.80
2019-03-24T19:15:22.842Z,6.80
2019-03-24T19:17:53.134Z,6.70
2019-03-24T19:20:23.291Z,6.70
2019-03-24T19:22:53.480Z,6.70
2019-03-24T19:25:23.670Z,6.70
2019-03-24T19:27:53.848Z,6.70
2019-03-24T19:30:33.895Z,6.70
2019-03-24T19:33:04.219Z,6.70
2019-03-24T19:35:34.456Z,6.70
2019-03-24T19:38:04.902Z,6.70
2019-03-24T19:40:35.229Z,6.70
2019-03-24T19:43:05.486Z,6.70
2019-03-24T19:45:35.717Z,6.80
2019-03-24T19:48:06.492Z,6.80
2019-03-24T19:50:36.909Z,6.80
2019-03-24T19:53:07.359Z,6.90
2019-03-24T19:55:37.612Z,6.90
2019-03-24T19:58:07.787Z,6.90
2019-03-24T20:00:38.445Z,7.00
2019-03-24T20:03:08.962Z,7.00
2019-03-24T20:05:39.372Z,7.00
2019-03-24T20:08:09.838Z,7.00
2019-03-24T20:10:40.003Z,7.00
2019-03-24T20:13:10.174Z,7.00
2019-03-24T20:15:40.686Z,7.10
2019-03-24T20:18:10.848Z,7.10
2019-03-24T20:20:41.011Z,7.00
2019-03-24T20:23:11.255Z,7.10
2019-03-24T20:25:41.718Z,7.10
2019-03-24T20:28:11.875Z,7.10
2019-03-24T20:30:42.126Z,7.00
2019-03-24T20:33:12.363Z,7.00
2019-03-24T20:35:42.931Z,7.00
2019-03-24T20:38:13.585Z,6.90
2019-03-24T20:40:43.802Z,6.90
2019-03-24T20:43:14.221Z,6.90
2019-03-24T20:45:44.778Z,6.90
2019-03-24T20:48:14.955Z,6.90
2019-03-24T20:50:45.244Z,6.90
2019-03-24T20:53:18.453Z,6.90
2019-03-24T20:55:47.540Z,6.90
2019-03-24T20:58:17.803Z,6.90
2019-03-24T21:00:47.983Z,6.90
2019-03-24T21:03:18.404Z,6.90
2019-03-24T21:05:48.575Z,6.80
2019-03-24T21:08:18.788Z,6.80
2019-03-24T21:10:48.968Z,6.80
2019-03-24T21:13:19.180Z,6.80
2019-03-24T21:15:49.342Z,6.90
2019-03-24T21:18:19.926Z,6.80
2019-03-24T21:20:50.251Z,6.80
2019-03-24T21:23:29.467Z,6.80
2019-03-24T21:25:53.110Z,6.70
2019-03-24T21:28:23.285Z,6.70
2019-03-24T21:30:53.768Z,6.70
2019-03-24T21:33:23.924Z,6.70
2019-03-24T21:35:54.082Z,6.70
2019-03-24T21:38:24.328Z,6.70
2019-03-24T21:40:54.504Z,6.60
2019-03-24T21:43:24.944Z,6.60
2019-03-24T21:45:55.389Z,6.60
2019-03-24T21:48:25.638Z,6.50
2019-03-24T21:50:55.809Z,6.50
2019-03-24T21:53:25.970Z,6.50
2019-03-24T21:55:56.388Z,6.50
2019-03-24T21:58:26.543Z,6.40
2019-03-24T22:00:56.961Z,6.40
2019-03-24T22:03:27.118Z,6.30
2019-03-24T22:05:57.597Z,6.20
2019-03-24T22:08:27.808Z,6.30
2019-03-24T22:10:58.267Z,6.30
2019-03-24T22:13:28.418Z,6.30
2019-03-24T22:15:58.596Z,6.20
2019-03-24T22:18:28.746Z,6.20
2019-03-24T22:20:59.178Z,6.20
2019-03-24T22:23:29.343Z,6.10
2019-03-24T22:26:00.016Z,6.10
2019-03-24T22:28:30.231Z,6.20
2019-03-24T22:31:00.663Z,6.10
2019-03-24T22:33:30.983Z,6.10
2019-03-24T22:36:01.502Z,6.10
2019-03-24T22:38:32.296Z,6.00
2019-03-24T22:41:02.532Z,6.10
2019-03-24T22:43:32.687Z,6.10
2019-03-24T22:46:02.843Z,6.10
2019-03-24T22:48:33.019Z,6.10
2019-03-24T22:51:03.247Z,6.10
2019-03-24T22:53:33.951Z,6.00
2019-03-24T22:56:04.183Z,6.00
2019-03-24T22:58:34.436Z,5.90
2019-03-24T23:01:05.063Z,5.90
2019-03-24T23:03:36.856Z,6.00
2019-03-24T23:06:07.171Z,6.00
2019-03-24T23:08:37.359Z,6.00
2019-03-24T23:11:07.658Z,6.00
2019-03-24T23:13:38.146Z,5.90
2019-03-24T23:16:08.653Z,5.90
2019-03-24T23:18:38.833Z,5.80
2019-03-24T23:21:10.173Z,5.80
2019-03-24T23:23:40.358Z,5.80
2019-03-24T23:26:10.770Z,5.80
2019-03-24T23:28:41.010Z,5.80
2019-03-24T23:31:11.221Z,5.70
2019-03-24T23:33:41.395Z,5.70
2019-03-24T23:36:11.548Z,5.70
2019-03-24T23:38:41.711Z,5.70
2019-03-24T23:41:12.120Z,5.60
2019-03-24T23:43:42.278Z,5.60
2019-03-24T23:46:12.435Z,5.60
2019-03-24T23:48:42.607Z,5.70
2019-03-24T23:51:13.828Z,5.70
2019-03-24T23:53:44.261Z,5.80
2019-03-24T23:56:14.555Z,5.80
2019-03-24T23:58:44.720Z,5.90
