createdAt,value
2023-04-22T00:01:58.716Z,11.31
2023-04-22T00:04:25.477Z,11.30
2023-04-22T00:06:52.103Z,10.80
2023-04-22T00:09:18.582Z,11.05
2023-04-22T00:11:45.103Z,10.98
2023-04-22T00:14:11.777Z,10.98
2023-04-22T00:16:38.876Z,10.78
2023-04-22T00:19:05.920Z,10.57
2023-04-22T00:21:33.737Z,10.69
2023-04-22T00:24:00.722Z,10.49
2023-04-22T00:26:27.550Z,10.87
2023-04-22T00:28:54.053Z,10.54
2023-04-22T00:31:24.270Z,10.55
2023-04-22T00:33:51.032Z,10.95
2023-04-22T00:36:17.579Z,10.91
2023-04-22T00:38:49.195Z,10.37
2023-04-22T00:41:15.825Z,10.54
2023-04-22T00:43:42.430Z,10.84
2023-04-22T00:46:09.266Z,10.73
2023-04-22T00:48:39.012Z,10.76
2023-04-22T00:51:06.168Z,10.55
2023-04-22T00:53:32.811Z,10.51
2023-04-22T00:55:59.620Z,10.41
2023-04-22T00:58:29.167Z,10.45
2023-04-22T01:00:56.093Z,10.85
2023-04-22T01:03:24.327Z,10.95
2023-04-22T01:05:51.139Z,10.83
2023-04-22T01:08:17.771Z,10.73
2023-04-22T01:10:44.299Z,10.67
2023-04-22T01:13:10.729Z,10.69
2023-04-22T01:15:37.441Z,10.82
2023-04-22T01:18:04.476Z,10.65
2023-04-22T01:20:31.016Z,10.61
2023-04-22T01:22:58.374Z,10.65
2023-04-22T01:25:25.928Z,10.69
2023-04-22T01:27:53.381Z,10.95
2023-04-22T01:30:20.212Z,10.74
2023-04-22T01:32:46.804Z,10.83
2023-04-22T01:35:13.881Z,10.72
2023-04-22T01:37:40.475Z,10.78
2023-04-22T01:40:09.745Z,10.77
2023-04-22T01:42:36.450Z,10.72
2023-04-22T01:45:03.127Z,10.82
2023-04-22T01:47:29.703Z,10.51
2023-04-22T01:49:56.147Z,10.44
2023-04-22T01:52:22.923Z,10.66
2023-04-22T01:54:49.414Z,10.64
2023-04-22T01:57:16.500Z,10.73
2023-04-22T01:59:43.050Z,10.48
2023-04-22T02:02:09.686Z,10.49
2023-04-22T02:04:36.566Z,10.23
2023-04-22T02:07:03.138Z,10.53
2023-04-22T02:09:29.575Z,10.32
2023-04-22T02:11:56.073Z,10.59
2023-04-22T02:14:22.604Z,10.19
2023-04-22T02:16:49.089Z,10.57
2023-04-22T02:19:15.707Z,10.32
2023-04-22T02:21:42.221Z,10.15
2023-04-22T02:24:09.290Z,10.33
2023-04-22T02:26:35.994Z,10.31
2023-04-22T02:29:02.525Z,10.58
2023-04-22T02:31:29.043Z,10.27
2023-04-22T02:33:55.779Z,10.31
2023-04-22T02:36:22.288Z,9.98
2023-04-22T02:38:49.159Z,10.33
2023-04-22T02:41:15.650Z,10.19
2023-04-22T02:43:46.081Z,10.06
2023-04-22T02:46:13.789Z,9.86
2023-04-22T02:48:40.256Z,9.97
2023-04-22T02:51:07.150Z,10.16
2023-04-22T02:53:33.619Z,10.05
2023-04-22T02:56:00.142Z,10.13
2023-04-22T02:58:26.831Z,9.93
2023-04-22T03:00:53.602Z,10.15
2023-04-22T03:03:20.211Z,10.21
2023-04-22T03:05:46.758Z,10.06
2023-04-22T03:08:13.268Z,10.20
2023-04-22T03:10:39.735Z,9.80
2023-04-22T03:13:06.221Z,10.34
2023-04-22T03:15:32.678Z,10.28
2023-04-22T03:17:59.209Z,10.10
2023-04-22T03:20:25.731Z,10.04
2023-04-22T03:22:52.202Z,10.54
2023-04-22T03:25:19.141Z,10.12
2023-04-22T03:27:45.599Z,10.25
2023-04-22T03:30:12.182Z,10.15
2023-04-22T03:32:38.891Z,10.04
2023-04-22T03:35:06.017Z,10.07
2023-04-22T03:37:32.501Z,10.05
2023-04-22T03:39:58.950Z,10.24
2023-04-22T03:42:25.795Z,10.33
2023-04-22T03:44:52.660Z,10.42
2023-04-22T03:47:19.127Z,10.15
2023-04-22T03:49:45.968Z,10.27
2023-04-22T03:52:12.445Z,10.13
2023-04-22T03:54:38.888Z,10.11
2023-04-22T03:57:05.351Z,10.23
2023-04-22T03:59:31.766Z,10.28
2023-04-22T04:01:58.245Z,10.02
2023-04-22T04:04:25.402Z,10.39
2023-04-22T04:06:52.029Z,10.17
2023-04-22T04:09:18.490Z,10.03
2023-04-22T04:11:44.992Z,10.21
2023-04-22T04:14:11.494Z,10.45
2023-04-22T04:16:38.056Z,10.35
2023-04-22T04:19:05.708Z,10.22
2023-04-22T04:21:33.446Z,10.51
2023-04-22T04:24:00.715Z,10.46
2023-04-22T04:26:30.031Z,10.56
2023-04-22T04:28:56.481Z,10.19
2023-04-22T04:31:24.811Z,10.21
2023-04-22T04:33:52.472Z,10.29
2023-04-22T04:36:19.864Z,10.14
2023-04-22T04:38:47.730Z,10.20
2023-04-22T04:41:14.562Z,10.26
2023-04-22T04:43:41.112Z,10.31
2023-04-22T04:46:08.381Z,10.01
2023-04-22T04:48:36.329Z,10.25
2023-04-22T04:51:04.429Z,10.28
2023-04-22T04:53:30.970Z,10.04
2023-04-22T04:55:57.527Z,10.02
2023-04-22T04:58:24.005Z,9.99
2023-04-22T05:00:50.431Z,9.80
2023-04-22T05:03:17.265Z,9.75
2023-04-22T05:05:43.915Z,10.26
2023-04-22T05:08:10.394Z,9.99
2023-04-22T05:10:36.898Z,10.15
2023-04-22T05:13:04.450Z,10.39
2023-04-22T05:15:31.024Z,10.50
2023-04-22T05:17:57.504Z,10.47
2023-04-22T05:20:24.102Z,10.79
2023-04-22T05:22:50.677Z,10.70
2023-04-22T05:25:17.236Z,11.12
2023-04-22T05:27:43.744Z,10.87
2023-04-22T05:30:10.854Z,11.39
2023-04-22T05:32:37.373Z,11.14
2023-04-22T05:35:04.094Z,11.28
2023-04-22T05:37:30.575Z,11.58
2023-04-22T05:39:57.040Z,11.69
2023-04-22T05:42:23.495Z,11.41
2023-04-22T05:44:49.932Z,11.69
2023-04-22T05:47:16.397Z,11.52
2023-04-22T05:49:42.952Z,12.12
2023-04-22T05:52:09.560Z,12.52
2023-04-22T05:54:37.299Z,12.37
2023-04-22T05:57:03.803Z,12.11
2023-04-22T05:59:30.282Z,12.39
2023-04-22T06:01:56.813Z,12.42
2023-04-22T06:04:23.717Z,12.83
2023-04-22T06:06:53.710Z,12.71
2023-04-22T06:09:21.447Z,12.61
2023-04-22T06:11:48.399Z,12.90
2023-04-22T06:14:14.845Z,12.88
2023-04-22T06:16:41.516Z,13.06
2023-04-22T06:19:08.104Z,13.04
2023-04-22T06:21:36.954Z,12.90
2023-04-22T06:24:05.274Z,13.11
2023-04-22T06:26:31.804Z,13.18
2023-04-22T06:28:59.382Z,13.55
2023-04-22T06:31:25.918Z,13.38
2023-04-22T06:33:52.394Z,14.15
2023-04-22T06:36:18.869Z,14.72
2023-04-22T06:38:45.328Z,14.06
2023-04-22T06:41:11.851Z,14.27
2023-04-22T06:43:38.291Z,14.87
2023-04-22T06:46:04.970Z,15.09
2023-04-22T06:48:31.444Z,15.22
2023-04-22T06:50:57.932Z,14.37
2023-04-22T06:53:24.438Z,15.03
2023-04-22T06:55:51.117Z,14.46
2023-04-22T06:58:17.603Z,14.77
2023-04-22T07:00:44.093Z,15.09
2023-04-22T07:03:10.733Z,14.77
2023-04-22T07:05:39.633Z,14.95
2023-04-22T07:08:06.398Z,15.73
2023-04-22T07:10:33.679Z,15.59
2023-04-22T07:13:00.319Z,16.18
2023-04-22T07:15:26.843Z,15.35
2023-04-22T07:17:53.548Z,15.36
2023-04-22T07:20:20.101Z,15.96
2023-04-22T07:22:46.595Z,15.85
2023-04-22T07:25:13.040Z,16.23
2023-04-22T07:27:39.785Z,16.21
2023-04-22T07:30:07.829Z,16.07
2023-04-22T07:32:34.347Z,16.90
2023-04-22T07:35:00.844Z,16.96
2023-04-22T07:37:27.348Z,17.04
2023-04-22T07:39:53.828Z,16.45
2023-04-22T07:42:20.633Z,16.22
2023-04-22T07:44:47.100Z,17.04
2023-04-22T07:47:13.998Z,18.11
2023-04-22T07:49:41.248Z,17.62
2023-04-22T07:52:08.228Z,17.46
2023-04-22T07:54:34.732Z,17.54
2023-04-22T07:57:01.873Z,17.02
2023-04-22T07:59:28.484Z,17.70
2023-04-22T08:01:54.998Z,17.90
2023-04-22T08:04:23.315Z,18.24
2023-04-22T08:06:50.356Z,18.59
2023-04-22T08:09:17.293Z,19.20
2023-04-22T08:11:46.908Z,18.22
2023-04-22T08:14:13.409Z,17.70
2023-04-22T08:16:40.325Z,18.52
2023-04-22T08:19:06.842Z,18.10
2023-04-22T08:21:33.290Z,17.89
2023-04-22T08:23:59.831Z,18.75
2023-04-22T08:26:26.448Z,19.34
2023-04-22T08:28:53.024Z,19.62
2023-04-22T08:31:19.745Z,19.81
2023-04-22T08:33:46.325Z,18.96
2023-04-22T08:36:13.165Z,19.77
2023-04-22T08:38:39.808Z,19.75
2023-04-22T08:41:07.095Z,19.67
2023-04-22T08:43:34.563Z,19.40
2023-04-22T08:46:02.282Z,19.83
2023-04-22T08:48:28.869Z,19.82
2023-04-22T08:50:55.531Z,19.67
2023-04-22T08:53:24.403Z,20.05
2023-04-22T08:55:51.870Z,20.51
2023-04-22T08:58:18.354Z,20.29
2023-04-22T09:00:45.034Z,20.50
2023-04-22T09:03:11.825Z,20.54
2023-04-22T09:05:40.818Z,20.97
2023-04-22T09:08:08.086Z,20.34
2023-04-22T09:10:38.543Z,20.94
2023-04-22T09:13:06.814Z,21.09
2023-04-22T09:15:33.694Z,20.12
2023-04-22T09:18:02.614Z,20.78
2023-04-22T09:20:29.982Z,20.70
2023-04-22T09:22:58.335Z,20.26
2023-04-22T09:25:27.587Z,21.24
2023-04-22T09:27:57.394Z,21.88
2023-04-22T09:30:26.375Z,20.71
2023-04-22T09:32:59.940Z,20.69
2023-04-22T09:35:34.589Z,22.10
2023-04-22T09:38:03.164Z,21.29
2023-04-22T09:40:30.819Z,22.01
2023-04-22T09:43:00.333Z,22.37
2023-04-22T09:45:31.575Z,21.88
2023-04-22T09:48:08.879Z,21.67
2023-04-22T09:50:36.600Z,22.39
2023-04-22T09:53:05.476Z,22.41
2023-04-22T09:55:35.631Z,23.07
2023-04-22T09:58:08.423Z,22.37
2023-04-22T10:00:38.072Z,22.01
2023-04-22T10:03:08.016Z,22.19
2023-04-22T10:05:37.836Z,22.16
2023-04-22T10:08:08.830Z,21.90
2023-04-22T10:10:36.356Z,22.84
2023-04-22T10:13:06.860Z,22.22
2023-04-22T10:15:36.246Z,22.60
2023-04-22T10:18:06.635Z,22.00
2023-04-22T10:20:36.726Z,22.18
2023-04-22T10:23:05.307Z,22.32
2023-04-22T10:25:31.898Z,22.26
2023-04-22T10:28:09.795Z,21.90
2023-04-22T10:30:38.284Z,22.58
2023-04-22T10:33:31.500Z,23.30
2023-04-22T10:36:12.000Z,22.80
2023-04-22T10:38:42.143Z,22.44
2023-04-22T10:41:15.460Z,23.50
2023-04-22T10:43:42.721Z,24.12
2023-04-22T10:46:37.083Z,22.66
2023-04-22T10:49:08.946Z,23.72
2023-04-22T10:51:46.507Z,22.59
2023-04-22T10:54:31.476Z,24.43
2023-04-22T10:57:12.439Z,24.08
2023-04-22T10:59:47.231Z,23.43
2023-04-22T11:02:18.833Z,23.45
2023-04-22T11:04:45.922Z,23.72
2023-04-22T11:07:28.016Z,23.05
2023-04-22T11:10:05.451Z,24.26
2023-04-22T11:12:34.990Z,24.14
2023-04-22T11:15:05.351Z,23.67
2023-04-22T11:17:31.879Z,24.55
2023-04-22T11:19:58.984Z,24.13
2023-04-22T11:22:25.618Z,24.93
2023-04-22T11:24:55.883Z,25.54
2023-04-22T11:27:27.759Z,25.15
2023-04-22T11:30:04.635Z,25.13
2023-04-22T11:32:31.730Z,24.02
2023-04-22T11:34:58.444Z,23.43
2023-04-22T11:37:26.362Z,25.43
2023-04-22T11:40:13.557Z,24.69
2023-04-22T11:42:40.024Z,24.94
2023-04-22T11:45:07.709Z,24.21
2023-04-22T11:47:34.772Z,24.35
2023-04-22T11:50:05.177Z,24.86
2023-04-22T11:52:45.701Z,25.23
2023-04-22T11:55:17.347Z,24.14
2023-04-22T11:57:45.731Z,24.46
2023-04-22T12:00:14.964Z,25.04
2023-04-22T12:02:42.049Z,25.05
2023-04-22T12:05:15.415Z,25.65
2023-04-22T12:07:43.143Z,25.16
2023-04-22T12:10:10.933Z,25.60
2023-04-22T12:12:39.911Z,25.11
2023-04-22T12:15:13.393Z,25.03
2023-04-22T12:17:40.852Z,24.27
2023-04-22T12:20:13.062Z,25.55
2023-04-22T12:22:39.766Z,26.07
2023-04-22T12:25:06.616Z,26.22
2023-04-22T12:27:33.088Z,25.87
2023-04-22T12:29:59.588Z,25.50
2023-04-22T12:32:26.868Z,25.74
2023-04-22T12:34:53.526Z,25.12
2023-04-22T12:37:19.981Z,26.71
2023-04-22T12:39:46.625Z,25.64
2023-04-22T12:42:13.157Z,26.03
2023-04-22T12:44:39.649Z,25.57
2023-04-22T12:47:06.161Z,24.92
2023-04-22T12:49:32.640Z,24.77
2023-04-22T12:51:59.085Z,25.40
2023-04-22T12:54:25.577Z,25.12
2023-04-22T12:56:52.189Z,25.75
2023-04-22T12:59:19.424Z,25.38
2023-04-22T13:01:45.921Z,26.33
2023-04-22T13:04:12.435Z,25.72
2023-04-22T13:06:39.022Z,26.65
2023-04-22T13:09:06.171Z,26.90
2023-04-22T13:11:32.612Z,27.39
2023-04-22T13:13:59.075Z,27.26
2023-04-22T13:16:25.564Z,27.01
2023-04-22T13:18:52.070Z,26.45
2023-04-22T13:21:18.530Z,25.27
2023-04-22T13:23:45.045Z,26.73
2023-04-22T13:26:11.952Z,27.20
2023-04-22T13:28:38.548Z,25.72
2023-04-22T13:31:05.038Z,26.22
2023-04-22T13:33:31.560Z,25.00
2023-04-22T13:35:58.318Z,24.59
2023-04-22T13:38:25.191Z,25.65
2023-04-22T13:40:51.624Z,26.18
2023-04-22T13:43:18.094Z,26.61
2023-04-22T13:45:44.603Z,26.72
2023-04-22T13:48:11.226Z,25.79
2023-04-22T13:50:37.756Z,25.80
2023-04-22T13:53:04.839Z,26.97
2023-04-22T13:55:31.352Z,26.73
2023-04-22T13:57:58.209Z,25.92
2023-04-22T14:00:24.905Z,26.35
2023-04-22T14:02:51.518Z,25.35
2023-04-22T14:05:18.130Z,24.80
2023-04-22T14:07:44.629Z,25.38
2023-04-22T14:10:13.154Z,24.33
2023-04-22T14:12:40.208Z,24.74
2023-04-22T14:15:10.749Z,23.67
2023-04-22T14:17:37.318Z,23.61
2023-04-22T14:20:05.208Z,24.48
2023-04-22T14:22:31.656Z,24.87
2023-04-22T14:24:58.437Z,24.88
2023-04-22T14:27:26.331Z,24.82
2023-04-22T14:29:53.278Z,24.82
2023-04-22T14:32:20.600Z,24.35
2023-04-22T14:34:47.392Z,24.10
2023-04-22T14:37:13.947Z,24.59
2023-04-22T14:39:40.767Z,24.50
2023-04-22T14:42:07.420Z,24.96
2023-04-22T14:44:33.920Z,25.38
2023-04-22T14:47:00.442Z,24.35
2023-04-22T14:49:26.935Z,23.98
2023-04-22T14:51:53.371Z,23.91
2023-04-22T14:54:19.868Z,24.51
2023-04-22T14:56:46.381Z,24.14
2023-04-22T14:59:12.860Z,24.62
2023-04-22T15:01:41.844Z,23.92
2023-04-22T15:04:08.475Z,23.80
2023-04-22T15:06:35.052Z,23.76
2023-04-22T15:09:01.657Z,23.67
2023-04-22T15:11:28.117Z,24.14
2023-04-22T15:13:54.565Z,24.05
2023-04-22T15:16:21.190Z,23.38
2023-04-22T15:18:48.038Z,23.85
2023-04-22T15:21:14.509Z,23.67
2023-04-22T15:23:41.057Z,23.90
2023-04-22T15:26:07.566Z,24.12
2023-04-22T15:28:34.031Z,24.10
2023-04-22T15:31:01.105Z,24.42
2023-04-22T15:33:27.812Z,24.54
2023-04-22T15:35:54.378Z,24.23
2023-04-22T15:38:21.196Z,23.84
2023-04-22T15:40:47.861Z,23.82
2023-04-22T15:43:14.335Z,24.28
2023-04-22T15:45:41.246Z,24.17
2023-04-22T15:48:08.703Z,24.50
2023-04-22T15:50:38.787Z,24.72
2023-04-22T15:53:07.066Z,24.17
2023-04-22T15:55:33.678Z,24.33
2023-04-22T15:58:00.612Z,24.00
2023-04-22T16:00:27.318Z,24.40
2023-04-22T16:02:56.744Z,24.63
2023-04-22T16:05:24.920Z,24.62
2023-04-22T16:07:53.042Z,24.63
2023-04-22T16:10:19.646Z,25.14
2023-04-22T16:12:46.453Z,24.85
2023-04-22T16:15:12.978Z,24.70
2023-04-22T16:17:39.533Z,24.61
2023-04-22T16:20:06.729Z,24.37
2023-04-22T16:22:33.593Z,24.25
2023-04-22T16:25:00.058Z,23.93
2023-04-22T16:27:26.502Z,24.14
2023-04-22T16:29:53.504Z,24.13
2023-04-22T16:32:20.028Z,23.96
2023-04-22T16:34:46.496Z,23.90
2023-04-22T16:37:12.929Z,24.07
2023-04-22T16:39:39.509Z,23.79
2023-04-22T16:42:06.951Z,23.77
2023-04-22T16:44:34.036Z,24.01
2023-04-22T16:47:00.544Z,24.05
2023-04-22T16:49:27.029Z,23.82
2023-04-22T16:51:53.492Z,23.83
2023-04-22T16:54:19.948Z,23.57
2023-04-22T16:56:46.511Z,23.65
2023-04-22T16:59:14.618Z,23.76
2023-04-22T17:01:42.328Z,23.44
2023-04-22T17:04:08.954Z,23.56
2023-04-22T17:06:36.595Z,23.42
2023-04-22T17:09:05.699Z,23.28
2023-04-22T17:11:32.350Z,23.56
2023-04-22T17:13:58.990Z,23.68
2023-04-22T17:16:25.698Z,23.35
2023-04-22T17:18:52.358Z,23.44
2023-04-22T17:21:18.903Z,23.59
2023-04-22T17:23:46.766Z,23.19
2023-04-22T17:26:16.769Z,23.44
2023-04-22T17:28:45.654Z,23.03
2023-04-22T17:31:14.249Z,23.02
2023-04-22T17:33:44.604Z,23.15
2023-04-22T17:36:11.872Z,22.80
2023-04-22T17:38:46.268Z,23.11
2023-04-22T17:41:19.487Z,23.06
2023-04-22T17:43:47.241Z,23.00
2023-04-22T17:46:15.007Z,22.66
2023-04-22T17:48:43.799Z,22.87
2023-04-22T17:51:14.129Z,22.72
2023-04-22T17:53:42.872Z,22.44
2023-04-22T17:56:14.616Z,22.43
2023-04-22T17:58:47.727Z,22.46
2023-04-22T18:01:18.074Z,22.41
2023-04-22T18:03:45.447Z,22.05
2023-04-22T18:06:15.593Z,22.12
2023-04-22T18:08:43.063Z,22.19
2023-04-22T18:11:13.568Z,22.08
2023-04-22T18:13:41.065Z,22.21
2023-04-22T18:16:09.118Z,22.13
2023-04-22T18:18:41.166Z,21.94
2023-04-22T18:21:13.886Z,21.74
2023-04-22T18:23:40.507Z,21.84
2023-04-22T18:26:12.696Z,21.78
2023-04-22T18:28:43.494Z,21.51
2023-04-22T18:31:10.073Z,21.62
2023-04-22T18:33:36.562Z,21.49
2023-04-22T18:36:03.412Z,21.58
2023-04-22T18:38:29.836Z,21.37
2023-04-22T18:40:56.492Z,21.62
2023-04-22T18:43:22.975Z,21.32
2023-04-22T18:45:49.518Z,21.32
2023-04-22T18:48:16.135Z,21.07
2023-04-22T18:50:42.650Z,21.22
2023-04-22T18:53:09.197Z,20.91
2023-04-22T18:55:35.675Z,21.14
2023-04-22T18:58:02.213Z,21.03
2023-04-22T19:00:28.968Z,21.25
2023-04-22T19:02:55.547Z,20.87
2023-04-22T19:05:22.043Z,20.94
2023-04-22T19:07:48.496Z,21.22
2023-04-22T19:10:15.107Z,21.16
2023-04-22T19:12:41.688Z,20.99
2023-04-22T19:15:08.576Z,21.26
2023-04-22T19:17:35.243Z,20.92
2023-04-22T19:20:01.782Z,20.93
2023-04-22T19:22:28.387Z,20.98
2023-04-22T19:24:54.851Z,20.59
2023-04-22T19:27:21.430Z,20.69
2023-04-22T19:29:51.348Z,20.92
2023-04-22T19:32:17.988Z,20.91
2023-04-22T19:34:44.796Z,20.93
2023-04-22T19:37:11.566Z,20.70
2023-04-22T19:39:38.016Z,20.84
2023-04-22T19:42:04.898Z,20.71
2023-04-22T19:44:31.674Z,20.61
2023-04-22T19:46:58.326Z,20.47
2023-04-22T19:49:25.149Z,20.47
2023-04-22T19:51:52.858Z,20.62
2023-04-22T19:54:21.507Z,20.58
2023-04-22T19:56:49.134Z,20.50
2023-04-22T19:59:16.126Z,20.81
2023-04-22T20:01:42.899Z,20.29
2023-04-22T20:04:09.876Z,19.83
2023-04-22T20:06:36.728Z,19.10
2023-04-22T20:09:05.491Z,18.93
2023-04-22T20:11:32.689Z,19.56
2023-04-22T20:13:59.933Z,18.72
2023-04-22T20:16:27.786Z,18.85
2023-04-22T20:18:55.322Z,18.67
2023-04-22T20:21:22.496Z,18.85
2023-04-22T20:23:50.957Z,18.95
2023-04-22T20:26:19.487Z,18.98
2023-04-22T20:28:52.138Z,19.06
2023-04-22T20:31:20.648Z,19.01
2023-04-22T20:33:47.538Z,19.14
2023-04-22T20:36:16.876Z,18.99
2023-04-22T20:38:47.384Z,18.50
2023-04-22T20:41:15.503Z,18.63
2023-04-22T20:43:44.881Z,18.42
2023-04-22T20:46:11.716Z,18.83
2023-04-22T20:48:38.535Z,18.72
2023-04-22T20:51:05.627Z,18.48
2023-04-22T20:53:32.255Z,18.33
2023-04-22T20:55:58.731Z,17.86
2023-04-22T20:58:26.019Z,18.17
2023-04-22T21:00:52.489Z,18.06
2023-04-22T21:03:19.710Z,18.13
2023-04-22T21:05:46.931Z,18.00
2023-04-22T21:08:23.121Z,18.04
2023-04-22T21:10:52.653Z,18.13
2023-04-22T21:13:20.177Z,17.66
2023-04-22T21:15:59.619Z,17.60
2023-04-22T21:18:27.014Z,17.82
2023-04-22T21:20:54.409Z,17.93
2023-04-22T21:23:21.317Z,17.88
2023-04-22T21:25:48.630Z,18.43
2023-04-22T21:28:16.185Z,18.26
2023-04-22T21:30:43.190Z,18.40
2023-04-22T21:33:10.276Z,18.35
2023-04-22T21:35:39.135Z,18.25
2023-04-22T21:38:05.892Z,18.30
2023-04-22T21:40:32.369Z,18.63
2023-04-22T21:43:00.221Z,18.88
2023-04-22T21:45:27.990Z,19.13
2023-04-22T21:47:54.738Z,18.95
2023-04-22T21:50:21.622Z,19.08
2023-04-22T21:52:49.576Z,18.82
2023-04-22T21:55:16.393Z,18.75
2023-04-22T21:57:42.901Z,18.88
2023-04-22T22:00:19.365Z,18.75
2023-04-22T22:02:47.123Z,18.96
2023-04-22T22:05:16.623Z,19.03
2023-04-22T22:07:45.543Z,18.71
2023-04-22T22:10:23.014Z,18.86
2023-04-22T22:12:55.607Z,18.67
2023-04-22T22:15:23.675Z,18.74
2023-04-22T22:17:52.263Z,18.57
2023-04-22T22:20:21.985Z,18.30
2023-04-22T22:22:49.719Z,18.19
2023-04-22T22:25:17.117Z,18.22
2023-04-22T22:27:49.507Z,18.40
2023-04-22T22:30:20.781Z,18.47
2023-04-22T22:32:47.767Z,18.38
2023-04-22T22:35:14.430Z,18.06
2023-04-22T22:37:41.194Z,18.38
2023-04-22T22:40:08.884Z,18.43
2023-04-22T22:42:36.182Z,18.31
2023-04-22T22:45:03.452Z,18.34
2023-04-22T22:47:30.137Z,18.21
2023-04-22T22:49:57.175Z,18.07
2023-04-22T22:52:23.707Z,18.08
2023-04-22T22:54:50.575Z,18.25
2023-04-22T22:57:17.247Z,18.00
2023-04-22T22:59:43.738Z,17.96
2023-04-22T23:02:11.179Z,17.98
2023-04-22T23:04:39.465Z,18.18
2023-04-22T23:07:06.424Z,18.14
2023-04-22T23:09:32.955Z,17.94
2023-04-22T23:11:59.913Z,17.89
2023-04-22T23:14:30.228Z,17.51
2023-04-22T23:16:56.905Z,18.01
2023-04-22T23:19:23.578Z,18.17
2023-04-22T23:21:50.239Z,18.14
2023-04-22T23:24:17.015Z,18.01
2023-04-22T23:26:43.835Z,17.89
2023-04-22T23:29:10.875Z,18.14
2023-04-22T23:31:40.229Z,17.86
2023-04-22T23:34:07.004Z,17.94
2023-04-22T23:36:36.782Z,18.06
2023-04-22T23:39:04.427Z,17.88
2023-04-22T23:41:30.940Z,18.21
2023-04-22T23:43:57.920Z,17.96
2023-04-22T23:46:24.570Z,17.70
2023-04-22T23:48:51.162Z,17.48
2023-04-22T23:51:17.780Z,17.62
2023-04-22T23:53:46.153Z,17.55
2023-04-22T23:56:13.456Z,17.39
2023-04-22T23:58:40.406Z,17.61
