createdAt,value
2017-01-23T00:00:09.953Z,0
2017-01-23T00:01:23.725Z,0
2017-01-23T00:02:37.291Z,0
2017-01-23T00:03:51.270Z,0
2017-01-23T00:05:04.811Z,0
2017-01-23T00:06:18.304Z,0
2017-01-23T00:07:32.241Z,0
2017-01-23T00:08:45.868Z,0
2017-01-23T00:09:59.574Z,0
2017-01-23T00:11:13.322Z,0
2017-01-23T00:12:26.811Z,0
2017-01-23T00:13:40.947Z,0
2017-01-23T00:14:54.535Z,0
2017-01-23T00:16:08.051Z,0
2017-01-23T00:17:21.666Z,0
2017-01-23T00:18:35.278Z,0
2017-01-23T00:19:49.261Z,0
2017-01-23T00:21:03.034Z,0
2017-01-23T00:22:16.597Z,0
2017-01-23T00:23:30.166Z,0
2017-01-23T00:24:43.687Z,0
2017-01-23T00:25:57.713Z,0
2017-01-23T00:27:11.245Z,0
2017-01-23T00:28:24.835Z,0
2017-01-23T00:29:38.598Z,0
2017-01-23T00:30:52.402Z,0
2017-01-23T00:32:06.461Z,0
2017-01-23T00:33:20.095Z,0
2017-01-23T00:34:33.638Z,0
2017-01-23T00:35:48.538Z,0
2017-01-23T00:37:02.193Z,0
2017-01-23T00:38:16.005Z,0
2017-01-23T00:39:29.452Z,0
2017-01-23T00:40:43.434Z,0
2017-01-23T00:41:56.978Z,0
2017-01-23T00:43:10.598Z,0
2017-01-23T00:44:24.648Z,0
2017-01-23T00:45:40.563Z,0
2017-01-23T00:46:54.118Z,0
2017-01-23T00:48:07.583Z,0
2017-01-23T00:49:21.033Z,0
2017-01-23T00:50:35.383Z,0
2017-01-23T00:51:48.939Z,0
2017-01-23T00:53:02.402Z,0
2017-01-23T00:54:15.906Z,0
2017-01-23T00:55:29.376Z,0
2017-01-23T00:56:43.632Z,0
2017-01-23T00:57:57.286Z,0
2017-01-23T00:59:11.260Z,0
2017-01-23T01:00:24.973Z,0
2017-01-23T01:01:43.630Z,0
2017-01-23T01:02:57.984Z,0
2017-01-23T01:04:12.269Z,0
2017-01-23T01:05:25.890Z,0
2017-01-23T01:06:39.363Z,0
2017-01-23T01:07:52.989Z,0
2017-01-23T01:09:07.403Z,0
2017-01-23T01:10:21.009Z,0
2017-01-23T01:11:34.560Z,0
2017-01-23T01:12:48.145Z,0
2017-01-23T01:14:01.695Z,0
2017-01-23T01:15:15.684Z,0
2017-01-23T01:16:29.765Z,0
2017-01-23T01:17:43.355Z,0
2017-01-23T01:18:56.931Z,0
2017-01-23T01:20:11.148Z,0
2017-01-23T01:21:25.089Z,0
2017-01-23T01:22:38.797Z,0
2017-01-23T01:23:52.377Z,0
2017-01-23T01:25:05.803Z,0
2017-01-23T01:26:20.097Z,0
2017-01-23T01:27:35.810Z,0
2017-01-23T01:28:49.647Z,0
2017-01-23T01:30:03.114Z,0
2017-01-23T01:31:16.681Z,0
2017-01-23T01:32:31.270Z,0
2017-01-23T01:33:45.198Z,0
2017-01-23T01:34:58.807Z,0
2017-01-23T01:36:12.592Z,0
2017-01-23T01:37:26.905Z,0
2017-01-23T01:38:40.395Z,0
2017-01-23T01:39:54.144Z,0
2017-01-23T01:41:07.661Z,0
2017-01-23T01:42:21.522Z,0
2017-01-23T01:43:35.148Z,0
2017-01-23T01:44:48.605Z,0
2017-01-23T01:46:02.361Z,0
2017-01-23T01:47:16.174Z,0
2017-01-23T01:48:30.022Z,0
2017-01-23T01:49:43.913Z,0
2017-01-23T01:50:57.403Z,0
2017-01-23T01:52:11.154Z,0
2017-01-23T01:53:35.142Z,0
2017-01-23T01:54:49.019Z,0
2017-01-23T01:56:02.473Z,0
2017-01-23T01:57:15.876Z,0
2017-01-23T01:58:29.678Z,0
2017-01-23T01:59:43.319Z,0
2017-01-23T02:00:56.909Z,0
2017-01-23T02:02:12.589Z,0
2017-01-23T02:06:41.323Z,0
2017-01-23T02:07:55.182Z,0
2017-01-23T02:09:08.609Z,0
2017-01-23T02:10:22.054Z,0
2017-01-23T02:11:35.504Z,0
2017-01-23T02:12:49.244Z,0
2017-01-23T02:14:02.923Z,0
2017-01-23T02:15:16.355Z,0
2017-01-23T02:16:29.810Z,0
2017-01-23T02:17:43.347Z,0
2017-01-23T02:18:57.102Z,0
2017-01-23T02:20:11.098Z,0
2017-01-23T02:21:24.737Z,0
2017-01-23T02:22:38.261Z,0
2017-01-23T02:23:51.794Z,0
2017-01-23T02:25:05.970Z,0
2017-01-23T02:26:19.415Z,0
2017-01-23T02:27:33.347Z,0
2017-01-23T02:28:46.756Z,0
2017-01-23T02:30:00.260Z,0
2017-01-23T02:31:14.157Z,0
2017-01-23T02:32:27.692Z,0
2017-01-23T02:33:41.652Z,0
2017-01-23T02:34:55.524Z,0
2017-01-23T02:36:10.710Z,0
2017-01-23T02:37:24.658Z,0
2017-01-23T02:38:39.796Z,0
2017-01-23T02:39:53.333Z,0
2017-01-23T02:41:06.844Z,0
2017-01-23T02:42:20.316Z,0
2017-01-23T02:43:34.145Z,0
2017-01-23T02:44:47.863Z,0
2017-01-23T02:46:01.367Z,0
2017-01-23T02:47:15.250Z,0
2017-01-23T02:48:28.751Z,0
2017-01-23T02:49:42.637Z,0
2017-01-23T02:50:56.319Z,0
2017-01-23T02:52:09.831Z,0
2017-01-23T02:53:23.337Z,0
2017-01-23T02:54:36.914Z,0
2017-01-23T02:55:50.769Z,0
2017-01-23T02:57:04.243Z,0
2017-01-23T02:58:17.677Z,0
2017-01-23T02:59:31.227Z,0
2017-01-23T03:00:44.779Z,0
2017-01-23T03:01:58.663Z,0
2017-01-23T03:03:12.162Z,0
2017-01-23T03:04:25.566Z,0
2017-01-23T03:05:39.542Z,0
2017-01-23T03:06:53.010Z,0
2017-01-23T03:08:06.770Z,0
2017-01-23T03:09:20.240Z,0
2017-01-23T03:10:33.762Z,0
2017-01-23T03:11:47.713Z,0
2017-01-23T03:13:01.193Z,0
2017-01-23T03:14:16.102Z,0
2017-01-23T03:15:29.798Z,0
2017-01-23T03:16:43.466Z,0
2017-01-23T03:17:57.029Z,0
2017-01-23T03:19:10.499Z,0
2017-01-23T03:20:26.804Z,0
2017-01-23T03:21:40.321Z,0
2017-01-23T03:22:53.774Z,0
2017-01-23T03:24:07.753Z,0
2017-01-23T03:25:21.840Z,0
2017-01-23T03:26:35.621Z,0
2017-01-23T03:27:49.168Z,0
2017-01-23T03:29:02.675Z,0
2017-01-23T03:30:17.049Z,0
2017-01-23T03:31:30.792Z,0
2017-01-23T03:32:44.618Z,0
2017-01-23T03:33:58.178Z,0
2017-01-23T03:35:11.656Z,0
2017-01-23T03:36:25.164Z,0
2017-01-23T03:37:38.708Z,0
2017-01-23T03:38:52.930Z,0
2017-01-23T03:40:06.391Z,0
2017-01-23T03:41:19.855Z,0
2017-01-23T03:42:33.416Z,0
2017-01-23T03:43:46.847Z,0
2017-01-23T03:45:00.573Z,0
2017-01-23T03:46:14.254Z,0
2017-01-23T03:47:27.830Z,0
2017-01-23T03:48:41.280Z,0
2017-01-23T03:50:14.679Z,0
2017-01-23T03:51:28.522Z,0
2017-01-23T03:52:42.080Z,0
2017-01-23T03:53:55.653Z,0
2017-01-23T03:55:09.313Z,0
2017-01-23T03:56:22.798Z,0
2017-01-23T03:57:37.013Z,0
2017-01-23T03:58:50.518Z,0
2017-01-23T04:00:04.033Z,0
2017-01-23T04:01:17.909Z,0
2017-01-23T04:02:31.810Z,0
2017-01-23T04:03:45.626Z,0
2017-01-23T04:04:59.305Z,0
2017-01-23T04:06:12.883Z,0
2017-01-23T04:07:26.399Z,0
2017-01-23T04:08:40.164Z,0
2017-01-23T04:09:54.196Z,0
2017-01-23T04:11:07.695Z,0
2017-01-23T04:12:21.243Z,0
2017-01-23T04:13:34.993Z,0
2017-01-23T04:14:48.535Z,0
2017-01-23T04:16:02.467Z,0
2017-01-23T04:17:15.991Z,0
2017-01-23T04:18:29.500Z,0
2017-01-23T04:19:43.095Z,0
2017-01-23T04:20:56.688Z,0
2017-01-23T04:22:10.446Z,0
2017-01-23T04:23:23.901Z,0
2017-01-23T04:24:37.376Z,0
2017-01-23T04:25:51.359Z,0
2017-01-23T04:27:04.828Z,0
2017-01-23T04:28:18.609Z,0
2017-01-23T04:29:32.244Z,0
2017-01-23T04:30:45.716Z,0
2017-01-23T04:31:59.291Z,0
2017-01-23T04:33:12.751Z,0
2017-01-23T04:34:26.492Z,0
2017-01-23T04:35:40.084Z,0
2017-01-23T04:36:55.706Z,0
2017-01-23T04:38:09.217Z,0
2017-01-23T04:39:22.755Z,0
2017-01-23T04:40:38.699Z,0
2017-01-23T04:41:52.186Z,0
2017-01-23T04:43:05.743Z,0
2017-01-23T04:44:19.708Z,0
2017-01-23T04:45:34.553Z,0
2017-01-23T04:46:48.342Z,0
2017-01-23T04:48:01.816Z,0
2017-01-23T04:49:15.495Z,0
2017-01-23T04:50:28.957Z,0
2017-01-23T04:51:42.465Z,0
2017-01-23T04:52:56.680Z,0
2017-01-23T04:54:10.174Z,0
2017-01-23T04:55:23.651Z,0
2017-01-23T04:56:37.989Z,0
2017-01-23T04:57:51.452Z,0
2017-01-23T04:59:05.677Z,0
2017-01-23T05:00:19.141Z,0
2017-01-23T05:01:32.681Z,0
2017-01-23T05:02:46.172Z,0
2017-01-23T05:03:59.629Z,0
2017-01-23T05:05:13.801Z,0
2017-01-23T05:06:27.241Z,0
2017-01-23T05:07:42.027Z,0
2017-01-23T05:08:55.514Z,0
2017-01-23T05:10:09.012Z,0
2017-01-23T05:11:22.732Z,0
2017-01-23T05:12:36.528Z,0
2017-01-23T05:13:50.046Z,0
2017-01-23T05:15:03.536Z,0
2017-01-23T05:16:17.038Z,0
2017-01-23T05:17:31.265Z,0
2017-01-23T05:18:45.199Z,0
2017-01-23T05:19:59.100Z,0
2017-01-23T05:21:12.607Z,0
2017-01-23T05:22:26.112Z,0
2017-01-23T05:23:40.001Z,0
2017-01-23T05:24:54.280Z,0
2017-01-23T05:26:08.272Z,0
2017-01-23T05:27:22.007Z,0
2017-01-23T05:28:35.595Z,0
2017-01-23T05:29:49.427Z,0
2017-01-23T05:31:03.537Z,0
2017-01-23T05:32:17.170Z,0
2017-01-23T05:33:31.260Z,0
2017-01-23T05:34:44.834Z,0
2017-01-23T05:35:58.604Z,0
2017-01-23T05:37:12.090Z,0
2017-01-23T05:38:25.652Z,0
2017-01-23T05:39:39.219Z,0
2017-01-23T05:40:53.182Z,0
2017-01-23T05:42:07.051Z,0
2017-01-23T05:43:21.041Z,0
2017-01-23T05:44:34.628Z,0
2017-01-23T05:45:48.141Z,0
2017-01-23T05:47:01.712Z,0
2017-01-23T05:48:15.774Z,0
2017-01-23T05:49:29.440Z,0
2017-01-23T05:50:43.164Z,0
2017-01-23T05:51:57.197Z,0
2017-01-23T05:53:13.067Z,0
2017-01-23T05:54:27.564Z,0
2017-01-23T05:55:41.172Z,0
2017-01-23T05:56:54.681Z,0
2017-01-23T05:58:08.499Z,0
2017-01-23T05:59:22.321Z,0
2017-01-23T06:00:37.333Z,0
2017-01-23T06:01:50.826Z,0
2017-01-23T06:03:04.685Z,0
2017-01-23T06:04:18.216Z,0
2017-01-23T06:05:31.919Z,0
2017-01-23T06:06:46.184Z,0
2017-01-23T06:07:59.594Z,0
2017-01-23T06:09:13.074Z,0
2017-01-23T06:10:26.489Z,0
2017-01-23T06:11:40.179Z,0
2017-01-23T06:12:53.862Z,0
2017-01-23T06:14:07.332Z,0
2017-01-23T06:15:20.755Z,0
2017-01-23T06:16:34.355Z,0
2017-01-23T06:17:47.868Z,0
2017-01-23T06:19:01.596Z,0
2017-01-23T06:20:15.035Z,0
2017-01-23T06:21:28.503Z,0
2017-01-23T06:22:41.964Z,0
2017-01-23T06:23:55.375Z,0
2017-01-23T06:25:08.840Z,0
2017-01-23T06:26:22.283Z,0
2017-01-23T06:27:35.773Z,0
2017-01-23T06:28:49.232Z,0
2017-01-23T06:30:02.725Z,0
2017-01-23T06:31:16.522Z,0
2017-01-23T06:32:30.115Z,0
2017-01-23T06:33:43.703Z,0
2017-01-23T06:34:57.162Z,0
2017-01-23T06:36:10.731Z,0
2017-01-23T06:37:24.492Z,4
2017-01-23T06:38:37.962Z,0
2017-01-23T06:39:51.417Z,0
2017-01-23T06:41:04.850Z,4
2017-01-23T06:42:18.304Z,0
2017-01-23T06:43:37.111Z,4
2017-01-23T06:44:50.983Z,4
2017-01-23T06:46:04.881Z,4
2017-01-23T06:47:37.566Z,8
2017-01-23T06:48:51.686Z,8
2017-01-23T06:50:05.122Z,12
2017-01-23T06:51:18.579Z,12
2017-01-23T06:52:32.129Z,16
2017-01-23T06:53:45.601Z,16
2017-01-23T06:54:59.740Z,20
2017-01-23T06:56:13.432Z,24
2017-01-23T06:57:26.856Z,28
2017-01-23T06:58:40.393Z,32
2017-01-23T06:59:54.241Z,40
2017-01-23T07:01:07.910Z,44
2017-01-23T07:02:21.332Z,52
2017-01-23T07:03:35.246Z,56
2017-01-23T07:04:48.765Z,68
2017-01-23T07:06:02.199Z,76
2017-01-23T07:07:15.936Z,84
2017-01-23T07:08:30.751Z,96
2017-01-23T07:09:46.790Z,104
2017-01-23T07:11:00.221Z,116
2017-01-23T07:12:13.700Z,128
2017-01-23T07:13:27.404Z,140
2017-01-23T07:14:40.950Z,152
2017-01-23T07:15:54.455Z,168
2017-01-23T07:17:07.872Z,180
2017-01-23T07:18:21.317Z,196
2017-01-23T07:19:35.088Z,208
2017-01-23T07:20:49.140Z,224
2017-01-23T07:22:02.616Z,240
2017-01-23T07:23:16.035Z,256
2017-01-23T07:24:29.519Z,272
2017-01-23T07:25:43.254Z,288
2017-01-23T07:26:56.781Z,308
2017-01-23T07:28:10.306Z,324
2017-01-23T07:29:23.771Z,344
2017-01-23T07:30:37.264Z,364
2017-01-23T07:31:51.075Z,384
2017-01-23T07:33:04.489Z,404
2017-01-23T07:34:17.987Z,420
2017-01-23T07:35:31.571Z,444
2017-01-23T07:36:45.093Z,468
2017-01-23T07:37:58.953Z,484
2017-01-23T07:39:12.784Z,512
2017-01-23T07:40:26.293Z,532
2017-01-23T07:41:39.753Z,552
2017-01-23T07:42:53.207Z,576
2017-01-23T07:44:06.936Z,600
2017-01-23T07:45:20.433Z,620
2017-01-23T07:46:35.136Z,640
2017-01-23T07:47:48.604Z,656
2017-01-23T07:49:02.059Z,676
2017-01-23T07:50:15.852Z,696
2017-01-23T07:51:29.849Z,712
2017-01-23T07:52:43.456Z,728
2017-01-23T07:53:57.022Z,724
2017-01-23T07:55:10.648Z,716
2017-01-23T07:56:24.461Z,736
2017-01-23T07:57:37.933Z,776
2017-01-23T07:58:51.514Z,804
2017-01-23T08:00:05.101Z,832
2017-01-23T08:01:18.632Z,864
2017-01-23T08:02:32.475Z,888
2017-01-23T08:03:45.976Z,908
2017-01-23T08:04:59.686Z,932
2017-01-23T08:06:13.397Z,952
2017-01-23T08:07:26.990Z,968
2017-01-23T08:08:40.740Z,988
2017-01-23T08:09:54.166Z,1008
2017-01-23T08:11:07.604Z,1008
2017-01-23T08:12:21.096Z,1008
2017-01-23T08:13:34.584Z,1004
2017-01-23T08:14:48.278Z,988
2017-01-23T08:16:01.688Z,996
2017-01-23T08:17:15.148Z,1004
2017-01-23T08:18:31.107Z,1016
2017-01-23T08:19:44.577Z,1036
2017-01-23T08:20:58.374Z,1044
2017-01-23T08:22:12.269Z,1052
2017-01-23T08:23:27.348Z,1052
2017-01-23T08:24:40.827Z,1072
2017-01-23T08:25:56.902Z,1076
2017-01-23T08:27:10.694Z,1088
2017-01-23T08:28:24.327Z,1088
2017-01-23T08:29:37.926Z,1132
2017-01-23T08:30:51.430Z,1136
2017-01-23T08:32:05.013Z,1152
2017-01-23T08:33:18.738Z,1160
2017-01-23T08:34:33.662Z,1196
2017-01-23T08:35:47.224Z,1240
2017-01-23T08:37:00.795Z,1288
2017-01-23T08:38:14.367Z,1292
2017-01-23T08:39:28.373Z,1328
2017-01-23T08:40:42.378Z,1356
2017-01-23T08:41:55.974Z,1376
2017-01-23T08:43:09.534Z,1396
2017-01-23T08:44:24.267Z,1376
2017-01-23T08:45:38.069Z,1420
2017-01-23T08:46:51.762Z,1476
2017-01-23T08:48:05.344Z,1500
2017-01-23T08:49:18.764Z,1484
2017-01-23T08:50:35.335Z,1508
2017-01-23T08:51:49.177Z,1584
2017-01-23T08:53:02.614Z,1612
2017-01-23T08:54:16.052Z,1560
2017-01-23T08:55:29.957Z,1560
2017-01-23T08:56:43.450Z,1636
2017-01-23T08:57:57.194Z,1636
2017-01-23T08:59:11.060Z,1668
2017-01-23T09:00:24.624Z,1808
2017-01-23T09:01:38.077Z,1940
2017-01-23T09:02:51.539Z,2020
2017-01-23T09:04:05.764Z,2060
2017-01-23T09:05:19.655Z,2084
2017-01-23T09:06:33.130Z,2036
2017-01-23T09:07:46.997Z,1980
2017-01-23T09:09:00.493Z,1920
2017-01-23T09:10:14.269Z,1780
2017-01-23T09:11:29.023Z,1652
2017-01-23T09:12:42.534Z,1692
2017-01-23T09:13:55.966Z,1676
2017-01-23T09:15:09.862Z,1748
2017-01-23T09:16:23.669Z,1796
2017-01-23T09:17:37.265Z,1904
2017-01-23T09:18:50.684Z,1836
2017-01-23T09:20:04.554Z,1804
2017-01-23T09:21:18.045Z,1804
2017-01-23T09:22:31.818Z,1844
2017-01-23T09:23:45.281Z,1844
2017-01-23T09:24:58.736Z,1848
2017-01-23T09:26:12.239Z,1872
2017-01-23T09:27:25.733Z,1928
2017-01-23T09:28:39.865Z,1900
2017-01-23T09:29:53.342Z,1908
2017-01-23T09:31:06.820Z,1908
2017-01-23T09:32:20.359Z,1904
2017-01-23T09:33:33.839Z,1912
2017-01-23T09:34:47.993Z,1916
2017-01-23T09:36:27.074Z,1936
2017-01-23T09:37:40.559Z,1936
2017-01-23T09:38:53.983Z,1944
2017-01-23T09:40:07.743Z,1956
2017-01-23T09:41:21.228Z,1984
2017-01-23T09:42:36.898Z,2008
2017-01-23T09:43:50.346Z,2020
2017-01-23T09:45:03.791Z,2028
2017-01-23T09:46:17.500Z,2024
2017-01-23T09:47:30.959Z,2012
2017-01-23T09:48:45.673Z,1956
2017-01-23T09:49:59.089Z,1884
2017-01-23T09:51:12.586Z,2000
2017-01-23T09:52:26.372Z,2036
2017-01-23T09:53:39.928Z,2036
2017-01-23T09:54:53.360Z,2056
2017-01-23T09:56:06.781Z,2040
2017-01-23T09:57:21.208Z,2048
2017-01-23T09:59:01.142Z,2064
2017-01-23T10:00:14.729Z,2088
2017-01-23T10:01:28.269Z,2092
2017-01-23T10:02:41.817Z,2104
2017-01-23T10:03:55.736Z,2112
2017-01-23T10:05:10.014Z,2124
2017-01-23T10:06:24.025Z,2124
2017-01-23T10:07:37.573Z,2128
2017-01-23T10:08:51.109Z,2144
2017-01-23T10:10:05.184Z,2132
2017-01-23T10:11:19.064Z,2140
2017-01-23T10:12:32.696Z,2128
2017-01-23T10:13:46.372Z,2132
2017-01-23T10:14:59.781Z,2120
2017-01-23T10:16:13.391Z,2124
2017-01-23T10:17:27.303Z,2120
2017-01-23T10:18:41.224Z,2120
2017-01-23T10:19:56.168Z,2120
2017-01-23T10:21:09.721Z,2108
2017-01-23T10:22:23.631Z,2112
2017-01-23T10:23:37.552Z,2104
2017-01-23T10:24:51.344Z,2096
2017-01-23T10:26:05.470Z,2100
2017-01-23T10:27:19.590Z,2104
2017-01-23T10:28:33.244Z,2100
2017-01-23T10:29:47.136Z,2100
2017-01-23T10:31:00.788Z,2104
2017-01-23T10:32:14.481Z,2108
2017-01-23T10:33:28.066Z,2120
2017-01-23T10:34:41.644Z,2120
2017-01-23T10:35:55.635Z,2036
2017-01-23T10:37:09.267Z,1860
2017-01-23T10:38:22.823Z,1788
2017-01-23T10:39:36.462Z,1812
2017-01-23T10:40:50.277Z,1860
2017-01-23T10:42:04.793Z,1908
2017-01-23T10:43:19.043Z,1980
2017-01-23T10:44:32.609Z,2064
2017-01-23T10:45:46.264Z,2096
2017-01-23T10:46:59.923Z,2116
2017-01-23T10:48:13.787Z,2132
2017-01-23T10:49:27.331Z,2136
2017-01-23T10:50:40.837Z,2124
2017-01-23T10:51:54.861Z,2108
2017-01-23T10:53:08.336Z,2100
2017-01-23T10:54:22.521Z,2092
2017-01-23T10:55:35.968Z,2088
2017-01-23T10:56:49.509Z,2072
2017-01-23T10:58:03.453Z,2068
2017-01-23T10:59:19.059Z,2064
2017-01-23T11:00:32.812Z,2068
2017-01-23T11:01:46.269Z,2080
2017-01-23T11:02:59.768Z,2076
2017-01-23T11:04:13.228Z,2072
2017-01-23T11:05:26.718Z,2068
2017-01-23T11:06:40.971Z,2064
2017-01-23T11:07:54.515Z,2056
2017-01-23T11:09:08.420Z,2064
2017-01-23T11:10:21.911Z,2072
2017-01-23T11:11:35.359Z,2068
2017-01-23T11:12:49.113Z,2064
2017-01-23T11:14:02.624Z,2064
2017-01-23T11:15:16.294Z,2052
2017-01-23T11:16:29.832Z,2032
2017-01-23T11:17:43.930Z,2020
2017-01-23T11:18:57.772Z,1988
2017-01-23T11:20:11.707Z,2016
2017-01-23T11:21:25.260Z,2032
2017-01-23T11:22:39.054Z,2028
2017-01-23T11:23:53.021Z,2028
2017-01-23T11:25:06.864Z,2016
2017-01-23T11:26:20.388Z,2016
2017-01-23T11:27:34.324Z,2020
2017-01-23T11:28:47.902Z,2020
2017-01-23T11:30:01.443Z,2028
2017-01-23T11:31:15.293Z,2044
2017-01-23T11:32:28.830Z,2052
2017-01-23T11:33:42.786Z,2052
2017-01-23T11:34:56.360Z,2044
2017-01-23T11:36:09.892Z,2028
2017-01-23T11:37:23.868Z,2008
2017-01-23T11:38:37.533Z,1996
2017-01-23T11:39:51.913Z,1972
2017-01-23T11:41:05.868Z,1948
2017-01-23T11:42:19.893Z,1952
2017-01-23T11:43:33.826Z,1956
2017-01-23T11:44:47.488Z,1956
2017-01-23T11:46:00.987Z,1948
2017-01-23T11:47:14.465Z,1940
2017-01-23T11:48:27.952Z,1936
2017-01-23T11:49:41.809Z,1944
2017-01-23T11:50:55.907Z,1952
2017-01-23T11:52:09.886Z,1952
2017-01-23T11:53:23.768Z,1952
2017-01-23T11:54:37.408Z,1944
2017-01-23T11:55:51.513Z,1940
2017-01-23T11:57:05.049Z,1936
2017-01-23T11:58:19.158Z,1928
2017-01-23T11:59:32.805Z,1932
2017-01-23T12:00:48.019Z,1936
2017-01-23T12:02:01.809Z,1928
2017-01-23T12:03:15.915Z,1924
2017-01-23T12:04:30.008Z,1924
2017-01-23T12:05:43.937Z,1928
2017-01-23T12:06:57.601Z,1920
2017-01-23T12:08:11.924Z,1924
2017-01-23T12:09:25.396Z,1920
2017-01-23T12:10:38.864Z,1908
2017-01-23T12:11:52.521Z,1900
2017-01-23T12:13:06.106Z,1892
2017-01-23T12:14:20.088Z,1888
2017-01-23T12:15:35.798Z,1888
2017-01-23T12:16:50.686Z,1888
2017-01-23T12:18:04.793Z,1888
2017-01-23T12:19:18.394Z,1884
2017-01-23T12:20:32.568Z,1872
2017-01-23T12:21:46.264Z,1868
2017-01-23T12:23:00.681Z,1868
2017-01-23T12:24:14.168Z,1864
2017-01-23T12:25:27.653Z,1860
2017-01-23T12:26:41.618Z,1852
2017-01-23T12:27:56.855Z,1852
2017-01-23T12:29:10.455Z,1852
2017-01-23T12:30:24.914Z,1848
2017-01-23T12:31:38.438Z,1844
2017-01-23T12:32:52.422Z,1844
2017-01-23T12:34:06.148Z,1844
2017-01-23T12:35:19.857Z,1844
2017-01-23T12:36:33.973Z,1840
2017-01-23T12:37:47.788Z,1832
2017-01-23T12:39:01.995Z,1828
2017-01-23T12:40:15.601Z,1820
2017-01-23T12:41:29.305Z,1816
2017-01-23T12:42:44.193Z,1812
2017-01-23T12:43:57.652Z,1808
2017-01-23T12:45:11.490Z,1800
2017-01-23T12:46:25.312Z,1796
2017-01-23T12:47:39.037Z,1792
2017-01-23T12:48:52.829Z,1788
2017-01-23T12:50:06.365Z,1784
2017-01-23T12:51:20.208Z,1776
2017-01-23T12:52:34.394Z,1776
2017-01-23T12:53:48.379Z,1772
2017-01-23T12:55:02.135Z,1768
2017-01-23T12:56:15.685Z,1764
2017-01-23T12:57:29.559Z,1776
2017-01-23T12:58:43.653Z,1784
2017-01-23T12:59:57.209Z,1780
2017-01-23T13:01:10.728Z,1784
2017-01-23T13:02:24.543Z,1780
2017-01-23T13:03:38.363Z,1776
2017-01-23T13:04:52.167Z,1776
2017-01-23T13:06:05.777Z,1780
2017-01-23T13:07:19.715Z,1780
2017-01-23T13:08:33.324Z,1776
2017-01-23T13:09:47.373Z,1776
2017-01-23T13:11:01.437Z,1776
2017-01-23T13:12:15.085Z,1768
2017-01-23T13:13:29.554Z,1776
2017-01-23T13:14:43.221Z,1788
2017-01-23T13:15:57.551Z,1796
2017-01-23T13:17:11.534Z,1800
2017-01-23T13:18:25.645Z,1800
2017-01-23T13:19:39.246Z,1808
2017-01-23T13:20:52.844Z,1800
2017-01-23T13:22:06.956Z,1788
2017-01-23T13:23:22.013Z,1764
2017-01-23T13:24:35.947Z,1744
2017-01-23T13:25:50.213Z,1744
2017-01-23T13:27:04.315Z,1736
2017-01-23T13:28:18.227Z,1716
2017-01-23T13:29:31.784Z,1728
2017-01-23T13:30:45.439Z,1732
2017-01-23T13:32:01.684Z,1748
2017-01-23T13:33:15.289Z,1764
2017-01-23T13:34:29.192Z,1788
2017-01-23T13:35:42.721Z,1808
2017-01-23T13:36:56.578Z,1824
2017-01-23T13:38:10.232Z,1832
2017-01-23T13:39:24.455Z,1848
2017-01-23T13:40:38.812Z,1868
2017-01-23T13:41:53.606Z,1888
2017-01-23T13:43:08.890Z,1912
2017-01-23T13:44:23.599Z,1928
2017-01-23T13:45:37.683Z,1940
2017-01-23T13:46:51.644Z,1952
2017-01-23T13:48:05.647Z,1964
2017-01-23T13:49:20.085Z,1964
2017-01-23T13:50:33.716Z,1972
2017-01-23T13:51:48.723Z,1956
2017-01-23T13:53:02.836Z,1936
2017-01-23T13:54:16.467Z,1908
2017-01-23T13:55:29.998Z,1884
2017-01-23T13:56:43.648Z,1872
2017-01-23T13:57:57.397Z,1836
2017-01-23T13:59:11.354Z,1800
2017-01-23T14:00:24.889Z,1820
2017-01-23T14:01:38.779Z,1820
2017-01-23T14:02:53.213Z,1820
2017-01-23T14:04:06.690Z,1832
2017-01-23T14:05:20.477Z,1848
2017-01-23T14:06:33.941Z,1844
2017-01-23T14:07:49.218Z,1816
2017-01-23T14:09:02.988Z,1664
2017-01-23T14:10:16.512Z,1524
2017-01-23T14:11:30.333Z,1460
2017-01-23T14:12:43.926Z,1428
2017-01-23T14:13:58.624Z,1440
2017-01-23T14:15:12.400Z,1452
2017-01-23T14:16:25.959Z,1444
2017-01-23T14:17:39.881Z,1440
2017-01-23T14:18:53.442Z,1432
2017-01-23T14:20:07.043Z,1416
2017-01-23T14:21:20.801Z,1348
2017-01-23T14:22:34.658Z,1264
2017-01-23T14:23:49.892Z,1264
2017-01-23T14:25:03.607Z,1348
2017-01-23T14:26:17.260Z,1388
2017-01-23T14:27:30.873Z,1360
2017-01-23T14:28:44.480Z,1312
2017-01-23T14:29:58.475Z,1252
2017-01-23T14:31:11.972Z,1200
2017-01-23T14:32:25.639Z,1212
2017-01-23T14:33:39.591Z,1184
2017-01-23T14:34:53.282Z,1092
2017-01-23T14:36:07.167Z,1040
2017-01-23T14:37:20.640Z,988
2017-01-23T14:38:34.152Z,940
2017-01-23T14:39:48.997Z,908
2017-01-23T14:41:03.048Z,880
2017-01-23T14:42:17.636Z,852
2017-01-23T14:43:31.939Z,840
2017-01-23T14:44:45.498Z,840
2017-01-23T14:45:59.103Z,844
2017-01-23T14:47:13.330Z,856
2017-01-23T14:48:33.278Z,880
2017-01-23T14:49:48.158Z,908
2017-01-23T14:51:01.720Z,920
2017-01-23T14:52:15.266Z,892
2017-01-23T14:53:28.862Z,872
2017-01-23T14:54:42.862Z,864
2017-01-23T14:55:56.409Z,864
2017-01-23T14:57:10.756Z,852
2017-01-23T14:58:24.344Z,832
2017-01-23T14:59:37.977Z,824
2017-01-23T15:00:51.841Z,824
2017-01-23T15:02:05.359Z,824
2017-01-23T15:03:18.917Z,816
2017-01-23T15:04:32.424Z,808
2017-01-23T15:05:46.072Z,796
2017-01-23T15:06:59.794Z,780
2017-01-23T15:08:13.375Z,760
2017-01-23T15:09:26.880Z,756
2017-01-23T15:10:40.319Z,756
2017-01-23T15:11:53.811Z,780
2017-01-23T15:13:07.628Z,800
2017-01-23T15:14:21.180Z,808
2017-01-23T15:15:34.646Z,804
2017-01-23T15:16:48.695Z,788
2017-01-23T15:18:02.233Z,764
2017-01-23T15:19:16.314Z,732
2017-01-23T15:20:29.798Z,696
2017-01-23T15:21:43.749Z,660
2017-01-23T15:22:57.225Z,624
2017-01-23T15:24:12.166Z,596
2017-01-23T15:25:25.953Z,568
2017-01-23T15:26:39.447Z,544
2017-01-23T15:27:53.984Z,520
2017-01-23T15:29:07.948Z,496
2017-01-23T15:30:22.289Z,472
2017-01-23T15:31:36.103Z,460
2017-01-23T15:32:50.025Z,452
2017-01-23T15:34:03.953Z,444
2017-01-23T15:35:17.505Z,424
2017-01-23T15:36:31.491Z,408
2017-01-23T15:37:45.327Z,396
2017-01-23T15:38:58.815Z,388
2017-01-23T15:40:13.592Z,368
2017-01-23T15:41:27.126Z,344
2017-01-23T15:42:40.632Z,320
2017-01-23T15:43:54.820Z,296
2017-01-23T15:45:35.644Z,264
2017-01-23T15:46:49.123Z,248
2017-01-23T15:48:03.056Z,232
2017-01-23T15:49:16.961Z,220
2017-01-23T15:50:31.734Z,204
2017-01-23T15:51:45.222Z,188
2017-01-23T15:52:58.741Z,172
2017-01-23T15:54:13.534Z,152
2017-01-23T15:55:27.397Z,140
2017-01-23T15:56:40.943Z,128
2017-01-23T15:57:55.572Z,116
2017-01-23T15:59:12.260Z,108
2017-01-23T16:00:28.190Z,96
2017-01-23T16:01:42.529Z,88
2017-01-23T16:02:56.497Z,80
2017-01-23T16:04:10.272Z,72
2017-01-23T16:05:26.194Z,64
2017-01-23T16:06:42.925Z,60
2017-01-23T16:07:56.923Z,52
2017-01-23T16:09:10.804Z,48
2017-01-23T16:10:24.506Z,44
2017-01-23T16:11:38.283Z,36
2017-01-23T16:12:52.980Z,28
2017-01-23T16:14:07.658Z,24
2017-01-23T16:15:21.596Z,24
2017-01-23T16:16:35.700Z,20
2017-01-23T16:17:50.991Z,16
2017-01-23T16:19:04.982Z,16
2017-01-23T16:20:18.949Z,8
2017-01-23T16:21:33.432Z,8
2017-01-23T16:22:47.715Z,8
2017-01-23T16:24:01.598Z,8
2017-01-23T16:25:15.238Z,4
2017-01-23T16:26:29.568Z,4
2017-01-23T16:27:43.772Z,0
2017-01-23T16:28:57.226Z,4
2017-01-23T16:30:11.152Z,0
2017-01-23T16:31:24.565Z,0
2017-01-23T16:32:38.379Z,4
2017-01-23T16:33:51.874Z,0
2017-01-23T16:35:05.389Z,0
2017-01-23T16:36:18.862Z,0
2017-01-23T16:37:32.882Z,0
2017-01-23T16:38:46.702Z,0
2017-01-23T16:40:00.251Z,0
2017-01-23T16:41:13.813Z,0
2017-01-23T16:42:27.357Z,0
2017-01-23T16:43:40.906Z,0
2017-01-23T16:44:54.678Z,0
2017-01-23T16:46:08.358Z,0
2017-01-23T16:47:21.857Z,0
2017-01-23T16:48:35.418Z,0
2017-01-23T16:49:48.889Z,0
2017-01-23T16:51:03.231Z,0
2017-01-23T16:52:17.272Z,0
2017-01-23T16:53:31.403Z,0
2017-01-23T16:54:44.919Z,0
2017-01-23T16:55:58.386Z,0
2017-01-23T16:57:11.839Z,0
2017-01-23T16:58:27.257Z,0
2017-01-23T16:59:40.782Z,0
2017-01-23T17:00:54.280Z,0
2017-01-23T17:02:07.856Z,0
2017-01-23T17:03:21.636Z,0
2017-01-23T17:04:37.097Z,0
2017-01-23T17:05:52.148Z,0
2017-01-23T17:07:05.814Z,0
2017-01-23T17:08:20.820Z,0
2017-01-23T17:09:34.676Z,0
2017-01-23T17:10:48.319Z,0
2017-01-23T17:12:01.832Z,0
2017-01-23T17:13:15.470Z,0
2017-01-23T17:14:29.217Z,0
2017-01-23T17:15:43.396Z,0
2017-01-23T17:16:56.933Z,0
2017-01-23T17:18:10.474Z,0
2017-01-23T17:19:24.025Z,0
2017-01-23T17:20:37.719Z,0
2017-01-23T17:21:53.718Z,0