createdAt,value
2022-08-30T00:00:02.329Z,16.78
2022-08-30T00:01:02.319Z,16.74
2022-08-30T00:02:02.328Z,16.66
2022-08-30T00:03:02.348Z,16.66
2022-08-30T00:04:02.378Z,16.58
2022-08-30T00:05:02.271Z,16.65
2022-08-30T00:06:02.260Z,16.68
2022-08-30T00:07:02.235Z,16.61
2022-08-30T00:08:02.240Z,16.66
2022-08-30T00:09:02.245Z,16.64
2022-08-30T00:10:02.238Z,16.57
2022-08-30T00:11:02.195Z,16.64
2022-08-30T00:12:02.208Z,16.56
2022-08-30T00:13:02.167Z,16.60
2022-08-30T00:14:02.163Z,16.50
2022-08-30T00:15:02.160Z,16.66
2022-08-30T00:16:02.223Z,16.60
2022-08-30T00:17:02.142Z,16.60
2022-08-30T00:18:02.139Z,16.64
2022-08-30T00:19:02.148Z,16.64
2022-08-30T00:20:02.123Z,16.56
2022-08-30T00:21:02.088Z,16.61
2022-08-30T00:22:02.070Z,16.57
2022-08-30T00:23:02.075Z,16.58
2022-08-30T00:24:02.047Z,16.57
2022-08-30T00:25:02.077Z,16.61
2022-08-30T00:26:02.022Z,16.65
2022-08-30T00:27:02.011Z,16.68
2022-08-30T00:28:01.998Z,16.57
2022-08-30T00:29:02.000Z,16.54
2022-08-30T00:30:01.980Z,16.56
2022-08-30T00:31:02.071Z,16.57
2022-08-30T00:32:01.950Z,16.51
2022-08-30T00:33:01.950Z,16.61
2022-08-30T00:34:01.931Z,16.56
2022-08-30T00:35:01.932Z,16.60
2022-08-30T00:36:01.919Z,16.53
2022-08-30T00:37:01.896Z,16.41
2022-08-30T00:38:01.892Z,16.46
2022-08-30T00:39:01.930Z,16.39
2022-08-30T00:40:01.991Z,16.42
2022-08-30T00:41:01.846Z,16.50
2022-08-30T00:42:01.894Z,16.46
2022-08-30T00:43:04.111Z,16.43
2022-08-30T00:44:01.819Z,16.49
2022-08-30T00:45:01.822Z,16.41
2022-08-30T00:46:01.853Z,16.47
2022-08-30T00:47:01.780Z,16.53
2022-08-30T00:48:01.785Z,16.51
2022-08-30T00:49:01.761Z,16.58
2022-08-30T00:50:01.751Z,16.61
2022-08-30T00:51:01.745Z,16.57
2022-08-30T00:52:01.734Z,16.57
2022-08-30T00:53:01.718Z,16.64
2022-08-30T00:54:01.704Z,16.65
2022-08-30T00:55:01.699Z,16.54
2022-08-30T00:56:01.693Z,16.53
2022-08-30T00:57:01.686Z,16.53
2022-08-30T00:58:01.659Z,16.42
2022-08-30T00:59:01.666Z,16.47
2022-08-30T01:00:01.657Z,16.49
2022-08-30T01:01:01.753Z,16.39
2022-08-30T01:02:01.769Z,16.36
2022-08-30T01:03:01.722Z,16.31
2022-08-30T01:04:01.587Z,16.28
2022-08-30T01:05:01.595Z,16.31
2022-08-30T01:06:01.575Z,16.31
2022-08-30T01:07:01.555Z,16.26
2022-08-30T01:08:01.541Z,16.29
2022-08-30T01:09:01.529Z,16.24
2022-08-30T01:10:01.537Z,16.26
2022-08-30T01:11:01.546Z,16.23
2022-08-30T01:12:01.503Z,16.33
2022-08-30T01:13:01.502Z,16.31
2022-08-30T01:14:01.495Z,16.29
2022-08-30T01:15:01.464Z,16.26
2022-08-30T01:16:02.438Z,16.28
2022-08-30T01:17:01.437Z,16.24
2022-08-30T01:18:01.457Z,16.16
2022-08-30T01:19:01.433Z,16.20
2022-08-30T01:20:01.422Z,16.20
2022-08-30T01:21:01.415Z,16.13
2022-08-30T01:22:01.408Z,16.17
2022-08-30T01:23:01.387Z,16.13
2022-08-30T01:24:01.366Z,16.16
2022-08-30T01:25:01.391Z,16.20
2022-08-30T01:26:01.360Z,16.05
2022-08-30T01:27:01.334Z,16.05
2022-08-30T01:28:01.328Z,16.09
2022-08-30T01:29:01.959Z,16.09
2022-08-30T01:30:01.968Z,16.13
2022-08-30T01:31:01.371Z,16.10
2022-08-30T01:32:01.283Z,16.09
2022-08-30T01:33:01.280Z,16.10
2022-08-30T01:34:01.280Z,16.10
2022-08-30T01:35:01.289Z,16.09
2022-08-30T01:36:01.222Z,16.02
2022-08-30T01:37:01.235Z,16.00
2022-08-30T01:38:01.207Z,15.97
2022-08-30T01:39:01.188Z,15.98
2022-08-30T01:40:01.247Z,15.97
2022-08-30T01:41:01.179Z,15.88
2022-08-30T01:42:01.164Z,15.97
2022-08-30T01:43:01.170Z,15.98
2022-08-30T01:44:01.145Z,15.90
2022-08-30T01:45:01.120Z,15.84
2022-08-30T01:46:01.151Z,15.83
2022-08-30T01:47:01.106Z,15.97
2022-08-30T01:48:01.656Z,15.94
2022-08-30T01:49:01.956Z,15.88
2022-08-30T01:50:01.072Z,15.88
2022-08-30T01:51:01.049Z,15.84
2022-08-30T01:52:01.589Z,15.83
2022-08-30T01:53:01.053Z,15.82
2022-08-30T01:54:01.028Z,15.75
2022-08-30T01:55:01.046Z,15.67
2022-08-30T01:56:00.996Z,15.72
2022-08-30T01:57:00.999Z,15.62
2022-08-30T01:58:00.979Z,15.62
2022-08-30T01:59:03.171Z,15.72
2022-08-30T02:00:00.950Z,15.70
2022-08-30T02:01:01.013Z,15.65
2022-08-30T02:02:00.982Z,15.73
2022-08-30T02:03:00.937Z,15.77
2022-08-30T02:04:01.051Z,15.70
2022-08-30T02:05:00.902Z,15.72
2022-08-30T02:06:00.925Z,15.76
2022-08-30T02:07:00.871Z,15.73
2022-08-30T02:08:00.864Z,15.75
2022-08-30T02:09:00.877Z,15.64
2022-08-30T02:10:00.840Z,15.59
2022-08-30T02:11:00.822Z,15.67
2022-08-30T02:12:00.845Z,15.62
2022-08-30T02:13:00.803Z,15.62
2022-08-30T02:14:00.801Z,15.77
2022-08-30T02:15:00.793Z,15.65
2022-08-30T02:16:00.771Z,15.75
2022-08-30T02:17:00.811Z,15.68
2022-08-30T02:18:01.269Z,15.76
2022-08-30T02:19:00.735Z,15.80
2022-08-30T02:20:08.824Z,15.76
2022-08-30T02:21:00.714Z,15.75
2022-08-30T02:22:00.699Z,15.67
2022-08-30T02:23:01.544Z,15.59
2022-08-30T02:24:00.687Z,15.58
2022-08-30T02:25:00.699Z,15.49
2022-08-30T02:26:00.654Z,15.55
2022-08-30T02:27:00.640Z,15.47
2022-08-30T02:28:00.632Z,15.57
2022-08-30T02:29:00.622Z,15.47
2022-08-30T02:30:00.617Z,15.44
2022-08-30T02:31:00.689Z,15.47
2022-08-30T02:32:00.591Z,15.44
2022-08-30T02:33:00.580Z,15.44
2022-08-30T02:34:00.565Z,15.46
2022-08-30T02:35:00.557Z,15.44
2022-08-30T02:36:00.542Z,15.47
2022-08-30T02:37:00.523Z,15.52
2022-08-30T02:38:00.535Z,15.44
2022-08-30T02:39:00.499Z,15.43
2022-08-30T02:40:00.542Z,15.44
2022-08-30T02:41:00.490Z,15.46
2022-08-30T02:42:00.471Z,15.51
2022-08-30T02:43:00.465Z,15.35
2022-08-30T02:44:00.461Z,15.37
2022-08-30T02:45:00.438Z,15.43
2022-08-30T02:46:00.512Z,15.29
2022-08-30T02:47:00.437Z,15.36
2022-08-30T02:48:00.405Z,15.35
2022-08-30T02:49:13.057Z,15.31
2022-08-30T02:50:01.380Z,15.21
2022-08-30T02:51:00.368Z,15.21
2022-08-30T02:52:00.368Z,15.22
2022-08-30T02:53:00.350Z,15.21
2022-08-30T02:54:00.334Z,15.09
2022-08-30T02:55:00.323Z,15.15
2022-08-30T02:56:00.311Z,15.06
2022-08-30T02:57:00.309Z,15.06
2022-08-30T02:58:00.294Z,15.10
2022-08-30T02:59:00.278Z,15.02
2022-08-30T03:00:00.265Z,15.04
2022-08-30T03:01:00.309Z,15.00
2022-08-30T03:02:00.272Z,15.03
2022-08-30T03:03:00.231Z,15.03
2022-08-30T03:04:00.336Z,15.04
2022-08-30T03:05:00.219Z,15.03
2022-08-30T03:06:00.199Z,15.00
2022-08-30T03:07:00.185Z,15.03
2022-08-30T03:08:00.197Z,15.04
2022-08-30T03:09:00.163Z,15.03
2022-08-30T03:10:00.160Z,14.94
2022-08-30T03:11:00.149Z,14.96
2022-08-30T03:12:00.138Z,15.03
2022-08-30T03:13:00.519Z,14.99
2022-08-30T03:14:00.108Z,14.99
2022-08-30T03:15:00.118Z,14.92
2022-08-30T03:16:00.094Z,14.89
2022-08-30T03:17:00.077Z,14.94
2022-08-30T03:18:00.085Z,14.91
2022-08-30T03:19:00.049Z,14.88
2022-08-30T03:20:00.043Z,14.84
2022-08-30T03:21:00.028Z,14.89
2022-08-30T03:22:00.020Z,14.91
2022-08-30T03:23:00.029Z,14.84
2022-08-30T03:23:59.997Z,14.88
2022-08-30T03:24:59.980Z,14.92
2022-08-30T03:25:59.975Z,14.94
2022-08-30T03:26:59.957Z,14.86
2022-08-30T03:27:59.948Z,14.86
2022-08-30T03:28:59.952Z,14.89
2022-08-30T03:29:59.929Z,14.92
2022-08-30T03:30:59.916Z,14.91
2022-08-30T03:31:59.945Z,14.85
2022-08-30T03:32:59.931Z,14.86
2022-08-30T03:33:59.876Z,14.91
2022-08-30T03:34:59.871Z,14.89
2022-08-30T03:35:59.858Z,14.89
2022-08-30T03:36:59.853Z,14.88
2022-08-30T03:37:59.832Z,14.94
2022-08-30T03:38:59.895Z,15.02
2022-08-30T03:39:59.891Z,14.89
2022-08-30T03:40:59.810Z,14.84
2022-08-30T03:41:59.811Z,14.85
2022-08-30T03:42:59.799Z,14.85
2022-08-30T03:44:00.101Z,14.88
2022-08-30T03:44:59.763Z,14.86
2022-08-30T03:45:59.865Z,14.86
2022-08-30T03:46:59.739Z,14.92
2022-08-30T03:47:59.725Z,14.89
2022-08-30T03:48:59.835Z,14.89
2022-08-30T03:49:59.697Z,14.86
2022-08-30T03:50:59.692Z,14.84
2022-08-30T03:51:59.681Z,14.81
2022-08-30T03:52:59.672Z,14.84
2022-08-30T03:53:59.658Z,14.81
2022-08-30T03:54:59.700Z,14.77
2022-08-30T03:55:59.638Z,14.78
2022-08-30T03:56:59.629Z,14.79
2022-08-30T03:57:59.617Z,14.77
2022-08-30T03:58:59.607Z,14.70
2022-08-30T03:59:59.605Z,14.82
2022-08-30T04:00:59.630Z,14.81
2022-08-30T04:01:59.617Z,14.78
2022-08-30T04:02:59.563Z,14.77
2022-08-30T04:03:59.545Z,14.79
2022-08-30T04:04:59.553Z,14.88
2022-08-30T04:05:59.528Z,14.72
2022-08-30T04:06:59.511Z,14.82
2022-08-30T04:07:59.512Z,14.79
2022-08-30T04:08:59.486Z,14.79
2022-08-30T04:09:59.476Z,14.78
2022-08-30T04:10:59.481Z,14.79
2022-08-30T04:11:59.462Z,14.73
2022-08-30T04:12:59.446Z,14.79
2022-08-30T04:13:59.427Z,14.72
2022-08-30T04:14:59.435Z,14.79
2022-08-30T04:15:59.450Z,14.70
2022-08-30T04:16:59.399Z,14.77
2022-08-30T04:17:59.387Z,14.91
2022-08-30T04:18:59.376Z,14.84
2022-08-30T04:19:59.375Z,14.91
2022-08-30T04:20:59.351Z,14.82
2022-08-30T04:21:59.343Z,14.81
2022-08-30T04:22:59.332Z,14.82
2022-08-30T04:23:59.318Z,14.85
2022-08-30T04:24:59.322Z,14.91
2022-08-30T04:25:59.294Z,14.89
2022-08-30T04:26:59.291Z,14.82
2022-08-30T04:27:59.270Z,14.89
2022-08-30T04:28:59.267Z,14.89
2022-08-30T04:29:59.264Z,14.86
2022-08-30T04:30:59.255Z,14.89
2022-08-30T04:31:59.291Z,14.91
2022-08-30T04:32:59.232Z,14.92
2022-08-30T04:33:59.208Z,14.82
2022-08-30T04:34:59.202Z,14.70
2022-08-30T04:35:59.194Z,14.77
2022-08-30T04:36:59.173Z,14.70
2022-08-30T04:37:59.164Z,14.72
2022-08-30T04:38:59.152Z,14.81
2022-08-30T04:39:59.168Z,14.85
2022-08-30T04:40:59.184Z,14.79
2022-08-30T04:41:59.113Z,14.81
2022-08-30T04:42:59.105Z,14.81
2022-08-30T04:43:59.097Z,14.89
2022-08-30T04:44:59.083Z,14.88
2022-08-30T04:45:59.130Z,14.92
2022-08-30T04:46:59.092Z,14.79
2022-08-30T04:47:59.050Z,14.86
2022-08-30T04:48:59.041Z,14.84
2022-08-30T04:49:59.037Z,14.81
2022-08-30T04:50:59.033Z,14.78
2022-08-30T04:51:59.012Z,14.82
2022-08-30T04:52:58.994Z,14.78
2022-08-30T04:53:58.980Z,14.68
2022-08-30T04:54:58.973Z,14.84
2022-08-30T04:55:58.983Z,14.73
2022-08-30T04:56:58.947Z,14.68
2022-08-30T04:57:58.934Z,14.84
2022-08-30T04:58:58.931Z,14.81
2022-08-30T04:59:58.915Z,14.82
2022-08-30T05:00:58.955Z,14.81
2022-08-30T05:01:58.941Z,14.79
2022-08-30T05:02:58.882Z,14.85
2022-08-30T05:03:58.865Z,14.88
2022-08-30T05:04:58.861Z,14.82
2022-08-30T05:05:58.861Z,14.89
2022-08-30T05:06:58.858Z,14.79
2022-08-30T05:07:58.821Z,14.86
2022-08-30T05:08:58.829Z,14.85
2022-08-30T05:09:58.803Z,14.94
2022-08-30T05:10:58.790Z,14.88
2022-08-30T05:11:58.782Z,14.84
2022-08-30T05:12:58.772Z,14.88
2022-08-30T05:13:58.770Z,14.86
2022-08-30T05:14:58.752Z,14.86
2022-08-30T05:15:58.776Z,14.91
2022-08-30T05:16:58.722Z,15.00
2022-08-30T05:17:58.707Z,15.02
2022-08-30T05:18:58.713Z,14.91
2022-08-30T05:19:58.702Z,14.94
2022-08-30T05:20:58.683Z,14.94
2022-08-30T05:21:58.666Z,14.91
2022-08-30T05:22:58.655Z,14.91
2022-08-30T05:23:58.666Z,14.88
2022-08-30T05:24:58.632Z,14.96
2022-08-30T05:25:58.621Z,14.91
2022-08-30T05:26:58.607Z,14.99
2022-08-30T05:27:58.611Z,14.94
2022-08-30T05:28:58.600Z,14.97
2022-08-30T05:29:58.575Z,15.00
2022-08-30T05:30:58.612Z,14.94
2022-08-30T05:31:58.566Z,14.99
2022-08-30T05:32:58.538Z,14.99
2022-08-30T05:33:58.627Z,15.07
2022-08-30T05:34:58.521Z,15.03
2022-08-30T05:35:58.508Z,15.10
2022-08-30T05:36:58.496Z,15.17
2022-08-30T05:37:58.491Z,15.10
2022-08-30T05:38:58.480Z,15.11
2022-08-30T05:39:58.514Z,15.11
2022-08-30T05:40:58.472Z,15.22
2022-08-30T05:41:58.437Z,15.25
2022-08-30T05:42:58.457Z,15.19
2022-08-30T05:43:58.427Z,15.18
2022-08-30T05:44:58.434Z,15.21
2022-08-30T05:45:58.411Z,15.22
2022-08-30T05:46:58.383Z,15.19
2022-08-30T05:47:58.373Z,15.24
2022-08-30T05:48:58.365Z,15.18
2022-08-30T05:49:58.372Z,15.27
2022-08-30T05:50:58.352Z,15.29
2022-08-30T05:51:58.324Z,15.29
2022-08-30T05:52:58.322Z,15.39
2022-08-30T05:53:58.304Z,15.28
2022-08-30T05:54:58.293Z,15.44
2022-08-30T05:55:58.319Z,15.57
2022-08-30T05:56:58.269Z,15.68
2022-08-30T05:57:58.253Z,15.88
2022-08-30T05:58:58.247Z,16.26
2022-08-30T05:59:58.238Z,16.47
2022-08-30T06:00:58.225Z,16.69
2022-08-30T06:01:58.402Z,16.89
2022-08-30T06:02:58.216Z,17.01
2022-08-30T06:04:03.034Z,17.09
2022-08-30T06:04:59.198Z,17.09
2022-08-30T06:05:58.160Z,17.22
2022-08-30T06:06:58.168Z,17.24
2022-08-30T06:07:58.148Z,17.39
2022-08-30T06:08:58.129Z,17.33
2022-08-30T06:09:58.115Z,17.54
2022-08-30T06:10:58.106Z,17.74
2022-08-30T06:11:58.113Z,18.04
2022-08-30T06:12:58.083Z,18.23
2022-08-30T06:13:58.074Z,18.31
2022-08-30T06:14:58.073Z,18.53
2022-08-30T06:15:58.117Z,18.58
2022-08-30T06:16:58.051Z,18.65
2022-08-30T06:17:58.028Z,18.73
2022-08-30T06:18:58.033Z,18.88
2022-08-30T06:19:58.050Z,18.99
2022-08-30T06:20:58.047Z,19.36
2022-08-30T06:21:57.983Z,19.48
2022-08-30T06:22:57.998Z,19.70
2022-08-30T06:23:57.992Z,19.86
2022-08-30T06:24:58.403Z,20.09
2022-08-30T06:25:57.954Z,20.22
2022-08-30T06:26:57.945Z,20.39
2022-08-30T06:27:57.917Z,20.62
2022-08-30T06:28:57.921Z,20.63
2022-08-30T06:29:57.901Z,20.72
2022-08-30T06:30:57.963Z,20.81
2022-08-30T06:31:57.867Z,20.95
2022-08-30T06:32:57.874Z,21.17
2022-08-30T06:33:57.861Z,21.24
2022-08-30T06:34:57.853Z,21.37
2022-08-30T06:35:59.064Z,21.36
2022-08-30T06:36:57.837Z,21.51
2022-08-30T06:37:57.801Z,21.48
2022-08-30T06:38:57.810Z,21.54
2022-08-30T06:39:57.904Z,21.80
2022-08-30T06:40:57.771Z,21.70
2022-08-30T06:41:57.757Z,21.62
2022-08-30T06:42:57.762Z,21.55
2022-08-30T06:43:57.750Z,21.80
2022-08-30T06:44:57.751Z,21.72
2022-08-30T06:45:57.712Z,21.60
2022-08-30T06:46:57.789Z,21.70
2022-08-30T06:48:57.694Z,22.13
2022-08-30T06:49:57.690Z,22.26
2022-08-30T06:50:57.661Z,22.26
2022-08-30T06:51:57.644Z,22.15
2022-08-30T06:52:57.633Z,22.23
2022-08-30T06:53:57.646Z,22.38
2022-08-30T06:54:57.621Z,22.26
2022-08-30T06:55:57.826Z,22.29
2022-08-30T06:56:58.855Z,22.35
2022-08-30T06:57:57.581Z,22.38
2022-08-30T06:58:57.591Z,22.41
2022-08-30T06:59:57.567Z,22.41
2022-08-30T07:00:57.548Z,22.18
2022-08-30T07:01:57.825Z,22.25
2022-08-30T07:02:57.587Z,22.32
2022-08-30T07:03:57.511Z,22.33
2022-08-30T07:04:57.528Z,22.33
2022-08-30T07:05:57.494Z,22.35
2022-08-30T07:06:57.483Z,22.20
2022-08-30T07:07:57.469Z,22.26
2022-08-30T07:08:57.461Z,22.36
2022-08-30T07:09:57.485Z,22.57
2022-08-30T07:10:57.442Z,22.53
2022-08-30T07:11:57.450Z,22.59
2022-08-30T07:12:57.425Z,22.63
2022-08-30T07:13:57.402Z,22.76
2022-08-30T07:14:57.436Z,22.72
2022-08-30T07:15:57.477Z,22.48
2022-08-30T07:16:57.379Z,22.48
2022-08-30T07:17:57.361Z,22.48
2022-08-30T07:18:57.349Z,22.26
2022-08-30T07:19:57.345Z,22.25
2022-08-30T07:20:57.371Z,22.30
2022-08-30T07:21:57.318Z,22.32
2022-08-30T07:22:57.308Z,22.33
2022-08-30T07:23:57.313Z,22.28
2022-08-30T07:24:57.287Z,22.25
2022-08-30T07:25:57.288Z,22.14
2022-08-30T07:26:57.270Z,22.04
2022-08-30T07:27:57.251Z,21.99
2022-08-30T07:28:57.248Z,21.66
2022-08-30T07:29:57.229Z,21.33
2022-08-30T07:30:57.292Z,21.39
2022-08-30T07:31:57.225Z,21.39
2022-08-30T07:32:57.197Z,21.37
2022-08-30T07:33:57.183Z,21.21
2022-08-30T07:34:57.173Z,21.24
2022-08-30T07:35:57.160Z,20.99
2022-08-30T07:36:57.201Z,20.97
2022-08-30T07:37:57.138Z,20.84
2022-08-30T07:38:57.129Z,20.88
2022-08-30T07:39:57.154Z,20.87
2022-08-30T07:40:57.105Z,20.97
2022-08-30T07:41:57.113Z,21.05
2022-08-30T07:42:57.100Z,21.12
2022-08-30T07:43:57.076Z,21.15
2022-08-30T07:44:57.114Z,21.18
2022-08-30T07:45:57.086Z,21.18
2022-08-30T07:46:57.040Z,21.24
2022-08-30T07:47:57.050Z,21.22
2022-08-30T07:48:57.024Z,21.21
2022-08-30T07:49:57.012Z,21.25
2022-08-30T07:50:59.822Z,21.17
2022-08-30T07:51:56.994Z,21.18
2022-08-30T07:52:57.008Z,21.17
2022-08-30T07:53:56.963Z,21.27
2022-08-30T07:54:56.962Z,21.25
2022-08-30T07:55:56.940Z,21.45
2022-08-30T07:56:56.940Z,21.37
2022-08-30T07:57:57.016Z,21.36
2022-08-30T07:58:56.907Z,21.36
2022-08-30T07:59:56.905Z,21.48
2022-08-30T08:00:56.894Z,21.43
2022-08-30T08:01:56.984Z,21.37
2022-08-30T08:02:56.890Z,21.18
2022-08-30T08:03:56.868Z,21.30
2022-08-30T08:04:56.871Z,21.30
2022-08-30T08:05:56.833Z,21.37
2022-08-30T08:06:56.815Z,21.42
2022-08-30T08:07:56.822Z,21.66
2022-08-30T08:08:56.826Z,21.67
2022-08-30T08:09:56.778Z,21.64
2022-08-30T08:10:56.765Z,21.62
2022-08-30T08:11:56.774Z,21.70
2022-08-30T08:12:56.762Z,21.70
2022-08-30T08:13:56.764Z,21.80
2022-08-30T08:14:56.720Z,21.66
2022-08-30T08:15:56.832Z,21.66
2022-08-30T08:16:56.702Z,21.69
2022-08-30T08:17:56.718Z,21.82
2022-08-30T08:18:56.693Z,21.98
2022-08-30T08:19:56.672Z,21.93
2022-08-30T08:20:56.788Z,21.93
2022-08-30T08:22:19.616Z,22.04
2022-08-30T08:22:57.635Z,22.11
2022-08-30T08:23:56.636Z,22.22
2022-08-30T08:24:56.611Z,22.23
2022-08-30T08:25:56.612Z,22.26
2022-08-30T08:26:56.590Z,22.28
2022-08-30T08:27:57.560Z,22.35
2022-08-30T08:28:56.579Z,22.39
2022-08-30T08:29:56.576Z,22.39
2022-08-30T08:30:56.581Z,22.51
2022-08-30T08:31:56.545Z,22.51
2022-08-30T08:32:56.519Z,22.55
2022-08-30T08:33:56.615Z,22.60
2022-08-30T08:34:56.530Z,22.69
2022-08-30T08:35:56.492Z,22.75
2022-08-30T08:36:56.476Z,22.80
2022-08-30T08:37:56.470Z,22.78
2022-08-30T08:38:56.458Z,22.96
2022-08-30T08:39:56.453Z,22.93
2022-08-30T08:40:56.447Z,23.00
2022-08-30T08:41:56.425Z,22.94
2022-08-30T08:42:56.406Z,22.93
2022-08-30T08:43:56.403Z,22.99
2022-08-30T08:44:56.385Z,23.09
2022-08-30T08:45:56.484Z,23.10
2022-08-30T08:46:56.375Z,22.99
2022-08-30T08:47:56.360Z,23.05
2022-08-30T08:49:00.441Z,23.05
2022-08-30T08:49:56.341Z,23.09
2022-08-30T08:51:00.588Z,23.17
2022-08-30T08:51:57.305Z,23.27
2022-08-30T08:52:56.295Z,23.31
2022-08-30T08:53:56.284Z,23.44
2022-08-30T08:54:56.270Z,23.48
2022-08-30T08:55:56.278Z,23.59
2022-08-30T08:56:56.263Z,23.63
2022-08-30T08:57:56.254Z,23.68
2022-08-30T08:58:56.241Z,23.61
2022-08-30T08:59:56.219Z,23.61
2022-08-30T09:00:56.202Z,23.43
2022-08-30T09:01:58.040Z,23.41
2022-08-30T09:02:56.182Z,23.34
2022-08-30T09:03:56.175Z,23.28
2022-08-30T09:04:56.243Z,23.39
2022-08-30T09:05:56.152Z,23.43
2022-08-30T09:06:56.165Z,23.40
2022-08-30T09:07:56.140Z,23.46
2022-08-30T09:08:56.141Z,23.50
2022-08-30T09:09:56.105Z,23.56
2022-08-30T09:10:56.092Z,23.68
2022-08-30T09:11:56.086Z,23.59
2022-08-30T09:12:59.844Z,23.51
2022-08-30T09:13:56.081Z,23.48
2022-08-30T09:14:56.047Z,23.48
2022-08-30T09:15:56.087Z,23.54
2022-08-30T09:16:56.029Z,23.41
2022-08-30T09:17:56.032Z,23.41
2022-08-30T09:18:56.023Z,23.62
2022-08-30T09:19:55.997Z,23.63
2022-08-30T09:20:55.984Z,23.78
2022-08-30T09:21:55.970Z,23.88
2022-08-30T09:22:55.971Z,23.78
2022-08-30T09:23:55.951Z,23.71
2022-08-30T09:24:55.961Z,23.74
2022-08-30T09:25:55.928Z,23.74
2022-08-30T09:26:55.915Z,23.88
2022-08-30T09:27:55.920Z,23.98
2022-08-30T09:28:55.890Z,24.03
2022-08-30T09:29:55.885Z,24.03
2022-08-30T09:30:55.937Z,24.11
2022-08-30T09:32:25.425Z,24.26
2022-08-30T09:32:56.868Z,24.29
2022-08-30T09:33:55.840Z,24.39
2022-08-30T09:34:55.827Z,24.23
2022-08-30T09:35:55.819Z,24.42
2022-08-30T09:36:55.832Z,24.47
2022-08-30T09:37:55.794Z,24.42
2022-08-30T09:38:55.791Z,24.35
2022-08-30T09:39:55.782Z,24.35
2022-08-30T09:40:55.779Z,24.26
2022-08-30T09:41:55.750Z,24.18
2022-08-30T09:42:55.761Z,24.29
2022-08-30T09:43:55.728Z,24.29
2022-08-30T09:44:55.712Z,24.28
2022-08-30T09:45:55.757Z,24.16
2022-08-30T09:46:56.049Z,24.13
2022-08-30T09:47:55.693Z,24.26
2022-08-30T09:48:55.683Z,24.20
2022-08-30T09:49:55.673Z,24.35
2022-08-30T09:50:56.002Z,24.39
2022-08-30T09:51:55.642Z,24.32
2022-08-30T09:52:55.717Z,24.24
2022-08-30T09:54:18.483Z,24.28
2022-08-30T09:54:56.600Z,24.28
2022-08-30T09:55:55.605Z,24.30
2022-08-30T09:56:55.593Z,24.29
2022-08-30T09:57:55.568Z,24.40
2022-08-30T09:58:55.580Z,24.51
2022-08-30T09:59:55.553Z,24.47
2022-08-30T10:00:55.761Z,24.57
2022-08-30T10:01:55.527Z,24.58
2022-08-30T10:02:55.529Z,24.63
2022-08-30T10:03:55.520Z,24.63
2022-08-30T10:04:55.497Z,24.65
2022-08-30T10:05:55.523Z,24.53
2022-08-30T10:06:55.469Z,24.47
2022-08-30T10:07:55.461Z,24.55
2022-08-30T10:08:55.446Z,24.55
2022-08-30T10:09:55.475Z,24.47
2022-08-30T10:10:55.447Z,24.36
2022-08-30T10:11:55.424Z,24.40
2022-08-30T10:12:55.409Z,24.50
2022-08-30T10:13:55.400Z,24.58
2022-08-30T10:14:55.385Z,24.61
2022-08-30T10:15:55.388Z,24.61
2022-08-30T10:16:55.367Z,24.68
2022-08-30T10:17:55.354Z,24.68
2022-08-30T10:18:55.573Z,24.68
2022-08-30T10:19:55.334Z,24.80
2022-08-30T10:20:55.328Z,24.85
2022-08-30T10:21:55.306Z,24.85
2022-08-30T10:22:55.747Z,24.92
2022-08-30T10:23:55.290Z,24.84
2022-08-30T10:24:55.271Z,24.93
2022-08-30T10:25:55.328Z,24.98
2022-08-30T10:26:55.279Z,25.04
2022-08-30T10:27:55.245Z,25.04
2022-08-30T10:28:55.225Z,24.96
2022-08-30T10:29:55.219Z,25.13
2022-08-30T10:30:55.245Z,25.03
2022-08-30T10:31:55.212Z,24.93
2022-08-30T10:32:55.181Z,24.85
2022-08-30T10:33:55.183Z,24.91
2022-08-30T10:34:55.167Z,24.78
2022-08-30T10:35:55.154Z,24.89
2022-08-30T10:36:55.156Z,24.92
2022-08-30T10:37:55.133Z,24.95
2022-08-30T10:38:55.129Z,24.98
2022-08-30T10:39:56.399Z,25.03
2022-08-30T10:40:55.100Z,25.17
2022-08-30T10:41:55.107Z,25.21
2022-08-30T10:42:55.083Z,25.23
2022-08-30T10:43:55.071Z,25.21
2022-08-30T10:44:55.050Z,25.17
2022-08-30T10:45:55.043Z,25.17
2022-08-30T10:46:55.025Z,25.08
2022-08-30T10:47:55.061Z,24.91
2022-08-30T10:48:55.007Z,24.93
2022-08-30T10:49:55.005Z,25.07
2022-08-30T10:50:54.997Z,25.07
2022-08-30T10:51:54.985Z,25.07
2022-08-30T10:52:55.000Z,25.11
2022-08-30T10:53:54.985Z,25.13
2022-08-30T10:54:54.938Z,25.22
2022-08-30T10:55:54.941Z,25.08
2022-08-30T10:56:54.953Z,25.17
2022-08-30T10:57:54.935Z,25.22
2022-08-30T10:58:54.893Z,25.23
2022-08-30T10:59:54.898Z,25.44
2022-08-30T11:00:54.907Z,25.48
2022-08-30T11:01:54.869Z,25.51
2022-08-30T11:02:54.855Z,25.58
2022-08-30T11:03:54.844Z,25.54
2022-08-30T11:04:54.880Z,25.51
2022-08-30T11:05:54.824Z,25.53
2022-08-30T11:06:55.004Z,25.59
2022-08-30T11:07:54.806Z,25.60
2022-08-30T11:08:54.796Z,25.55
2022-08-30T11:09:54.781Z,25.65
2022-08-30T11:10:54.770Z,25.50
2022-08-30T11:11:54.749Z,25.50
2022-08-30T11:12:54.747Z,25.32
2022-08-30T11:13:57.237Z,25.28
2022-08-30T11:14:54.724Z,25.32
2022-08-30T11:15:54.706Z,25.26
2022-08-30T11:16:54.741Z,25.43
2022-08-30T11:17:54.684Z,25.47
2022-08-30T11:18:54.671Z,25.55
2022-08-30T11:19:54.690Z,25.54
2022-08-30T11:20:54.652Z,25.41
2022-08-30T11:21:54.639Z,25.36
2022-08-30T11:22:54.631Z,25.46
2022-08-30T11:23:54.624Z,25.35
2022-08-30T11:24:54.604Z,25.26
2022-08-30T11:25:57.965Z,25.28
2022-08-30T11:26:54.584Z,25.41
2022-08-30T11:27:54.576Z,25.63
2022-08-30T11:28:54.561Z,25.60
2022-08-30T11:29:54.553Z,25.72
2022-08-30T11:30:54.549Z,25.69
2022-08-30T11:31:54.528Z,25.62
2022-08-30T11:32:54.535Z,25.73
2022-08-30T11:33:54.506Z,25.69
2022-08-30T11:34:54.526Z,25.59
2022-08-30T11:35:54.498Z,25.59
2022-08-30T11:36:54.469Z,25.58
2022-08-30T11:37:54.463Z,25.50
2022-08-30T11:38:54.454Z,25.58
2022-08-30T11:39:54.439Z,25.36
2022-08-30T11:40:54.486Z,25.28
2022-08-30T11:41:54.415Z,25.28
2022-08-30T11:42:54.407Z,25.25
2022-08-30T11:43:54.396Z,25.36
2022-08-30T11:44:54.382Z,25.48
2022-08-30T11:45:54.426Z,25.58
2022-08-30T11:46:54.396Z,25.59
2022-08-30T11:47:54.349Z,25.54
2022-08-30T11:48:55.737Z,25.62
2022-08-30T11:49:54.320Z,25.48
2022-08-30T11:50:54.309Z,25.48
2022-08-30T11:52:23.772Z,25.53
2022-08-30T11:52:55.287Z,25.50
2022-08-30T11:53:54.296Z,25.69
2022-08-30T11:54:54.266Z,25.58
2022-08-30T11:55:54.281Z,25.60
2022-08-30T11:56:54.462Z,25.58
2022-08-30T11:57:54.231Z,25.50
2022-08-30T11:58:54.227Z,25.62
2022-08-30T11:59:54.223Z,25.70
2022-08-30T12:00:54.200Z,25.78
2022-08-30T12:01:54.199Z,25.75
2022-08-30T12:02:54.280Z,25.77
2022-08-30T12:03:54.165Z,25.73
2022-08-30T12:04:54.181Z,25.80
2022-08-30T12:05:54.144Z,25.81
2022-08-30T12:06:54.146Z,25.75
2022-08-30T12:07:54.121Z,25.50
2022-08-30T12:08:59.346Z,25.47
2022-08-30T12:09:55.126Z,25.46
2022-08-30T12:10:54.091Z,25.51
2022-08-30T12:11:54.088Z,25.54
2022-08-30T12:12:54.076Z,25.59
2022-08-30T12:13:54.050Z,25.62
2022-08-30T12:14:54.074Z,25.69
2022-08-30T12:15:54.031Z,25.77
2022-08-30T12:16:54.097Z,25.80
2022-08-30T12:17:54.025Z,25.85
2022-08-30T12:18:53.999Z,25.80
2022-08-30T12:19:53.996Z,25.66
2022-08-30T12:20:53.980Z,25.59
2022-08-30T12:21:53.970Z,25.51
2022-08-30T12:22:53.976Z,25.44
2022-08-30T12:23:53.946Z,25.43
2022-08-30T12:24:53.932Z,25.44
2022-08-30T12:25:53.936Z,25.54
2022-08-30T12:26:53.908Z,25.59
2022-08-30T12:27:53.895Z,25.48
2022-08-30T12:28:53.900Z,25.54
2022-08-30T12:29:53.874Z,25.46
2022-08-30T12:30:53.884Z,25.33
2022-08-30T12:31:53.923Z,25.38
2022-08-30T12:32:53.866Z,25.46
2022-08-30T12:33:53.859Z,25.58
2022-08-30T12:34:53.821Z,25.62
2022-08-30T12:35:53.832Z,25.80
2022-08-30T12:36:53.797Z,25.87
2022-08-30T12:37:53.783Z,25.81
2022-08-30T12:38:53.804Z,25.78
2022-08-30T12:39:53.987Z,25.78
2022-08-30T12:40:53.751Z,25.78
2022-08-30T12:41:53.745Z,25.87
2022-08-30T12:42:53.730Z,25.96
2022-08-30T12:43:53.726Z,25.96
2022-08-30T12:44:53.707Z,26.10
2022-08-30T12:45:53.731Z,26.22
2022-08-30T12:46:58.477Z,26.36
2022-08-30T12:47:54.674Z,26.37
2022-08-30T12:48:53.675Z,26.10
2022-08-30T12:49:53.649Z,26.05
2022-08-30T12:50:53.643Z,25.96
2022-08-30T12:51:53.628Z,25.96
2022-08-30T12:52:53.635Z,25.98