createdAt,value
2022-09-28T00:00:04.462Z,0
2022-09-28T00:15:00.290Z,0
2022-09-28T00:30:02.554Z,0
2022-09-28T00:45:01.780Z,0
2022-09-28T01:00:03.117Z,0
2022-09-28T01:15:04.831Z,0
2022-09-28T01:30:05.119Z,0
2022-09-28T01:45:03.374Z,0
2022-09-28T02:00:04.829Z,0
2022-09-28T02:15:01.726Z,0
2022-09-28T02:30:06.769Z,0
2022-09-28T02:45:00.732Z,0
2022-09-28T03:00:07.590Z,0
2022-09-28T03:15:05.041Z,0
2022-09-28T03:30:03.526Z,0
2022-09-28T03:45:00.871Z,0
2022-09-28T04:00:03.158Z,0
2022-09-28T04:15:04.001Z,0
2022-09-28T04:30:05.343Z,0
2022-09-28T04:45:05.299Z,0
2022-09-28T05:00:03.477Z,0
2022-09-28T05:15:00.040Z,3
2022-09-28T05:30:03.600Z,10
2022-09-28T05:45:04.870Z,26
2022-09-28T06:00:03.453Z,35
2022-09-28T06:15:00.571Z,58
2022-09-28T06:30:01.682Z,83
2022-09-28T06:45:04.881Z,99
2022-09-28T07:00:00.752Z,145
2022-09-28T07:15:02.568Z,200
2022-09-28T07:30:15.967Z,279
2022-09-28T07:45:01.796Z,433
2022-09-28T08:00:04.784Z,555
2022-09-28T08:15:01.128Z,608
2022-09-28T08:30:00.970Z,518
2022-09-28T08:45:05.053Z,330
2022-09-28T09:00:03.109Z,368
2022-09-28T09:15:02.965Z,381
2022-09-28T09:30:07.182Z,547
2022-09-28T09:45:01.028Z,375
2022-09-28T10:00:03.348Z,350
2022-09-28T10:15:02.130Z,314
2022-09-28T10:30:00.642Z,559
2022-09-28T10:45:02.031Z,441
2022-09-28T11:00:01.118Z,466
2022-09-28T11:15:03.089Z,283
2022-09-28T11:30:02.124Z,223
2022-09-28T11:45:01.462Z,321
2022-09-28T12:00:02.306Z,303
2022-09-28T12:15:00.288Z,357
2022-09-28T12:30:05.133Z,217
2022-09-28T12:45:03.357Z,258
2022-09-28T13:00:02.318Z,279
2022-09-28T13:15:03.743Z,234
2022-09-28T13:30:04.346Z,147
2022-09-28T13:45:03.877Z,100
2022-09-28T14:00:00.812Z,90
2022-09-28T14:15:03.950Z,64
2022-09-28T14:30:04.679Z,58
2022-09-28T14:45:05.300Z,48
2022-09-28T15:00:03.089Z,42
2022-09-28T15:15:03.149Z,182
2022-09-28T15:30:00.212Z,49
2022-09-28T15:45:02.080Z,39
2022-09-28T16:00:02.820Z,31
2022-09-28T16:15:02.869Z,7
2022-09-28T16:30:03.725Z,0
2022-09-28T16:45:00.850Z,0
2022-09-28T17:00:00.920Z,0
2022-09-28T17:15:04.181Z,0
2022-09-28T17:30:02.649Z,0
2022-09-28T17:45:04.458Z,0
2022-09-28T18:00:00.586Z,0
2022-09-28T18:15:03.599Z,0
2022-09-28T18:30:03.123Z,0
2022-09-28T18:45:04.218Z,0
2022-09-28T19:00:02.545Z,0
2022-09-28T19:15:00.889Z,0
2022-09-28T19:30:04.166Z,0
2022-09-28T19:45:02.333Z,0
2022-09-28T20:00:03.762Z,0
2022-09-28T20:15:05.577Z,0
2022-09-28T20:30:02.287Z,0
2022-09-28T20:45:02.936Z,0
2022-09-28T21:00:04.624Z,0
2022-09-28T21:15:06.220Z,0
2022-09-28T21:30:04.850Z,0
2022-09-28T21:45:04.378Z,0
2022-09-28T22:00:01.798Z,0
2022-09-28T22:15:04.100Z,0
2022-09-28T22:30:00.311Z,0
2022-09-28T22:45:00.764Z,0
2022-09-28T23:00:02.519Z,0
2022-09-28T23:15:05.105Z,0
2022-09-28T23:30:03.688Z,0
2022-09-28T23:45:00.654Z,0
