createdAt,value
2018-05-10T00:01:33.789Z,15.47
2018-05-10T00:04:03.404Z,14.23
2018-05-10T00:06:32.989Z,14.70
2018-05-10T00:09:02.588Z,14.93
2018-05-10T00:11:31.933Z,15.87
2018-05-10T00:14:01.518Z,16.40
2018-05-10T00:16:31.167Z,16.67
2018-05-10T00:19:00.725Z,14.80
2018-05-10T00:21:30.388Z,15.27
2018-05-10T00:23:59.961Z,15.70
2018-05-10T00:26:29.539Z,15.97
2018-05-10T00:28:59.146Z,15.73
2018-05-10T00:31:28.725Z,16.47
2018-05-10T00:33:58.345Z,16.40
2018-05-10T00:36:27.921Z,15.53
2018-05-10T00:38:57.496Z,14.90
2018-05-10T00:41:27.107Z,16.87
2018-05-10T00:43:56.799Z,15.73
2018-05-10T00:46:26.457Z,16.40
2018-05-10T00:48:56.228Z,16.17
2018-05-10T00:51:25.831Z,15.20
2018-05-10T00:53:55.436Z,16.53
2018-05-10T00:56:25.058Z,15.50
2018-05-10T00:58:54.646Z,16.43
2018-05-10T01:01:24.279Z,16.03
2018-05-10T01:03:53.881Z,15.63
2018-05-10T01:06:23.359Z,16.40
2018-05-10T01:08:52.966Z,16.63
2018-05-10T01:11:22.593Z,16.93
2018-05-10T01:13:52.314Z,17.87
2018-05-10T01:16:21.896Z,18.03
2018-05-10T01:18:51.605Z,18.97
2018-05-10T01:21:21.221Z,17.80
2018-05-10T01:23:50.865Z,16.60
2018-05-10T01:26:20.431Z,17.07
2018-05-10T01:28:50.114Z,16.80
2018-05-10T01:31:19.936Z,17.80
2018-05-10T01:33:49.557Z,15.87
2018-05-10T01:36:18.867Z,16.33
2018-05-10T01:38:48.547Z,18.13
2018-05-10T01:41:18.173Z,18.50
2018-05-10T01:43:47.795Z,16.37
2018-05-10T01:46:17.395Z,18.20
2018-05-10T01:48:46.974Z,19.20
2018-05-10T01:51:16.606Z,17.03
2018-05-10T01:53:46.175Z,17.73
2018-05-10T01:56:15.739Z,16.77
2018-05-10T01:58:45.337Z,15.90
2018-05-10T02:01:14.959Z,16.73
2018-05-10T02:03:44.539Z,16.30
2018-05-10T02:06:14.142Z,15.63
2018-05-10T02:08:43.743Z,13.83
2018-05-10T02:11:13.372Z,14.83
2018-05-10T02:13:43.023Z,15.10
2018-05-10T02:16:12.389Z,13.63
2018-05-10T02:18:41.995Z,14.47
2018-05-10T02:21:11.590Z,15.03
2018-05-10T02:23:41.194Z,16.37
2018-05-10T02:26:10.799Z,15.13
2018-05-10T02:28:40.400Z,14.83
2018-05-10T02:31:09.975Z,15.53
2018-05-10T02:33:39.603Z,14.17
2018-05-10T02:36:09.228Z,15.63
2018-05-10T02:38:38.807Z,15.87
2018-05-10T02:41:08.616Z,14.83
2018-05-10T02:43:38.222Z,13.93
2018-05-10T02:46:07.853Z,15.20
2018-05-10T02:48:37.257Z,14.40
2018-05-10T02:51:06.888Z,15.80
2018-05-10T02:53:36.550Z,15.03
2018-05-10T02:56:06.134Z,15.03
2018-05-10T02:58:35.692Z,16.40
2018-05-10T03:01:05.100Z,16.20
2018-05-10T03:03:35.112Z,16.30
2018-05-10T03:06:04.726Z,15.67
2018-05-10T03:08:34.322Z,16.83
2018-05-10T03:11:03.981Z,15.87
2018-05-10T03:13:33.566Z,16.70
2018-05-10T03:16:06.161Z,15.17
2018-05-10T03:18:35.810Z,16.67
2018-05-10T03:21:05.441Z,15.40
2018-05-10T03:23:35.009Z,15.93
2018-05-10T03:26:04.613Z,15.50
2018-05-10T03:28:34.167Z,17.53
2018-05-10T03:31:03.827Z,18.90
2018-05-10T03:33:33.410Z,17.80
2018-05-10T03:36:02.993Z,16.60
2018-05-10T03:38:32.324Z,18.90
2018-05-10T03:41:02.055Z,19.13
2018-05-10T03:43:31.652Z,18.73
2018-05-10T03:46:01.303Z,21.30
2018-05-10T03:48:30.903Z,19.80
2018-05-10T03:51:00.473Z,21.63
2018-05-10T03:53:30.045Z,19.90
2018-05-10T03:55:59.635Z,20.30
2018-05-10T03:58:29.233Z,20.40
2018-05-10T04:00:58.840Z,18.30
2018-05-10T04:03:51.715Z,19.77
2018-05-10T04:06:32.123Z,19.17
2018-05-10T04:09:12.429Z,18.83
2018-05-10T04:11:41.848Z,18.60
2018-05-10T04:14:13.125Z,17.90
2018-05-10T04:16:42.916Z,17.27
2018-05-10T04:19:12.495Z,17.63
2018-05-10T04:21:42.077Z,16.10
2018-05-10T04:24:11.676Z,17.70
2018-05-10T04:26:41.285Z,18.00
2018-05-10T04:29:10.903Z,18.73
2018-05-10T04:31:40.607Z,17.80
2018-05-10T04:34:10.191Z,17.20
2018-05-10T04:36:39.879Z,17.13
2018-05-10T04:39:09.644Z,14.50
2018-05-10T04:41:39.291Z,17.40
2018-05-10T04:44:08.901Z,17.37
2018-05-10T04:46:38.364Z,17.43
2018-05-10T04:49:08.084Z,17.20
2018-05-10T04:51:37.761Z,16.30
2018-05-10T04:54:07.343Z,16.60
2018-05-10T04:56:36.968Z,16.93
2018-05-10T04:59:06.411Z,17.30
2018-05-10T05:01:36.109Z,16.77
2018-05-10T05:04:06.599Z,17.20
2018-05-10T05:06:36.203Z,16.83
2018-05-10T05:09:05.348Z,17.00
2018-05-10T05:11:35.088Z,16.37
2018-05-10T05:14:04.666Z,16.70
2018-05-10T05:16:34.298Z,15.13
2018-05-10T05:19:03.871Z,15.83
2018-05-10T05:21:33.513Z,15.30
2018-05-10T05:24:03.313Z,15.40
2018-05-10T05:26:33.001Z,14.97
2018-05-10T05:29:02.649Z,13.87
2018-05-10T05:31:32.258Z,12.37
2018-05-10T05:34:01.860Z,14.23
2018-05-10T05:36:31.737Z,13.37
2018-05-10T05:39:01.434Z,12.63
2018-05-10T05:41:30.797Z,12.90
2018-05-10T05:44:00.389Z,12.23
2018-05-10T05:46:30.184Z,11.93
2018-05-10T05:48:59.867Z,10.90
2018-05-10T05:51:29.643Z,10.90
2018-05-10T05:53:59.269Z,11.57
2018-05-10T05:56:28.904Z,10.40
2018-05-10T05:58:58.510Z,11.73
2018-05-10T06:01:28.146Z,12.00
2018-05-10T06:03:57.801Z,12.30
2018-05-10T06:06:27.417Z,11.07
2018-05-10T06:08:56.838Z,9.83
2018-05-10T06:11:26.442Z,10.43
2018-05-10T06:13:56.049Z,10.33
2018-05-10T06:16:25.647Z,9.90
2018-05-10T06:18:55.255Z,11.20
2018-05-10T06:21:24.858Z,10.37
2018-05-10T06:23:54.485Z,10.53
2018-05-10T06:26:24.094Z,11.57
2018-05-10T06:28:53.708Z,10.70
2018-05-10T06:31:23.346Z,12.17
2018-05-10T06:33:52.949Z,9.70
2018-05-10T06:36:22.752Z,9.30
2018-05-10T06:38:52.346Z,9.83
2018-05-10T06:41:22.009Z,9.57
2018-05-10T06:43:51.786Z,9.80
2018-05-10T06:46:21.458Z,9.13
2018-05-10T06:48:51.051Z,9.07
2018-05-10T06:51:20.656Z,9.63
2018-05-10T06:53:53.286Z,9.50
2018-05-10T06:56:22.861Z,10.67
2018-05-10T06:58:52.448Z,9.33
2018-05-10T07:01:22.024Z,10.97
2018-05-10T07:03:51.594Z,11.00
2018-05-10T07:06:21.208Z,10.03
2018-05-10T07:08:50.792Z,11.40
2018-05-10T07:11:20.395Z,11.90
2018-05-10T07:13:49.986Z,11.53
2018-05-10T07:16:19.688Z,12.40
2018-05-10T07:18:49.274Z,11.10
2018-05-10T07:21:18.900Z,11.67
2018-05-10T07:23:48.550Z,11.50
2018-05-10T07:26:18.336Z,12.03
2018-05-10T07:28:47.937Z,12.50
2018-05-10T07:31:17.565Z,11.40
2018-05-10T07:33:47.167Z,11.43
2018-05-10T07:36:16.914Z,10.83
2018-05-10T07:38:46.504Z,11.10
2018-05-10T07:41:16.074Z,11.33
2018-05-10T07:43:45.684Z,10.83
2018-05-10T07:46:15.313Z,11.50
2018-05-10T07:48:44.895Z,11.03
2018-05-10T07:51:14.472Z,11.47
2018-05-10T07:53:44.145Z,11.33
2018-05-10T07:56:13.865Z,9.50
2018-05-10T07:58:43.453Z,10.87
2018-05-10T08:01:13.049Z,11.03
2018-05-10T08:03:42.664Z,11.47
2018-05-10T08:06:12.261Z,10.90
2018-05-10T08:08:41.838Z,10.40
2018-05-10T08:11:11.416Z,9.70
2018-05-10T08:13:40.981Z,10.20
2018-05-10T08:16:10.558Z,10.47
2018-05-10T08:18:40.219Z,8.97
2018-05-10T08:21:09.815Z,10.50
2018-05-10T08:23:49.162Z,8.97
2018-05-10T08:26:18.748Z,8.40
2018-05-10T08:28:48.092Z,8.10
2018-05-10T08:31:17.432Z,7.67
2018-05-10T08:33:46.991Z,7.90
2018-05-10T08:36:16.595Z,7.90
2018-05-10T08:38:46.193Z,8.30
2018-05-10T08:41:15.790Z,7.70
2018-05-10T08:43:45.369Z,8.70
2018-05-10T08:46:14.953Z,7.17
2018-05-10T08:48:44.562Z,7.47
2018-05-10T08:51:14.196Z,7.50
2018-05-10T08:53:43.830Z,6.60
2018-05-10T08:56:13.397Z,7.80
2018-05-10T08:58:43.027Z,7.60
2018-05-10T09:01:12.628Z,7.40
2018-05-10T09:03:43.975Z,7.47
2018-05-10T09:06:13.719Z,6.90
2018-05-10T09:08:43.681Z,7.93
2018-05-10T09:11:13.247Z,8.00
2018-05-10T09:13:42.838Z,7.90
2018-05-10T09:16:12.591Z,7.47
2018-05-10T09:18:42.167Z,7.07
2018-05-10T09:21:11.738Z,6.93
2018-05-10T09:23:41.319Z,8.23
2018-05-10T09:26:11.091Z,7.90
2018-05-10T09:28:40.844Z,6.70
2018-05-10T09:31:10.437Z,7.10
2018-05-10T09:33:40.019Z,6.50
2018-05-10T09:36:09.286Z,7.40
2018-05-10T09:38:38.889Z,7.43
2018-05-10T09:41:08.527Z,7.77
2018-05-10T09:43:38.110Z,6.67
2018-05-10T09:46:07.830Z,7.33
2018-05-10T09:48:37.550Z,7.00
2018-05-10T09:51:07.117Z,7.00
2018-05-10T09:53:36.686Z,7.03
2018-05-10T09:56:06.270Z,6.30
2018-05-10T09:58:35.852Z,6.77
2018-05-10T10:01:05.421Z,7.33
2018-05-10T10:03:34.772Z,7.23
2018-05-10T10:06:04.390Z,6.53
2018-05-10T10:08:33.962Z,6.60
2018-05-10T10:11:03.534Z,7.90
2018-05-10T10:13:33.123Z,8.10
2018-05-10T10:16:02.685Z,8.17
2018-05-10T10:18:32.272Z,8.13
2018-05-10T10:21:01.841Z,7.20
2018-05-10T10:23:31.413Z,8.10
2018-05-10T10:26:00.987Z,7.77
2018-05-10T10:28:30.347Z,6.73
2018-05-10T10:30:59.992Z,6.73
2018-05-10T10:33:29.584Z,7.60
2018-05-10T10:35:58.946Z,6.43
2018-05-10T10:38:28.516Z,7.57
2018-05-10T10:40:58.103Z,6.73
2018-05-10T10:43:27.709Z,6.37
2018-05-10T10:45:57.332Z,6.70
2018-05-10T10:48:26.894Z,6.20
2018-05-10T10:50:56.331Z,7.20
2018-05-10T10:53:28.807Z,5.90
2018-05-10T10:55:58.407Z,6.60
2018-05-10T10:58:28.067Z,6.10
2018-05-10T11:00:57.745Z,6.17
2018-05-10T11:03:27.392Z,6.03
2018-05-10T11:05:56.976Z,6.60
2018-05-10T11:08:26.545Z,5.83
2018-05-10T11:10:56.127Z,6.30
2018-05-10T11:13:25.747Z,7.57
2018-05-10T11:15:55.342Z,7.80
2018-05-10T11:18:25.050Z,6.50
2018-05-10T11:20:54.729Z,6.57
2018-05-10T11:23:24.504Z,6.47
2018-05-10T11:25:54.082Z,6.30
2018-05-10T11:28:23.684Z,7.00
2018-05-10T11:30:53.252Z,6.47
2018-05-10T11:33:22.988Z,6.10
2018-05-10T11:35:52.559Z,7.00
2018-05-10T11:38:22.139Z,6.20
2018-05-10T11:40:51.927Z,7.97
2018-05-10T11:43:21.507Z,7.00
2018-05-10T11:45:51.099Z,6.70
2018-05-10T11:48:20.675Z,7.30
2018-05-10T11:50:50.264Z,5.93
2018-05-10T11:53:19.814Z,6.13
2018-05-10T11:55:49.394Z,5.93
2018-05-10T11:58:18.954Z,5.33
2018-05-10T12:00:48.582Z,5.77
2018-05-10T12:03:18.190Z,5.67
2018-05-10T12:05:47.785Z,6.07
2018-05-10T12:08:17.383Z,6.47
2018-05-10T12:10:47.049Z,6.13
2018-05-10T12:13:16.649Z,5.50
2018-05-10T12:15:46.308Z,5.80
2018-05-10T12:18:15.962Z,6.80
2018-05-10T12:20:45.573Z,4.90
2018-05-10T12:23:15.183Z,5.90
2018-05-10T12:25:44.793Z,6.80
2018-05-10T12:28:14.422Z,5.37
2018-05-10T12:30:44.194Z,5.80
2018-05-10T12:33:13.816Z,6.60
2018-05-10T12:35:43.542Z,5.97
2018-05-10T12:38:13.233Z,5.87
2018-05-10T12:40:42.795Z,5.53
2018-05-10T12:43:12.397Z,6.13
2018-05-10T12:45:42.128Z,6.10
2018-05-10T12:48:11.725Z,6.40
2018-05-10T12:50:41.348Z,5.67
2018-05-10T12:53:10.979Z,5.47
2018-05-10T12:55:40.582Z,5.70
2018-05-10T12:58:11.118Z,5.47
2018-05-10T13:00:40.755Z,4.80
2018-05-10T13:03:10.593Z,6.27
2018-05-10T13:05:40.166Z,6.63
2018-05-10T13:08:09.519Z,5.70
2018-05-10T13:10:39.072Z,5.63
2018-05-10T13:13:08.668Z,5.27
2018-05-10T13:15:38.242Z,4.90
2018-05-10T13:18:07.817Z,5.30
2018-05-10T13:20:37.489Z,5.13
2018-05-10T13:23:07.246Z,5.40
2018-05-10T13:25:36.823Z,5.80
2018-05-10T13:28:06.405Z,5.67
2018-05-10T13:30:36.044Z,4.97
2018-05-10T13:33:05.422Z,5.93
2018-05-10T13:35:35.008Z,6.30
2018-05-10T13:38:04.620Z,6.67
2018-05-10T13:40:34.203Z,5.27
2018-05-10T13:43:03.764Z,5.70
2018-05-10T13:45:33.513Z,5.73
2018-05-10T13:48:03.195Z,5.40
2018-05-10T13:50:32.875Z,5.80
2018-05-10T13:53:02.477Z,5.40
2018-05-10T13:55:32.289Z,5.50
2018-05-10T13:58:01.857Z,6.43
2018-05-10T14:00:31.447Z,6.10
2018-05-10T14:03:01.028Z,7.07
2018-05-10T14:05:30.596Z,6.40
2018-05-10T14:08:00.185Z,6.13
2018-05-10T14:10:29.755Z,5.83
2018-05-10T14:12:59.350Z,6.13
2018-05-10T14:15:28.944Z,5.40
2018-05-10T14:17:58.550Z,5.60
2018-05-10T14:20:28.152Z,5.90
2018-05-10T14:22:57.799Z,5.17
2018-05-10T14:25:27.769Z,6.40
2018-05-10T14:27:57.527Z,5.20
2018-05-10T14:30:27.110Z,5.20
2018-05-10T14:32:56.716Z,6.50
2018-05-10T14:35:26.360Z,5.20
2018-05-10T14:37:55.999Z,6.07
2018-05-10T14:40:25.645Z,5.70
2018-05-10T14:42:56.171Z,6.00
2018-05-10T14:45:25.786Z,6.03
2018-05-10T14:47:55.140Z,7.60
2018-05-10T14:50:24.704Z,5.63
2018-05-10T14:52:54.367Z,5.50
2018-05-10T14:55:23.926Z,5.63
2018-05-10T14:57:53.520Z,6.73
2018-05-10T15:00:23.117Z,14.60
2018-05-10T15:02:52.673Z,5.83
2018-05-10T15:05:22.251Z,34.13
2018-05-10T15:07:51.835Z,6.40
2018-05-10T15:10:21.416Z,31.53
2018-05-10T15:12:51.046Z,10.30
2018-05-10T15:15:20.719Z,5.67
2018-05-10T15:17:50.311Z,9.93
2018-05-10T15:20:19.869Z,5.47
2018-05-10T15:22:49.448Z,5.47
2018-05-10T16:26:03.283Z,6.73
2018-05-10T16:28:32.867Z,5.70
2018-05-10T16:31:02.425Z,5.80
2018-05-10T16:33:32.085Z,6.10
2018-05-10T16:36:01.920Z,6.20
2018-05-10T16:38:31.499Z,5.90
2018-05-10T16:41:00.848Z,6.47
2018-05-10T16:43:30.233Z,6.10
2018-05-10T16:45:59.804Z,6.80
2018-05-10T16:48:29.519Z,6.60
2018-05-10T16:50:59.097Z,6.30
2018-05-10T16:53:28.774Z,6.20
2018-05-10T16:55:58.580Z,6.20
2018-05-10T16:58:28.148Z,5.93
2018-05-10T17:00:57.795Z,6.17
2018-05-10T17:03:27.367Z,5.60
2018-05-10T17:05:57.029Z,5.50
2018-05-10T17:08:26.603Z,5.37
2018-05-10T17:10:56.168Z,5.93
2018-05-10T17:13:25.738Z,5.97
2018-05-10T17:15:55.351Z,4.70
2018-05-10T17:18:25.055Z,6.83
2018-05-10T17:20:54.795Z,5.87
2018-05-10T17:23:24.376Z,4.30
2018-05-10T17:25:53.937Z,4.20
2018-05-10T17:28:23.539Z,6.27
2018-05-10T17:30:53.142Z,5.90
2018-05-10T17:33:22.915Z,4.20
2018-05-10T17:35:52.499Z,5.50
2018-05-10T17:38:22.063Z,5.47
2018-05-10T17:40:51.651Z,5.93
2018-05-10T17:43:21.234Z,6.20
2018-05-10T17:45:50.827Z,7.23
2018-05-10T17:48:20.403Z,6.03
2018-05-10T17:50:49.843Z,5.70
2018-05-10T17:53:19.416Z,5.83
2018-05-10T17:55:48.988Z,5.50
2018-05-10T17:58:18.589Z,4.73
2018-05-10T18:00:48.179Z,5.07
2018-05-10T18:03:17.923Z,5.33
2018-05-10T18:05:47.496Z,5.57
2018-05-10T18:08:17.064Z,5.03
2018-05-10T18:10:46.668Z,4.80
2018-05-10T18:13:16.228Z,5.77
2018-05-10T18:15:45.849Z,4.47
2018-05-10T18:18:15.633Z,4.27
2018-05-10T18:20:45.217Z,4.40
2018-05-10T18:23:14.816Z,3.60
2018-05-10T18:25:44.533Z,4.03
2018-05-10T18:28:14.161Z,4.80
2018-05-10T18:30:43.759Z,5.53
2018-05-10T18:33:13.054Z,4.50
2018-05-10T18:35:42.697Z,4.47
2018-05-10T18:38:12.294Z,4.27
2018-05-10T18:40:41.933Z,4.50
2018-05-10T18:43:11.343Z,4.00
2018-05-10T18:45:40.910Z,4.27
2018-05-10T18:48:10.464Z,4.43
2018-05-10T18:50:39.760Z,4.37
2018-05-10T18:53:09.046Z,4.70
2018-05-10T18:55:38.346Z,4.80
2018-05-10T18:58:07.925Z,4.20
2018-05-10T19:00:37.231Z,4.80
2018-05-10T19:03:06.541Z,4.80
2018-05-10T19:05:35.825Z,5.10
2018-05-10T19:08:08.119Z,4.70
2018-05-10T19:10:37.400Z,5.40
2018-05-10T19:13:06.807Z,5.20
2018-05-10T19:15:36.247Z,5.30
2018-05-10T19:18:05.511Z,5.90
2018-05-10T19:20:34.797Z,5.10
2018-05-10T19:23:04.092Z,6.13
2018-05-10T19:25:33.653Z,5.70
2018-05-10T19:28:02.750Z,5.80
2018-05-10T19:30:32.180Z,5.70
2018-05-10T19:33:01.750Z,5.67
2018-05-10T19:35:31.060Z,5.70
2018-05-10T19:38:00.358Z,5.57
2018-05-10T19:40:29.727Z,4.63
2018-05-10T19:42:59.433Z,4.77
2018-05-10T19:45:29.025Z,6.20
2018-05-10T19:47:58.620Z,5.73
2018-05-10T19:50:28.001Z,5.50
2018-05-10T19:52:57.358Z,5.17
2018-05-10T19:55:26.941Z,5.47
2018-05-10T19:57:56.258Z,5.13
2018-05-10T20:00:25.602Z,4.90
2018-05-10T20:02:54.939Z,5.70
2018-05-10T20:05:24.551Z,5.10
2018-05-10T20:07:54.146Z,6.00
2018-05-10T20:10:23.708Z,4.47
2018-05-10T20:12:53.090Z,5.20
2018-05-10T20:15:22.389Z,4.60
2018-05-10T20:17:51.727Z,5.23
2018-05-10T20:20:21.365Z,5.23
2018-05-10T20:22:50.642Z,5.07
2018-05-10T20:26:21.918Z,5.30
2018-05-10T20:28:51.207Z,5.33
2018-05-10T20:31:20.789Z,5.23
2018-05-10T20:33:50.098Z,6.43
2018-05-10T20:36:19.159Z,5.73
2018-05-10T20:38:48.468Z,5.80
2018-05-10T20:41:17.907Z,7.10
2018-05-10T20:43:47.380Z,5.70
2018-05-10T20:46:16.735Z,5.53
2018-05-10T20:48:46.268Z,6.17
2018-05-10T20:51:15.560Z,6.40
2018-05-10T20:53:44.877Z,5.50
2018-05-10T20:56:14.200Z,6.50
2018-05-10T20:58:43.537Z,6.80
2018-05-10T21:01:13.166Z,5.53
2018-05-10T21:03:42.603Z,6.20
2018-05-10T21:06:12.053Z,6.00
2018-05-10T21:08:41.350Z,5.90
2018-05-10T21:11:10.928Z,6.33
2018-05-10T21:13:40.303Z,6.27
2018-05-10T21:16:09.659Z,6.10
2018-05-10T21:18:38.643Z,5.57
2018-05-10T21:21:08.022Z,6.13
2018-05-10T21:23:37.590Z,7.37
2018-05-10T21:26:06.893Z,6.80
2018-05-10T21:28:36.407Z,6.27
2018-05-10T21:31:05.692Z,5.40
2018-05-10T21:33:35.274Z,6.43
2018-05-10T21:36:04.856Z,6.67
2018-05-10T21:38:34.147Z,6.77
2018-05-10T21:41:03.453Z,7.13
2018-05-10T21:43:32.963Z,6.37
2018-05-10T21:46:02.264Z,5.63
2018-05-10T21:48:31.557Z,6.60
2018-05-10T21:51:00.856Z,5.83
2018-05-10T21:53:30.167Z,5.57
2018-05-10T21:55:59.442Z,5.40
2018-05-10T21:58:29.011Z,5.70
2018-05-10T22:00:58.568Z,6.70
2018-05-10T22:03:27.866Z,7.23
2018-05-10T22:05:57.436Z,6.60
2018-05-10T22:08:27.138Z,6.53
2018-05-10T22:10:56.467Z,6.00
2018-05-10T22:13:25.751Z,6.17
2018-05-10T22:15:55.311Z,5.70
2018-05-10T22:18:24.630Z,6.27
2018-05-10T22:20:54.450Z,6.40
2018-05-10T22:23:23.745Z,6.63
2018-05-10T22:25:53.315Z,5.80
2018-05-10T22:28:22.866Z,5.97
2018-05-10T22:30:52.183Z,5.80
2018-05-10T22:33:21.833Z,5.53
2018-05-10T22:35:51.106Z,5.20
2018-05-10T22:38:20.867Z,6.23
2018-05-10T22:40:50.663Z,6.33
2018-05-10T22:43:19.971Z,6.23
2018-05-10T22:45:49.251Z,5.50
2018-05-10T22:48:19.082Z,5.93
2018-05-10T22:50:48.371Z,5.87
2018-05-10T22:53:17.664Z,6.50
2018-05-10T22:55:47.241Z,4.77
2018-05-10T22:58:16.614Z,5.50
2018-05-10T23:00:46.000Z,5.40
2018-05-10T23:03:15.597Z,5.70
2018-05-10T23:05:45.139Z,5.93
2018-05-10T23:08:14.711Z,5.70
2018-05-10T23:10:44.290Z,5.97
2018-05-10T23:13:13.858Z,5.67
2018-05-10T23:15:43.410Z,5.70
2018-05-10T23:18:13.038Z,5.93
2018-05-10T23:20:42.608Z,4.97
2018-05-10T23:23:12.698Z,5.80
2018-05-10T23:25:42.268Z,6.47
2018-05-10T23:28:11.839Z,5.37
2018-05-10T23:30:41.570Z,6.30
2018-05-10T23:33:11.163Z,6.70
2018-05-10T23:35:40.824Z,6.83
2018-05-10T23:38:10.520Z,6.33
2018-05-10T23:40:40.095Z,6.33
2018-05-10T23:43:09.657Z,6.47
2018-05-10T23:45:39.271Z,6.27
2018-05-10T23:48:08.844Z,6.57
2018-05-10T23:50:38.457Z,6.53
2018-05-10T23:53:08.084Z,7.93
2018-05-10T23:55:37.633Z,6.27
2018-05-10T23:58:07.212Z,7.67
