createdAt,value
2018-04-19T00:01:24.303Z,9.00
2018-04-19T00:06:28.079Z,6.23
2018-04-19T00:11:53.371Z,15.23
2018-04-19T00:17:00.797Z,13.30
2018-04-19T00:22:03.735Z,12.17
2018-04-19T00:27:07.471Z,18.00
2018-04-19T00:32:10.438Z,10.83
2018-04-19T00:37:13.474Z,13.30
2018-04-19T00:42:16.474Z,6.50
2018-04-19T00:47:19.431Z,7.43
2018-04-19T00:52:23.469Z,7.60
2018-04-19T00:57:26.822Z,14.03
2018-04-19T01:02:29.594Z,7.23
2018-04-19T01:07:33.521Z,11.37
2018-04-19T01:12:38.077Z,9.27
2018-04-19T01:17:40.847Z,29.53
2018-04-19T01:22:44.148Z,12.03
2018-04-19T01:28:11.838Z,12.40
2018-04-19T01:33:30.886Z,8.53
2018-04-19T01:38:34.876Z,16.97
2018-04-19T01:43:38.439Z,10.43
2018-04-19T01:48:42.480Z,18.73
2018-04-19T01:53:46.475Z,12.87
2018-04-19T01:58:49.452Z,16.23
2018-04-19T02:03:52.470Z,34.27
2018-04-19T02:08:55.826Z,15.27
2018-04-19T02:13:59.567Z,13.53
2018-04-19T02:19:04.508Z,35.03
2018-04-19T02:24:17.423Z,11.10
2018-04-19T02:29:42.760Z,8.73
2018-04-19T02:34:46.264Z,17.70
2018-04-19T02:39:50.860Z,18.00
2018-04-19T02:44:54.356Z,17.83
2018-04-19T02:50:11.819Z,38.77
2018-04-19T02:55:16.766Z,36.90
2018-04-19T03:00:19.651Z,18.07
2018-04-19T03:05:22.549Z,15.43
2018-04-19T03:10:25.481Z,13.00
2018-04-19T03:15:28.851Z,18.30
2018-04-19T03:20:31.744Z,20.27
2018-04-19T03:25:34.784Z,16.57
2018-04-19T03:30:37.557Z,15.63
2018-04-19T03:35:41.444Z,11.73
2018-04-19T03:40:45.048Z,14.80
2018-04-19T03:45:48.894Z,18.53
2018-04-19T03:50:51.692Z,23.00
2018-04-19T03:55:54.930Z,32.43
2018-04-19T04:00:58.295Z,11.20
2018-04-19T04:06:01.111Z,12.00
2018-04-19T04:11:03.943Z,13.40
2018-04-19T04:16:06.938Z,8.33
2018-04-19T04:21:18.095Z,8.83
2018-04-19T04:26:22.527Z,56.47
2018-04-19T04:31:25.448Z,10.40
2018-04-19T04:36:28.212Z,15.60
2018-04-19T04:41:31.015Z,16.70
2018-04-19T04:46:34.381Z,23.57
2018-04-19T04:51:37.135Z,9.80
2018-04-19T04:56:39.984Z,46.57
2018-04-19T05:01:43.639Z,34.30
2018-04-19T05:06:46.469Z,22.73
2018-04-19T05:11:49.319Z,20.83
2018-04-19T05:16:52.519Z,28.60
2018-04-19T05:22:02.264Z,14.70
2018-04-19T05:27:06.165Z,32.40
2018-04-19T05:32:09.482Z,14.47
2018-04-19T05:37:16.247Z,43.57
2018-04-19T05:42:19.785Z,38.13
2018-04-19T05:47:23.679Z,43.10
2018-04-19T05:52:26.854Z,26.87
2018-04-19T05:57:29.760Z,44.73
2018-04-19T06:02:32.894Z,52.33
2018-04-19T06:07:35.693Z,69.63
2018-04-19T06:12:38.504Z,74.50
2018-04-19T06:17:41.624Z,61.30
2018-04-19T06:22:44.971Z,56.37
2018-04-19T06:27:47.739Z,28.17
2018-04-19T06:32:50.891Z,50.73
2018-04-19T06:37:53.660Z,33.60
2018-04-19T06:42:56.452Z,69.27
2018-04-19T06:47:59.267Z,51.13
2018-04-19T06:53:32.203Z,66.80
2018-04-19T06:58:36.924Z,63.70
2018-04-19T07:03:39.832Z,57.17
2018-04-19T07:08:42.629Z,76.83
2018-04-19T07:13:45.596Z,78.47
2018-04-19T07:18:48.539Z,73.17
2018-04-19T07:23:51.412Z,57.27
2018-04-19T07:28:54.560Z,62.40
2018-04-19T07:33:57.676Z,57.13
2018-04-19T07:39:00.561Z,38.47
2018-04-19T07:44:03.573Z,29.23
2018-04-19T07:49:12.569Z,24.80
2018-04-19T07:54:17.827Z,39.23
2018-04-19T07:59:20.736Z,38.73
2018-04-19T08:04:24.108Z,19.97
2018-04-19T08:09:26.863Z,17.37
2018-04-19T08:14:29.645Z,18.13
2018-04-19T08:19:36.255Z,16.53
2018-04-19T08:24:39.676Z,15.97
2018-04-19T08:29:42.428Z,17.00
2018-04-19T08:34:45.523Z,16.00
2018-04-19T08:39:48.305Z,16.47
2018-04-19T08:44:51.091Z,15.47
2018-04-19T08:49:58.376Z,17.00
2018-04-19T08:55:01.893Z,13.13
2018-04-19T09:00:04.690Z,18.23
2018-04-19T09:05:07.931Z,12.23
2018-04-19T09:10:10.802Z,13.70
2018-04-19T09:15:13.551Z,17.13
2018-04-19T09:20:16.374Z,21.80
2018-04-19T09:25:19.108Z,22.80
2018-04-19T09:30:21.943Z,22.93
2018-04-19T09:35:29.034Z,21.03
2018-04-19T09:40:31.804Z,22.03
2018-04-19T09:45:34.595Z,13.20
2018-04-19T09:50:37.523Z,17.40
2018-04-19T09:55:40.281Z,14.67
2018-04-19T10:00:44.612Z,11.10
2018-04-19T10:05:47.633Z,18.77
2018-04-19T10:10:50.801Z,24.93
2018-04-19T10:15:53.571Z,17.00
2018-04-19T10:20:56.580Z,27.67
2018-04-19T10:25:59.363Z,21.03
2018-04-19T10:31:02.122Z,17.90
2018-04-19T10:36:05.194Z,20.27
2018-04-19T10:41:19.560Z,25.70
2018-04-19T10:46:22.351Z,22.73
2018-04-19T10:51:25.298Z,25.63
2018-04-19T10:56:28.060Z,13.97
2018-04-19T11:01:30.852Z,34.80
2018-04-19T11:06:34.180Z,22.87
2018-04-19T11:11:37.397Z,19.80
2018-04-19T11:16:40.180Z,16.30
2018-04-19T11:21:43.119Z,23.63
2018-04-19T11:26:45.893Z,23.03
2018-04-19T11:31:48.731Z,22.47
2018-04-19T11:36:52.084Z,20.57
2018-04-19T11:41:54.949Z,21.33
2018-04-19T11:46:57.761Z,37.27
2018-04-19T11:52:00.543Z,24.83
2018-04-19T11:57:03.410Z,23.83
2018-04-19T12:02:06.347Z,14.10
2018-04-19T12:07:09.210Z,20.23
2018-04-19T12:12:11.958Z,15.93
2018-04-19T12:17:15.132Z,26.13
2018-04-19T12:22:40.208Z,25.90
2018-04-19T12:27:45.627Z,30.37
2018-04-19T12:32:48.500Z,16.23
2018-04-19T12:37:51.354Z,26.13
2018-04-19T12:42:54.114Z,33.07
2018-04-19T12:48:00.646Z,14.97
2018-04-19T12:53:03.426Z,15.70
2018-04-19T12:58:06.174Z,16.20
2018-04-19T13:03:08.948Z,15.60
2018-04-19T13:08:11.736Z,13.47
2018-04-19T13:13:14.618Z,24.80
2018-04-19T13:18:17.390Z,14.33
2018-04-19T13:23:20.212Z,19.47
2018-04-19T13:28:22.949Z,22.00
2018-04-19T13:33:26.001Z,20.37
2018-04-19T13:38:28.860Z,15.43
