createdAt,value
2022-09-16T00:05:32.362Z,4
2022-09-16T00:21:15.239Z,5.3
2022-09-16T00:36:57.908Z,3.9
2022-09-16T00:52:40.070Z,4.3
2022-09-16T01:08:22.847Z,4.6
2022-09-16T01:24:05.872Z,4
2022-09-16T01:39:48.846Z,5.2
2022-09-16T01:55:31.830Z,6
2022-09-16T02:11:14.847Z,5.9
2022-09-16T02:26:56.917Z,7.1
2022-09-16T02:42:39.773Z,5.7
2022-09-16T02:58:22.572Z,6.7
2022-09-16T03:14:05.468Z,7.4
2022-09-16T03:29:47.725Z,6.9
2022-09-16T03:45:29.869Z,6.1
2022-09-16T04:01:12.799Z,6.9
2022-09-16T04:16:54.922Z,7.9
2022-09-16T04:32:37.141Z,10.8
2022-09-16T04:48:20.199Z,9.6
2022-09-16T05:04:02.365Z,8.89
2022-09-16T05:19:44.821Z,7.7
2022-09-16T05:35:27.850Z,8.6
2022-09-16T05:51:10.230Z,6.8
2022-09-16T06:06:53.239Z,7.5
2022-09-16T06:22:35.583Z,7.3
2022-09-16T06:38:18.241Z,6
2022-09-16T06:54:00.351Z,6.2
2022-09-16T07:09:42.993Z,7.2
2022-09-16T07:25:25.991Z,6
2022-09-16T07:41:08.852Z,7.4
2022-09-16T07:56:51.394Z,5.3
2022-09-16T08:12:34.203Z,4.69
2022-09-16T08:28:16.643Z,6.6
2022-09-16T08:43:58.806Z,5.8
2022-09-16T08:59:41.776Z,6.4
2022-09-16T09:15:24.321Z,5
2022-09-16T09:31:07.087Z,5.2
2022-09-16T09:31:54.409Z,5.6
2022-09-16T09:47:36.535Z,4.5
2022-09-16T10:03:18.787Z,7.6
2022-09-16T10:19:01.129Z,4.6
2022-09-16T10:34:44.094Z,5.8
2022-09-16T10:50:27.057Z,6.7
2022-09-16T11:06:09.808Z,7
2022-09-16T11:21:51.910Z,5
2022-09-16T11:37:34.578Z,5
2022-09-16T11:53:17.502Z,5.4
2022-09-16T12:08:59.515Z,5.3
2022-09-16T12:24:41.806Z,5.1
2022-09-16T12:40:24.537Z,4.8
2022-09-16T12:56:06.569Z,4.6
2022-09-16T13:11:49.289Z,3.9
2022-09-16T13:27:31.726Z,3.8
2022-09-16T13:43:14.034Z,5.9
2022-09-16T13:58:56.352Z,5.5
2022-09-16T14:14:38.618Z,6.1
2022-09-16T14:30:21.188Z,4.69
2022-09-16T14:46:03.668Z,4.19
2022-09-16T15:01:46.057Z,5.4
2022-09-16T15:17:29.078Z,4.4
2022-09-16T15:33:11.152Z,6.1
2022-09-16T15:48:53.992Z,5.3
2022-09-16T16:04:36.420Z,4
2022-09-16T16:20:18.810Z,4.19
2022-09-16T16:36:01.734Z,9.7
2022-09-16T16:51:44.617Z,9.5
2022-09-16T17:07:27.479Z,12.3
2022-09-16T17:23:09.913Z,9.1
2022-09-16T17:38:52.848Z,9.1
2022-09-16T18:10:17.828Z,6.9
2022-09-16T18:26:00.383Z,6.5
2022-09-16T18:41:43.303Z,5.6
2022-09-16T18:57:25.683Z,5.5
2022-09-16T19:13:08.830Z,7.7
2022-09-16T19:28:51.790Z,5
2022-09-16T19:44:34.363Z,6
2022-09-16T20:00:17.030Z,8.3
2022-09-16T20:15:59.544Z,7.7
2022-09-16T20:31:41.939Z,8.5
2022-09-16T20:47:24.385Z,7.9
2022-09-16T21:03:06.587Z,11.1
2022-09-16T21:18:49.554Z,8.8
2022-09-16T21:34:31.883Z,7.8
2022-09-16T21:50:15.036Z,10.4
2022-09-16T22:05:57.938Z,8.3
2022-09-16T22:21:40.858Z,8.1
2022-09-16T22:37:23.287Z,7.8
2022-09-16T22:53:05.662Z,7.1
2022-09-16T23:08:48.226Z,9
2022-09-16T23:24:30.514Z,9
2022-09-16T23:40:13.233Z,9.5
2022-09-16T23:55:56.153Z,10.6
