createdAt,value
2022-08-19T00:02:02.471Z,81.89
2022-08-19T00:04:34.587Z,82.19
2022-08-19T00:07:03.067Z,82.00
2022-08-19T00:09:31.451Z,82.08
2022-08-19T00:12:00.015Z,81.56
2022-08-19T00:14:32.509Z,81.65
2022-08-19T00:17:02.001Z,81.63
2022-08-19T00:19:30.733Z,81.46
2022-08-19T00:21:58.701Z,81.10
2022-08-19T00:24:29.665Z,81.66
2022-08-19T00:27:25.316Z,80.96
2022-08-19T00:29:52.728Z,81.30
2022-08-19T00:32:21.685Z,81.67
2022-08-19T00:34:49.797Z,81.47
2022-08-19T00:37:17.863Z,81.59
2022-08-19T00:39:45.879Z,81.65
2022-08-19T00:42:17.591Z,82.15
2022-08-19T00:44:47.249Z,82.22
2022-08-19T00:47:16.148Z,82.29
2022-08-19T00:49:51.477Z,82.13
2022-08-19T00:52:23.373Z,82.24
2022-08-19T00:54:53.644Z,82.43
2022-08-19T00:57:26.116Z,82.45
2022-08-19T01:00:02.229Z,82.60
2022-08-19T01:02:34.293Z,82.34
2022-08-19T01:05:06.403Z,82.72
2022-08-19T01:07:38.327Z,82.63
2022-08-19T01:10:08.892Z,82.64
2022-08-19T01:12:37.385Z,82.62
2022-08-19T01:15:09.253Z,82.48
2022-08-19T01:17:40.135Z,82.67
2022-08-19T01:20:11.390Z,82.91
2022-08-19T01:22:46.067Z,83.47
2022-08-19T01:25:16.697Z,83.49
2022-08-19T01:27:48.609Z,83.14
2022-08-19T01:30:22.597Z,83.40
2022-08-19T01:32:51.518Z,83.52
2022-08-19T01:35:19.808Z,83.97
2022-08-19T01:37:52.111Z,83.52
2022-08-19T01:40:22.183Z,83.99
2022-08-19T01:42:50.501Z,82.94
2022-08-19T01:45:19.188Z,83.36
2022-08-19T01:47:51.721Z,83.08
2022-08-19T01:50:32.591Z,83.29
2022-08-19T01:53:06.922Z,83.36
2022-08-19T01:55:40.595Z,83.11
2022-08-19T01:58:15.174Z,83.41
2022-08-19T02:00:43.949Z,83.10
2022-08-19T02:03:12.297Z,83.26
2022-08-19T02:05:41.276Z,83.15
2022-08-19T02:08:10.940Z,83.30
2022-08-19T02:10:41.897Z,83.42
2022-08-19T02:13:10.360Z,83.92
2022-08-19T02:15:39.169Z,83.77
2022-08-19T02:18:09.131Z,83.72
2022-08-19T02:20:37.740Z,84.05
2022-08-19T02:23:05.815Z,83.90
2022-08-19T02:25:43.570Z,83.95
2022-08-19T02:28:15.517Z,83.76
2022-08-19T02:30:46.567Z,83.93
2022-08-19T02:33:14.613Z,83.92
2022-08-19T02:35:44.333Z,84.15
2022-08-19T02:38:27.261Z,84.27
2022-08-19T02:40:59.284Z,84.16
2022-08-19T02:43:28.749Z,84.43
2022-08-19T02:45:56.760Z,84.13
2022-08-19T02:48:26.642Z,83.94
2022-08-19T02:50:56.313Z,84.04
2022-08-19T02:53:26.532Z,84.06
2022-08-19T02:55:56.360Z,83.87
2022-08-19T02:58:25.343Z,83.87
2022-08-19T03:00:56.527Z,83.82
2022-08-19T03:03:24.864Z,83.92
2022-08-19T03:05:56.995Z,83.93
2022-08-19T03:08:26.487Z,83.73
2022-08-19T03:10:55.977Z,83.98
2022-08-19T03:13:24.228Z,83.66
2022-08-19T03:15:52.495Z,83.71
2022-08-19T03:18:20.542Z,83.60
2022-08-19T03:20:55.485Z,84.02
2022-08-19T03:23:24.814Z,83.46
2022-08-19T03:25:58.340Z,83.56
2022-08-19T03:28:35.993Z,83.73
2022-08-19T03:31:42.138Z,83.84
2022-08-19T03:33:55.314Z,83.54
2022-08-19T03:36:25.333Z,83.81
2022-08-19T03:38:59.703Z,83.65
2022-08-19T03:41:34.126Z,83.81
2022-08-19T03:44:18.520Z,84.26
2022-08-19T03:46:48.104Z,84.29
2022-08-19T03:49:18.252Z,84.74
2022-08-19T03:51:48.043Z,84.99
2022-08-19T03:54:18.026Z,85.32
2022-08-19T03:56:48.110Z,85.17
2022-08-19T03:59:21.879Z,85.35
2022-08-19T04:01:50.170Z,85.26
2022-08-19T04:04:18.176Z,85.51
2022-08-19T04:06:48.852Z,85.59
2022-08-19T04:09:17.552Z,85.68
2022-08-19T04:11:48.180Z,85.62
2022-08-19T04:14:20.203Z,85.68
2022-08-19T04:16:49.665Z,85.72
2022-08-19T04:19:19.457Z,85.49
2022-08-19T04:21:50.820Z,85.91
2022-08-19T04:24:20.572Z,85.33
2022-08-19T04:26:49.802Z,85.36
2022-08-19T04:29:23.140Z,85.45
2022-08-19T04:31:51.743Z,84.97
2022-08-19T04:34:23.580Z,85.06
2022-08-19T04:36:53.086Z,85.14
2022-08-19T04:39:23.894Z,85.20
2022-08-19T04:42:09.476Z,84.71
2022-08-19T04:44:46.121Z,84.75
2022-08-19T04:47:14.603Z,84.83
2022-08-19T04:49:42.805Z,84.68
2022-08-19T04:52:10.814Z,84.53
2022-08-19T04:54:39.496Z,84.37
2022-08-19T04:57:10.854Z,84.31
2022-08-19T04:59:41.502Z,84.29
2022-08-19T05:02:10.575Z,84.22
2022-08-19T05:04:40.451Z,84.10
2022-08-19T05:07:09.481Z,83.65
2022-08-19T05:09:57.180Z,83.49
2022-08-19T05:12:29.387Z,83.26
2022-08-19T05:15:00.029Z,83.30
2022-08-19T05:17:32.319Z,83.22
2022-08-19T05:20:20.669Z,82.66
2022-08-19T05:22:49.878Z,82.54
2022-08-19T05:25:21.635Z,82.13
2022-08-19T05:27:50.555Z,82.16
2022-08-19T05:30:24.392Z,81.97
2022-08-19T05:33:10.353Z,82.07
2022-08-19T05:35:39.018Z,82.30
2022-08-19T05:38:08.182Z,82.04
2022-08-19T05:40:36.966Z,82.51
2022-08-19T05:43:06.039Z,82.43
2022-08-19T05:45:41.098Z,82.36
2022-08-19T05:48:09.583Z,81.47
2022-08-19T05:50:38.119Z,81.46
2022-08-19T05:53:06.766Z,81.26
2022-08-19T05:55:35.056Z,80.57
2022-08-19T05:58:03.647Z,80.73
2022-08-19T06:00:32.295Z,79.88
2022-08-19T06:03:11.816Z,79.77
2022-08-19T06:05:46.162Z,79.55
2022-08-19T06:08:20.664Z,79.28
2022-08-19T06:11:15.042Z,79.42
2022-08-19T06:13:43.170Z,79.09
2022-08-19T06:16:11.338Z,78.28
2022-08-19T06:18:40.706Z,79.01
2022-08-19T06:21:08.724Z,78.92
2022-08-19T06:23:36.692Z,78.42
2022-08-19T06:26:05.272Z,78.39
2022-08-19T06:28:33.941Z,78.14
2022-08-19T06:31:08.394Z,78.25
2022-08-19T06:33:36.668Z,77.83
2022-08-19T06:36:06.496Z,77.46
2022-08-19T06:38:35.289Z,76.86
2022-08-19T06:41:07.534Z,76.63
2022-08-19T06:43:38.142Z,76.63
2022-08-19T06:46:14.992Z,76.66
2022-08-19T06:48:45.808Z,76.58
2022-08-19T06:51:19.624Z,76.53
2022-08-19T06:53:48.212Z,76.49
2022-08-19T06:56:18.546Z,76.12
2022-08-19T06:58:47.614Z,75.88
2022-08-19T07:01:15.830Z,75.95
2022-08-19T07:03:43.842Z,76.19
2022-08-19T07:06:43.354Z,76.13
2022-08-19T07:09:12.603Z,75.77
2022-08-19T07:11:45.339Z,75.67
2022-08-19T07:14:18.914Z,75.03
2022-08-19T07:16:48.758Z,74.77
2022-08-19T07:19:18.997Z,74.06
2022-08-19T07:21:50.521Z,73.90
2022-08-19T07:24:19.363Z,73.42
2022-08-19T07:26:51.771Z,73.26
2022-08-19T07:29:25.622Z,73.29
2022-08-19T07:32:00.072Z,73.03
2022-08-19T07:34:31.123Z,72.46
2022-08-19T07:37:00.621Z,72.42
2022-08-19T07:39:31.746Z,72.22
2022-08-19T07:42:03.059Z,72.11
2022-08-19T07:44:31.235Z,71.71
2022-08-19T07:47:01.094Z,71.61
2022-08-19T07:49:29.871Z,71.75
2022-08-19T07:52:03.111Z,71.70
2022-08-19T07:54:34.588Z,71.36
2022-08-19T07:57:02.801Z,71.60
2022-08-19T07:59:30.890Z,70.33
2022-08-19T08:02:00.574Z,69.71
2022-08-19T08:04:46.919Z,69.55
2022-08-19T08:07:34.043Z,68.50
2022-08-19T08:10:03.784Z,68.34
2022-08-19T08:12:35.594Z,68.66
2022-08-19T08:15:08.792Z,68.17
2022-08-19T08:17:49.579Z,67.60
2022-08-19T08:20:20.214Z,67.64
2022-08-19T08:23:09.848Z,65.92
2022-08-19T08:25:38.975Z,65.79
2022-08-19T08:28:11.403Z,64.31
2022-08-19T08:30:48.438Z,64.07
2022-08-19T08:33:33.217Z,64.25
2022-08-19T08:36:04.119Z,62.54
2022-08-19T08:38:39.738Z,61.65
2022-08-19T08:41:20.021Z,62.22
2022-08-19T08:43:51.943Z,61.47
2022-08-19T08:46:30.674Z,62.69
2022-08-19T08:49:09.809Z,63.30
2022-08-19T08:54:26.536Z,62.88
2022-08-19T08:56:56.022Z,61.65
2022-08-19T08:59:28.476Z,60.12
2022-08-19T09:01:56.657Z,59.43
2022-08-19T09:04:24.962Z,58.92
2022-08-19T09:07:18.630Z,57.87
2022-08-19T09:10:12.484Z,55.30
2022-08-19T09:12:50.939Z,56.19
2022-08-19T09:15:33.601Z,56.56
2022-08-19T09:18:07.359Z,55.64
2022-08-19T09:20:35.715Z,56.29
2022-08-19T09:23:04.431Z,56.54
2022-08-19T09:25:35.422Z,56.29
2022-08-19T09:28:05.519Z,56.28
2022-08-19T09:30:38.811Z,55.37
2022-08-19T09:33:07.174Z,54.82
2022-08-19T09:35:43.903Z,53.78
2022-08-19T09:38:21.008Z,53.95
2022-08-19T09:40:50.937Z,53.56
2022-08-19T09:43:33.163Z,52.36
2022-08-19T09:46:02.516Z,52.13
2022-08-19T09:48:30.724Z,51.91
2022-08-19T09:51:05.949Z,51.68
2022-08-19T09:53:34.361Z,51.81
2022-08-19T09:56:04.762Z,50.96
2022-08-19T09:58:33.578Z,50.70
2022-08-19T10:01:03.147Z,51.16
2022-08-19T10:03:33.579Z,50.56
2022-08-19T10:06:03.670Z,50.69
2022-08-19T10:08:34.135Z,51.30
2022-08-19T10:11:27.912Z,50.75
2022-08-19T10:13:54.735Z,51.69
2022-08-19T10:16:26.030Z,52.17
2022-08-19T10:18:59.306Z,51.31
2022-08-19T10:21:29.453Z,50.69
2022-08-19T10:24:04.758Z,49.98
2022-08-19T10:26:37.960Z,50.34
2022-08-19T10:29:09.298Z,50.39
2022-08-19T10:32:00.713Z,50.21
2022-08-19T10:34:28.418Z,50.42
2022-08-19T10:37:01.078Z,48.48
2022-08-19T10:39:31.413Z,47.98
2022-08-19T10:42:07.145Z,45.98
2022-08-19T10:44:36.324Z,46.26
2022-08-19T10:47:05.466Z,45.93
2022-08-19T10:50:12.057Z,46.94
2022-08-19T10:52:50.179Z,45.89
2022-08-19T10:55:38.508Z,45.65
2022-08-19T10:58:12.501Z,46.06
2022-08-19T11:00:41.378Z,45.26
2022-08-19T11:03:09.419Z,46.24
2022-08-19T11:05:40.177Z,45.47
2022-08-19T11:08:22.209Z,45.15
2022-08-19T11:10:54.488Z,44.58
2022-08-19T11:13:24.378Z,43.57
2022-08-19T11:16:00.892Z,43.95
2022-08-19T11:18:32.055Z,41.32
2022-08-19T11:21:08.670Z,41.57
2022-08-19T11:23:39.739Z,40.85
2022-08-19T11:26:11.287Z,40.98
2022-08-19T11:28:41.205Z,42.18
2022-08-19T11:31:13.028Z,42.11
2022-08-19T11:33:41.354Z,42.32
2022-08-19T11:36:10.315Z,42.04
2022-08-19T11:38:43.262Z,42.21
2022-08-19T11:41:11.654Z,40.90
2022-08-19T11:43:41.239Z,41.84
2022-08-19T11:46:14.010Z,41.35
2022-08-19T11:48:42.308Z,40.18
2022-08-19T11:51:12.941Z,40.31
2022-08-19T11:53:41.651Z,39.98
2022-08-19T11:56:10.811Z,39.95
2022-08-19T11:58:40.038Z,39.73
2022-08-19T12:01:10.322Z,38.76
2022-08-19T12:03:38.619Z,38.48
2022-08-19T12:06:08.243Z,38.77
2022-08-19T12:08:36.607Z,38.44
2022-08-19T12:11:04.606Z,38.54
2022-08-19T12:13:32.902Z,38.90
2022-08-19T12:16:01.090Z,38.03
2022-08-19T12:18:30.509Z,38.30
2022-08-19T12:20:58.575Z,37.55
2022-08-19T12:23:26.635Z,36.66
2022-08-19T12:25:55.605Z,35.98
2022-08-19T12:28:26.540Z,35.65
2022-08-19T12:30:54.583Z,36.15
2022-08-19T12:33:27.394Z,35.87
2022-08-19T12:36:02.288Z,34.74
2022-08-19T12:38:30.560Z,34.09
2022-08-19T12:41:00.430Z,32.87
2022-08-19T12:43:31.340Z,32.03
2022-08-19T12:45:59.405Z,32.10
2022-08-19T12:48:33.615Z,30.63
2022-08-19T12:51:09.326Z,30.85
2022-08-19T12:53:39.103Z,30.33
2022-08-19T12:56:11.498Z,29.57
2022-08-19T12:58:48.841Z,28.20
2022-08-19T13:01:22.897Z,27.70
2022-08-19T13:03:53.370Z,26.77
2022-08-19T13:06:23.743Z,26.11
2022-08-19T13:08:53.675Z,25.99
2022-08-19T13:11:26.355Z,25.88
2022-08-19T13:13:56.106Z,24.91
2022-08-19T13:16:24.228Z,24.45
2022-08-19T13:18:53.395Z,25.41
2022-08-19T13:21:25.484Z,25.95
2022-08-19T13:23:55.122Z,26.78
2022-08-19T13:26:23.913Z,25.50
2022-08-19T13:29:09.506Z,24.10
2022-08-19T13:31:56.435Z,24.39
2022-08-19T13:34:30.968Z,24.45
2022-08-19T13:37:03.881Z,25.92
2022-08-19T13:39:33.246Z,24.95
2022-08-19T13:42:02.361Z,25.00
2022-08-19T13:44:31.068Z,24.11
2022-08-19T13:47:03.591Z,25.07
2022-08-19T13:49:31.916Z,24.55
2022-08-19T13:52:01.442Z,24.43
2022-08-19T13:54:29.474Z,24.40
2022-08-19T13:56:57.526Z,24.80
2022-08-19T13:59:25.904Z,25.29
2022-08-19T14:01:54.342Z,25.64
2022-08-19T14:04:22.442Z,25.64
2022-08-19T14:06:50.546Z,25.34
2022-08-19T14:09:19.962Z,25.24
2022-08-19T14:11:48.007Z,25.31
2022-08-19T14:14:16.585Z,26.29
2022-08-19T14:16:44.745Z,26.87
2022-08-19T14:19:12.832Z,26.53
2022-08-19T14:21:42.020Z,26.88
2022-08-19T14:24:10.919Z,27.35
2022-08-19T14:26:40.443Z,27.18
2022-08-19T14:29:08.598Z,27.94
2022-08-19T14:31:36.664Z,28.03
2022-08-19T14:34:04.856Z,28.82
2022-08-19T14:36:38.944Z,29.52
2022-08-19T14:39:07.552Z,28.81
2022-08-19T14:41:36.596Z,28.94
2022-08-19T14:44:06.416Z,29.45
2022-08-19T14:46:34.562Z,29.15
2022-08-19T14:49:09.245Z,29.43
2022-08-19T14:51:37.737Z,29.90
2022-08-19T14:54:05.897Z,29.61
2022-08-19T14:56:33.880Z,29.98
2022-08-19T14:59:02.080Z,30.08
2022-08-19T15:01:31.729Z,29.11
2022-08-19T15:04:00.049Z,29.28
2022-08-19T15:06:29.344Z,30.32
2022-08-19T15:09:00.750Z,30.71
2022-08-19T15:11:33.374Z,30.60
2022-08-19T15:14:02.291Z,30.43
2022-08-19T15:16:31.715Z,30.51
2022-08-19T15:19:01.102Z,30.92
2022-08-19T15:21:30.232Z,30.94
2022-08-19T15:23:59.906Z,30.54
2022-08-19T15:26:29.000Z,30.66
2022-08-19T15:28:57.105Z,31.53
2022-08-19T15:31:28.812Z,31.16
2022-08-19T15:33:59.315Z,31.64
2022-08-19T15:36:28.491Z,31.80
2022-08-19T15:38:56.905Z,32.14
2022-08-19T15:41:27.392Z,31.87
2022-08-19T15:43:58.690Z,31.70
2022-08-19T15:46:29.434Z,32.10
2022-08-19T15:49:00.545Z,32.15
2022-08-19T15:51:31.045Z,32.54
2022-08-19T15:53:59.663Z,32.33
2022-08-19T15:56:57.876Z,32.54
2022-08-19T15:59:46.831Z,32.18
2022-08-19T16:02:33.172Z,32.00
2022-08-19T16:05:21.166Z,31.98
2022-08-19T16:07:49.202Z,31.72
2022-08-19T16:10:27.431Z,32.56
2022-08-19T16:12:59.083Z,32.42
2022-08-19T16:15:28.387Z,32.74
2022-08-19T16:17:57.846Z,32.33
2022-08-19T16:20:27.849Z,32.52
2022-08-19T16:22:58.235Z,33.02
2022-08-19T16:25:28.898Z,33.57
2022-08-19T16:28:07.860Z,33.27
2022-08-19T16:30:38.600Z,33.25
2022-08-19T16:33:07.733Z,33.13
2022-08-19T16:35:37.436Z,33.21
2022-08-19T16:38:06.918Z,33.80
2022-08-19T16:40:36.113Z,32.87
2022-08-19T16:43:04.341Z,33.21
2022-08-19T16:45:32.833Z,33.04
2022-08-19T16:48:01.019Z,32.70
2022-08-19T16:50:48.398Z,32.99
2022-08-19T16:53:24.614Z,32.91
2022-08-19T16:55:57.700Z,33.33
2022-08-19T16:58:28.499Z,33.75
2022-08-19T17:01:01.893Z,33.39
2022-08-19T17:03:35.726Z,33.40
2022-08-19T17:06:16.179Z,33.74
2022-08-19T17:08:51.324Z,34.52
2022-08-19T17:11:19.873Z,34.40
2022-08-19T17:13:49.412Z,33.99
2022-08-19T17:16:18.024Z,35.12
2022-08-19T17:18:46.432Z,35.39
2022-08-19T17:21:14.513Z,35.17
2022-08-19T17:23:44.054Z,35.06
2022-08-19T17:26:18.001Z,35.35
2022-08-19T17:28:47.219Z,35.44
2022-08-19T17:31:15.324Z,36.02
2022-08-19T17:33:48.226Z,35.77
2022-08-19T17:36:17.774Z,36.07
2022-08-19T17:38:46.228Z,36.41
2022-08-19T17:41:15.614Z,36.80
2022-08-19T17:43:45.126Z,37.18
2022-08-19T17:46:17.641Z,36.95
2022-08-19T17:48:51.897Z,37.34
2022-08-19T17:51:23.335Z,37.12
2022-08-19T17:53:53.726Z,37.21
2022-08-19T17:56:23.529Z,37.29
2022-08-19T17:59:00.145Z,38.28
2022-08-19T18:01:36.965Z,38.06
2022-08-19T18:04:19.618Z,38.32
2022-08-19T18:06:52.921Z,38.48
2022-08-19T18:09:24.575Z,38.64
2022-08-19T18:11:56.793Z,38.97
2022-08-19T18:14:33.393Z,39.17
2022-08-19T18:17:06.139Z,38.93
2022-08-19T18:19:41.216Z,39.30
2022-08-19T18:22:13.444Z,39.22
2022-08-19T18:24:42.365Z,39.89
2022-08-19T18:27:11.730Z,40.16
2022-08-19T18:29:40.185Z,40.38
2022-08-19T18:32:12.599Z,40.16
2022-08-19T18:34:41.945Z,40.34
2022-08-19T18:37:10.318Z,40.38
2022-08-19T18:39:55.741Z,40.32
2022-08-19T18:42:43.293Z,40.78
2022-08-19T18:45:29.759Z,41.01
2022-08-19T18:48:27.511Z,41.41
2022-08-19T18:51:01.188Z,41.88
2022-08-19T18:53:32.274Z,41.86
2022-08-19T18:56:01.061Z,42.25
2022-08-19T18:58:34.635Z,42.16
2022-08-19T19:01:11.322Z,42.45
2022-08-19T19:03:41.543Z,42.80
2022-08-19T19:06:10.168Z,42.87
2022-08-19T19:08:38.778Z,42.90
2022-08-19T19:11:07.323Z,42.75
2022-08-19T19:13:39.728Z,42.87
2022-08-19T19:16:09.567Z,43.22
2022-08-19T19:18:37.850Z,43.50
2022-08-19T19:21:06.481Z,43.89
2022-08-19T19:23:34.569Z,43.83
2022-08-19T19:26:02.542Z,44.27
2022-08-19T19:28:30.544Z,44.75
2022-08-19T19:30:59.962Z,45.14
2022-08-19T19:33:28.937Z,45.15
2022-08-19T19:35:57.055Z,45.67
2022-08-19T19:38:25.711Z,46.03
2022-08-19T19:40:53.724Z,45.94
2022-08-19T19:43:21.871Z,46.29
2022-08-19T19:45:49.968Z,46.57
2022-08-19T19:48:19.439Z,47.00
2022-08-19T19:50:51.266Z,46.94
2022-08-19T19:53:22.671Z,47.80
2022-08-19T19:55:54.693Z,47.92
2022-08-19T19:58:28.673Z,47.49
2022-08-19T20:00:58.723Z,48.04
2022-08-19T20:03:29.855Z,48.49
2022-08-19T20:05:59.467Z,48.39
2022-08-19T20:08:45.980Z,48.52
2022-08-19T20:11:25.851Z,48.66
2022-08-19T20:13:53.989Z,49.03
2022-08-19T20:16:25.299Z,49.90
2022-08-19T20:18:55.736Z,49.75
2022-08-19T20:21:27.440Z,50.07
2022-08-19T20:24:08.916Z,50.30
2022-08-19T20:26:38.234Z,49.95
2022-08-19T20:29:13.444Z,50.42
2022-08-19T20:31:57.341Z,50.17
2022-08-19T20:34:27.656Z,50.74
2022-08-19T20:36:55.863Z,50.80
2022-08-19T20:39:23.965Z,50.60
2022-08-19T20:41:51.999Z,50.91
2022-08-19T20:44:19.967Z,51.28
2022-08-19T20:46:54.477Z,51.84
2022-08-19T20:49:27.475Z,51.62
2022-08-19T20:51:58.252Z,51.74
2022-08-19T20:54:27.083Z,51.97
2022-08-19T20:56:55.435Z,51.96
2022-08-19T20:59:24.206Z,52.61
2022-08-19T21:01:52.650Z,52.25
2022-08-19T21:04:22.241Z,52.60
2022-08-19T21:06:51.253Z,53.32
2022-08-19T21:09:20.695Z,53.49
2022-08-19T21:11:49.538Z,53.80
2022-08-19T21:14:19.493Z,53.92
2022-08-19T21:16:47.714Z,54.68
2022-08-19T21:19:17.646Z,54.51
2022-08-19T21:21:48.244Z,54.64
2022-08-19T21:24:16.546Z,54.85
2022-08-19T21:26:49.446Z,54.70
2022-08-19T21:29:19.496Z,55.24
2022-08-19T21:31:48.979Z,55.39
2022-08-19T21:34:17.329Z,55.94
2022-08-19T21:36:45.825Z,56.29
2022-08-19T21:39:13.964Z,56.09
2022-08-19T21:41:43.752Z,56.50
2022-08-19T21:44:13.361Z,56.85
2022-08-19T21:46:41.605Z,57.07
2022-08-19T21:49:09.720Z,57.94
2022-08-19T21:51:38.388Z,57.62
2022-08-19T21:54:06.652Z,57.62
2022-08-19T21:56:35.049Z,57.70
2022-08-19T21:59:03.091Z,58.13
2022-08-19T22:01:32.532Z,58.18
2022-08-19T22:04:00.783Z,58.49
2022-08-19T22:06:28.813Z,58.75
2022-08-19T22:08:56.962Z,58.95
2022-08-19T22:11:25.672Z,58.74
2022-08-19T22:13:56.401Z,59.02
2022-08-19T22:16:25.506Z,59.46
2022-08-19T22:18:54.880Z,59.36
2022-08-19T22:21:37.432Z,59.78
2022-08-19T22:24:09.247Z,60.12
2022-08-19T22:26:37.210Z,60.49
2022-08-19T22:29:05.266Z,60.14
2022-08-19T22:31:33.251Z,60.02
2022-08-19T22:34:03.687Z,60.26
2022-08-19T22:36:32.469Z,60.46
2022-08-19T22:39:00.661Z,60.86
2022-08-19T22:41:28.770Z,61.56
2022-08-19T22:43:57.493Z,61.72
2022-08-19T22:46:25.482Z,61.87
2022-08-19T22:49:00.887Z,61.93
2022-08-19T22:51:48.546Z,62.10
2022-08-19T22:54:16.655Z,62.36
2022-08-19T22:56:44.934Z,62.48
2022-08-19T22:59:13.017Z,62.57
2022-08-19T23:01:41.778Z,62.22
2022-08-19T23:04:10.100Z,62.11
2022-08-19T23:06:42.034Z,62.21
2022-08-19T23:09:16.755Z,61.99
2022-08-19T23:11:45.910Z,61.59
2022-08-19T23:14:14.751Z,61.74
2022-08-19T23:16:50.399Z,61.94
2022-08-19T23:19:19.466Z,61.59
2022-08-19T23:21:49.545Z,61.94
2022-08-19T23:24:17.628Z,62.65
2022-08-19T23:26:59.612Z,62.85
2022-08-19T23:29:45.515Z,63.14
2022-08-19T23:32:17.306Z,62.60
2022-08-19T23:34:45.783Z,63.55
2022-08-19T23:37:15.999Z,63.70
2022-08-19T23:39:45.140Z,63.27
2022-08-19T23:42:13.882Z,63.41
2022-08-19T23:44:51.600Z,64.02
2022-08-19T23:47:21.301Z,64.43
2022-08-19T23:49:49.635Z,64.05
2022-08-19T23:52:19.240Z,64.45
2022-08-19T23:54:47.322Z,64.55
2022-08-19T23:57:15.348Z,64.60
2022-08-19T23:59:45.318Z,64.71
