createdAt,value
2017-08-11T00:00:42.039Z,19.20
2017-08-11T00:03:10.396Z,19.40
2017-08-11T00:05:39.422Z,19.30
2017-08-11T00:08:07.786Z,19.20
2017-08-11T00:10:36.102Z,19.40
2017-08-11T00:13:04.366Z,19.40
2017-08-11T00:15:32.659Z,19.30
2017-08-11T00:18:00.978Z,19.30
2017-08-11T00:20:29.255Z,19.40
2017-08-11T00:22:57.881Z,19.40
2017-08-11T00:25:26.152Z,19.50
2017-08-11T00:27:54.407Z,19.50
2017-08-11T00:30:22.709Z,19.30
2017-08-11T00:32:50.979Z,19.60
2017-08-11T00:35:19.247Z,19.70
2017-08-11T00:37:47.549Z,19.50
2017-08-11T00:40:15.826Z,19.40
2017-08-11T00:42:44.084Z,19.40
2017-08-11T00:45:12.967Z,19.70
2017-08-11T00:47:41.220Z,19.60
2017-08-11T00:50:09.475Z,19.30
2017-08-11T00:52:38.631Z,19.50
2017-08-11T00:55:06.875Z,19.30
2017-08-11T00:57:35.132Z,19.60
2017-08-11T01:00:03.458Z,19.60
2017-08-11T01:02:32.699Z,19.50
2017-08-11T01:05:01.718Z,19.80
2017-08-11T01:07:30.043Z,19.50
2017-08-11T01:09:58.319Z,19.50
2017-08-11T01:12:26.597Z,19.50
2017-08-11T01:14:54.917Z,19.20
2017-08-11T01:17:23.316Z,19.40
2017-08-11T01:19:51.632Z,19.30
2017-08-11T01:22:20.743Z,19.20
2017-08-11T01:24:49.760Z,19.10
2017-08-11T01:27:18.063Z,19.10
2017-08-11T01:29:46.376Z,19.40
2017-08-11T01:32:14.794Z,19.10
2017-08-11T01:34:43.051Z,18.80
2017-08-11T01:37:12.108Z,18.70
2017-08-11T01:39:40.405Z,18.70
2017-08-11T01:42:08.646Z,18.70
2017-08-11T01:44:37.695Z,18.50
2017-08-11T01:47:05.987Z,18.60
2017-08-11T01:49:34.255Z,18.60
2017-08-11T01:52:03.327Z,18.50
2017-08-11T01:54:31.595Z,18.70
2017-08-11T01:56:59.844Z,18.40
2017-08-11T01:59:28.167Z,18.30
2017-08-11T02:01:56.491Z,18.60
2017-08-11T02:04:24.780Z,18.50
2017-08-11T02:06:53.081Z,18.70
2017-08-11T02:09:21.349Z,18.70
2017-08-11T02:11:49.761Z,18.50
2017-08-11T02:14:18.065Z,18.30
2017-08-11T02:16:46.316Z,18.20
2017-08-11T02:19:15.360Z,18.40
2017-08-11T02:21:43.702Z,18.40
2017-08-11T02:24:11.964Z,18.10
2017-08-11T02:26:41.050Z,18.10
2017-08-11T02:29:09.709Z,18.20
2017-08-11T02:31:37.952Z,18.20
2017-08-11T02:34:06.229Z,18.30
2017-08-11T02:36:34.514Z,18.00
2017-08-11T02:39:02.811Z,18.00
2017-08-11T02:41:31.883Z,18.10
2017-08-11T02:44:00.193Z,18.20
2017-08-11T02:46:28.505Z,17.80
2017-08-11T02:48:56.734Z,18.20
2017-08-11T02:51:25.117Z,18.30
2017-08-11T02:53:54.296Z,18.10
2017-08-11T02:56:22.544Z,18.10
2017-08-11T02:58:50.836Z,18.20
2017-08-11T03:01:19.231Z,18.30
2017-08-11T03:03:47.504Z,18.20
2017-08-11T03:06:15.801Z,18.30
2017-08-11T03:08:44.046Z,18.10
2017-08-11T03:11:12.300Z,18.10
2017-08-11T03:13:40.630Z,18.10
2017-08-11T03:16:08.920Z,17.90
2017-08-11T03:18:37.960Z,18.10
2017-08-11T03:21:06.262Z,18.00
2017-08-11T03:23:34.550Z,17.90
2017-08-11T03:26:03.636Z,17.90
2017-08-11T03:28:31.934Z,17.90
2017-08-11T03:31:00.184Z,17.70
2017-08-11T03:33:29.428Z,17.70
2017-08-11T03:35:57.776Z,17.80
2017-08-11T03:38:26.012Z,17.50
2017-08-11T03:40:54.344Z,17.50
2017-08-11T03:43:22.635Z,17.90
2017-08-11T03:45:51.667Z,17.80
2017-08-11T03:48:20.031Z,17.60
2017-08-11T03:50:48.501Z,17.80
2017-08-11T03:53:17.614Z,17.60
2017-08-11T03:55:45.911Z,17.70
2017-08-11T03:58:15.106Z,17.60
2017-08-11T04:00:43.458Z,17.70
2017-08-11T04:03:12.515Z,17.50
2017-08-11T04:05:40.776Z,17.60
2017-08-11T04:08:09.027Z,17.60
2017-08-11T04:10:37.331Z,17.70
2017-08-11T04:13:05.588Z,17.40
2017-08-11T04:15:33.869Z,17.60
2017-08-11T04:18:02.143Z,17.40
2017-08-11T04:20:30.384Z,17.60
2017-08-11T04:22:59.416Z,17.70
2017-08-11T04:25:27.732Z,17.60
2017-08-11T04:27:55.984Z,17.50
2017-08-11T04:30:24.239Z,17.50
2017-08-11T04:32:52.565Z,17.60
2017-08-11T04:35:20.807Z,17.70
2017-08-11T04:37:49.092Z,17.60
2017-08-11T04:40:17.954Z,17.80
2017-08-11T04:42:46.204Z,17.70
2017-08-11T04:45:14.457Z,17.90
2017-08-11T04:47:42.751Z,17.70
2017-08-11T04:50:12.531Z,17.50
2017-08-11T04:52:40.827Z,17.50
2017-08-11T04:55:09.131Z,17.70
2017-08-11T04:57:37.378Z,17.50
2017-08-11T05:00:06.425Z,17.40
2017-08-11T05:02:34.715Z,17.30
2017-08-11T05:05:02.970Z,17.20
2017-08-11T05:07:31.213Z,17.60
2017-08-11T05:10:01.216Z,17.50
2017-08-11T05:12:29.471Z,17.80
2017-08-11T05:14:57.735Z,17.90
2017-08-11T05:17:26.137Z,17.90
2017-08-11T05:19:54.381Z,17.80
2017-08-11T05:22:22.624Z,17.60
2017-08-11T05:24:50.951Z,17.60
2017-08-11T05:27:19.194Z,17.80
2017-08-11T05:29:47.435Z,17.80
2017-08-11T05:32:16.508Z,17.80
2017-08-11T05:34:44.772Z,17.80
2017-08-11T05:37:13.006Z,17.80
2017-08-11T05:39:41.306Z,17.60
2017-08-11T05:42:09.552Z,17.60
2017-08-11T05:44:37.803Z,17.70
2017-08-11T05:47:06.863Z,18.00
2017-08-11T05:49:35.127Z,18.00
2017-08-11T05:52:03.372Z,18.00
2017-08-11T05:54:31.679Z,18.00
2017-08-11T05:56:59.939Z,18.00
2017-08-11T05:59:28.183Z,17.90
2017-08-11T06:01:56.499Z,18.00
2017-08-11T06:04:24.765Z,17.90
2017-08-11T06:06:53.156Z,18.10
2017-08-11T06:09:21.473Z,17.70
2017-08-11T06:11:49.728Z,17.90
2017-08-11T06:14:18.000Z,18.10
2017-08-11T06:16:46.306Z,18.00
2017-08-11T06:19:14.600Z,18.20
2017-08-11T06:21:43.616Z,18.50
2017-08-11T06:24:11.923Z,18.40
2017-08-11T06:26:40.187Z,18.80
2017-08-11T06:29:08.516Z,18.80
2017-08-11T06:31:36.794Z,19.00
2017-08-11T06:34:05.239Z,18.80
2017-08-11T06:36:33.503Z,18.70
2017-08-11T06:39:01.823Z,18.80
2017-08-11T06:41:30.066Z,18.60
2017-08-11T06:43:58.336Z,18.90
2017-08-11T06:46:26.640Z,18.90
2017-08-11T06:48:54.898Z,18.80
2017-08-11T06:51:23.155Z,18.90
2017-08-11T06:53:51.445Z,18.80
2017-08-11T06:56:19.711Z,18.60
2017-08-11T06:58:47.958Z,18.70
2017-08-11T07:01:17.032Z,18.40
2017-08-11T07:03:45.287Z,18.40
2017-08-11T07:06:13.566Z,18.20
2017-08-11T07:08:41.839Z,18.40
2017-08-11T07:11:11.112Z,18.40
2017-08-11T07:13:39.543Z,18.60
2017-08-11T07:16:07.789Z,18.40
2017-08-11T07:18:36.149Z,18.40
2017-08-11T07:21:04.446Z,18.40
2017-08-11T07:23:32.708Z,18.30
2017-08-11T07:26:00.987Z,18.10
2017-08-11T07:28:29.258Z,18.10
2017-08-11T07:30:57.525Z,18.30
2017-08-11T07:33:25.792Z,18.30
2017-08-11T07:35:54.083Z,18.20
2017-08-11T07:38:22.390Z,18.20
2017-08-11T07:40:50.649Z,18.30
2017-08-11T07:43:18.967Z,18.10
2017-08-11T07:45:48.021Z,18.30
2017-08-11T07:48:16.333Z,17.90
2017-08-11T07:50:44.581Z,18.00
2017-08-11T07:53:12.888Z,18.10
2017-08-11T07:55:41.181Z,18.10
2017-08-11T07:58:11.180Z,18.30
2017-08-11T08:00:39.431Z,18.30
2017-08-11T08:03:07.750Z,18.20
2017-08-11T08:05:36.767Z,18.20
2017-08-11T08:08:05.138Z,18.10
2017-08-11T08:10:33.420Z,18.20
2017-08-11T08:13:01.684Z,18.00
2017-08-11T08:15:30.039Z,17.90
2017-08-11T08:17:58.401Z,18.10
2017-08-11T08:20:27.825Z,18.10
2017-08-11T08:22:56.075Z,18.10
2017-08-11T08:25:25.184Z,18.20
2017-08-11T08:27:53.498Z,18.00
2017-08-11T08:30:22.511Z,18.20
2017-08-11T08:32:50.755Z,18.30
2017-08-11T08:35:19.102Z,18.10
2017-08-11T08:37:47.370Z,18.10
2017-08-11T08:40:15.777Z,18.20
2017-08-11T08:42:44.011Z,18.20
2017-08-11T08:45:12.320Z,18.00
2017-08-11T08:47:40.579Z,18.00
2017-08-11T08:50:08.846Z,18.10
2017-08-11T08:52:38.098Z,18.00
2017-08-11T08:55:07.169Z,18.20
2017-08-11T08:57:35.440Z,18.10
2017-08-11T09:00:03.716Z,18.40
2017-08-11T09:02:32.023Z,18.30
2017-08-11T09:05:01.049Z,18.50
2017-08-11T09:07:29.294Z,18.50
2017-08-11T09:09:57.588Z,18.60
2017-08-11T09:12:25.847Z,18.20
2017-08-11T09:14:54.107Z,18.50
2017-08-11T09:17:23.147Z,18.30
2017-08-11T09:19:52.327Z,18.30
2017-08-11T09:22:20.603Z,18.20
2017-08-11T09:25:00.750Z,18.20
2017-08-11T09:27:40.832Z,18.10
2017-08-11T09:30:21.120Z,18.10
2017-08-11T09:33:14.013Z,18.20
2017-08-11T09:35:55.374Z,18.20
2017-08-11T09:38:23.653Z,18.00
2017-08-11T09:40:51.920Z,18.30
2017-08-11T09:43:20.207Z,18.20
2017-08-11T09:45:49.511Z,18.40
2017-08-11T09:48:17.802Z,18.40
2017-08-11T09:50:46.840Z,18.40
2017-08-11T09:53:15.210Z,18.30
2017-08-11T09:55:43.488Z,18.40
2017-08-11T09:58:11.756Z,18.30
2017-08-11T10:00:40.080Z,18.20
2017-08-11T10:03:09.112Z,18.40
2017-08-11T10:05:37.377Z,18.30
2017-08-11T10:08:05.668Z,18.50
2017-08-11T10:10:33.996Z,18.50
2017-08-11T10:13:02.278Z,18.40
2017-08-11T10:15:30.564Z,18.50
2017-08-11T10:17:58.912Z,18.50
2017-08-11T10:20:27.246Z,18.90
2017-08-11T10:22:55.519Z,18.70
2017-08-11T10:25:23.777Z,18.90
2017-08-11T10:27:53.760Z,18.70
2017-08-11T10:30:22.308Z,18.80
2017-08-11T10:32:50.952Z,18.90
2017-08-11T10:35:19.400Z,18.70
2017-08-11T10:37:47.775Z,18.70
2017-08-11T10:40:16.169Z,18.90
2017-08-11T10:42:44.571Z,18.70
2017-08-11T10:45:13.006Z,19.00
2017-08-11T10:47:42.154Z,18.90
2017-08-11T10:50:10.578Z,18.80
2017-08-11T10:52:39.112Z,18.80
2017-08-11T10:55:08.171Z,18.90
2017-08-11T10:57:36.448Z,18.90
2017-08-11T11:00:04.769Z,18.60
2017-08-11T11:02:33.083Z,18.80
2017-08-11T11:05:01.418Z,19.00
2017-08-11T11:07:30.444Z,18.80
2017-08-11T11:09:58.748Z,18.60
2017-08-11T11:12:27.119Z,18.70
2017-08-11T11:14:55.508Z,18.60
2017-08-11T11:17:24.623Z,18.80
2017-08-11T11:19:53.018Z,18.80
2017-08-11T11:22:22.040Z,18.60
2017-08-11T11:24:50.355Z,18.70
2017-08-11T11:27:18.651Z,18.70
2017-08-11T11:29:47.726Z,18.80
2017-08-11T11:32:15.989Z,18.80
2017-08-11T11:34:44.434Z,18.70
2017-08-11T11:37:12.705Z,18.70
2017-08-11T11:39:40.989Z,18.90
2017-08-11T11:42:09.374Z,18.70
2017-08-11T11:44:37.753Z,18.70
2017-08-11T11:47:06.012Z,18.90
2017-08-11T11:49:34.339Z,19.20
2017-08-11T11:52:02.640Z,19.00
2017-08-11T11:54:30.956Z,19.00
2017-08-11T11:56:59.247Z,19.10
2017-08-11T11:59:27.539Z,19.00
2017-08-11T12:01:55.847Z,19.10
2017-08-11T12:04:24.980Z,19.00
2017-08-11T12:06:53.255Z,19.20
2017-08-11T12:09:21.545Z,19.00
2017-08-11T12:11:49.847Z,19.10
2017-08-11T12:14:18.157Z,19.20
2017-08-11T12:16:46.441Z,19.10
2017-08-11T12:19:15.490Z,18.80
2017-08-11T12:21:43.829Z,19.00
2017-08-11T12:24:12.114Z,18.70
2017-08-11T12:26:41.205Z,19.10
2017-08-11T12:29:10.246Z,19.00
2017-08-11T12:31:38.603Z,18.90
2017-08-11T12:34:06.907Z,19.10
2017-08-11T12:36:35.179Z,19.20
2017-08-11T12:39:03.559Z,19.30
2017-08-11T12:41:32.069Z,19.40
2017-08-11T12:44:01.121Z,19.80
2017-08-11T12:46:30.184Z,19.60
2017-08-11T12:48:58.509Z,19.70
2017-08-11T12:51:26.793Z,19.40
2017-08-11T12:53:55.099Z,19.40
2017-08-11T12:56:24.120Z,19.30
2017-08-11T12:58:52.404Z,19.60
2017-08-11T13:01:20.731Z,19.30
2017-08-11T13:03:49.894Z,19.50
2017-08-11T13:06:18.306Z,19.50
2017-08-11T13:08:46.664Z,19.30
2017-08-11T13:11:14.957Z,19.30
2017-08-11T13:13:43.312Z,19.60
2017-08-11T13:16:11.617Z,19.80
2017-08-11T13:18:40.684Z,19.70
2017-08-11T13:21:09.027Z,19.50
2017-08-11T13:23:37.325Z,19.80
2017-08-11T13:26:05.597Z,19.60
2017-08-11T13:28:33.899Z,19.70
2017-08-11T13:31:03.323Z,19.60
2017-08-11T13:33:32.425Z,19.60
2017-08-11T13:36:01.525Z,19.40
2017-08-11T13:38:30.565Z,19.90
2017-08-11T13:40:58.879Z,19.60
2017-08-11T13:43:27.215Z,19.70
2017-08-11T13:45:55.474Z,19.60
2017-08-11T13:48:23.763Z,19.80
2017-08-11T13:50:52.045Z,19.60
2017-08-11T13:53:20.354Z,19.80
2017-08-11T13:55:48.660Z,19.70
2017-08-11T13:58:16.955Z,19.50
2017-08-11T14:00:45.354Z,19.90
2017-08-11T14:03:13.651Z,20.00
2017-08-11T14:05:42.061Z,19.90
2017-08-11T14:08:10.499Z,19.90
2017-08-11T14:10:38.793Z,20.00
2017-08-11T14:13:07.919Z,20.00
2017-08-11T14:15:36.982Z,19.90
2017-08-11T14:18:05.284Z,20.00
2017-08-11T14:20:34.450Z,19.80
2017-08-11T14:23:02.743Z,19.70
2017-08-11T14:25:31.912Z,20.20
2017-08-11T14:28:00.241Z,20.00
2017-08-11T14:30:28.546Z,20.00
2017-08-11T14:32:56.859Z,20.00
2017-08-11T14:35:25.236Z,20.10
2017-08-11T14:37:53.564Z,20.10
2017-08-11T14:40:21.928Z,20.00
2017-08-11T14:42:51.061Z,20.00
2017-08-11T14:45:19.336Z,19.50
2017-08-11T14:47:47.673Z,19.70
2017-08-11T14:50:16.826Z,19.50
2017-08-11T14:52:45.208Z,19.80
2017-08-11T14:55:13.633Z,19.40
2017-08-11T14:57:42.724Z,19.70
2017-08-11T15:00:11.018Z,19.40
2017-08-11T15:02:40.238Z,19.40
2017-08-11T15:05:08.544Z,19.50
2017-08-11T15:07:36.934Z,19.50
2017-08-11T15:10:05.338Z,19.40
2017-08-11T15:12:33.613Z,19.40
2017-08-11T15:15:02.208Z,19.50
2017-08-11T15:17:31.497Z,19.30
2017-08-11T15:20:00.650Z,19.30
2017-08-11T15:22:29.144Z,19.50
2017-08-11T15:24:57.537Z,19.30
2017-08-11T15:27:25.874Z,19.70
2017-08-11T15:29:54.180Z,19.90
2017-08-11T15:32:22.700Z,19.80
2017-08-11T15:34:51.055Z,19.80
2017-08-11T15:37:19.419Z,19.50
2017-08-11T15:39:47.878Z,19.40
2017-08-11T15:42:16.237Z,19.90
2017-08-11T15:44:45.346Z,20.10
2017-08-11T15:47:14.865Z,19.90
2017-08-11T15:49:43.207Z,19.90
2017-08-11T15:52:12.974Z,19.80
2017-08-11T15:54:41.356Z,19.80
2017-08-11T15:57:09.689Z,19.70
2017-08-11T15:59:38.980Z,19.50
2017-08-11T16:02:07.546Z,19.70
2017-08-11T16:04:36.616Z,19.70
2017-08-11T16:07:05.836Z,19.60
2017-08-11T16:09:34.918Z,19.80
2017-08-11T16:12:03.275Z,19.70
2017-08-11T16:14:32.417Z,19.80
2017-08-11T16:17:01.816Z,19.90
2017-08-11T16:19:30.972Z,19.90
2017-08-11T16:21:59.244Z,19.70
2017-08-11T16:24:27.581Z,19.80
2017-08-11T16:26:55.890Z,19.70
2017-08-11T16:29:24.179Z,19.70
2017-08-11T16:31:52.623Z,19.70
2017-08-11T16:34:21.693Z,19.90
2017-08-11T16:36:50.747Z,19.70
2017-08-11T16:39:19.304Z,19.80
2017-08-11T16:41:47.853Z,19.70
2017-08-11T16:44:16.363Z,19.80
2017-08-11T16:46:44.647Z,19.60
2017-08-11T16:49:12.974Z,19.30
2017-08-11T16:51:42.207Z,19.60
2017-08-11T16:54:11.995Z,19.60
2017-08-11T16:56:40.463Z,19.50
2017-08-11T16:59:08.865Z,19.50
2017-08-11T17:01:37.606Z,19.40
2017-08-11T17:04:06.117Z,19.50
2017-08-11T17:06:34.581Z,19.70
2017-08-11T17:09:03.044Z,19.90
2017-08-11T17:11:31.527Z,19.80
2017-08-11T17:14:04.091Z,19.70
2017-08-11T17:16:32.459Z,19.70
2017-08-11T17:19:00.858Z,19.80
2017-08-11T17:21:29.189Z,20.00
2017-08-11T17:23:57.491Z,20.00
2017-08-11T17:26:26.640Z,19.70
2017-08-11T17:28:55.083Z,19.70
2017-08-11T17:31:23.573Z,19.60
2017-08-11T17:33:51.891Z,19.70
2017-08-11T17:36:20.309Z,19.90
2017-08-11T17:38:48.914Z,19.80
2017-08-11T17:41:17.290Z,20.00
2017-08-11T17:43:45.659Z,19.80
2017-08-11T17:46:14.138Z,19.90
2017-08-11T17:48:42.602Z,20.00
2017-08-11T17:51:11.048Z,19.90
2017-08-11T17:53:39.463Z,19.70
2017-08-11T17:56:08.809Z,19.90
2017-08-11T17:58:37.177Z,19.80
2017-08-11T18:01:05.495Z,19.80
2017-08-11T18:03:33.835Z,19.80
2017-08-11T18:06:02.200Z,19.80
2017-08-11T18:08:30.518Z,20.00
2017-08-11T18:10:59.065Z,19.70
2017-08-11T18:13:27.409Z,19.70
2017-08-11T18:15:55.835Z,19.80
2017-08-11T18:18:24.147Z,19.70
2017-08-11T18:20:53.326Z,19.40
2017-08-11T18:23:22.561Z,19.60
2017-08-11T18:25:51.215Z,19.80
2017-08-11T18:28:19.547Z,19.40
2017-08-11T18:30:47.865Z,19.60
2017-08-11T18:33:16.935Z,19.50
2017-08-11T18:35:45.303Z,19.50
2017-08-11T18:38:14.513Z,19.50
2017-08-11T18:40:42.832Z,19.40
2017-08-11T18:43:11.164Z,19.40
2017-08-11T18:45:39.437Z,19.40
2017-08-11T18:48:07.747Z,19.60
2017-08-11T18:50:36.201Z,19.40
2017-08-11T18:53:05.523Z,19.60
2017-08-11T18:55:34.601Z,19.70
2017-08-11T18:58:03.086Z,19.70
2017-08-11T19:00:31.574Z,19.50
2017-08-11T19:03:00.709Z,19.40
2017-08-11T19:05:29.109Z,19.20
2017-08-11T19:07:57.513Z,19.30
2017-08-11T19:10:25.903Z,19.30
2017-08-11T19:12:54.323Z,19.60
2017-08-11T19:15:22.854Z,19.30
2017-08-11T19:17:51.345Z,19.30
2017-08-11T19:20:20.635Z,19.40
2017-08-11T19:22:49.843Z,19.20
2017-08-11T19:25:18.420Z,19.30
2017-08-11T19:27:46.845Z,19.50
2017-08-11T19:30:15.294Z,19.40
2017-08-11T19:32:43.770Z,19.30
2017-08-11T19:35:12.290Z,19.60
2017-08-11T19:37:40.706Z,19.30
2017-08-11T19:40:09.209Z,19.10
2017-08-11T19:42:37.695Z,19.30
2017-08-11T19:45:06.181Z,19.40
2017-08-11T19:47:34.752Z,19.10
2017-08-11T19:50:03.343Z,19.10
2017-08-11T19:52:32.229Z,19.30
2017-08-11T19:55:00.825Z,19.30
2017-08-11T19:57:29.274Z,19.10
2017-08-11T19:59:57.611Z,19.10
2017-08-11T20:02:26.050Z,19.10
2017-08-11T20:04:55.440Z,19.30
2017-08-11T20:07:24.132Z,19.10
2017-08-11T20:09:52.717Z,19.60
2017-08-11T20:12:21.377Z,19.10
2017-08-11T20:14:50.804Z,19.10
2017-08-11T20:17:19.915Z,19.20
2017-08-11T20:19:48.991Z,19.20
2017-08-11T20:22:18.199Z,19.20
2017-08-11T20:24:46.655Z,19.30
2017-08-11T20:27:14.964Z,19.10
2017-08-11T20:29:43.295Z,19.20
2017-08-11T20:32:11.638Z,19.10
2017-08-11T20:34:40.056Z,19.20
2017-08-11T20:37:09.250Z,19.20
2017-08-11T20:39:37.783Z,19.30
2017-08-11T20:42:06.903Z,19.10
2017-08-11T20:44:35.313Z,19.50
2017-08-11T20:47:03.795Z,19.30
2017-08-11T20:49:32.211Z,19.20
2017-08-11T20:52:00.593Z,19.50
2017-08-11T20:54:29.075Z,19.30
2017-08-11T20:56:57.388Z,19.20
2017-08-11T20:59:26.227Z,19.30
2017-08-11T21:01:54.924Z,19.60
2017-08-11T21:04:24.014Z,19.10
2017-08-11T21:06:52.378Z,19.30
2017-08-11T21:09:20.912Z,19.50
2017-08-11T21:11:49.945Z,19.40
2017-08-11T21:14:18.742Z,19.40
2017-08-11T21:16:47.750Z,19.00
2017-08-11T21:19:16.435Z,19.40
2017-08-11T21:21:44.778Z,19.30
2017-08-11T21:24:13.367Z,19.10
2017-08-11T21:26:41.689Z,19.10
2017-08-11T21:29:10.100Z,19.30
2017-08-11T21:31:38.475Z,19.30
2017-08-11T21:34:06.849Z,19.10
2017-08-11T21:36:35.193Z,19.10
2017-08-11T21:39:03.828Z,19.30
2017-08-11T21:41:32.330Z,19.30
2017-08-11T21:44:00.586Z,19.40
2017-08-11T21:46:28.926Z,19.20
2017-08-11T21:48:58.204Z,19.10
2017-08-11T21:51:26.746Z,19.00
2017-08-11T21:53:55.019Z,19.40
2017-08-11T21:56:23.964Z,19.10
2017-08-11T21:58:53.059Z,19.30
2017-08-11T22:01:21.514Z,19.30
2017-08-11T22:03:49.887Z,19.20
2017-08-11T22:06:18.238Z,19.30
2017-08-11T22:08:46.647Z,19.20
2017-08-11T22:11:15.027Z,19.30
2017-08-11T22:13:44.181Z,19.20
2017-08-11T22:16:12.657Z,19.00
2017-08-11T22:18:41.713Z,19.00
2017-08-11T22:21:10.266Z,19.10
2017-08-11T22:23:38.774Z,19.10
2017-08-11T22:26:07.866Z,19.20
2017-08-11T22:28:36.293Z,19.10
2017-08-11T22:31:04.974Z,19.20
2017-08-11T22:33:34.231Z,19.00
2017-08-11T22:36:02.556Z,19.20
2017-08-11T22:38:31.093Z,19.20
2017-08-11T22:40:59.699Z,19.00
2017-08-11T22:43:28.035Z,18.90
2017-08-11T22:45:57.223Z,19.00
2017-08-11T22:48:25.651Z,18.90
2017-08-11T22:50:54.938Z,18.90
2017-08-11T22:53:23.238Z,19.10
2017-08-11T22:55:52.289Z,19.00
2017-08-11T22:58:20.547Z,19.00
2017-08-11T23:00:48.903Z,19.10
2017-08-11T23:03:17.291Z,19.10
2017-08-11T23:05:46.214Z,19.10
2017-08-11T23:08:15.480Z,19.20
2017-08-11T23:10:44.596Z,19.20
2017-08-11T23:13:12.871Z,19.10
2017-08-11T23:15:41.205Z,19.20
2017-08-11T23:18:09.497Z,18.90
2017-08-11T23:20:37.784Z,19.10
2017-08-11T23:23:06.091Z,18.90
2017-08-11T23:25:34.407Z,19.00
2017-08-11T23:28:03.457Z,18.80
2017-08-11T23:30:31.772Z,18.80
2017-08-11T23:33:00.087Z,19.00
2017-08-11T23:35:29.192Z,18.90
2017-08-11T23:37:57.501Z,18.80
2017-08-11T23:40:26.610Z,19.00
2017-08-11T23:42:55.677Z,18.80
2017-08-11T23:45:23.970Z,18.80
2017-08-11T23:47:52.253Z,19.10
2017-08-11T23:50:20.548Z,19.00
2017-08-11T23:52:48.866Z,18.70
2017-08-11T23:55:17.133Z,18.70
2017-08-11T23:57:45.453Z,18.80
