createdAt,value
2019-02-06T00:01:23.101Z,5.58
2019-02-06T00:03:52.374Z,5.67
2019-02-06T00:06:21.626Z,5.67
2019-02-06T00:08:51.101Z,5.92
2019-02-06T00:11:20.358Z,6.35
2019-02-06T00:13:49.655Z,5.62
2019-02-06T00:16:18.941Z,6.22
2019-02-06T00:18:48.241Z,5.80
2019-02-06T00:21:20.382Z,5.70
2019-02-06T00:23:48.494Z,5.60
2019-02-06T00:26:17.938Z,5.60
2019-02-06T00:28:47.217Z,5.37
2019-02-06T00:31:16.571Z,5.25
2019-02-06T00:33:45.846Z,5.40
2019-02-06T00:36:15.094Z,5.40
2019-02-06T00:38:44.370Z,5.72
2019-02-06T00:41:13.618Z,6.30
2019-02-06T00:43:42.910Z,5.92
2019-02-06T00:46:12.161Z,5.45
2019-02-06T00:48:41.445Z,5.35
2019-02-06T00:51:10.742Z,5.45
2019-02-06T00:53:39.973Z,5.72
2019-02-06T00:56:09.230Z,5.72
2019-02-06T00:58:38.483Z,5.62
2019-02-06T01:01:07.754Z,5.65
2019-02-06T01:03:37.012Z,5.50
2019-02-06T01:06:06.302Z,5.78
2019-02-06T01:08:36.623Z,5.05
2019-02-06T01:11:06.770Z,5.12
2019-02-06T01:13:36.021Z,4.97
2019-02-06T01:16:05.305Z,5.12
2019-02-06T01:18:34.559Z,5.58
2019-02-06T01:21:03.831Z,6.37
2019-02-06T01:23:33.083Z,5.15
2019-02-06T01:26:02.662Z,5.40
2019-02-06T01:28:31.914Z,5.37
2019-02-06T01:31:02.459Z,5.03
2019-02-06T01:33:31.711Z,5.37
2019-02-06T01:36:01.082Z,5.42
2019-02-06T01:38:30.331Z,5.20
2019-02-06T01:41:00.021Z,5.45
2019-02-06T01:43:29.307Z,5.10
2019-02-06T01:45:58.586Z,5.12
2019-02-06T01:48:27.830Z,5.42
2019-02-06T01:50:57.190Z,5.95
2019-02-06T01:53:26.446Z,5.10
2019-02-06T01:55:55.717Z,5.00
2019-02-06T01:58:24.979Z,5.03
2019-02-06T02:00:54.254Z,6.08
2019-02-06T02:03:23.511Z,5.03
2019-02-06T02:06:01.942Z,5.08
2019-02-06T02:08:24.925Z,5.22
2019-02-06T02:10:54.250Z,5.03
2019-02-06T02:13:23.463Z,5.20
2019-02-06T02:15:52.732Z,5.28
2019-02-06T02:18:22.052Z,5.10
2019-02-06T02:20:51.330Z,4.65
2019-02-06T02:23:20.583Z,5.20
2019-02-06T02:25:49.857Z,5.33
2019-02-06T02:28:19.106Z,5.25
2019-02-06T02:30:50.023Z,5.42
2019-02-06T02:33:19.275Z,5.12
2019-02-06T02:35:48.552Z,5.33
2019-02-06T02:38:17.803Z,5.65
2019-02-06T02:40:47.077Z,5.15
2019-02-06T02:43:16.330Z,5.25
2019-02-06T02:45:45.701Z,4.87
2019-02-06T02:48:14.954Z,5.55
2019-02-06T02:50:44.231Z,5.53
2019-02-06T02:53:13.480Z,5.33
2019-02-06T02:55:42.759Z,5.40
2019-02-06T02:58:12.016Z,5.42
2019-02-06T03:00:45.922Z,4.90
2019-02-06T03:03:28.780Z,5.47
2019-02-06T03:05:58.042Z,5.50
2019-02-06T03:08:27.610Z,5.05
2019-02-06T03:10:56.871Z,5.30
2019-02-06T03:13:26.130Z,4.80
2019-02-06T03:15:55.405Z,5.10
2019-02-06T03:18:24.736Z,5.47
2019-02-06T03:20:54.007Z,5.35
2019-02-06T03:23:23.562Z,5.10
2019-02-06T03:25:53.906Z,5.10
2019-02-06T03:28:23.235Z,5.28
2019-02-06T03:30:52.510Z,5.08
2019-02-06T03:33:21.766Z,5.00
2019-02-06T03:35:51.067Z,5.60
2019-02-06T03:38:20.707Z,4.75
2019-02-06T03:40:49.983Z,5.15
2019-02-06T03:43:19.235Z,4.75
2019-02-06T03:45:48.523Z,5.05
2019-02-06T03:48:17.766Z,4.75
2019-02-06T03:50:47.046Z,5.15
2019-02-06T03:53:16.295Z,5.00
2019-02-06T03:55:45.568Z,4.78
2019-02-06T03:58:14.827Z,5.30
2019-02-06T04:00:44.107Z,4.72
2019-02-06T04:03:13.360Z,4.95
2019-02-06T04:05:42.655Z,4.75
2019-02-06T04:08:11.898Z,4.67
2019-02-06T04:10:41.454Z,4.97
2019-02-06T04:13:10.741Z,4.47
2019-02-06T04:15:40.160Z,5.05
2019-02-06T04:18:09.441Z,5.22
2019-02-06T04:20:38.692Z,4.65
2019-02-06T04:23:07.965Z,4.72
2019-02-06T04:25:37.422Z,4.75
2019-02-06T04:28:06.695Z,5.05
2019-02-06T04:30:35.946Z,4.50
2019-02-06T04:33:05.225Z,5.22
2019-02-06T04:35:34.493Z,5.20
2019-02-06T04:38:03.750Z,4.92
2019-02-06T04:40:33.406Z,5.37
2019-02-06T04:43:02.679Z,4.80
2019-02-06T04:45:31.926Z,4.35
2019-02-06T04:48:01.294Z,4.60
2019-02-06T04:50:30.551Z,4.78
2019-02-06T04:52:59.830Z,4.97
2019-02-06T04:55:29.487Z,5.08
2019-02-06T04:57:58.761Z,5.37
2019-02-06T05:00:28.389Z,4.50
2019-02-06T05:02:57.666Z,5.12
2019-02-06T05:05:26.914Z,5.00
2019-02-06T05:07:56.200Z,4.97
2019-02-06T05:10:26.807Z,5.20
2019-02-06T05:12:56.077Z,4.70
2019-02-06T05:15:25.329Z,4.90
2019-02-06T05:17:55.936Z,5.10
2019-02-06T05:20:28.636Z,4.70
2019-02-06T05:22:57.896Z,4.90
2019-02-06T05:25:27.544Z,4.90
2019-02-06T05:27:56.832Z,4.47
2019-02-06T05:30:26.090Z,5.67
2019-02-06T05:32:55.358Z,5.22
2019-02-06T05:35:24.614Z,5.20
2019-02-06T05:37:53.883Z,4.50
2019-02-06T05:40:23.535Z,4.80
2019-02-06T05:42:53.010Z,5.22
2019-02-06T05:45:22.401Z,4.85
2019-02-06T05:47:51.629Z,4.72
2019-02-06T05:50:20.883Z,4.92
2019-02-06T05:52:50.163Z,4.70
2019-02-06T05:55:19.403Z,4.92
2019-02-06T05:57:49.055Z,4.60
2019-02-06T06:00:25.224Z,4.75
2019-02-06T06:02:54.511Z,6.03
2019-02-06T06:05:23.765Z,4.92
2019-02-06T06:07:53.147Z,5.20
2019-02-06T06:10:22.398Z,5.60
2019-02-06T06:12:51.655Z,5.37
2019-02-06T06:15:21.167Z,5.40
2019-02-06T06:17:50.435Z,5.25
2019-02-06T06:20:20.351Z,4.60
2019-02-06T06:22:49.785Z,7.35
2019-02-06T06:25:20.008Z,6.33
2019-02-06T06:27:49.547Z,7.92
2019-02-06T06:30:20.169Z,8.83
2019-02-06T06:32:49.418Z,6.05
2019-02-06T06:35:18.781Z,6.75
2019-02-06T06:37:57.573Z,5.30
2019-02-06T06:40:22.309Z,8.25
2019-02-06T06:42:51.559Z,6.25
2019-02-06T06:45:25.055Z,4.97
2019-02-06T06:47:54.306Z,5.87
2019-02-06T06:50:24.879Z,6.40
2019-02-06T06:52:54.135Z,5.72
2019-02-06T06:55:24.874Z,6.08
2019-02-06T06:57:54.125Z,6.55
2019-02-06T07:00:29.075Z,5.25
2019-02-06T07:02:58.340Z,5.62
2019-02-06T07:05:27.609Z,6.92
2019-02-06T07:08:08.836Z,6.15
2019-02-06T07:10:28.022Z,7.83
2019-02-06T07:12:57.281Z,6.33
2019-02-06T07:15:29.094Z,7.35
2019-02-06T07:17:58.554Z,6.53
2019-02-06T07:20:27.905Z,8.43
2019-02-06T07:22:57.161Z,7.55
2019-02-06T07:25:26.452Z,7.75
2019-02-06T07:27:55.706Z,7.03
2019-02-06T07:30:32.325Z,6.87
2019-02-06T07:33:01.575Z,7.15
2019-02-06T07:35:32.028Z,6.83
2019-02-06T07:38:01.474Z,7.83
2019-02-06T07:40:30.743Z,7.47
2019-02-06T07:43:00.015Z,7.28
2019-02-06T07:45:29.282Z,6.65
2019-02-06T07:47:58.541Z,6.15
2019-02-06T07:50:33.018Z,6.53
2019-02-06T07:53:02.278Z,6.37
2019-02-06T07:55:31.588Z,7.75
2019-02-06T07:58:00.826Z,7.03
2019-02-06T08:00:30.102Z,6.33
2019-02-06T08:02:59.433Z,6.30
2019-02-06T08:05:28.744Z,6.60
2019-02-06T08:07:58.302Z,6.67
2019-02-06T08:10:29.619Z,6.25
2019-02-06T08:12:58.877Z,9.08
2019-02-06T08:15:28.162Z,6.53
2019-02-06T08:17:57.414Z,9.05
2019-02-06T08:20:26.706Z,7.83
2019-02-06T08:22:56.274Z,9.85
2019-02-06T08:25:26.627Z,7.55
2019-02-06T08:27:55.898Z,9.98
2019-02-06T08:30:37.944Z,6.92
2019-02-06T08:33:07.204Z,8.03
2019-02-06T08:35:36.482Z,10.25
2019-02-06T08:38:05.725Z,8.88
2019-02-06T08:40:35.085Z,7.33
2019-02-06T08:43:04.384Z,7.87
2019-02-06T08:45:33.662Z,6.58
2019-02-06T08:48:02.913Z,6.90
2019-02-06T08:50:32.494Z,11.55
2019-02-06T08:53:01.755Z,8.68
2019-02-06T08:55:32.473Z,9.40
2019-02-06T08:58:02.227Z,9.18
2019-02-06T09:00:37.117Z,8.60
2019-02-06T09:03:07.546Z,8.65
2019-02-06T09:05:36.810Z,8.58
2019-02-06T09:08:06.302Z,8.68
2019-02-06T09:10:35.592Z,7.92
2019-02-06T09:13:05.123Z,8.38
2019-02-06T09:15:34.399Z,7.72
2019-02-06T09:18:03.646Z,8.38
2019-02-06T09:20:32.927Z,8.20
2019-02-06T09:23:02.178Z,7.30
2019-02-06T09:25:31.502Z,7.45
2019-02-06T09:28:01.850Z,7.37
2019-02-06T09:30:33.984Z,8.10
2019-02-06T09:33:03.823Z,7.62
2019-02-06T09:35:33.079Z,7.50
2019-02-06T09:38:02.356Z,7.50
2019-02-06T09:40:32.000Z,7.42
2019-02-06T09:43:01.281Z,7.90
2019-02-06T09:45:30.602Z,7.78
2019-02-06T09:47:59.882Z,7.53
2019-02-06T09:50:33.730Z,9.45
2019-02-06T09:53:03.007Z,7.45
2019-02-06T09:55:32.338Z,8.93
2019-02-06T09:58:01.634Z,8.20
2019-02-06T10:00:35.372Z,7.60
2019-02-06T10:03:05.303Z,6.87
2019-02-06T10:05:34.554Z,6.78
2019-02-06T10:08:03.834Z,7.00
2019-02-06T10:10:33.110Z,7.53
2019-02-06T10:13:02.437Z,7.37
2019-02-06T10:15:33.690Z,9.23
2019-02-06T10:18:03.321Z,6.95
2019-02-06T10:20:35.134Z,7.83
2019-02-06T10:23:05.054Z,6.70
2019-02-06T10:25:34.374Z,8.78
2019-02-06T10:28:03.651Z,7.03
2019-02-06T10:30:37.961Z,7.00
2019-02-06T10:33:07.268Z,9.75
2019-02-06T10:35:36.522Z,6.83
2019-02-06T10:38:05.874Z,6.28
2019-02-06T10:40:35.184Z,6.45
2019-02-06T10:43:04.669Z,7.70
2019-02-06T10:45:33.915Z,8.80
2019-02-06T10:48:03.194Z,7.95
2019-02-06T10:50:35.704Z,6.78
2019-02-06T10:53:04.982Z,6.62
2019-02-06T10:55:34.375Z,7.10
2019-02-06T10:58:03.582Z,7.42
2019-02-06T11:00:38.346Z,6.35
2019-02-06T11:03:07.729Z,7.97
2019-02-06T11:05:37.014Z,7.97
2019-02-06T11:08:06.663Z,6.20
2019-02-06T11:10:36.081Z,6.35
2019-02-06T11:13:05.874Z,8.43
2019-02-06T11:15:35.422Z,6.28
2019-02-06T11:18:05.074Z,7.22
2019-02-06T11:20:36.838Z,7.40
2019-02-06T11:23:07.003Z,6.87
2019-02-06T11:25:36.813Z,7.28
2019-02-06T11:28:06.994Z,5.95
2019-02-06T11:30:37.777Z,6.08
2019-02-06T11:33:07.486Z,8.00
2019-02-06T11:35:36.739Z,6.55
2019-02-06T11:38:06.750Z,7.22
2019-02-06T11:40:36.083Z,8.85
2019-02-06T11:43:05.719Z,6.85
2019-02-06T11:45:35.942Z,6.33
2019-02-06T11:48:05.733Z,7.92
2019-02-06T11:50:40.374Z,7.65
2019-02-06T11:53:11.923Z,7.55
2019-02-06T11:55:41.231Z,8.70
2019-02-06T11:58:10.702Z,8.50
2019-02-06T12:00:42.550Z,7.30
2019-02-06T12:03:11.915Z,6.97
2019-02-06T12:05:42.307Z,6.95
2019-02-06T12:08:12.599Z,7.55
2019-02-06T12:10:42.301Z,5.90
2019-02-06T12:13:12.518Z,6.15
2019-02-06T12:15:42.843Z,5.75
2019-02-06T12:18:12.117Z,6.83
2019-02-06T12:20:41.370Z,6.65
2019-02-06T12:23:10.656Z,6.08
2019-02-06T12:25:40.002Z,6.53
2019-02-06T12:28:09.504Z,7.12
2019-02-06T12:30:41.895Z,6.15
2019-02-06T12:33:11.151Z,7.70
2019-02-06T12:35:40.450Z,5.92
2019-02-06T12:38:09.690Z,6.85
2019-02-06T12:40:39.121Z,5.65
2019-02-06T12:43:10.517Z,7.00
2019-02-06T12:45:39.465Z,5.42
2019-02-06T12:48:08.962Z,5.65
2019-02-06T12:50:38.383Z,7.17
2019-02-06T12:53:08.722Z,7.40
2019-02-06T12:55:40.294Z,5.28
2019-02-06T12:58:09.530Z,6.00
2019-02-06T13:00:41.342Z,5.53
2019-02-06T13:03:10.590Z,5.37
2019-02-06T13:05:39.861Z,5.28
2019-02-06T13:08:09.229Z,7.30
2019-02-06T13:10:38.495Z,5.03
2019-02-06T13:13:08.052Z,5.30
2019-02-06T13:15:37.857Z,6.00
2019-02-06T13:18:07.190Z,5.78
2019-02-06T13:20:36.778Z,5.08
2019-02-06T13:23:07.006Z,5.15
2019-02-06T13:25:36.284Z,6.53
2019-02-06T13:28:05.770Z,5.80
2019-02-06T13:30:36.702Z,5.75
2019-02-06T13:33:07.392Z,5.58
2019-02-06T13:35:37.403Z,6.22
2019-02-06T13:38:06.655Z,4.72
2019-02-06T13:40:45.118Z,6.70
2019-02-06T13:43:08.308Z,5.08
2019-02-06T13:45:40.619Z,6.05
2019-02-06T13:48:09.870Z,4.70
2019-02-06T13:50:39.150Z,5.60
2019-02-06T13:53:08.420Z,4.50
2019-02-06T13:55:39.067Z,5.00
2019-02-06T13:58:19.142Z,4.60
2019-02-06T14:00:41.226Z,5.12
2019-02-06T14:03:10.478Z,4.55
2019-02-06T14:05:39.994Z,6.08
2019-02-06T14:08:14.166Z,5.12
2019-02-06T14:10:43.848Z,5.27
2019-02-06T14:13:13.098Z,5.15
2019-02-06T14:15:47.272Z,4.33
2019-02-06T14:18:16.591Z,6.42
2019-02-06T14:20:47.205Z,4.60
2019-02-06T14:23:20.099Z,4.75
2019-02-06T14:26:01.694Z,4.75
2019-02-06T14:28:50.626Z,5.62
2019-02-06T14:31:47.537Z,4.50
2019-02-06T14:34:25.891Z,4.40
2019-02-06T14:37:07.270Z,4.40
2019-02-06T14:39:57.794Z,4.12
2019-02-06T14:42:30.326Z,4.45
2019-02-06T14:45:09.890Z,4.83
2019-02-06T14:47:42.429Z,4.53
2019-02-06T14:50:23.346Z,4.37
2019-02-06T14:53:04.729Z,4.85
2019-02-06T14:55:46.226Z,4.22
2019-02-06T14:58:33.969Z,4.25
2019-02-06T15:01:06.507Z,4.78
2019-02-06T15:04:04.866Z,5.03
2019-02-06T15:06:57.106Z,4.05
2019-02-06T15:09:50.698Z,4.42
2019-02-06T15:12:55.338Z,4.58
2019-02-06T15:15:27.876Z,5.40
2019-02-06T15:18:27.723Z,4.67
2019-02-06T15:21:34.004Z,4.35
2019-02-06T15:24:11.711Z,4.70
2019-02-06T15:26:50.302Z,7.03
2019-02-06T15:29:31.466Z,5.50
2019-02-06T15:32:12.782Z,5.22
2019-02-06T15:34:45.303Z,3.62
2019-02-06T15:37:17.837Z,4.92
2019-02-06T15:39:58.966Z,4.75
2019-02-06T15:42:37.415Z,6.08
2019-02-06T15:45:31.262Z,5.15
2019-02-06T15:48:28.102Z,3.77
2019-02-06T15:51:18.510Z,5.47
2019-02-06T15:54:14.918Z,6.10
2019-02-06T15:57:14.696Z,4.70
2019-02-06T16:00:06.382Z,5.12
2019-02-06T16:02:48.964Z,6.12
2019-02-06T16:05:51.050Z,4.55
2019-02-06T16:08:38.391Z,5.78
2019-02-06T16:11:25.982Z,5.37
2019-02-06T16:14:07.106Z,4.47
2019-02-06T16:16:42.366Z,5.47
2019-02-06T16:21:53.103Z,6.60
2019-02-06T16:24:25.159Z,6.37
2019-02-06T16:29:43.182Z,4.17
2019-02-06T16:32:40.102Z,5.55
2019-02-06T16:35:15.455Z,5.50
2019-02-06T16:37:53.913Z,6.80
2019-02-06T16:40:52.514Z,4.62
2019-02-06T16:43:46.050Z,5.05
2019-02-06T16:46:35.195Z,5.10
2019-02-06T16:49:14.113Z,6.42
2019-02-06T16:52:21.501Z,5.17
2019-02-06T16:55:16.741Z,7.78
2019-02-06T16:57:58.002Z,5.25
2019-02-06T17:00:33.583Z,7.03
2019-02-06T17:03:09.778Z,6.22
2019-02-06T17:05:51.434Z,60.10
2019-02-06T17:08:26.474Z,50.73
2019-02-06T17:11:05.094Z,31.85
2019-02-06T17:13:40.217Z,29.42
2019-02-06T17:16:29.304Z,28.92
2019-02-06T17:19:22.615Z,27.73
2019-02-06T17:22:10.135Z,24.65
2019-02-06T17:24:45.862Z,24.80
2019-02-06T17:27:47.147Z,31.42
2019-02-06T17:30:37.645Z,28.45
2019-02-06T17:33:16.123Z,26.45
2019-02-06T17:35:57.625Z,25.75
2019-02-06T17:38:41.998Z,21.20
2019-02-06T17:41:23.606Z,25.37
2019-02-06T17:44:19.740Z,23.52
2019-02-06T17:46:55.052Z,20.20
2019-02-06T17:49:33.905Z,21.87
2019-02-06T17:52:23.342Z,18.85
2019-02-06T17:55:18.088Z,17.77
2019-02-06T17:57:50.047Z,17.32
2019-02-06T18:00:28.274Z,23.98
2019-02-06T18:02:58.099Z,18.75
2019-02-06T18:05:27.387Z,18.98
2019-02-06T18:07:56.641Z,19.37
2019-02-06T18:10:26.205Z,17.70
2019-02-06T18:12:55.470Z,19.07
2019-02-06T18:15:24.753Z,17.67
2019-02-06T18:17:54.874Z,18.87
2019-02-06T18:20:24.154Z,18.25
2019-02-06T18:22:53.434Z,16.30
2019-02-06T18:25:23.063Z,16.55
2019-02-06T18:27:52.339Z,17.00
2019-02-06T18:30:23.151Z,15.38
2019-02-06T18:32:54.467Z,15.38
2019-02-06T18:35:23.714Z,13.70
2019-02-06T18:37:53.064Z,20.12
2019-02-06T18:40:26.454Z,16.57
2019-02-06T18:42:55.818Z,19.98
2019-02-06T18:45:27.805Z,19.07
2019-02-06T18:48:02.302Z,16.35
2019-02-06T18:50:33.979Z,15.20
2019-02-06T18:53:03.271Z,14.13
2019-02-06T18:55:33.078Z,12.80
2019-02-06T18:58:02.427Z,13.05
2019-02-06T19:00:34.118Z,16.15
2019-02-06T19:03:06.792Z,12.88
2019-02-06T19:05:38.409Z,13.83
2019-02-06T19:08:08.107Z,14.93
2019-02-06T19:10:37.598Z,13.08
2019-02-06T19:13:07.274Z,15.70
2019-02-06T19:15:36.643Z,12.43
2019-02-06T19:18:08.639Z,14.25
2019-02-06T19:20:37.966Z,13.00
2019-02-06T19:23:08.220Z,9.95
2019-02-06T19:25:37.479Z,12.95
2019-02-06T19:28:06.758Z,13.03
2019-02-06T19:30:41.846Z,10.35
2019-02-06T19:33:11.138Z,11.80
2019-02-06T19:35:40.382Z,13.62
2019-02-06T19:38:09.663Z,12.30
2019-02-06T19:40:38.914Z,17.87
2019-02-06T19:43:08.194Z,11.90
2019-02-06T19:45:37.860Z,12.05
2019-02-06T19:48:15.648Z,16.12
2019-02-06T19:50:41.004Z,10.32
2019-02-06T19:53:10.386Z,11.78
2019-02-06T19:55:39.647Z,16.82
2019-02-06T19:58:10.062Z,12.45
2019-02-06T20:00:39.322Z,12.33
2019-02-06T20:03:08.902Z,13.22
2019-02-06T20:05:38.198Z,11.63
2019-02-06T20:08:08.014Z,11.05
2019-02-06T20:10:51.395Z,10.78
2019-02-06T20:13:20.674Z,11.48
2019-02-06T20:15:50.107Z,10.15
2019-02-06T20:18:19.393Z,10.00
2019-02-06T20:20:49.718Z,11.60
2019-02-06T20:23:18.997Z,12.80
2019-02-06T20:25:48.258Z,10.40
2019-02-06T20:28:17.529Z,10.32
2019-02-06T20:30:46.788Z,9.18
2019-02-06T20:33:16.362Z,9.13
2019-02-06T20:35:45.627Z,10.82
2019-02-06T20:38:15.169Z,10.32
2019-02-06T20:40:44.652Z,7.90
2019-02-06T20:43:21.820Z,8.55
2019-02-06T20:45:44.796Z,8.40
2019-02-06T20:48:14.073Z,10.35
2019-02-06T20:50:43.525Z,8.58
2019-02-06T20:53:12.801Z,9.78
2019-02-06T20:55:42.049Z,8.45
2019-02-06T20:58:11.331Z,7.50
2019-02-06T21:00:43.283Z,8.40
2019-02-06T21:03:12.551Z,9.10
2019-02-06T21:05:42.205Z,8.13
2019-02-06T21:08:11.482Z,7.30
2019-02-06T21:10:40.734Z,7.60
2019-02-06T21:13:10.005Z,9.40
2019-02-06T21:15:39.278Z,7.65
2019-02-06T21:18:08.681Z,11.35
2019-02-06T21:20:38.439Z,10.65
2019-02-06T21:23:08.972Z,8.75
2019-02-06T21:25:38.337Z,8.10
2019-02-06T21:28:07.776Z,9.90
2019-02-06T21:30:43.224Z,10.45
2019-02-06T21:35:41.592Z,10.13
2019-02-06T21:38:10.871Z,9.33
2019-02-06T21:40:40.290Z,9.45
2019-02-06T21:43:09.732Z,8.58
2019-02-06T21:45:39.124Z,7.92
2019-02-06T21:48:08.519Z,8.25
2019-02-06T21:50:38.199Z,7.62
2019-02-06T21:53:07.807Z,7.97
2019-02-06T21:55:37.159Z,7.28
2019-02-06T21:58:06.480Z,7.92
2019-02-06T22:00:41.562Z,8.98
2019-02-06T22:03:10.981Z,8.30
2019-02-06T22:05:41.372Z,8.33
2019-02-06T22:08:10.939Z,7.90
2019-02-06T22:10:40.257Z,8.28
2019-02-06T22:13:09.934Z,8.48
2019-02-06T22:15:39.260Z,8.45
2019-02-06T22:18:08.950Z,7.95
2019-02-06T22:20:38.262Z,8.55
2019-02-06T22:23:07.649Z,7.25
2019-02-06T22:25:37.007Z,8.65
2019-02-06T22:28:06.243Z,9.03
2019-02-06T22:30:35.506Z,8.33
2019-02-06T22:33:05.174Z,7.35
2019-02-06T22:35:34.428Z,8.03
2019-02-06T22:38:03.772Z,9.20
2019-02-06T22:40:33.017Z,8.33
2019-02-06T22:43:02.300Z,8.08
2019-02-06T22:45:31.569Z,7.50
2019-02-06T22:48:01.228Z,8.63
2019-02-06T22:50:30.586Z,7.05
2019-02-06T22:52:59.841Z,7.80
2019-02-06T22:55:29.123Z,7.00
2019-02-06T22:57:58.391Z,9.00
2019-02-06T23:00:44.598Z,7.60
2019-02-06T23:03:14.413Z,8.10
2019-02-06T23:05:43.687Z,9.10
2019-02-06T23:08:12.958Z,7.22
2019-02-06T23:10:42.243Z,7.05
2019-02-06T23:13:11.495Z,7.33
2019-02-06T23:15:40.774Z,7.53
2019-02-06T23:18:10.023Z,7.37
2019-02-06T23:20:39.371Z,6.95
2019-02-06T23:23:08.694Z,7.50
2019-02-06T23:25:37.970Z,6.85
2019-02-06T23:28:07.227Z,9.38
2019-02-06T23:30:36.523Z,7.97
2019-02-06T23:33:05.779Z,7.12
2019-02-06T23:35:35.056Z,6.97
2019-02-06T23:38:04.443Z,6.85
2019-02-06T23:40:33.752Z,7.92
2019-02-06T23:43:03.329Z,6.90
2019-02-06T23:45:32.583Z,7.12
2019-02-06T23:48:01.833Z,7.50
2019-02-06T23:50:31.212Z,7.62
2019-02-06T23:53:00.458Z,7.90
2019-02-06T23:55:29.738Z,6.83
2019-02-06T23:57:58.995Z,7.17
