createdAt,value
2023-11-27T00:00:48.144Z,0.00
2023-11-27T00:01:48.339Z,0.00
2023-11-27T00:02:48.129Z,0.00
2023-11-27T00:03:48.126Z,0.00
2023-11-27T00:04:48.211Z,0.00
2023-11-27T00:05:48.046Z,0.00
2023-11-27T00:06:48.052Z,0.00
2023-11-27T00:07:48.029Z,0.00
2023-11-27T00:08:48.016Z,0.00
2023-11-27T00:09:48.023Z,0.00
2023-11-27T00:10:47.986Z,0.00
2023-11-27T00:11:47.980Z,0.00
2023-11-27T00:12:48.017Z,0.00
2023-11-27T00:13:47.958Z,0.00
2023-11-27T00:14:47.955Z,0.00
2023-11-27T00:15:47.987Z,0.00
2023-11-27T00:16:47.960Z,0.00
2023-11-27T00:17:50.025Z,0.00
2023-11-27T00:18:48.158Z,0.00
2023-11-27T00:19:47.904Z,0.00
2023-11-27T00:20:47.894Z,0.00
2023-11-27T00:21:47.895Z,0.00
2023-11-27T00:22:47.921Z,0.00
2023-11-27T00:23:47.855Z,0.00
2023-11-27T00:24:47.883Z,0.00
2023-11-27T00:25:47.830Z,0.00
2023-11-27T00:26:47.837Z,0.00
2023-11-27T00:27:47.875Z,0.00
2023-11-27T00:28:47.839Z,0.00
2023-11-27T00:29:47.783Z,0.00
2023-11-27T00:30:47.882Z,0.00
2023-11-27T00:31:47.853Z,0.00
2023-11-27T00:32:47.778Z,0.00
2023-11-27T00:33:47.783Z,0.00
2023-11-27T00:34:47.754Z,0.00
2023-11-27T00:35:47.736Z,0.00
2023-11-27T00:36:47.751Z,0.00
2023-11-27T00:37:47.723Z,0.00
2023-11-27T00:38:47.734Z,0.00
2023-11-27T00:39:47.714Z,0.00
2023-11-27T00:40:47.797Z,0.00
2023-11-27T00:41:47.667Z,0.00
2023-11-27T00:42:47.694Z,0.00
2023-11-27T00:43:47.679Z,0.00
2023-11-27T00:44:47.643Z,0.00
2023-11-27T00:45:47.657Z,0.00
2023-11-27T00:46:47.639Z,0.00
2023-11-27T00:47:47.667Z,0.00
2023-11-27T00:48:47.680Z,0.00
2023-11-27T00:49:47.604Z,0.00
2023-11-27T00:50:47.596Z,0.00
2023-11-27T00:51:47.600Z,0.00
2023-11-27T00:52:47.591Z,0.00
2023-11-27T00:53:47.556Z,0.00
2023-11-27T00:54:47.550Z,0.00
2023-11-27T00:55:47.552Z,0.00
2023-11-27T00:56:47.533Z,0.00
2023-11-27T00:57:47.525Z,0.00
2023-11-27T00:58:47.536Z,0.00
2023-11-27T00:59:47.484Z,0.00
2023-11-27T01:00:47.503Z,0.00
2023-11-27T01:01:47.568Z,0.00
2023-11-27T01:02:47.540Z,0.00
2023-11-27T01:03:47.561Z,0.00
2023-11-27T01:04:47.472Z,0.00
2023-11-27T01:05:47.487Z,0.00
2023-11-27T01:06:47.440Z,0.00
2023-11-27T01:07:47.411Z,0.00
2023-11-27T01:08:47.403Z,0.00
2023-11-27T01:09:47.512Z,0.00
2023-11-27T01:10:47.376Z,0.00
2023-11-27T01:11:47.359Z,0.00
2023-11-27T01:12:50.588Z,0.00
2023-11-27T01:13:47.340Z,0.00
2023-11-27T01:14:47.342Z,0.00
2023-11-27T01:15:47.431Z,0.00
2023-11-27T01:16:47.348Z,0.00
2023-11-27T01:17:47.349Z,0.00
2023-11-27T01:18:47.349Z,0.00
2023-11-27T01:19:47.282Z,0.00
2023-11-27T01:20:47.315Z,0.00
2023-11-27T01:21:47.288Z,0.00
2023-11-27T01:22:47.251Z,0.00
2023-11-27T01:23:47.238Z,0.00
2023-11-27T01:24:47.269Z,0.00
2023-11-27T01:25:47.250Z,0.00
2023-11-27T01:26:49.632Z,0.00
2023-11-27T01:27:47.226Z,0.00
2023-11-27T01:28:47.195Z,0.00
2023-11-27T01:29:47.194Z,0.00
2023-11-27T01:30:47.203Z,0.00
2023-11-27T01:31:47.177Z,0.00
2023-11-27T01:32:47.215Z,0.00
2023-11-27T01:33:47.190Z,0.00
2023-11-27T01:34:47.163Z,0.00
2023-11-27T01:35:47.136Z,0.00
2023-11-27T01:36:47.428Z,0.00
2023-11-27T01:37:47.100Z,0.00
2023-11-27T01:38:47.117Z,0.00
2023-11-27T01:39:47.108Z,0.00
2023-11-27T01:40:47.156Z,0.00
2023-11-27T01:41:47.062Z,0.00
2023-11-27T01:42:47.072Z,0.00
2023-11-27T01:43:47.034Z,0.00
2023-11-27T01:44:47.032Z,0.00
2023-11-27T01:45:47.043Z,0.00
2023-11-27T01:46:47.069Z,0.00
2023-11-27T01:47:47.094Z,0.00
2023-11-27T01:48:47.049Z,0.00
2023-11-27T01:49:46.975Z,0.00
2023-11-27T01:50:46.971Z,0.00
2023-11-27T01:51:49.214Z,0.00
2023-11-27T01:52:46.968Z,0.00
2023-11-27T01:53:46.935Z,0.00
2023-11-27T01:54:46.976Z,0.00
2023-11-27T01:55:46.911Z,0.00
2023-11-27T01:56:46.907Z,0.00
2023-11-27T01:57:46.928Z,0.00
2023-11-27T01:58:46.939Z,0.00
2023-11-27T01:59:46.870Z,0.00
2023-11-27T02:00:46.982Z,0.00
2023-11-27T02:01:46.992Z,0.00
2023-11-27T02:02:46.965Z,0.00
2023-11-27T02:03:46.861Z,0.00
2023-11-27T02:04:46.833Z,0.00
2023-11-27T02:05:46.818Z,0.00
2023-11-27T02:06:46.900Z,0.00
2023-11-27T02:07:46.811Z,0.00
2023-11-27T02:08:46.829Z,0.00
2023-11-27T02:09:46.810Z,0.00
2023-11-27T02:10:46.764Z,0.00
2023-11-27T02:11:46.750Z,0.00
2023-11-27T02:12:46.764Z,0.00
2023-11-27T02:13:46.750Z,0.00
2023-11-27T02:14:46.806Z,0.00
2023-11-27T02:15:46.739Z,0.00
2023-11-27T02:16:46.779Z,0.00
2023-11-27T02:17:46.698Z,0.00
2023-11-27T02:18:46.706Z,0.00
2023-11-27T02:19:46.710Z,0.00
2023-11-27T02:20:46.664Z,0.00
2023-11-27T02:21:46.750Z,0.00
2023-11-27T02:22:46.634Z,0.00
2023-11-27T02:23:46.651Z,0.00
2023-11-27T02:24:46.673Z,0.00
2023-11-27T02:25:46.623Z,0.00
2023-11-27T02:26:46.598Z,0.00
2023-11-27T02:27:46.643Z,0.00
2023-11-27T02:28:46.630Z,0.00
2023-11-27T02:29:46.594Z,0.00
2023-11-27T02:30:46.657Z,0.00
2023-11-27T02:31:46.597Z,0.00
2023-11-27T02:32:46.561Z,0.00
2023-11-27T02:33:46.530Z,0.00
2023-11-27T02:34:46.556Z,0.00
2023-11-27T02:35:46.525Z,0.00
2023-11-27T02:36:46.547Z,0.00
2023-11-27T02:37:46.503Z,0.00
2023-11-27T02:38:46.472Z,0.00
2023-11-27T02:39:46.499Z,0.00
2023-11-27T02:40:46.444Z,0.00
2023-11-27T02:41:46.461Z,0.00
2023-11-27T02:42:46.474Z,0.00
2023-11-27T02:43:46.432Z,0.00
2023-11-27T02:44:46.407Z,0.00
2023-11-27T02:45:46.560Z,0.00
2023-11-27T02:46:46.504Z,0.00
2023-11-27T02:47:46.467Z,0.00
2023-11-27T02:48:46.445Z,0.00
2023-11-27T02:49:46.367Z,0.00
2023-11-27T02:50:46.348Z,0.00
2023-11-27T02:51:46.399Z,0.00
2023-11-27T02:52:46.369Z,0.00
2023-11-27T02:53:46.320Z,0.00
2023-11-27T02:54:46.333Z,0.00
2023-11-27T02:55:46.311Z,0.00
2023-11-27T02:56:46.302Z,0.00
2023-11-27T02:57:46.316Z,0.00
2023-11-27T02:58:46.274Z,0.00
2023-11-27T02:59:46.265Z,0.00
2023-11-27T03:00:46.474Z,0.00
2023-11-27T03:01:46.341Z,0.00
2023-11-27T03:02:46.252Z,0.00
2023-11-27T03:03:47.393Z,0.00
2023-11-27T03:04:46.218Z,0.00
2023-11-27T03:05:46.199Z,0.00
2023-11-27T03:06:46.253Z,0.00
2023-11-27T03:07:46.335Z,0.00
2023-11-27T03:08:46.171Z,0.00
2023-11-27T03:09:46.185Z,0.00
2023-11-27T03:10:46.144Z,0.00
2023-11-27T03:11:46.180Z,0.00
2023-11-27T03:12:46.158Z,0.00
2023-11-27T03:13:46.120Z,0.00
2023-11-27T03:14:46.106Z,0.00
2023-11-27T03:15:46.101Z,0.00
2023-11-27T03:16:46.129Z,0.00
2023-11-27T03:17:46.151Z,0.00
2023-11-27T03:18:46.093Z,0.00
2023-11-27T03:19:48.467Z,0.00
2023-11-27T03:20:46.039Z,0.00
2023-11-27T03:21:46.054Z,0.00
2023-11-27T03:22:46.126Z,0.00
2023-11-27T03:23:46.028Z,0.00
2023-11-27T03:24:47.655Z,0.00
2023-11-27T03:25:46.000Z,0.00
2023-11-27T03:26:47.777Z,0.00
2023-11-27T03:27:46.030Z,0.00
2023-11-27T03:28:47.665Z,0.00
2023-11-27T03:29:45.953Z,0.00
2023-11-27T03:30:45.952Z,0.00
2023-11-27T03:31:46.017Z,0.00
2023-11-27T03:32:45.953Z,0.00
2023-11-27T03:33:45.933Z,0.00
2023-11-27T03:34:45.893Z,0.00
2023-11-27T03:35:45.913Z,0.00
2023-11-27T03:36:45.892Z,0.00
2023-11-27T03:37:45.873Z,0.00
2023-11-27T03:38:45.864Z,0.00
2023-11-27T03:39:45.897Z,0.00
2023-11-27T03:40:45.857Z,0.00
2023-11-27T03:41:45.839Z,0.00
2023-11-27T03:42:45.903Z,0.00
2023-11-27T03:43:45.821Z,0.00
2023-11-27T03:44:45.803Z,0.00
2023-11-27T03:45:45.872Z,0.00
2023-11-27T03:46:45.821Z,0.00
2023-11-27T03:47:45.804Z,0.00
2023-11-27T03:48:45.820Z,0.00
2023-11-27T03:49:45.782Z,0.00
2023-11-27T03:50:45.742Z,0.00
2023-11-27T03:51:45.725Z,0.00
2023-11-27T03:52:45.716Z,0.00
2023-11-27T03:53:45.716Z,0.00
2023-11-27T03:54:45.761Z,0.00
2023-11-27T03:55:45.690Z,0.00
2023-11-27T03:56:45.669Z,0.00
2023-11-27T03:57:45.691Z,0.00
2023-11-27T03:58:45.647Z,0.00
2023-11-27T03:59:45.645Z,0.00
2023-11-27T04:00:45.666Z,0.00
2023-11-27T04:01:45.809Z,0.00
2023-11-27T04:02:45.714Z,0.00
2023-11-27T04:03:45.652Z,0.00
2023-11-27T04:04:45.638Z,0.00
2023-11-27T04:05:45.604Z,0.00
2023-11-27T04:06:45.574Z,0.00
2023-11-27T04:07:45.581Z,0.00
2023-11-27T04:08:45.553Z,0.00
2023-11-27T04:09:45.553Z,0.00
2023-11-27T04:10:45.569Z,0.00
2023-11-27T04:11:48.556Z,0.00
2023-11-27T04:12:45.551Z,0.00
2023-11-27T04:13:52.016Z,0.00
2023-11-27T04:14:45.493Z,0.00
2023-11-27T04:15:45.487Z,0.00
2023-11-27T04:16:45.648Z,0.00
2023-11-27T04:17:45.501Z,0.00
2023-11-27T04:18:45.475Z,0.00
2023-11-27T04:19:45.451Z,0.00
2023-11-27T04:20:45.442Z,0.00
2023-11-27T04:21:45.445Z,0.00
2023-11-27T04:22:45.413Z,0.00
2023-11-27T04:23:45.403Z,0.00
2023-11-27T04:24:45.393Z,0.00
2023-11-27T04:25:45.381Z,0.00
2023-11-27T04:26:45.461Z,0.00
2023-11-27T04:27:45.386Z,0.00
2023-11-27T04:28:45.360Z,0.00
2023-11-27T04:29:45.394Z,0.00
2023-11-27T04:30:45.330Z,0.00
2023-11-27T04:31:45.395Z,0.00
2023-11-27T04:32:45.323Z,0.00
2023-11-27T04:33:45.307Z,0.00
2023-11-27T04:34:45.290Z,0.00
2023-11-27T04:35:45.312Z,0.00
2023-11-27T04:36:45.287Z,0.00
2023-11-27T04:37:45.262Z,0.00
2023-11-27T04:38:45.251Z,0.00
2023-11-27T04:39:45.242Z,0.00
2023-11-27T04:40:45.260Z,0.00
2023-11-27T04:41:45.246Z,0.00
2023-11-27T04:42:45.237Z,0.00
2023-11-27T04:43:45.208Z,0.00
2023-11-27T04:44:45.190Z,0.00
2023-11-27T04:45:45.186Z,0.00
2023-11-27T04:46:45.256Z,0.00
2023-11-27T04:47:45.177Z,0.00
2023-11-27T04:48:45.180Z,0.00
2023-11-27T04:49:45.138Z,0.00
2023-11-27T04:50:45.148Z,0.00
2023-11-27T04:51:45.113Z,0.00
2023-11-27T04:52:45.106Z,0.00
2023-11-27T04:53:45.105Z,0.00
2023-11-27T04:54:45.086Z,0.00
2023-11-27T04:55:45.123Z,0.00
2023-11-27T04:56:45.070Z,0.00
2023-11-27T04:57:45.055Z,0.00
2023-11-27T04:58:45.041Z,0.00
2023-11-27T04:59:45.043Z,0.00
2023-11-27T05:00:45.018Z,0.00
2023-11-27T05:01:45.352Z,0.00
2023-11-27T05:02:45.155Z,0.00
2023-11-27T05:03:45.054Z,0.00
2023-11-27T05:04:45.086Z,0.00
2023-11-27T05:05:44.979Z,0.00
2023-11-27T05:06:44.962Z,0.00
2023-11-27T05:07:44.963Z,0.00
2023-11-27T05:08:44.934Z,0.00
2023-11-27T05:09:44.962Z,0.00
2023-11-27T05:10:47.079Z,0.00
2023-11-27T05:11:44.911Z,0.00
2023-11-27T05:12:44.915Z,0.00
2023-11-27T05:13:44.896Z,0.00
2023-11-27T05:14:44.879Z,0.00
2023-11-27T05:15:44.884Z,0.00
2023-11-27T05:16:44.895Z,0.00
2023-11-27T05:17:44.943Z,0.00
2023-11-27T05:18:44.835Z,0.00
2023-11-27T05:19:44.850Z,0.00
2023-11-27T05:20:44.818Z,0.00
2023-11-27T05:21:44.810Z,0.00
2023-11-27T05:22:44.793Z,0.00
2023-11-27T05:23:44.789Z,0.00
2023-11-27T05:24:44.785Z,0.00
2023-11-27T05:25:44.838Z,0.00
2023-11-27T05:26:44.761Z,0.00
2023-11-27T05:27:44.767Z,0.00
2023-11-27T05:28:44.743Z,0.00
2023-11-27T05:29:44.725Z,0.00
2023-11-27T05:30:44.779Z,0.00
2023-11-27T05:31:44.846Z,0.00
2023-11-27T05:32:44.728Z,0.00
2023-11-27T05:33:44.692Z,0.00
2023-11-27T05:34:44.668Z,0.00
2023-11-27T05:35:44.704Z,0.00
2023-11-27T05:36:44.667Z,0.00
2023-11-27T05:37:44.649Z,0.00
2023-11-27T05:38:44.637Z,0.00
2023-11-27T05:39:44.658Z,0.00
2023-11-27T05:40:44.619Z,0.00
2023-11-27T05:41:44.621Z,0.00
2023-11-27T05:42:44.665Z,0.00
2023-11-27T05:43:44.606Z,0.00
2023-11-27T05:44:44.573Z,0.00
2023-11-27T05:45:44.574Z,0.00
2023-11-27T05:46:44.652Z,0.00
2023-11-27T05:47:44.789Z,0.00
2023-11-27T05:48:44.534Z,0.00
2023-11-27T05:49:44.538Z,0.00
2023-11-27T05:50:44.504Z,0.00
2023-11-27T05:51:44.517Z,0.00
2023-11-27T05:52:44.522Z,0.00
2023-11-27T05:53:44.517Z,0.00
2023-11-27T05:54:44.483Z,0.00
2023-11-27T05:55:44.476Z,0.00
2023-11-27T05:56:44.472Z,0.00
2023-11-27T05:57:44.476Z,0.00
2023-11-27T05:58:44.475Z,0.00
2023-11-27T05:59:44.423Z,0.00
2023-11-27T06:00:44.422Z,0.00
2023-11-27T06:01:44.462Z,0.00
2023-11-27T06:02:44.452Z,0.00
2023-11-27T06:03:44.444Z,0.00
2023-11-27T06:04:44.492Z,0.00
2023-11-27T06:05:44.360Z,0.00
2023-11-27T06:06:44.361Z,0.00
2023-11-27T06:07:44.338Z,0.00
2023-11-27T06:08:44.353Z,0.00
2023-11-27T06:09:44.354Z,0.00
2023-11-27T06:10:44.340Z,0.00
2023-11-27T06:11:44.301Z,0.00
2023-11-27T06:12:44.292Z,0.00
2023-11-27T06:13:44.283Z,0.00
2023-11-27T06:14:44.325Z,0.00
2023-11-27T06:15:44.278Z,0.00
2023-11-27T06:16:44.359Z,0.00
2023-11-27T06:17:44.237Z,0.00
2023-11-27T06:18:44.289Z,0.00
2023-11-27T06:19:44.261Z,0.00
2023-11-27T06:20:44.201Z,0.00
2023-11-27T06:21:44.209Z,0.00
2023-11-27T06:22:44.185Z,0.00
2023-11-27T06:23:45.122Z,0.00
2023-11-27T06:24:44.163Z,0.00
2023-11-27T06:25:44.228Z,0.00
2023-11-27T06:26:44.160Z,0.00
2023-11-27T06:27:44.168Z,0.00
2023-11-27T06:28:44.153Z,0.00
2023-11-27T06:29:44.168Z,0.00
2023-11-27T06:30:44.167Z,0.00
2023-11-27T06:31:44.267Z,0.00
2023-11-27T06:32:44.223Z,0.00
2023-11-27T06:33:44.182Z,0.00
2023-11-27T06:34:44.087Z,0.00
2023-11-27T06:35:44.069Z,0.00
2023-11-27T06:36:44.060Z,0.00
2023-11-27T06:37:44.042Z,0.00
2023-11-27T06:38:44.023Z,0.00
2023-11-27T06:39:44.039Z,0.00
2023-11-27T06:40:47.659Z,0.00
2023-11-27T06:41:44.043Z,0.00
2023-11-27T06:42:43.999Z,0.00
2023-11-27T06:43:43.980Z,0.00
2023-11-27T06:44:43.985Z,0.00
2023-11-27T06:45:44.021Z,1.00
2023-11-27T06:46:44.016Z,1.00
2023-11-27T06:47:43.917Z,1.00
2023-11-27T06:48:43.864Z,1.00
2023-11-27T06:49:43.913Z,0.00
2023-11-27T06:50:43.903Z,0.00
2023-11-27T06:51:43.970Z,0.00
2023-11-27T06:52:43.839Z,2.00
2023-11-27T06:53:43.805Z,1.00
2023-11-27T06:54:43.820Z,1.00
2023-11-27T06:55:43.816Z,1.00
2023-11-27T06:56:43.813Z,1.00
2023-11-27T06:57:43.808Z,2.00
2023-11-27T06:58:43.787Z,2.00
2023-11-27T06:59:43.776Z,2.00
2023-11-27T07:00:45.297Z,3.00
2023-11-27T07:01:45.605Z,1.00
2023-11-27T07:02:43.812Z,2.00
2023-11-27T07:03:43.741Z,4.00
2023-11-27T07:04:43.759Z,9.00
2023-11-27T07:05:43.703Z,10.00
2023-11-27T07:06:43.697Z,10.00
2023-11-27T07:07:44.013Z,9.00
2023-11-27T07:08:45.513Z,8.00
2023-11-27T07:09:43.708Z,11.00
2023-11-27T07:10:43.667Z,11.00
2023-11-27T07:11:43.654Z,10.00
2023-11-27T07:12:43.677Z,12.00
2023-11-27T07:13:43.658Z,13.00
2023-11-27T07:14:43.692Z,13.00
2023-11-27T07:15:43.658Z,13.00
2023-11-27T07:16:43.717Z,17.00
2023-11-27T07:17:43.705Z,14.00
2023-11-27T07:18:43.662Z,16.00
2023-11-27T07:19:43.650Z,20.00
2023-11-27T07:20:43.578Z,17.00
2023-11-27T07:21:43.625Z,14.00
2023-11-27T07:22:43.575Z,14.00
2023-11-27T07:23:43.556Z,20.00
2023-11-27T07:24:43.549Z,19.00
2023-11-27T07:25:43.561Z,17.00
2023-11-27T07:26:43.558Z,20.00
2023-11-27T07:27:43.558Z,24.00
2023-11-27T07:28:43.549Z,29.00
2023-11-27T07:29:43.445Z,34.00
2023-11-27T07:30:43.449Z,30.00
2023-11-27T07:31:43.512Z,36.00
2023-11-27T07:32:43.496Z,27.00
2023-11-27T07:33:43.430Z,43.00
2023-11-27T07:34:43.475Z,39.00
2023-11-27T07:35:43.460Z,37.00
2023-11-27T07:36:43.397Z,38.00
2023-11-27T07:37:43.372Z,40.00
2023-11-27T07:38:43.356Z,45.00
2023-11-27T07:39:43.339Z,44.00
2023-11-27T07:40:43.398Z,40.00
2023-11-27T07:41:43.325Z,40.00
2023-11-27T07:42:43.315Z,37.00
2023-11-27T07:43:43.359Z,32.00
2023-11-27T07:44:43.293Z,32.00
2023-11-27T07:45:43.312Z,32.00
2023-11-27T07:46:43.328Z,49.00
2023-11-27T07:47:43.296Z,46.00
2023-11-27T07:48:43.313Z,47.00
2023-11-27T07:49:43.259Z,51.00
2023-11-27T07:50:43.285Z,49.00
2023-11-27T07:51:43.225Z,52.00
2023-11-27T07:52:43.216Z,49.00
2023-11-27T07:53:43.202Z,50.00
2023-11-27T07:54:43.194Z,51.00
2023-11-27T07:55:44.404Z,45.00
2023-11-27T07:56:43.233Z,47.00
2023-11-27T07:57:43.244Z,68.00
2023-11-27T07:58:43.170Z,52.00
2023-11-27T07:59:43.136Z,62.00
2023-11-27T08:00:43.149Z,59.00
2023-11-27T08:01:43.149Z,56.00
2023-11-27T08:02:43.106Z,77.00
2023-11-27T08:03:43.148Z,76.00
2023-11-27T08:04:43.221Z,72.00
2023-11-27T08:05:44.585Z,93.00
2023-11-27T08:06:43.071Z,93.00
2023-11-27T08:07:43.067Z,82.00
2023-11-27T08:08:43.049Z,89.00
2023-11-27T08:09:43.059Z,94.00
2023-11-27T08:10:43.107Z,73.00
2023-11-27T08:11:43.029Z,98.00
2023-11-27T08:12:43.003Z,111.00
2023-11-27T08:13:43.058Z,78.00
2023-11-27T08:14:42.997Z,85.00
2023-11-27T08:15:43.020Z,104.00
2023-11-27T08:16:43.062Z,105.00
2023-11-27T08:17:42.980Z,98.00
2023-11-27T08:18:44.477Z,123.00
2023-11-27T08:19:42.940Z,106.00
2023-11-27T08:20:42.939Z,107.00
2023-11-27T08:21:42.958Z,111.00
2023-11-27T08:22:42.919Z,124.00
2023-11-27T08:23:42.891Z,135.00
2023-11-27T08:24:42.885Z,127.00
2023-11-27T08:25:42.940Z,116.00
2023-11-27T08:26:42.876Z,132.00
2023-11-27T08:27:42.845Z,117.00
2023-11-27T08:28:42.897Z,139.00
2023-11-27T08:29:42.840Z,155.00
2023-11-27T08:30:42.882Z,147.00
2023-11-27T08:31:42.943Z,142.00
2023-11-27T08:32:42.872Z,157.00
2023-11-27T08:33:42.793Z,145.00
2023-11-27T08:34:42.786Z,166.00
2023-11-27T08:35:42.783Z,164.00
2023-11-27T08:36:44.272Z,151.00
2023-11-27T08:37:42.820Z,152.00
2023-11-27T08:38:42.745Z,196.00
2023-11-27T08:39:42.733Z,175.00
2023-11-27T08:40:42.843Z,140.00
2023-11-27T08:41:42.737Z,184.00
2023-11-27T08:42:42.706Z,125.00
2023-11-27T08:43:42.739Z,155.00
2023-11-27T08:44:42.714Z,131.00
2023-11-27T08:45:42.671Z,170.00
2023-11-27T08:46:42.730Z,163.00
2023-11-27T08:47:42.696Z,160.00
2023-11-27T08:48:42.625Z,172.00
2023-11-27T08:49:42.633Z,150.00
2023-11-27T08:50:42.649Z,152.00
2023-11-27T08:51:42.637Z,189.00
2023-11-27T08:52:42.605Z,181.00
2023-11-27T08:53:42.610Z,192.00
2023-11-27T08:54:42.590Z,161.00
2023-11-27T08:55:42.702Z,174.00
2023-11-27T08:56:42.602Z,187.00
2023-11-27T08:57:42.568Z,189.00
2023-11-27T08:58:42.588Z,190.00
2023-11-27T08:59:42.535Z,202.00
2023-11-27T09:00:42.529Z,193.00
2023-11-27T09:01:42.731Z,202.00
2023-11-27T09:02:42.597Z,225.00
2023-11-27T09:03:42.519Z,214.00
2023-11-27T09:04:42.515Z,238.00
2023-11-27T09:05:42.479Z,252.00
2023-11-27T09:06:42.469Z,236.00
2023-11-27T09:07:42.459Z,218.00
2023-11-27T09:08:42.458Z,252.00
2023-11-27T09:09:42.420Z,235.00
2023-11-27T09:10:42.465Z,222.00
2023-11-27T09:11:42.432Z,230.00
2023-11-27T09:12:42.410Z,256.00
2023-11-27T09:13:42.449Z,241.00
2023-11-27T09:14:42.370Z,245.00
2023-11-27T09:15:42.356Z,281.00
2023-11-27T09:16:42.458Z,225.00
2023-11-27T09:17:42.431Z,243.00
2023-11-27T09:18:42.342Z,255.00
2023-11-27T09:19:42.327Z,253.00
2023-11-27T09:20:42.324Z,289.00
2023-11-27T09:21:42.335Z,290.00
2023-11-27T09:22:42.325Z,232.00
2023-11-27T09:23:42.289Z,233.00
2023-11-27T09:24:42.275Z,310.00
2023-11-27T09:25:42.283Z,259.00
2023-11-27T09:26:42.242Z,277.00
2023-11-27T09:27:42.258Z,247.00
2023-11-27T09:28:42.285Z,285.00
2023-11-27T09:29:42.229Z,306.00
2023-11-27T09:30:42.227Z,294.00
2023-11-27T09:31:43.208Z,277.00
2023-11-27T09:32:42.433Z,300.00
2023-11-27T09:33:42.224Z,272.00
2023-11-27T09:34:42.196Z,267.00
2023-11-27T09:35:42.170Z,332.00
2023-11-27T09:36:46.978Z,330.00
2023-11-27T09:37:42.212Z,178.00
2023-11-27T09:38:42.145Z,356.00
2023-11-27T09:39:42.117Z,314.00
2023-11-27T09:40:42.163Z,253.00
2023-11-27T09:41:42.107Z,388.00
2023-11-27T09:42:47.087Z,298.00
2023-11-27T09:43:42.116Z,241.00
2023-11-27T09:44:42.068Z,340.00
2023-11-27T09:45:42.066Z,343.00
2023-11-27T09:46:42.043Z,275.00
2023-11-27T09:47:42.064Z,303.00
2023-11-27T09:48:42.220Z,297.00
2023-11-27T09:49:42.061Z,288.00
2023-11-27T09:50:42.003Z,286.00
2023-11-27T09:51:41.987Z,248.00
2023-11-27T09:52:42.020Z,345.00
2023-11-27T09:53:42.094Z,261.00
2023-11-27T09:54:41.971Z,347.00
2023-11-27T09:55:42.469Z,360.00
2023-11-27T09:56:42.011Z,342.00
2023-11-27T09:57:41.925Z,370.00
2023-11-27T09:58:41.951Z,338.00
2023-11-27T09:59:41.916Z,368.00
2023-11-27T10:00:41.914Z,358.00
2023-11-27T10:01:41.989Z,370.00
2023-11-27T10:02:41.978Z,319.00
2023-11-27T10:03:41.935Z,363.00
2023-11-27T10:04:41.945Z,305.00
2023-11-27T10:05:42.039Z,377.00
2023-11-27T10:06:41.840Z,323.00
2023-11-27T10:07:41.957Z,295.00
2023-11-27T10:08:41.834Z,348.00
2023-11-27T10:09:41.812Z,259.00
2023-11-27T10:10:42.209Z,261.00
2023-11-27T10:11:41.799Z,302.00
2023-11-27T10:12:41.777Z,430.00
2023-11-27T10:13:52.436Z,331.00
2023-11-27T10:14:41.821Z,395.00
2023-11-27T10:15:41.743Z,347.00
2023-11-27T10:16:41.861Z,414.00
2023-11-27T10:17:41.882Z,415.00
2023-11-27T10:18:51.067Z,325.00
2023-11-27T10:19:41.790Z,347.00
2023-11-27T10:20:41.789Z,407.00
2023-11-27T10:21:41.713Z,393.00
2023-11-27T10:22:41.669Z,404.00
2023-11-27T10:23:41.666Z,418.00
2023-11-27T10:24:41.695Z,398.00
2023-11-27T10:25:41.734Z,420.00
2023-11-27T10:26:41.641Z,441.00
2023-11-27T10:27:41.633Z,398.00
2023-11-27T10:28:41.705Z,453.00
2023-11-27T10:29:41.630Z,519.00
2023-11-27T10:30:41.633Z,400.00
2023-11-27T10:31:41.643Z,473.00
2023-11-27T10:32:41.727Z,413.00
2023-11-27T10:33:41.614Z,422.00
2023-11-27T10:34:41.626Z,497.00
2023-11-27T10:35:41.597Z,535.00
2023-11-27T10:36:41.685Z,483.00
2023-11-27T10:37:41.633Z,478.00
2023-11-27T10:38:41.518Z,520.00
2023-11-27T10:39:41.526Z,510.00
2023-11-27T10:40:41.577Z,534.00
2023-11-27T10:41:41.556Z,467.00
2023-11-27T10:42:43.464Z,378.00
2023-11-27T10:43:41.589Z,421.00
2023-11-27T10:44:41.468Z,506.00
2023-11-27T10:45:41.521Z,477.00
2023-11-27T10:46:41.507Z,439.00
2023-11-27T10:47:41.441Z,521.00
2023-11-27T10:48:44.597Z,392.00
2023-11-27T10:49:41.455Z,362.00
2023-11-27T10:50:41.404Z,408.00
2023-11-27T10:51:41.445Z,487.00
2023-11-27T10:52:41.391Z,391.00
2023-11-27T10:53:42.470Z,333.00
2023-11-27T10:54:41.361Z,367.00
2023-11-27T10:55:41.358Z,276.00
2023-11-27T10:56:41.339Z,300.00
2023-11-27T10:57:41.387Z,355.00
2023-11-27T10:58:41.342Z,281.00
2023-11-27T10:59:41.304Z,388.00
2023-11-27T11:00:41.399Z,238.00
2023-11-27T11:01:41.403Z,401.00
2023-11-27T11:02:41.347Z,352.00
2023-11-27T11:03:41.293Z,361.00
2023-11-27T11:04:41.293Z,410.00
2023-11-27T11:05:41.261Z,342.00
2023-11-27T11:06:41.258Z,281.00
2023-11-27T11:07:41.223Z,361.00
2023-11-27T11:08:41.210Z,341.00
2023-11-27T11:09:41.238Z,271.00
2023-11-27T11:10:41.193Z,342.00
2023-11-27T11:11:41.220Z,318.00
2023-11-27T11:12:41.178Z,325.00
2023-11-27T11:13:41.247Z,343.00
2023-11-27T11:14:41.143Z,321.00
2023-11-27T11:15:41.182Z,304.00
2023-11-27T11:16:41.298Z,317.00
2023-11-27T11:17:41.168Z,282.00
2023-11-27T11:18:41.177Z,274.00
2023-11-27T11:19:41.145Z,297.00
2023-11-27T11:20:41.096Z,282.00
2023-11-27T11:21:41.460Z,248.00
2023-11-27T11:22:41.156Z,340.00
2023-11-27T11:23:41.088Z,301.00
2023-11-27T11:24:41.053Z,339.00
2023-11-27T11:25:41.139Z,303.00
2023-11-27T11:26:47.091Z,372.00
2023-11-27T11:27:41.034Z,317.00
2023-11-27T11:28:41.910Z,327.00
2023-11-27T11:29:47.851Z,357.00
2023-11-27T11:30:41.021Z,349.00
2023-11-27T11:31:40.982Z,389.00
2023-11-27T11:32:41.000Z,422.00
2023-11-27T11:33:40.949Z,397.00
2023-11-27T11:34:40.976Z,374.00
2023-11-27T11:35:40.938Z,426.00
2023-11-27T11:36:40.954Z,426.00
2023-11-27T11:37:41.030Z,426.00
2023-11-27T11:38:40.926Z,471.00
2023-11-27T11:39:40.896Z,408.00
2023-11-27T11:40:40.988Z,498.00
2023-11-27T11:41:42.922Z,406.00
2023-11-27T11:42:41.514Z,534.00
2023-11-27T11:43:40.915Z,503.00
2023-11-27T11:44:40.834Z,498.00
2023-11-27T11:45:40.893Z,511.00
2023-11-27T11:46:40.874Z,446.00
2023-11-27T11:47:40.858Z,476.00
2023-11-27T11:48:40.884Z,413.00
2023-11-27T11:49:41.386Z,427.00
2023-11-27T11:50:40.772Z,398.00
2023-11-27T11:51:41.078Z,433.00
2023-11-27T11:52:40.773Z,446.00
2023-11-27T11:53:40.917Z,404.00
2023-11-27T11:54:40.735Z,444.00
2023-11-27T11:55:41.025Z,433.00
2023-11-27T11:56:40.708Z,474.00
2023-11-27T11:57:40.703Z,460.00
2023-11-27T11:58:42.360Z,474.00
2023-11-27T11:59:41.195Z,406.00
2023-11-27T12:00:40.682Z,422.00
2023-11-27T12:01:40.756Z,376.00
2023-11-27T12:02:40.745Z,468.00
2023-11-27T12:03:40.716Z,418.00
2023-11-27T12:04:40.859Z,394.00
2023-11-27T12:05:40.678Z,454.00
2023-11-27T12:06:40.807Z,509.00
2023-11-27T12:07:40.741Z,516.00
2023-11-27T12:08:43.256Z,477.00
2023-11-27T12:09:40.583Z,480.00
2023-11-27T12:10:40.618Z,523.00
2023-11-27T12:11:41.475Z,442.00
2023-11-27T12:12:41.591Z,473.00
2023-11-27T12:13:40.864Z,504.00
2023-11-27T12:14:40.532Z,514.00
2023-11-27T12:15:40.536Z,484.00
2023-11-27T12:16:40.655Z,436.00
2023-11-27T12:17:55.530Z,495.00
2023-11-27T12:18:41.405Z,467.00
2023-11-27T12:19:40.884Z,513.00
2023-11-27T12:20:40.562Z,548.00
2023-11-27T12:21:42.232Z,479.00
2023-11-27T12:22:41.358Z,445.00
2023-11-27T12:23:41.806Z,465.00
2023-11-27T12:24:40.440Z,522.00
2023-11-27T12:25:41.837Z,424.00
2023-11-27T12:26:41.361Z,451.00
2023-11-27T12:27:40.457Z,463.00
2023-11-27T12:28:40.410Z,458.00
2023-11-27T12:29:40.392Z,547.00
2023-11-27T12:30:40.386Z,496.00
2023-11-27T12:31:40.450Z,522.00
2023-11-27T12:32:42.930Z,463.00
2023-11-27T12:33:40.366Z,476.00
2023-11-27T12:34:40.385Z,461.00
2023-11-27T12:35:40.320Z,461.00
2023-11-27T12:36:40.314Z,430.00
2023-11-27T12:37:40.335Z,456.00
2023-11-27T12:38:41.040Z,467.00
2023-11-27T12:39:40.366Z,445.00
2023-11-27T12:40:40.309Z,454.00
2023-11-27T12:41:40.788Z,451.00
2023-11-27T12:42:40.261Z,450.00
2023-11-27T12:43:42.960Z,498.00
2023-11-27T12:44:40.223Z,432.00
2023-11-27T12:45:40.338Z,385.00
2023-11-27T12:46:40.332Z,428.00
2023-11-27T12:47:40.287Z,449.00
2023-11-27T12:48:40.188Z,398.00
2023-11-27T12:49:40.263Z,488.00
2023-11-27T12:50:40.579Z,451.00
2023-11-27T12:51:40.181Z,426.00
2023-11-27T12:52:40.283Z,489.00
2023-11-27T12:53:40.170Z,475.00
2023-11-27T12:54:41.861Z,447.00
2023-11-27T12:55:40.351Z,522.00
2023-11-27T12:56:42.256Z,539.00
2023-11-27T12:57:40.234Z,415.00