createdAt,value
2018-10-09T00:00:25.953Z,728.10
2018-10-09T00:01:26.426Z,728.14
2018-10-09T00:02:26.899Z,728.13
2018-10-09T00:03:27.370Z,728.12
2018-10-09T00:04:27.841Z,728.13
2018-10-09T00:05:28.317Z,728.15
2018-10-09T00:06:28.789Z,728.12
2018-10-09T00:07:29.266Z,728.16
2018-10-09T00:08:29.739Z,728.15
2018-10-09T00:09:30.210Z,728.16
2018-10-09T00:10:30.684Z,728.19
2018-10-09T00:11:31.160Z,728.17
2018-10-09T00:12:31.631Z,728.18
2018-10-09T00:13:32.106Z,728.18
2018-10-09T00:14:32.629Z,728.17
2018-10-09T00:15:33.056Z,728.17
2018-10-09T00:16:33.527Z,728.20
2018-10-09T00:17:34.001Z,728.14
2018-10-09T00:18:34.476Z,728.17
2018-10-09T00:19:35.001Z,728.14
2018-10-09T00:20:35.422Z,728.18
2018-10-09T00:21:35.897Z,728.21
2018-10-09T00:22:36.376Z,728.16
2018-10-09T00:23:36.846Z,728.14
2018-10-09T00:24:37.362Z,728.18
2018-10-09T00:25:37.843Z,728.07
2018-10-09T00:26:38.291Z,728.14
2018-10-09T00:27:38.740Z,728.11
2018-10-09T00:28:39.308Z,728.05
2018-10-09T00:29:39.733Z,728.04
2018-10-09T00:30:40.156Z,728.12
2018-10-09T00:31:40.631Z,728.08
2018-10-09T00:32:41.102Z,728.06
2018-10-09T00:33:41.571Z,728.08
2018-10-09T00:34:42.096Z,728.10
2018-10-09T00:35:42.515Z,728.03
2018-10-09T00:36:42.987Z,728.12
2018-10-09T00:37:43.460Z,728.07
2018-10-09T00:38:43.931Z,728.06
2018-10-09T00:39:44.403Z,728.10
2018-10-09T00:40:44.875Z,728.08
2018-10-09T00:41:45.348Z,728.08
2018-10-09T00:42:45.819Z,728.10
2018-10-09T00:43:46.290Z,728.11
2018-10-09T00:44:46.807Z,728.09
2018-10-09T00:45:47.431Z,728.08
2018-10-09T00:46:47.698Z,728.04
2018-10-09T00:47:48.171Z,728.01
2018-10-09T00:48:48.639Z,728.05
2018-10-09T00:49:49.159Z,728.02
2018-10-09T00:50:49.581Z,728.05
2018-10-09T00:51:50.050Z,728.05
2018-10-09T00:52:50.520Z,728.00
2018-10-09T00:53:50.990Z,728.02
2018-10-09T00:54:51.510Z,728.05
2018-10-09T00:55:51.932Z,728.03
2018-10-09T00:56:52.399Z,728.03
2018-10-09T00:57:52.871Z,727.98
2018-10-09T00:58:53.343Z,727.98
2018-10-09T00:59:53.813Z,727.98
2018-10-09T01:00:54.281Z,727.98
2018-10-09T01:01:54.752Z,727.94
2018-10-09T01:02:55.222Z,727.95
2018-10-09T01:03:55.696Z,727.95
2018-10-09T01:04:56.166Z,727.96
2018-10-09T01:05:56.634Z,727.97
2018-10-09T01:06:57.104Z,727.90
2018-10-09T01:07:57.577Z,727.95
2018-10-09T01:08:58.055Z,727.95
2018-10-09T01:09:58.520Z,727.97
2018-10-09T01:10:58.994Z,727.98
2018-10-09T01:11:59.467Z,727.97
2018-10-09T01:12:59.935Z,728.02
2018-10-09T01:14:00.411Z,727.97
2018-10-09T01:15:00.881Z,727.97
2018-10-09T01:16:01.353Z,727.98
2018-10-09T01:17:01.839Z,728.01
2018-10-09T01:18:02.299Z,728.05
2018-10-09T01:19:02.771Z,727.98
2018-10-09T01:20:03.248Z,727.95
2018-10-09T01:21:03.718Z,728.01
2018-10-09T01:22:04.195Z,727.99
2018-10-09T01:23:04.669Z,728.01
2018-10-09T01:24:05.141Z,727.99
2018-10-09T01:25:05.613Z,727.98
2018-10-09T01:26:06.092Z,727.95
2018-10-09T01:27:06.562Z,727.97
2018-10-09T01:28:07.037Z,727.97
2018-10-09T01:29:07.511Z,727.95
2018-10-09T01:30:07.984Z,727.98
2018-10-09T01:31:08.457Z,727.99
2018-10-09T01:32:08.931Z,728.02
2018-10-09T01:33:09.405Z,728.01
2018-10-09T01:34:09.878Z,727.97
2018-10-09T01:35:10.352Z,727.98
2018-10-09T01:36:10.828Z,727.97
2018-10-09T01:37:11.301Z,728.01
2018-10-09T01:38:11.772Z,727.98
2018-10-09T01:39:12.246Z,727.95
2018-10-09T01:40:12.719Z,727.94
2018-10-09T01:41:13.190Z,727.90
2018-10-09T01:42:13.663Z,727.94
2018-10-09T01:43:14.136Z,727.95
2018-10-09T01:44:14.608Z,727.94
2018-10-09T01:45:15.081Z,727.97
2018-10-09T01:46:15.552Z,727.95
2018-10-09T01:47:16.023Z,727.97
2018-10-09T01:48:16.497Z,727.91
2018-10-09T01:49:16.966Z,727.93
2018-10-09T01:50:17.437Z,727.93
2018-10-09T01:51:17.910Z,727.94
2018-10-09T01:52:18.381Z,727.97
2018-10-09T01:53:18.850Z,727.91
2018-10-09T01:54:19.323Z,727.87
2018-10-09T01:55:19.844Z,727.91
2018-10-09T01:56:20.263Z,727.90
2018-10-09T01:57:20.734Z,727.88
2018-10-09T01:58:21.204Z,727.87
2018-10-09T01:59:21.673Z,727.88
2018-10-09T02:00:22.146Z,727.90
2018-10-09T02:01:22.616Z,727.91
2018-10-09T02:02:23.083Z,727.89
2018-10-09T02:03:23.557Z,727.89
2018-10-09T02:04:24.024Z,727.92
2018-10-09T02:05:24.494Z,727.88
2018-10-09T02:06:24.965Z,727.89
2018-10-09T02:07:25.439Z,727.89
2018-10-09T02:08:25.905Z,727.95
2018-10-09T02:09:26.375Z,727.90
2018-10-09T02:10:26.845Z,727.90
2018-10-09T02:11:27.316Z,727.87
2018-10-09T02:12:27.785Z,727.91
2018-10-09T02:13:28.259Z,727.87
2018-10-09T02:14:28.728Z,727.87
2018-10-09T02:15:29.199Z,727.87
2018-10-09T02:16:29.669Z,727.87
2018-10-09T02:17:30.141Z,727.86
2018-10-09T02:18:30.613Z,727.90
2018-10-09T02:19:31.082Z,727.89
2018-10-09T02:20:31.607Z,727.93
2018-10-09T02:21:32.033Z,727.90
2018-10-09T02:22:32.497Z,727.92
2018-10-09T02:23:32.971Z,727.89
2018-10-09T02:24:33.440Z,727.91
2018-10-09T02:25:33.913Z,727.92
2018-10-09T02:26:34.388Z,727.89
2018-10-09T02:27:34.860Z,727.93
2018-10-09T02:28:35.333Z,727.93
2018-10-09T02:29:35.807Z,727.92
2018-10-09T02:30:36.329Z,727.86
2018-10-09T02:31:36.761Z,727.88
2018-10-09T02:32:37.226Z,727.89
2018-10-09T02:33:37.735Z,727.93
2018-10-09T02:34:38.172Z,727.85
2018-10-09T02:35:38.646Z,727.89
2018-10-09T02:36:39.132Z,727.85
2018-10-09T02:37:39.593Z,727.87
2018-10-09T02:38:40.220Z,727.79
2018-10-09T02:39:40.658Z,727.88
2018-10-09T02:40:41.016Z,727.81
2018-10-09T02:41:41.488Z,727.81
2018-10-09T02:42:41.963Z,727.81
2018-10-09T02:43:42.436Z,727.83
2018-10-09T02:44:42.910Z,727.86
2018-10-09T02:45:43.384Z,727.78
2018-10-09T02:46:43.857Z,727.84
2018-10-09T02:47:44.331Z,727.84
2018-10-09T02:48:44.802Z,727.85
2018-10-09T02:49:45.281Z,727.85
2018-10-09T02:50:45.752Z,727.88
2018-10-09T02:51:46.222Z,727.79
2018-10-09T02:52:46.697Z,727.83
2018-10-09T02:53:47.173Z,727.85
2018-10-09T02:54:47.640Z,727.84
2018-10-09T02:55:48.111Z,727.82
2018-10-09T02:56:48.586Z,727.85
2018-10-09T02:57:49.054Z,727.84
2018-10-09T02:58:49.526Z,727.79
2018-10-09T02:59:49.997Z,727.83
2018-10-09T03:00:50.468Z,727.73
2018-10-09T03:01:50.941Z,727.79
2018-10-09T03:02:51.410Z,727.78
2018-10-09T03:03:51.881Z,727.78
2018-10-09T03:04:52.351Z,727.75
2018-10-09T03:05:52.873Z,727.74
2018-10-09T03:06:53.292Z,727.71
2018-10-09T03:07:53.764Z,727.73
2018-10-09T03:08:54.234Z,727.74
2018-10-09T03:09:54.704Z,727.73
2018-10-09T03:10:55.174Z,727.76
2018-10-09T03:11:55.643Z,727.75
2018-10-09T03:12:56.114Z,727.79
2018-10-09T03:13:56.581Z,727.70
2018-10-09T03:14:57.054Z,727.74
2018-10-09T03:15:57.528Z,727.76
2018-10-09T03:16:57.998Z,727.76
2018-10-09T03:17:58.464Z,727.80
2018-10-09T03:18:58.932Z,727.78
2018-10-09T03:19:59.404Z,727.74
2018-10-09T03:20:59.875Z,727.73
2018-10-09T03:22:00.342Z,727.77
2018-10-09T03:23:00.816Z,727.75
2018-10-09T03:24:01.284Z,727.78
2018-10-09T03:25:01.759Z,727.76
2018-10-09T03:26:02.277Z,727.78
2018-10-09T03:27:02.696Z,727.81
2018-10-09T03:28:03.168Z,727.82
2018-10-09T03:29:03.639Z,727.82
2018-10-09T03:30:04.110Z,727.74
2018-10-09T03:31:04.582Z,727.75
2018-10-09T03:32:05.054Z,727.78
2018-10-09T03:33:05.524Z,727.80
2018-10-09T03:34:05.995Z,727.78
2018-10-09T03:35:06.467Z,727.81
2018-10-09T03:36:06.991Z,727.82
2018-10-09T03:37:07.413Z,727.80
2018-10-09T03:38:07.886Z,727.84
2018-10-09T03:39:08.357Z,727.78
2018-10-09T03:40:08.830Z,727.78
2018-10-09T03:41:09.304Z,727.79
2018-10-09T03:42:09.779Z,727.79
2018-10-09T03:43:10.248Z,727.84
2018-10-09T03:44:10.723Z,727.81
2018-10-09T03:45:11.197Z,727.86
2018-10-09T03:46:11.669Z,727.81
2018-10-09T03:47:12.151Z,727.81
2018-10-09T03:48:12.618Z,727.74
2018-10-09T03:49:13.094Z,727.81
2018-10-09T03:50:13.565Z,727.78
2018-10-09T03:51:14.039Z,727.75
2018-10-09T03:52:14.516Z,727.73
2018-10-09T03:53:14.987Z,727.74
2018-10-09T03:54:15.460Z,727.76
2018-10-09T03:55:15.933Z,727.71
2018-10-09T03:56:16.409Z,727.76
2018-10-09T03:57:16.880Z,727.75
2018-10-09T03:58:17.353Z,727.76
2018-10-09T03:59:17.827Z,727.71
2018-10-09T04:00:18.300Z,727.72
2018-10-09T04:01:18.773Z,727.72
2018-10-09T04:02:19.246Z,727.72
2018-10-09T04:03:19.718Z,727.72
2018-10-09T04:04:20.191Z,727.75
2018-10-09T04:05:20.665Z,727.74
2018-10-09T04:06:21.137Z,727.73
2018-10-09T04:07:21.606Z,727.71
2018-10-09T04:08:22.077Z,727.68
2018-10-09T04:09:22.603Z,727.72
2018-10-09T04:10:23.026Z,727.69
2018-10-09T04:11:23.495Z,727.68
2018-10-09T04:12:23.964Z,727.76
2018-10-09T04:13:24.436Z,727.69
2018-10-09T04:14:24.907Z,727.73
2018-10-09T04:15:25.375Z,727.75
2018-10-09T04:16:25.844Z,727.76
2018-10-09T04:17:26.316Z,727.75
2018-10-09T04:18:26.785Z,727.78
2018-10-09T04:19:27.269Z,727.82
2018-10-09T04:20:27.727Z,727.77
2018-10-09T04:21:28.196Z,727.79
2018-10-09T04:22:28.664Z,727.82
2018-10-09T04:23:29.135Z,727.77
2018-10-09T04:24:29.606Z,727.75
2018-10-09T04:25:30.076Z,727.76
2018-10-09T04:26:30.544Z,727.75
2018-10-09T04:27:31.015Z,727.74
2018-10-09T04:28:31.486Z,727.77
2018-10-09T04:29:32.210Z,727.74
2018-10-09T04:30:32.425Z,727.77
2018-10-09T04:31:32.898Z,727.81
2018-10-09T04:32:33.366Z,727.79
2018-10-09T04:33:33.836Z,727.79
2018-10-09T04:34:34.307Z,727.82
2018-10-09T04:35:34.823Z,727.86
2018-10-09T04:36:35.301Z,727.81
2018-10-09T04:37:35.724Z,727.82
2018-10-09T04:38:36.241Z,727.83
2018-10-09T04:39:36.667Z,727.80
2018-10-09T04:40:37.135Z,727.82
2018-10-09T04:41:37.605Z,727.87
2018-10-09T04:42:38.076Z,727.77
2018-10-09T04:43:38.547Z,727.83
2018-10-09T04:44:39.022Z,727.81
2018-10-09T04:45:39.573Z,727.85
2018-10-09T04:46:39.962Z,727.82
2018-10-09T04:47:40.436Z,727.82
2018-10-09T04:48:40.908Z,727.81
2018-10-09T04:49:41.381Z,727.88
2018-10-09T04:50:41.852Z,727.85
2018-10-09T04:51:42.326Z,727.83
2018-10-09T04:52:42.799Z,727.80
2018-10-09T04:53:43.275Z,727.85
2018-10-09T04:54:43.745Z,727.79
2018-10-09T04:55:44.217Z,727.82
2018-10-09T04:56:44.691Z,727.83
2018-10-09T04:57:45.166Z,727.90
2018-10-09T04:58:45.639Z,727.87
2018-10-09T04:59:46.113Z,727.95
2018-10-09T05:00:46.666Z,727.88
2018-10-09T05:01:47.061Z,727.90
2018-10-09T05:02:47.534Z,727.90
2018-10-09T05:03:48.006Z,727.94
2018-10-09T05:04:48.483Z,727.90
2018-10-09T05:05:48.955Z,727.94
2018-10-09T05:06:49.434Z,728.01
2018-10-09T05:07:49.901Z,727.94
2018-10-09T05:08:50.373Z,727.96
2018-10-09T05:09:50.848Z,727.96
2018-10-09T05:10:51.318Z,727.96
2018-10-09T05:11:51.842Z,727.98
2018-10-09T05:12:52.263Z,727.96
2018-10-09T05:13:52.737Z,727.89
2018-10-09T05:14:53.207Z,727.89
2018-10-09T05:15:53.681Z,727.85
2018-10-09T05:16:54.158Z,727.88
2018-10-09T05:17:54.723Z,727.90
2018-10-09T05:18:55.096Z,727.91
2018-10-09T05:19:55.566Z,727.88
2018-10-09T05:20:56.038Z,727.91
2018-10-09T05:21:56.511Z,727.90
2018-10-09T05:22:56.980Z,727.86
2018-10-09T05:23:57.452Z,727.87
2018-10-09T05:24:57.924Z,727.87
2018-10-09T05:25:58.393Z,727.87
2018-10-09T05:26:58.861Z,727.86
2018-10-09T05:27:59.331Z,727.82
2018-10-09T05:28:59.802Z,727.86
2018-10-09T05:30:00.274Z,727.83
2018-10-09T05:31:00.747Z,727.82
2018-10-09T05:32:01.209Z,727.85
2018-10-09T05:33:01.679Z,727.81
2018-10-09T05:34:02.152Z,727.85
2018-10-09T05:35:02.620Z,727.87
2018-10-09T05:36:03.089Z,727.88
2018-10-09T05:37:03.558Z,727.89
2018-10-09T05:38:04.031Z,727.86
2018-10-09T05:39:04.498Z,727.95
2018-10-09T05:40:04.968Z,727.90
2018-10-09T05:41:05.437Z,727.95
2018-10-09T05:42:05.907Z,727.94
2018-10-09T05:43:06.378Z,727.94
2018-10-09T05:44:06.875Z,727.98
2018-10-09T05:45:07.319Z,727.96
2018-10-09T05:46:07.791Z,728.06
2018-10-09T05:47:08.310Z,727.97
2018-10-09T05:48:08.731Z,728.03
2018-10-09T05:49:09.202Z,728.07
2018-10-09T05:50:09.677Z,728.04
2018-10-09T05:51:10.144Z,728.04
2018-10-09T05:52:10.615Z,728.07
2018-10-09T05:53:11.089Z,728.08
2018-10-09T05:54:11.558Z,728.06
2018-10-09T05:55:12.031Z,728.10
2018-10-09T05:56:12.500Z,728.11
2018-10-09T05:57:12.975Z,728.09
2018-10-09T05:58:13.522Z,728.11
2018-10-09T05:59:13.916Z,728.09
2018-10-09T06:00:14.394Z,728.11
2018-10-09T06:01:14.862Z,728.15
2018-10-09T06:02:15.336Z,728.14
2018-10-09T06:03:15.808Z,728.16
2018-10-09T06:04:16.280Z,728.14
2018-10-09T06:05:16.753Z,728.18
2018-10-09T06:06:17.230Z,728.15
2018-10-09T06:07:17.753Z,728.17
2018-10-09T06:08:18.174Z,728.19
2018-10-09T06:10:19.121Z,728.20
2018-10-09T06:11:19.595Z,728.20
2018-10-09T06:12:20.074Z,728.22
2018-10-09T06:13:20.546Z,728.21
2018-10-09T06:14:21.018Z,728.26
2018-10-09T06:15:21.579Z,728.20
2018-10-09T06:16:21.964Z,728.21
2018-10-09T06:17:22.438Z,728.21
2018-10-09T06:18:22.911Z,728.19
2018-10-09T06:19:23.384Z,728.16
2018-10-09T06:20:23.860Z,728.18
2018-10-09T06:21:24.536Z,728.21
2018-10-09T06:22:24.806Z,728.24
2018-10-09T06:23:25.279Z,728.19
2018-10-09T06:24:25.751Z,728.22
2018-10-09T06:25:26.227Z,728.26
2018-10-09T06:26:26.698Z,728.23
2018-10-09T06:27:27.169Z,728.21
2018-10-09T06:28:27.713Z,728.22
2018-10-09T06:29:28.118Z,728.18
2018-10-09T06:30:28.588Z,728.21
2018-10-09T06:31:29.060Z,728.21
2018-10-09T06:32:29.530Z,728.20
2018-10-09T06:33:30.003Z,728.22
2018-10-09T06:34:30.473Z,728.23
2018-10-09T06:35:30.944Z,728.22
2018-10-09T06:36:31.416Z,728.21
2018-10-09T06:37:31.887Z,728.26
2018-10-09T06:38:32.358Z,728.27
2018-10-09T06:39:32.830Z,728.25
2018-10-09T06:40:33.411Z,728.29
2018-10-09T06:41:33.769Z,728.26
2018-10-09T06:42:34.259Z,728.26
2018-10-09T06:43:34.713Z,728.28
2018-10-09T06:44:35.184Z,728.33
2018-10-09T06:45:35.650Z,728.28
2018-10-09T06:46:36.122Z,728.34
2018-10-09T06:47:36.595Z,728.36
2018-10-09T06:48:37.061Z,728.31
2018-10-09T06:49:37.532Z,728.33
2018-10-09T06:50:38.001Z,728.33
2018-10-09T06:51:38.530Z,728.36
2018-10-09T06:52:38.942Z,728.37
2018-10-09T06:53:39.452Z,728.39
2018-10-09T06:54:39.953Z,728.43
2018-10-09T06:55:40.352Z,728.39
2018-10-09T06:56:40.880Z,728.41
2018-10-09T06:57:41.297Z,728.43
2018-10-09T06:58:41.766Z,728.41
2018-10-09T06:59:42.292Z,728.40
2018-10-09T07:00:42.710Z,728.36
2018-10-09T07:01:43.178Z,728.46
2018-10-09T07:02:43.651Z,728.42
2018-10-09T07:03:44.122Z,728.40
2018-10-09T07:04:44.594Z,728.44
2018-10-09T07:05:45.067Z,728.42
2018-10-09T07:06:45.539Z,728.44
2018-10-09T07:07:46.011Z,728.49
2018-10-09T07:08:46.485Z,728.52
2018-10-09T07:09:46.957Z,728.48
2018-10-09T07:10:47.431Z,728.44
2018-10-09T07:11:47.904Z,728.47
2018-10-09T07:12:48.577Z,728.50
2018-10-09T07:13:48.850Z,728.48
2018-10-09T07:14:49.323Z,728.46
2018-10-09T07:15:49.796Z,728.51
2018-10-09T07:16:50.302Z,728.49
2018-10-09T07:17:50.750Z,728.51
2018-10-09T07:18:51.219Z,728.55
2018-10-09T07:19:51.694Z,728.53
2018-10-09T07:20:52.172Z,728.54
2018-10-09T07:21:52.641Z,728.59
2018-10-09T07:22:53.166Z,728.46
2018-10-09T07:23:53.588Z,728.57
2018-10-09T07:24:54.065Z,728.54
2018-10-09T07:25:54.539Z,728.54
2018-10-09T07:26:55.014Z,728.52
2018-10-09T07:27:55.574Z,728.62
2018-10-09T07:28:55.963Z,728.55
2018-10-09T07:29:56.437Z,728.56
2018-10-09T07:30:56.911Z,728.58
2018-10-09T07:31:57.387Z,728.58
2018-10-09T07:32:57.857Z,728.65
2018-10-09T07:33:58.332Z,728.63
2018-10-09T07:34:58.807Z,728.61
2018-10-09T07:35:59.279Z,728.65
2018-10-09T07:36:59.752Z,728.63
2018-10-09T07:38:00.225Z,728.65
2018-10-09T07:39:00.700Z,728.67
2018-10-09T07:40:01.170Z,728.70
2018-10-09T07:41:01.654Z,728.72
2018-10-09T07:42:02.120Z,728.64
2018-10-09T07:43:02.591Z,728.65
2018-10-09T07:44:03.161Z,728.64
2018-10-09T07:45:03.533Z,728.67
2018-10-09T07:46:04.007Z,728.68
2018-10-09T07:47:04.481Z,728.68
2018-10-09T07:48:04.950Z,728.70
2018-10-09T07:49:05.425Z,728.72
2018-10-09T07:50:05.896Z,728.74
2018-10-09T07:51:06.367Z,728.79
2018-10-09T07:52:06.840Z,728.71
2018-10-09T07:53:07.310Z,728.70
2018-10-09T07:54:07.782Z,728.74
2018-10-09T07:55:08.253Z,728.75
2018-10-09T07:56:08.924Z,728.79
2018-10-09T07:57:09.192Z,728.71
2018-10-09T07:58:09.665Z,728.75
2018-10-09T07:59:10.136Z,728.76
2018-10-09T08:00:10.608Z,728.73
2018-10-09T08:01:11.082Z,728.75
2018-10-09T08:02:11.548Z,728.74
2018-10-09T08:03:12.019Z,728.65
2018-10-09T08:04:12.488Z,728.75
2018-10-09T08:05:12.962Z,728.74
2018-10-09T08:06:13.431Z,728.69
2018-10-09T08:07:13.902Z,728.70
2018-10-09T08:08:14.371Z,728.71
2018-10-09T08:09:14.845Z,728.72
2018-10-09T08:10:15.314Z,728.73
2018-10-09T08:11:15.785Z,728.73
2018-10-09T08:12:16.254Z,728.76
2018-10-09T08:13:16.730Z,728.70
2018-10-09T08:14:17.200Z,728.83
2018-10-09T08:15:17.669Z,728.79
2018-10-09T08:16:18.220Z,728.77
2018-10-09T08:17:18.614Z,728.78
2018-10-09T08:18:19.090Z,728.76
2018-10-09T08:19:19.559Z,728.78
2018-10-09T08:20:20.030Z,728.88
2018-10-09T08:21:20.504Z,728.77
2018-10-09T08:22:21.016Z,728.80
2018-10-09T08:23:21.455Z,728.82
2018-10-09T08:24:21.923Z,728.82
2018-10-09T08:25:22.398Z,728.78
2018-10-09T08:26:22.872Z,728.83
2018-10-09T08:27:23.346Z,728.83
2018-10-09T08:28:23.823Z,728.80
2018-10-09T08:29:24.293Z,728.85
2018-10-09T08:30:24.769Z,728.87
2018-10-09T08:31:25.243Z,728.81
2018-10-09T08:32:25.791Z,728.80
2018-10-09T08:33:26.192Z,728.87
2018-10-09T08:34:26.722Z,728.85
2018-10-09T08:35:27.146Z,728.93
2018-10-09T08:36:27.617Z,728.88
2018-10-09T08:37:28.095Z,728.90
2018-10-09T08:38:28.567Z,728.92
2018-10-09T08:39:29.043Z,728.88
2018-10-09T08:40:29.569Z,728.89
2018-10-09T08:41:29.992Z,728.91
2018-10-09T08:42:30.469Z,728.94
2018-10-09T08:43:30.941Z,728.88
2018-10-09T08:44:31.418Z,728.89
2018-10-09T08:45:31.893Z,728.84
2018-10-09T08:46:32.369Z,728.82
2018-10-09T08:47:32.839Z,728.83
2018-10-09T08:48:33.313Z,728.87
2018-10-09T08:49:33.788Z,728.84
2018-10-09T08:50:34.262Z,728.85
2018-10-09T08:51:34.742Z,728.81
2018-10-09T08:52:35.211Z,728.85
2018-10-09T08:53:35.684Z,728.85
2018-10-09T08:54:36.159Z,728.91
2018-10-09T08:55:36.634Z,728.85
2018-10-09T08:56:37.108Z,728.79
2018-10-09T08:57:37.579Z,728.86
2018-10-09T08:58:38.054Z,728.84
2018-10-09T08:59:38.527Z,728.86
2018-10-09T09:00:39.000Z,728.85
2018-10-09T09:01:39.484Z,728.84
2018-10-09T09:02:39.949Z,728.84
2018-10-09T09:03:40.448Z,728.87
2018-10-09T09:04:40.890Z,728.80
2018-10-09T09:05:41.366Z,728.82
2018-10-09T09:06:41.837Z,728.82
2018-10-09T09:07:42.312Z,728.86
2018-10-09T09:08:42.782Z,728.86
2018-10-09T09:09:43.318Z,728.85
2018-10-09T09:10:43.729Z,728.87
2018-10-09T09:11:44.202Z,728.92
2018-10-09T09:12:44.672Z,728.89
2018-10-09T09:13:45.145Z,728.90
2018-10-09T09:14:45.616Z,728.89
2018-10-09T09:15:46.089Z,728.88
2018-10-09T09:16:46.560Z,728.92
2018-10-09T09:17:47.033Z,728.91
2018-10-09T09:18:47.507Z,728.94
2018-10-09T09:19:47.977Z,728.89
2018-10-09T09:20:48.491Z,728.91
2018-10-09T09:21:48.921Z,728.86
2018-10-09T09:22:49.395Z,728.93
2018-10-09T09:23:49.863Z,728.91
2018-10-09T09:24:50.334Z,728.90
2018-10-09T09:25:50.804Z,728.95
2018-10-09T09:26:51.316Z,728.88
2018-10-09T09:27:51.798Z,728.87
2018-10-09T09:28:52.218Z,728.88
2018-10-09T09:29:52.691Z,728.96
2018-10-09T09:30:53.162Z,728.93
2018-10-09T09:31:53.635Z,728.88
2018-10-09T09:32:54.103Z,728.94
2018-10-09T09:33:54.575Z,728.90
2018-10-09T09:34:55.047Z,728.95
2018-10-09T09:35:55.520Z,728.90
2018-10-09T09:36:55.988Z,728.96
2018-10-09T09:37:56.458Z,728.97
2018-10-09T09:38:56.930Z,728.99
2018-10-09T09:39:57.404Z,728.93
2018-10-09T09:40:57.871Z,728.93
2018-10-09T09:41:58.344Z,728.90
2018-10-09T09:42:58.814Z,728.93
2018-10-09T09:43:59.288Z,728.94
2018-10-09T09:44:59.757Z,728.89
2018-10-09T09:46:00.315Z,728.94
2018-10-09T09:47:00.699Z,728.86
2018-10-09T09:48:01.169Z,728.90
2018-10-09T09:49:01.640Z,728.91
2018-10-09T09:50:02.111Z,728.93
2018-10-09T09:51:02.580Z,728.93
2018-10-09T09:52:03.077Z,728.90
2018-10-09T09:53:03.522Z,728.94
2018-10-09T09:54:04.045Z,728.94
2018-10-09T09:55:04.467Z,728.96
2018-10-09T09:56:04.936Z,728.95
2018-10-09T09:57:05.411Z,728.93
2018-10-09T09:58:06.039Z,728.92
2018-10-09T09:59:06.432Z,728.93
2018-10-09T10:00:06.828Z,728.89
2018-10-09T10:01:07.299Z,728.92
2018-10-09T10:02:07.770Z,728.93
2018-10-09T10:03:08.243Z,729.00
2018-10-09T10:04:08.715Z,729.03
2018-10-09T10:05:09.189Z,729.02
2018-10-09T10:06:09.668Z,728.99
2018-10-09T10:07:10.139Z,729.08
2018-10-09T10:08:10.627Z,729.07
2018-10-09T10:09:11.091Z,729.09
2018-10-09T10:10:11.560Z,729.09
2018-10-09T10:11:12.034Z,729.01
2018-10-09T10:12:12.509Z,729.03
2018-10-09T10:13:12.984Z,729.00
2018-10-09T10:14:13.461Z,729.02
2018-10-09T10:15:13.935Z,729.01
2018-10-09T10:16:14.411Z,728.99
2018-10-09T10:17:14.884Z,729.00
2018-10-09T10:18:15.361Z,728.99
2018-10-09T10:19:15.839Z,728.99
2018-10-09T10:20:16.314Z,729.05
2018-10-09T10:21:16.824Z,729.04
2018-10-09T10:22:17.263Z,729.01
2018-10-09T10:23:17.737Z,728.99
2018-10-09T10:24:18.214Z,728.98
2018-10-09T10:25:18.689Z,729.03
2018-10-09T10:26:19.167Z,729.01
2018-10-09T10:27:19.642Z,728.99
2018-10-09T10:28:20.119Z,728.98
2018-10-09T10:29:20.664Z,729.02
2018-10-09T10:30:21.066Z,729.00
2018-10-09T10:31:21.543Z,729.01
2018-10-09T10:32:22.019Z,729.02
2018-10-09T10:33:22.494Z,729.01
2018-10-09T10:34:22.967Z,729.05
2018-10-09T10:35:23.445Z,729.03
2018-10-09T10:36:23.964Z,729.04
2018-10-09T10:37:24.393Z,729.04
2018-10-09T10:38:24.869Z,729.06
2018-10-09T10:39:25.345Z,729.02
2018-10-09T10:40:25.826Z,729.01
2018-10-09T10:41:26.294Z,729.02
2018-10-09T10:42:26.769Z,729.00
2018-10-09T10:43:27.244Z,729.00
2018-10-09T10:44:27.716Z,729.03
2018-10-09T10:45:28.193Z,729.01
2018-10-09T10:46:28.668Z,728.93
2018-10-09T10:47:29.146Z,728.96
2018-10-09T10:48:29.617Z,728.97
2018-10-09T10:49:30.159Z,729.08
2018-10-09T10:50:30.574Z,728.96
2018-10-09T10:51:31.040Z,728.99
2018-10-09T10:52:31.514Z,729.02
2018-10-09T10:53:31.987Z,728.96
2018-10-09T10:54:32.466Z,729.03
2018-10-09T10:55:32.936Z,729.00
2018-10-09T10:56:33.411Z,729.00
2018-10-09T10:57:33.883Z,728.91
2018-10-09T10:58:34.359Z,728.98
2018-10-09T10:59:34.832Z,728.97
2018-10-09T11:00:35.307Z,728.94
2018-10-09T11:01:35.843Z,728.92
2018-10-09T11:02:36.253Z,728.94
2018-10-09T11:03:36.727Z,728.93
2018-10-09T11:04:37.253Z,728.99
2018-10-09T11:05:37.676Z,728.98
2018-10-09T11:06:38.150Z,728.95
2018-10-09T11:07:38.634Z,729.00
2018-10-09T11:08:39.098Z,728.98
2018-10-09T11:09:39.569Z,728.96
2018-10-09T11:10:40.045Z,728.93
2018-10-09T11:11:40.541Z,728.98
2018-10-09T11:12:40.993Z,728.97
2018-10-09T11:13:41.464Z,728.92
2018-10-09T11:14:41.967Z,728.98
2018-10-09T11:15:42.413Z,729.00
2018-10-09T11:16:42.890Z,729.01
2018-10-09T11:17:43.370Z,728.97
2018-10-09T11:18:43.837Z,728.99
2018-10-09T11:19:44.308Z,729.00
2018-10-09T11:20:44.783Z,728.97
2018-10-09T11:21:45.307Z,729.03
2018-10-09T11:22:45.729Z,729.05
2018-10-09T11:23:46.201Z,729.00
2018-10-09T11:24:46.675Z,729.04
2018-10-09T11:25:47.152Z,729.05
2018-10-09T11:26:47.623Z,729.03
2018-10-09T11:27:48.096Z,729.05
2018-10-09T11:28:48.568Z,728.95
2018-10-09T11:29:49.042Z,728.96
2018-10-09T11:30:49.517Z,728.99
2018-10-09T11:31:50.045Z,729.01
2018-10-09T11:32:50.463Z,728.96
2018-10-09T11:33:50.939Z,728.97
2018-10-09T11:34:51.409Z,728.96
2018-10-09T11:35:51.883Z,728.95
2018-10-09T11:36:52.358Z,728.93
2018-10-09T11:37:52.831Z,728.95
2018-10-09T11:38:53.303Z,728.96
2018-10-09T11:39:53.780Z,728.95
2018-10-09T11:40:54.252Z,728.96
2018-10-09T11:41:54.728Z,728.93
2018-10-09T11:42:55.280Z,728.91
2018-10-09T11:43:55.671Z,728.93
2018-10-09T11:44:56.145Z,728.88
2018-10-09T11:45:56.618Z,728.87
2018-10-09T11:46:57.092Z,728.93
2018-10-09T11:47:57.565Z,728.90
2018-10-09T11:48:58.039Z,728.89
2018-10-09T11:49:58.513Z,728.92
2018-10-09T11:50:58.989Z,728.95
2018-10-09T11:51:59.460Z,728.92
2018-10-09T11:52:59.932Z,728.93
2018-10-09T11:54:00.409Z,728.92
2018-10-09T11:55:00.880Z,728.91
2018-10-09T11:56:01.356Z,728.89
2018-10-09T11:57:01.828Z,728.91
2018-10-09T11:58:02.300Z,728.89
2018-10-09T11:59:02.818Z,728.92
2018-10-09T12:00:03.249Z,728.95
2018-10-09T12:01:03.724Z,728.92
2018-10-09T12:02:04.196Z,728.92
2018-10-09T12:03:04.673Z,728.93
2018-10-09T12:04:05.141Z,728.90
2018-10-09T12:05:05.616Z,728.89
2018-10-09T12:06:06.089Z,728.93
2018-10-09T12:07:06.561Z,728.93
2018-10-09T12:08:07.046Z,728.92
2018-10-09T12:09:07.510Z,728.91
2018-10-09T12:10:08.050Z,728.96
2018-10-09T12:11:08.459Z,728.95
2018-10-09T12:12:08.931Z,728.96
2018-10-09T12:13:09.406Z,728.84
2018-10-09T12:14:09.877Z,728.89
2018-10-09T12:15:10.353Z,728.96
2018-10-09T12:16:10.826Z,728.90
2018-10-09T12:17:11.299Z,728.94
2018-10-09T12:18:11.772Z,728.89
2018-10-09T12:19:12.247Z,728.89
2018-10-09T12:20:12.723Z,728.91
2018-10-09T12:21:13.222Z,728.94
2018-10-09T12:22:13.673Z,728.90
2018-10-09T12:23:14.143Z,728.92
2018-10-09T12:24:14.617Z,728.92
2018-10-09T12:25:15.090Z,728.92
2018-10-09T12:26:15.562Z,728.90
2018-10-09T12:27:16.038Z,728.92
2018-10-09T12:28:16.511Z,728.87
2018-10-09T12:29:16.986Z,728.91
2018-10-09T12:30:17.461Z,728.89
2018-10-09T12:31:17.934Z,728.94
2018-10-09T12:32:18.414Z,728.91
2018-10-09T12:33:18.882Z,728.91
2018-10-09T12:34:19.354Z,728.90
2018-10-09T12:35:19.828Z,728.89