createdAt,value
2022-12-08T00:02:17.077Z,15.00
2022-12-08T00:05:37.829Z,16.08
2022-12-08T00:08:58.651Z,13.60
2022-12-08T00:12:03.229Z,16.17
2022-12-08T00:15:05.896Z,15.27
2022-12-08T00:18:08.233Z,17.33
2022-12-08T00:21:10.453Z,16.02
2022-12-08T00:24:12.654Z,19.85
2022-12-08T00:27:16.475Z,17.17
2022-12-08T00:30:18.783Z,16.27
2022-12-08T00:33:20.851Z,17.60
2022-12-08T00:36:22.948Z,16.25
2022-12-08T00:39:25.262Z,18.35
2022-12-08T00:42:27.337Z,14.17
2022-12-08T00:45:29.601Z,10.30
2022-12-08T00:48:32.489Z,18.37
2022-12-08T00:51:34.600Z,14.45
2022-12-08T00:54:36.774Z,14.43
2022-12-08T00:57:38.875Z,14.33
2022-12-08T01:00:42.128Z,19.50
2022-12-08T01:03:44.872Z,17.00
2022-12-08T01:06:47.892Z,13.70
2022-12-08T01:09:49.957Z,18.30
2022-12-08T01:12:52.028Z,16.57
2022-12-08T01:15:54.027Z,18.83
2022-12-08T01:18:57.414Z,18.10
2022-12-08T01:21:59.557Z,16.95
2022-12-08T01:25:02.293Z,21.23
2022-12-08T01:28:04.484Z,19.17
2022-12-08T01:31:12.474Z,19.00
2022-12-08T01:34:14.614Z,14.85
2022-12-08T01:37:17.216Z,13.95
2022-12-08T01:40:19.462Z,14.45
2022-12-08T01:43:21.508Z,13.80
2022-12-08T01:46:24.811Z,14.93
2022-12-08T01:49:33.022Z,14.75
2022-12-08T01:52:41.569Z,14.68
2022-12-08T01:55:55.246Z,13.07
2022-12-08T01:58:58.284Z,15.70
2022-12-08T02:02:00.283Z,18.27
2022-12-08T02:05:03.517Z,16.77
2022-12-08T02:08:10.793Z,11.40
2022-12-08T02:11:13.666Z,13.35
2022-12-08T02:14:15.933Z,14.40
2022-12-08T02:17:54.404Z,15.53
2022-12-08T02:21:01.325Z,13.35
2022-12-08T02:24:22.110Z,14.30
2022-12-08T02:27:41.402Z,14.07
2022-12-08T02:31:25.258Z,13.80
2022-12-08T02:34:36.367Z,12.10
2022-12-08T02:37:48.041Z,15.57
2022-12-08T02:41:01.298Z,13.80
2022-12-08T02:44:27.793Z,14.38
2022-12-08T02:47:32.357Z,15.00
2022-12-08T02:50:34.593Z,9.93
2022-12-08T02:53:37.019Z,13.55
2022-12-08T02:56:47.933Z,15.00
2022-12-08T03:00:02.387Z,10.00
2022-12-08T03:03:29.137Z,16.37
2022-12-08T03:06:53.159Z,14.20
2022-12-08T03:10:05.461Z,13.38
2022-12-08T03:13:17.517Z,15.68
2022-12-08T03:16:25.393Z,15.30
2022-12-08T03:19:32.658Z,15.17
2022-12-08T03:22:34.784Z,14.67
2022-12-08T03:25:43.315Z,12.35
2022-12-08T03:28:45.919Z,13.48
2022-12-08T03:31:54.246Z,13.02
2022-12-08T03:35:00.254Z,13.33
2022-12-08T03:38:14.463Z,15.17
2022-12-08T03:41:19.204Z,14.05
2022-12-08T03:44:21.324Z,13.75
2022-12-08T03:47:23.475Z,13.52
2022-12-08T03:50:26.317Z,13.13
2022-12-08T03:53:28.435Z,11.67
2022-12-08T03:56:33.127Z,14.55
2022-12-08T03:59:35.206Z,14.98
2022-12-08T04:02:37.263Z,10.70
2022-12-08T04:05:39.312Z,9.13
2022-12-08T04:08:41.835Z,13.00
2022-12-08T04:11:43.908Z,13.60
2022-12-08T04:14:45.953Z,13.80
2022-12-08T04:17:47.942Z,15.65
2022-12-08T04:20:50.235Z,13.63
2022-12-08T04:23:57.553Z,12.57
2022-12-08T04:27:02.770Z,12.45
2022-12-08T04:30:05.805Z,16.95
2022-12-08T04:33:08.153Z,14.85
2022-12-08T04:36:10.338Z,17.30
2022-12-08T04:39:12.412Z,14.87
2022-12-08T04:42:14.462Z,16.58
2022-12-08T04:45:16.638Z,15.30
2022-12-08T04:48:18.839Z,15.73
2022-12-08T04:51:21.393Z,18.57
2022-12-08T04:54:23.441Z,17.30
2022-12-08T04:57:25.486Z,15.52
2022-12-08T05:00:30.140Z,17.30
2022-12-08T05:03:32.152Z,18.83
2022-12-08T05:06:34.166Z,16.20
2022-12-08T05:09:36.235Z,16.67
2022-12-08T05:12:38.266Z,18.33
2022-12-08T05:15:40.267Z,18.42
2022-12-08T05:18:42.942Z,17.27
2022-12-08T05:21:45.678Z,16.33
2022-12-08T05:24:47.966Z,16.60
2022-12-08T05:27:50.220Z,19.27
2022-12-08T05:30:53.001Z,17.25
2022-12-08T05:33:59.564Z,16.40
2022-12-08T05:37:04.761Z,17.20
2022-12-08T05:40:07.745Z,19.87
2022-12-08T05:43:10.702Z,21.20
2022-12-08T05:46:13.308Z,16.05
2022-12-08T05:49:15.481Z,14.98
2022-12-08T05:52:17.864Z,8.87
2022-12-08T05:55:19.925Z,16.30
2022-12-08T05:58:23.300Z,17.60
2022-12-08T06:01:30.718Z,18.48
2022-12-08T06:04:32.761Z,15.70
2022-12-08T06:07:34.816Z,17.37
2022-12-08T06:10:38.854Z,17.50
2022-12-08T06:13:40.829Z,20.52
2022-12-08T06:16:42.837Z,20.88
2022-12-08T06:19:44.884Z,17.92
2022-12-08T06:22:46.853Z,13.03
2022-12-08T06:25:48.866Z,20.07
2022-12-08T06:28:51.244Z,18.35
2022-12-08T06:31:53.542Z,19.80
2022-12-08T06:34:55.647Z,15.82
2022-12-08T06:37:57.601Z,17.40
2022-12-08T06:41:00.384Z,17.83
2022-12-08T06:44:02.555Z,18.58
2022-12-08T06:47:04.648Z,15.05
2022-12-08T06:50:11.124Z,19.00
2022-12-08T06:53:15.075Z,18.77
2022-12-08T06:56:20.210Z,19.87
2022-12-08T06:59:22.746Z,17.73
2022-12-08T07:02:25.704Z,18.17
2022-12-08T07:05:27.894Z,19.48
2022-12-08T07:08:30.311Z,21.07
2022-12-08T07:11:32.535Z,16.80
2022-12-08T07:14:34.507Z,15.82
2022-12-08T07:17:36.594Z,19.52
2022-12-08T07:20:38.953Z,12.90
2022-12-08T07:23:41.942Z,16.87
2022-12-08T07:26:44.024Z,18.77
2022-12-08T07:29:46.075Z,17.45
2022-12-08T07:32:48.070Z,17.92
2022-12-08T07:36:04.102Z,20.05
2022-12-08T07:39:06.523Z,19.57
2022-12-08T07:42:08.631Z,18.07
2022-12-08T07:45:10.866Z,16.17
2022-12-08T07:48:13.101Z,16.75
2022-12-08T07:51:16.594Z,19.10
2022-12-08T07:54:19.096Z,19.23
2022-12-08T07:57:21.166Z,20.10
2022-12-08T08:00:23.652Z,20.27
2022-12-08T08:03:25.633Z,18.52
2022-12-08T08:06:28.541Z,20.08
2022-12-08T08:09:30.542Z,21.37
2022-12-08T08:12:33.397Z,18.97
2022-12-08T08:15:35.915Z,16.50
2022-12-08T08:18:38.156Z,21.33
2022-12-08T08:21:45.978Z,18.95
2022-12-08T08:24:48.493Z,21.07
2022-12-08T08:27:50.969Z,23.20
2022-12-08T08:30:53.081Z,24.87
2022-12-08T08:33:56.760Z,21.27
2022-12-08T08:36:58.914Z,21.15
2022-12-08T08:40:01.152Z,26.93
2022-12-08T08:43:05.735Z,27.97
2022-12-08T08:46:09.183Z,29.02
2022-12-08T08:49:11.774Z,31.67
2022-12-08T08:52:14.050Z,29.75
2022-12-08T08:55:16.721Z,26.53
2022-12-08T08:58:18.947Z,29.60
2022-12-08T09:01:27.080Z,24.00
2022-12-08T09:04:29.338Z,21.02
2022-12-08T09:07:31.658Z,25.70
2022-12-08T09:10:34.128Z,23.47
2022-12-08T09:13:36.340Z,26.73
2022-12-08T09:16:42.240Z,27.33
2022-12-08T09:19:44.738Z,25.45
2022-12-08T09:22:46.811Z,24.40
2022-12-08T09:25:48.918Z,25.73
2022-12-08T09:28:52.813Z,21.20
2022-12-08T09:31:56.288Z,24.02
2022-12-08T09:34:58.457Z,22.65
2022-12-08T09:38:00.545Z,27.33
2022-12-08T09:41:05.243Z,25.83
2022-12-08T09:44:28.469Z,21.00
2022-12-08T09:47:36.516Z,23.38
2022-12-08T09:50:58.483Z,23.87
2022-12-08T09:54:12.082Z,26.25
2022-12-08T09:57:19.459Z,19.60
2022-12-08T10:00:21.939Z,23.43
2022-12-08T10:03:28.024Z,22.62
2022-12-08T10:06:56.846Z,24.30
2022-12-08T10:10:35.832Z,23.87
2022-12-08T10:14:04.539Z,23.37
2022-12-08T10:17:25.679Z,23.10
2022-12-08T10:20:37.685Z,26.05
2022-12-08T10:23:43.545Z,22.37
2022-12-08T10:26:47.123Z,24.70
2022-12-08T10:29:49.306Z,27.80
2022-12-08T10:32:53.555Z,25.63
2022-12-08T10:35:58.614Z,24.50
2022-12-08T10:39:01.528Z,23.95
2022-12-08T10:42:15.895Z,22.13
2022-12-08T10:45:37.701Z,23.60
2022-12-08T10:49:10.972Z,21.60
2022-12-08T10:52:25.360Z,23.35
2022-12-08T10:55:28.756Z,23.67
2022-12-08T10:58:36.738Z,20.17
2022-12-08T11:01:40.731Z,24.23
2022-12-08T11:04:42.970Z,22.63
2022-12-08T11:07:54.113Z,24.58
2022-12-08T11:10:56.410Z,26.35
2022-12-08T11:13:58.543Z,24.50
2022-12-08T11:17:33.152Z,23.40
2022-12-08T11:20:41.217Z,26.37
2022-12-08T11:23:48.847Z,25.00
2022-12-08T11:27:02.911Z,20.92
2022-12-08T11:30:15.530Z,22.48
2022-12-08T11:33:20.787Z,25.50
2022-12-08T11:36:25.734Z,23.83
2022-12-08T11:39:32.441Z,22.62
2022-12-08T11:42:45.699Z,25.65
2022-12-08T11:45:53.253Z,26.35
2022-12-08T11:49:06.827Z,23.33
2022-12-08T11:52:24.254Z,24.47
2022-12-08T11:55:45.163Z,22.45
2022-12-08T11:59:13.251Z,24.20
2022-12-08T12:02:20.317Z,22.45
2022-12-08T12:10:04.452Z,22.00
2022-12-08T12:13:31.048Z,23.08
2022-12-08T12:17:00.997Z,23.05
2022-12-08T12:20:10.167Z,23.73
2022-12-08T12:23:18.768Z,25.63
2022-12-08T12:26:26.516Z,25.77
2022-12-08T12:29:33.445Z,27.58
2022-12-08T12:32:48.476Z,17.05
2022-12-08T12:35:50.835Z,24.67
2022-12-08T12:39:03.292Z,21.73
2022-12-08T12:42:05.552Z,23.27
2022-12-08T12:45:29.469Z,25.25
2022-12-08T12:48:31.537Z,21.67
2022-12-08T12:51:45.904Z,26.17
2022-12-08T12:54:51.028Z,24.57
2022-12-08T12:57:56.831Z,25.37
2022-12-08T13:01:14.048Z,26.98
2022-12-08T13:04:18.052Z,26.08
2022-12-08T13:07:23.369Z,25.77
2022-12-08T13:10:38.331Z,28.03
2022-12-08T13:13:58.637Z,27.20
2022-12-08T13:17:04.689Z,29.90
2022-12-08T13:20:17.497Z,28.45
2022-12-08T13:23:42.978Z,25.15
2022-12-08T13:26:50.057Z,23.13
2022-12-08T13:30:30.890Z,26.93
2022-12-08T13:33:39.711Z,29.70
2022-12-08T13:36:55.350Z,27.92
2022-12-08T13:40:28.354Z,31.20
2022-12-08T13:43:51.308Z,26.43
2022-12-08T13:47:32.361Z,28.63
2022-12-08T13:57:37.733Z,31.80
2022-12-08T14:00:39.855Z,36.70
2022-12-08T14:04:30.572Z,31.60
2022-12-08T14:07:14.924Z,32.33
2022-12-08T14:10:19.651Z,28.30
2022-12-08T14:13:21.668Z,32.83
2022-12-08T14:16:37.690Z,30.10
2022-12-08T14:19:42.317Z,29.57
2022-12-08T14:22:44.543Z,32.45
2022-12-08T14:25:48.420Z,31.10
2022-12-08T14:28:50.431Z,31.37
2022-12-08T14:31:53.899Z,31.67
2022-12-08T14:35:17.613Z,31.13
2022-12-08T14:38:21.638Z,32.25
2022-12-08T14:41:32.884Z,28.65
2022-12-08T14:44:39.631Z,24.33
2022-12-08T14:47:42.321Z,31.97
2022-12-08T14:50:56.412Z,32.07
2022-12-08T14:54:14.535Z,25.40
2022-12-08T14:57:16.805Z,25.52
2022-12-08T15:00:22.156Z,24.27
2022-12-08T15:03:27.444Z,25.43
2022-12-08T15:06:29.541Z,24.87
2022-12-08T15:09:31.459Z,27.17
2022-12-08T15:12:33.667Z,23.12
2022-12-08T15:15:56.951Z,22.48
2022-12-08T15:19:27.754Z,25.53
2022-12-08T15:22:31.064Z,24.90
2022-12-08T15:25:33.168Z,28.30
2022-12-08T15:28:35.209Z,32.75
2022-12-08T15:31:37.380Z,29.33
2022-12-08T15:34:39.624Z,29.87
2022-12-08T15:37:42.221Z,27.13
2022-12-08T15:40:44.249Z,33.15
2022-12-08T15:43:46.218Z,30.23
2022-12-08T15:46:50.095Z,26.37
2022-12-08T15:49:55.574Z,30.87
2022-12-08T15:52:57.821Z,29.20
2022-12-08T15:59:31.804Z,28.62
2022-12-08T16:02:49.459Z,29.50
2022-12-08T16:06:39.132Z,30.77
2022-12-08T16:09:25.996Z,27.50
2022-12-08T16:16:14.103Z,30.80
2022-12-08T16:19:16.187Z,30.65
2022-12-08T16:26:16.384Z,27.97
2022-12-08T16:29:06.933Z,28.27
2022-12-08T16:32:09.217Z,30.50
2022-12-08T16:35:12.446Z,28.58
2022-12-08T16:38:16.590Z,30.00
2022-12-08T16:41:37.298Z,32.27
2022-12-08T16:44:42.279Z,33.60
2022-12-08T16:47:47.710Z,29.85
2022-12-08T16:50:50.429Z,32.05
2022-12-08T16:53:52.630Z,40.77
2022-12-08T16:56:54.838Z,35.17
2022-12-08T16:59:56.945Z,37.45
2022-12-08T17:02:59.153Z,37.03
2022-12-08T17:06:01.338Z,27.98
2022-12-08T17:09:03.568Z,35.20
2022-12-08T17:12:05.837Z,35.67
2022-12-08T17:15:11.611Z,46.00
2022-12-08T17:18:13.664Z,41.20
2022-12-08T17:21:17.063Z,33.22
2022-12-08T17:24:22.244Z,33.70
2022-12-08T17:27:25.368Z,35.37
2022-12-08T17:30:27.960Z,35.88
2022-12-08T17:33:30.080Z,34.45
2022-12-08T17:36:32.519Z,37.53
2022-12-08T17:39:34.876Z,30.17
2022-12-08T17:42:38.274Z,32.70
2022-12-08T17:45:45.943Z,40.53
2022-12-08T17:48:49.011Z,27.77
2022-12-08T17:51:53.795Z,44.78
2022-12-08T17:54:56.145Z,33.37
2022-12-08T17:57:58.422Z,33.43
2022-12-08T18:01:01.351Z,34.38
2022-12-08T18:04:07.307Z,25.80
2022-12-08T18:07:09.568Z,36.17
2022-12-08T18:10:12.584Z,32.00
2022-12-08T18:13:14.956Z,39.73
2022-12-08T18:16:19.283Z,35.22
2022-12-08T18:19:22.249Z,52.90
2022-12-08T18:22:24.881Z,33.83
2022-12-08T18:25:27.186Z,34.63
2022-12-08T18:28:29.769Z,36.13
2022-12-08T18:31:32.273Z,38.97
2022-12-08T18:34:35.575Z,39.58
2022-12-08T18:37:38.263Z,37.10
2022-12-08T18:40:40.927Z,34.13
2022-12-08T18:43:43.252Z,29.83
2022-12-08T18:46:45.793Z,30.80
2022-12-08T18:49:49.202Z,36.88
2022-12-08T18:52:51.837Z,33.13
2022-12-08T18:55:54.600Z,29.07
2022-12-08T18:59:03.356Z,33.27
2022-12-08T19:02:06.801Z,33.13
2022-12-08T19:05:12.375Z,35.58
2022-12-08T19:08:15.028Z,34.58
2022-12-08T19:11:19.573Z,34.23
2022-12-08T19:14:27.748Z,31.97
2022-12-08T19:17:31.341Z,34.30
2022-12-08T19:20:34.261Z,31.92
2022-12-08T19:23:38.294Z,31.17
2022-12-08T19:26:42.679Z,34.87
2022-12-08T19:29:46.892Z,35.80
2022-12-08T19:32:51.602Z,40.83
2022-12-08T19:35:54.963Z,44.42
2022-12-08T19:39:17.956Z,38.95
2022-12-08T19:42:41.513Z,38.10
2022-12-08T19:45:45.086Z,37.23
2022-12-08T19:48:48.408Z,40.63
2022-12-08T19:51:51.101Z,35.80
2022-12-08T19:54:55.028Z,37.78
2022-12-08T19:58:00.184Z,38.97
2022-12-08T20:01:03.868Z,32.53
2022-12-08T20:04:07.648Z,32.08
2022-12-08T20:07:13.217Z,33.22
2022-12-08T20:10:23.418Z,31.20
2022-12-08T20:13:45.040Z,30.77
2022-12-08T20:16:48.178Z,35.17
2022-12-08T20:19:51.516Z,35.60
2022-12-08T20:22:54.538Z,32.63
2022-12-08T20:25:57.785Z,30.88
2022-12-08T20:29:01.582Z,28.30
2022-12-08T20:32:04.748Z,38.23
2022-12-08T20:35:08.477Z,35.67
2022-12-08T20:38:13.132Z,29.77
2022-12-08T20:41:18.338Z,30.60
2022-12-08T20:44:21.605Z,31.97
2022-12-08T20:47:25.619Z,32.37
2022-12-08T20:50:29.313Z,33.08
2022-12-08T20:53:32.005Z,29.67
2022-12-08T20:56:34.760Z,34.67
2022-12-08T20:59:38.419Z,29.90
2022-12-08T21:02:47.736Z,33.87
2022-12-08T21:05:52.908Z,35.33
2022-12-08T21:08:55.404Z,38.58
2022-12-08T21:11:57.801Z,34.10
2022-12-08T21:15:00.305Z,31.80
2022-12-08T21:18:02.508Z,36.23
2022-12-08T21:21:07.689Z,36.70
2022-12-08T21:24:10.948Z,37.22
2022-12-08T21:27:13.176Z,35.55
2022-12-08T21:30:15.650Z,35.07
2022-12-08T21:33:18.013Z,33.37
2022-12-08T21:36:21.462Z,51.40
2022-12-08T21:39:23.842Z,37.03
2022-12-08T21:42:44.436Z,34.97
2022-12-08T21:45:46.659Z,30.23
2022-12-08T21:48:49.165Z,31.90
2022-12-08T21:51:51.896Z,38.97
2022-12-08T21:54:54.161Z,37.20
2022-12-08T21:57:57.301Z,38.00
2022-12-08T22:01:05.711Z,40.00
2022-12-08T22:04:08.017Z,37.70
2022-12-08T22:07:10.143Z,42.80
2022-12-08T22:10:12.438Z,34.10
2022-12-08T22:13:14.879Z,38.38
2022-12-08T22:16:17.351Z,35.83
2022-12-08T22:19:19.604Z,38.87
2022-12-08T22:22:21.918Z,37.05
2022-12-08T22:25:24.113Z,36.60
2022-12-08T22:28:28.119Z,37.90
2022-12-08T22:31:30.678Z,32.50
2022-12-08T22:34:33.167Z,37.13
2022-12-08T22:37:35.550Z,38.17
2022-12-08T22:40:40.982Z,33.92
2022-12-08T22:43:43.872Z,36.70
2022-12-08T22:46:46.124Z,36.10
2022-12-08T22:49:49.213Z,24.33
2022-12-08T22:52:51.470Z,24.70
2022-12-08T22:55:53.820Z,35.53
2022-12-08T22:58:56.112Z,30.52
2022-12-08T23:01:58.288Z,32.37
2022-12-08T23:05:00.630Z,29.97
2022-12-08T23:08:04.304Z,27.52
2022-12-08T23:11:06.638Z,32.95
2022-12-08T23:14:08.589Z,24.92
2022-12-08T23:17:10.712Z,25.17
2022-12-08T23:20:13.059Z,29.80
2022-12-08T23:23:15.679Z,29.33
2022-12-08T23:26:21.974Z,30.05
2022-12-08T23:29:24.280Z,17.42
2022-12-08T23:32:27.483Z,29.50
2022-12-08T23:35:29.656Z,28.60
2022-12-08T23:38:31.695Z,29.80
2022-12-08T23:41:33.754Z,31.98
2022-12-08T23:44:35.698Z,32.78
2022-12-08T23:47:37.784Z,25.80
2022-12-08T23:50:40.035Z,25.07
2022-12-08T23:53:43.586Z,28.02
2022-12-08T23:56:45.791Z,27.73
2022-12-08T23:59:48.256Z,31.73
