createdAt,value
2023-01-01T00:01:15.763Z,133.73
2023-01-01T00:03:53.485Z,135.57
2023-01-01T00:06:25.443Z,141.60
2023-01-01T00:09:11.826Z,142.83
2023-01-01T00:11:43.574Z,141.00
2023-01-01T00:14:14.360Z,161.10
2023-01-01T00:16:48.551Z,147.43
2023-01-01T00:19:19.262Z,151.23
2023-01-01T00:21:48.656Z,151.07
2023-01-01T00:24:22.913Z,150.93
2023-01-01T00:26:51.367Z,154.27
2023-01-01T00:29:20.515Z,160.33
2023-01-01T00:31:52.273Z,155.03
2023-01-01T00:34:23.533Z,150.10
2023-01-01T00:36:53.041Z,150.27
2023-01-01T00:39:28.562Z,155.20
2023-01-01T00:42:12.578Z,156.40
2023-01-01T00:44:54.938Z,155.67
2023-01-01T00:47:34.391Z,149.50
2023-01-01T00:50:15.469Z,153.40
2023-01-01T00:52:45.962Z,151.10
2023-01-01T00:55:23.129Z,150.40
2023-01-01T00:57:53.607Z,120.67
2023-01-01T01:00:37.522Z,115.87
2023-01-01T01:03:09.303Z,125.17
2023-01-01T01:05:40.279Z,117.97
2023-01-01T01:08:10.937Z,119.37
2023-01-01T01:10:49.310Z,113.33
2023-01-01T01:13:20.913Z,101.20
2023-01-01T01:15:56.194Z,96.10
2023-01-01T01:18:32.355Z,91.10
2023-01-01T01:21:02.367Z,99.43
2023-01-01T01:23:37.519Z,95.70
2023-01-01T01:26:21.787Z,94.77
2023-01-01T01:28:59.042Z,98.27
2023-01-01T01:31:39.508Z,96.03
2023-01-01T01:34:15.995Z,100.40
2023-01-01T01:36:48.573Z,99.47
2023-01-01T01:39:20.456Z,101.53
2023-01-01T01:41:54.010Z,102.93
2023-01-01T01:44:55.166Z,100.30
2023-01-01T01:47:37.486Z,97.77
2023-01-01T01:50:10.622Z,95.37
2023-01-01T01:52:48.720Z,99.20
2023-01-01T01:55:23.319Z,104.03
2023-01-01T01:57:57.397Z,106.60
2023-01-01T02:00:26.356Z,99.70
2023-01-01T02:03:02.440Z,89.77
2023-01-01T02:05:39.452Z,83.10
2023-01-01T02:08:11.330Z,81.13
2023-01-01T02:10:40.596Z,64.10
2023-01-01T02:13:13.912Z,73.67
2023-01-01T02:15:52.337Z,50.90
2023-01-01T02:18:30.652Z,55.47
2023-01-01T02:21:05.671Z,49.70
2023-01-01T02:24:27.663Z,46.07
2023-01-01T02:27:00.895Z,42.00
2023-01-01T02:29:46.711Z,44.17
2023-01-01T02:32:22.980Z,41.00
2023-01-01T02:34:58.683Z,41.70
2023-01-01T02:37:31.823Z,37.73
2023-01-01T02:40:07.955Z,40.50
2023-01-01T02:42:40.012Z,40.33
2023-01-01T02:45:21.117Z,38.93
2023-01-01T02:47:51.001Z,36.80
2023-01-01T02:50:22.376Z,40.07
2023-01-01T02:53:03.804Z,39.90
2023-01-01T02:55:58.407Z,39.33
2023-01-01T02:58:52.025Z,37.90
2023-01-01T03:01:31.505Z,37.17
2023-01-01T03:04:08.844Z,38.67
2023-01-01T03:06:46.422Z,38.43
2023-01-01T03:09:24.824Z,37.53
2023-01-01T03:12:00.955Z,37.70
2023-01-01T03:14:37.567Z,37.60
2023-01-01T03:17:13.261Z,36.37
2023-01-01T03:19:43.678Z,37.23
2023-01-01T03:22:16.621Z,38.80
2023-01-01T03:24:55.565Z,41.83
2023-01-01T03:27:28.989Z,52.03
2023-01-01T03:30:05.984Z,53.00
2023-01-01T03:33:12.456Z,73.97
2023-01-01T03:35:51.061Z,80.33
2023-01-01T03:38:24.400Z,73.57
2023-01-01T03:41:04.987Z,81.70
2023-01-01T03:43:41.747Z,86.77
2023-01-01T03:46:24.257Z,86.77
2023-01-01T03:49:10.114Z,90.37
2023-01-01T03:51:58.607Z,76.70
2023-01-01T03:54:37.624Z,84.53
2023-01-01T03:57:12.510Z,93.97
2023-01-01T03:59:47.216Z,86.90
2023-01-01T04:02:21.427Z,83.57
2023-01-01T04:04:55.175Z,76.83
2023-01-01T04:07:32.640Z,82.70
2023-01-01T04:10:18.223Z,80.87
2023-01-01T04:12:51.586Z,78.60
2023-01-01T04:15:26.853Z,77.87
2023-01-01T04:17:56.228Z,81.63
2023-01-01T04:20:34.078Z,73.80
2023-01-01T04:23:06.480Z,75.67
2023-01-01T04:25:40.004Z,77.40
2023-01-01T04:28:21.715Z,84.20
2023-01-01T04:30:50.278Z,80.87
2023-01-01T04:33:22.591Z,81.70
2023-01-01T04:35:52.879Z,78.17
2023-01-01T04:38:23.098Z,76.97
2023-01-01T04:41:03.913Z,74.70
2023-01-01T04:43:41.712Z,75.23
2023-01-01T04:46:13.664Z,74.90
2023-01-01T04:48:50.764Z,74.33
2023-01-01T04:51:23.540Z,75.53
2023-01-01T04:53:59.655Z,76.30
2023-01-01T04:56:32.172Z,75.50
2023-01-01T04:59:05.498Z,76.40
2023-01-01T05:01:35.702Z,72.80
2023-01-01T05:04:11.611Z,70.17
2023-01-01T05:06:42.860Z,73.60
2023-01-01T05:09:11.914Z,76.37
2023-01-01T05:11:45.626Z,71.47
2023-01-01T05:14:16.180Z,70.13
2023-01-01T05:16:45.527Z,72.53
2023-01-01T05:19:22.933Z,69.50
2023-01-01T05:22:11.214Z,69.37
2023-01-01T05:24:48.507Z,70.00
2023-01-01T05:27:20.329Z,63.80
2023-01-01T05:29:58.163Z,63.57
2023-01-01T05:32:28.533Z,65.77
2023-01-01T05:35:03.148Z,65.97
2023-01-01T05:37:35.245Z,67.23
2023-01-01T05:40:09.837Z,66.17
2023-01-01T05:42:41.668Z,66.27
2023-01-01T05:45:22.761Z,73.37
2023-01-01T05:47:57.538Z,77.27
2023-01-01T05:50:28.975Z,76.40
2023-01-01T05:53:04.102Z,68.73
2023-01-01T05:55:35.917Z,65.00
2023-01-01T05:58:09.217Z,65.13
2023-01-01T06:00:40.730Z,66.80
2023-01-01T06:03:10.980Z,64.63
2023-01-01T06:05:40.428Z,61.40
2023-01-01T06:08:10.906Z,63.43
2023-01-01T06:10:40.493Z,59.63
2023-01-01T06:13:13.559Z,57.30
2023-01-01T06:15:46.846Z,55.60
2023-01-01T06:18:22.796Z,54.77
2023-01-01T06:20:52.989Z,55.57
2023-01-01T06:23:25.299Z,53.63
2023-01-01T06:25:53.728Z,47.90
2023-01-01T06:28:22.465Z,47.13
2023-01-01T06:30:51.823Z,46.60
2023-01-01T06:33:20.810Z,48.30
2023-01-01T06:35:58.002Z,46.90
2023-01-01T06:38:28.201Z,47.67
2023-01-01T06:40:58.324Z,45.07
2023-01-01T06:43:42.931Z,45.17
2023-01-01T06:46:23.751Z,45.67
2023-01-01T06:48:55.828Z,46.00
2023-01-01T06:51:32.651Z,40.50
2023-01-01T06:54:05.991Z,43.37
2023-01-01T06:56:39.468Z,44.70
2023-01-01T06:59:10.590Z,43.23
2023-01-01T07:01:48.571Z,43.73
2023-01-01T07:04:20.357Z,43.30
2023-01-01T07:06:57.327Z,44.37
2023-01-01T07:09:32.526Z,45.97
2023-01-01T07:12:04.256Z,41.13
2023-01-01T07:14:33.985Z,43.07
2023-01-01T07:17:02.295Z,42.83
2023-01-01T07:19:35.420Z,43.10
2023-01-01T07:22:04.113Z,42.80
2023-01-01T07:24:34.877Z,41.20
2023-01-01T07:27:13.781Z,41.17
2023-01-01T07:29:41.941Z,42.37
2023-01-01T07:32:14.077Z,41.43
2023-01-01T07:34:50.480Z,41.90
2023-01-01T07:37:28.017Z,40.43
2023-01-01T07:40:05.348Z,40.23
2023-01-01T07:42:37.203Z,38.83
2023-01-01T07:45:06.623Z,41.70
2023-01-01T07:47:45.021Z,39.83
2023-01-01T07:50:22.567Z,41.90
2023-01-01T07:52:54.261Z,43.17
2023-01-01T07:55:34.148Z,40.30
2023-01-01T07:58:10.379Z,39.80
2023-01-01T08:00:39.749Z,42.07
2023-01-01T08:03:11.152Z,41.90
2023-01-01T08:05:40.929Z,38.23
2023-01-01T08:08:18.607Z,40.50
2023-01-01T08:10:49.312Z,40.60
2023-01-01T08:13:20.046Z,40.73
2023-01-01T08:15:51.921Z,41.30
2023-01-01T08:18:22.637Z,40.10
2023-01-01T08:20:54.174Z,42.07
2023-01-01T08:23:25.264Z,39.30
2023-01-01T08:25:55.945Z,40.20
2023-01-01T08:28:32.345Z,39.90
2023-01-01T08:31:00.688Z,40.83
2023-01-01T08:33:39.555Z,40.30
2023-01-01T08:36:16.571Z,38.40
2023-01-01T08:38:47.942Z,40.20
2023-01-01T08:41:20.948Z,40.97
2023-01-01T08:43:50.315Z,41.23
2023-01-01T08:46:21.766Z,40.97
2023-01-01T08:48:52.300Z,40.37
2023-01-01T08:51:21.803Z,38.27
2023-01-01T08:53:54.667Z,39.87
2023-01-01T08:56:27.889Z,38.53
2023-01-01T08:59:03.601Z,35.97
2023-01-01T09:01:42.297Z,38.83
2023-01-01T09:04:15.797Z,39.33
2023-01-01T09:06:46.479Z,37.07
2023-01-01T09:09:14.762Z,36.97
2023-01-01T09:11:59.550Z,36.73
2023-01-01T09:14:28.694Z,34.27
2023-01-01T09:17:05.879Z,36.13
2023-01-01T09:19:37.654Z,36.13
2023-01-01T09:22:23.035Z,35.83
2023-01-01T09:24:53.805Z,33.30
2023-01-01T09:27:40.700Z,34.50
2023-01-01T09:30:12.157Z,33.43
2023-01-01T09:32:41.901Z,34.27
2023-01-01T09:35:19.218Z,35.40
2023-01-01T09:37:49.193Z,34.50
2023-01-01T09:40:28.114Z,31.97
2023-01-01T09:43:14.590Z,32.30
2023-01-01T09:45:55.804Z,31.00
2023-01-01T09:48:27.507Z,32.07
2023-01-01T09:51:04.485Z,32.87
2023-01-01T09:53:39.176Z,29.90
2023-01-01T09:56:10.583Z,30.67
2023-01-01T09:58:52.833Z,30.30
2023-01-01T10:01:36.001Z,28.60
2023-01-01T10:04:17.044Z,26.10
2023-01-01T10:06:58.268Z,25.07
2023-01-01T10:09:42.352Z,26.60
2023-01-01T10:12:18.305Z,28.27
2023-01-01T10:15:00.672Z,26.23
2023-01-01T10:17:36.352Z,26.90
2023-01-01T10:20:17.520Z,25.00
2023-01-01T10:22:49.270Z,23.90
2023-01-01T10:25:21.335Z,24.80
2023-01-01T10:27:59.115Z,24.57
2023-01-01T10:30:31.294Z,24.47
2023-01-01T10:33:08.641Z,26.87
2023-01-01T10:35:42.288Z,26.53
2023-01-01T10:38:26.391Z,26.70
2023-01-01T10:41:01.484Z,26.40
2023-01-01T10:43:31.957Z,26.10
2023-01-01T10:46:08.373Z,25.70
2023-01-01T10:48:41.530Z,25.83
2023-01-01T10:51:22.654Z,25.90
2023-01-01T10:54:00.207Z,25.47
2023-01-01T10:56:40.819Z,24.67
2023-01-01T10:59:36.527Z,24.57
2023-01-01T11:02:27.965Z,23.00
2023-01-01T11:05:22.062Z,23.13
2023-01-01T11:07:54.855Z,22.40
2023-01-01T11:10:26.855Z,22.73
2023-01-01T11:13:05.983Z,21.30
2023-01-01T11:15:39.519Z,21.37
2023-01-01T11:18:19.284Z,21.50
2023-01-01T11:20:54.966Z,22.00
2023-01-01T11:23:30.995Z,20.27
2023-01-01T11:26:08.492Z,22.57
2023-01-01T11:28:38.244Z,23.27
2023-01-01T11:31:12.008Z,23.73
2023-01-01T11:33:45.840Z,23.00
2023-01-01T11:36:23.929Z,23.43
2023-01-01T11:39:12.375Z,20.60
2023-01-01T11:41:46.744Z,21.53
2023-01-01T11:44:26.930Z,19.40
2023-01-01T11:46:59.470Z,20.43
2023-01-01T11:49:36.531Z,20.90
2023-01-01T11:52:30.022Z,20.27
2023-01-01T11:55:05.659Z,20.23
2023-01-01T11:57:38.332Z,21.30
2023-01-01T12:00:16.435Z,21.23
2023-01-01T12:02:54.043Z,22.17
2023-01-01T12:05:26.939Z,21.87
2023-01-01T12:08:02.334Z,21.30
2023-01-01T12:10:36.918Z,24.43
2023-01-01T12:13:11.650Z,23.20
2023-01-01T12:15:41.839Z,22.47
2023-01-01T12:18:16.910Z,22.30
2023-01-01T12:20:55.759Z,22.10
2023-01-01T12:23:27.644Z,21.87
2023-01-01T12:26:05.890Z,22.70
2023-01-01T12:28:44.266Z,22.17
2023-01-01T12:31:20.247Z,21.43
2023-01-01T12:34:01.580Z,23.37
2023-01-01T12:36:48.320Z,22.70
2023-01-01T12:39:53.719Z,21.73
2023-01-01T12:42:31.043Z,21.60
2023-01-01T12:45:18.329Z,21.90
2023-01-01T12:47:54.320Z,21.80
2023-01-01T12:50:31.291Z,21.27
2023-01-01T12:53:21.069Z,22.30
2023-01-01T12:56:10.708Z,21.50
2023-01-01T12:58:50.783Z,21.87
2023-01-01T13:01:22.777Z,21.07
2023-01-01T13:03:54.157Z,21.13
2023-01-01T13:06:28.738Z,21.40
2023-01-01T13:09:05.920Z,21.63
2023-01-01T13:11:44.554Z,22.33
2023-01-01T13:14:15.693Z,21.57
2023-01-01T13:16:49.624Z,23.03
2023-01-01T13:19:33.421Z,23.03
2023-01-01T13:22:39.154Z,23.73
2023-01-01T13:25:22.959Z,22.63
2023-01-01T13:28:07.233Z,23.23
2023-01-01T13:30:53.308Z,22.40
2023-01-01T13:33:32.184Z,22.80
2023-01-01T13:36:41.039Z,25.43
2023-01-01T13:39:10.902Z,25.57
2023-01-01T13:41:52.007Z,23.80
2023-01-01T13:44:24.004Z,25.53
2023-01-01T13:47:15.529Z,25.30
2023-01-01T13:50:00.629Z,26.00
2023-01-01T13:53:14.614Z,24.93
2023-01-01T13:56:13.521Z,24.67
2023-01-01T13:59:01.437Z,26.43
2023-01-01T14:01:50.414Z,24.10
2023-01-01T14:04:33.235Z,25.23
2023-01-01T14:07:48.919Z,25.80
2023-01-01T14:10:21.197Z,26.60
2023-01-01T14:12:52.393Z,26.90
2023-01-01T14:15:29.717Z,25.70
2023-01-01T14:18:03.371Z,27.73
2023-01-01T14:20:42.236Z,26.83
2023-01-01T14:23:15.889Z,27.00
2023-01-01T14:25:54.249Z,26.50
2023-01-01T14:28:36.595Z,25.77
2023-01-01T14:31:16.299Z,25.97
2023-01-01T14:33:49.622Z,27.27
2023-01-01T14:36:21.683Z,24.33
2023-01-01T14:38:54.249Z,26.13
2023-01-01T14:41:29.787Z,25.83
2023-01-01T14:44:00.729Z,26.90
2023-01-01T14:46:33.142Z,25.30
2023-01-01T14:49:05.992Z,26.90
2023-01-01T14:51:39.449Z,29.43
2023-01-01T14:54:17.154Z,30.30
2023-01-01T14:56:52.916Z,28.97
2023-01-01T14:59:26.160Z,31.87
2023-01-01T15:02:24.690Z,31.20
2023-01-01T15:04:54.388Z,29.47
2023-01-01T15:07:30.143Z,30.60
2023-01-01T15:10:04.293Z,30.70
2023-01-01T15:12:40.287Z,31.43
2023-01-01T15:15:39.387Z,31.33
2023-01-01T15:18:44.472Z,31.43
2023-01-01T15:21:23.515Z,31.90
2023-01-01T15:23:55.102Z,30.70
2023-01-01T15:26:30.365Z,30.93
2023-01-01T15:29:04.450Z,29.67
2023-01-01T15:31:43.930Z,31.83
2023-01-01T15:34:34.718Z,29.17
2023-01-01T15:37:18.774Z,29.00
2023-01-01T15:39:51.789Z,29.53
2023-01-01T15:42:37.724Z,29.40
2023-01-01T15:45:32.028Z,29.80
2023-01-01T15:48:25.694Z,30.17
2023-01-01T15:51:08.274Z,28.13
2023-01-01T15:53:53.718Z,25.90
2023-01-01T15:56:25.990Z,26.07
2023-01-01T15:59:02.423Z,26.63
2023-01-01T16:01:38.207Z,27.47
2023-01-01T16:04:11.193Z,24.23
2023-01-01T16:06:53.098Z,25.47
2023-01-01T16:09:23.377Z,24.90
2023-01-01T16:11:53.448Z,25.03
2023-01-01T16:14:28.469Z,24.10
2023-01-01T16:17:01.087Z,26.10
2023-01-01T16:19:32.506Z,25.67
2023-01-01T16:22:12.240Z,24.50
2023-01-01T16:24:53.720Z,24.70
2023-01-01T16:27:25.130Z,24.30
2023-01-01T16:29:59.488Z,24.60
2023-01-01T16:32:34.288Z,22.93
2023-01-01T16:35:11.672Z,24.90
2023-01-01T16:37:51.139Z,23.20
2023-01-01T16:40:23.303Z,23.47
2023-01-01T16:42:54.732Z,22.37
2023-01-01T16:45:26.893Z,24.30
2023-01-01T16:47:58.714Z,24.30
2023-01-01T16:50:32.107Z,23.27
2023-01-01T16:53:04.900Z,22.67
2023-01-01T16:55:43.020Z,25.93
2023-01-01T16:58:48.022Z,25.20
2023-01-01T17:01:04.943Z,28.10
2023-01-01T17:03:44.871Z,26.60
2023-01-01T17:06:15.783Z,26.43
2023-01-01T17:08:49.970Z,25.90
2023-01-01T17:11:25.156Z,27.30
2023-01-01T17:13:56.855Z,28.60
2023-01-01T17:16:40.124Z,26.03
2023-01-01T17:19:17.163Z,27.63
2023-01-01T17:21:48.456Z,22.70
2023-01-01T17:24:26.582Z,23.80
2023-01-01T17:27:04.371Z,24.97
2023-01-01T17:29:41.903Z,25.87
2023-01-01T17:32:13.868Z,25.80
2023-01-01T17:34:56.707Z,26.40
2023-01-01T17:37:31.053Z,23.20
2023-01-01T17:40:01.865Z,23.37
2023-01-01T17:42:36.770Z,25.00
2023-01-01T17:45:09.817Z,23.80
2023-01-01T17:47:40.767Z,23.17
2023-01-01T17:50:16.572Z,23.60
2023-01-01T17:52:47.491Z,22.20
2023-01-01T17:55:31.341Z,23.20
2023-01-01T17:58:00.909Z,23.13
2023-01-01T18:00:33.701Z,21.83
2023-01-01T18:03:09.048Z,22.90
2023-01-01T18:05:38.845Z,22.10
2023-01-01T18:08:15.169Z,22.07
2023-01-01T18:10:54.813Z,22.63
2023-01-01T18:13:27.734Z,21.77
2023-01-01T18:16:06.746Z,20.80
2023-01-01T18:18:39.185Z,22.10
2023-01-01T18:21:11.984Z,23.77
2023-01-01T18:23:50.716Z,23.23
2023-01-01T18:26:35.379Z,22.03
2023-01-01T18:29:09.707Z,21.03
2023-01-01T18:31:43.702Z,21.40
2023-01-01T18:34:21.773Z,22.20
2023-01-01T18:36:54.146Z,20.27
2023-01-01T18:39:27.829Z,21.60
2023-01-01T18:42:35.274Z,21.43
2023-01-01T18:45:33.104Z,21.53
2023-01-01T18:48:09.975Z,19.70
2023-01-01T18:50:38.441Z,19.60
2023-01-01T18:53:23.675Z,19.90
2023-01-01T18:56:03.273Z,18.73
2023-01-01T18:58:40.370Z,19.37
2023-01-01T19:01:28.322Z,19.47
2023-01-01T19:04:12.011Z,20.80
2023-01-01T19:06:47.274Z,18.60
2023-01-01T19:09:24.062Z,19.90
2023-01-01T19:11:56.730Z,20.97
2023-01-01T19:14:30.336Z,20.87
2023-01-01T19:17:04.886Z,19.80
2023-01-01T19:19:37.944Z,20.03
2023-01-01T19:22:33.925Z,19.93
2023-01-01T19:25:09.594Z,20.70
2023-01-01T19:27:49.310Z,21.83
2023-01-01T19:30:53.131Z,20.93
2023-01-01T19:33:24.169Z,22.20
2023-01-01T19:35:56.032Z,21.80
2023-01-01T19:38:30.590Z,22.73
2023-01-01T19:41:11.410Z,23.50
2023-01-01T19:43:54.149Z,23.60
2023-01-01T19:46:25.197Z,22.03
2023-01-01T19:49:09.450Z,22.70
2023-01-01T19:51:39.317Z,22.00
2023-01-01T19:54:19.837Z,23.00
2023-01-01T19:57:02.884Z,23.03
2023-01-01T19:59:33.918Z,23.37
2023-01-01T20:02:44.755Z,21.37
2023-01-01T20:05:17.193Z,21.97
2023-01-01T20:07:56.080Z,23.07
2023-01-01T20:10:34.274Z,24.27
2023-01-01T20:13:10.002Z,24.23
2023-01-01T20:15:55.854Z,22.50
2023-01-01T20:18:26.309Z,25.63
2023-01-01T20:27:11.805Z,24.63
2023-01-01T20:29:43.055Z,26.10
2023-01-01T20:32:16.010Z,24.47
2023-01-01T20:34:48.749Z,25.00
2023-01-01T20:37:41.143Z,26.10
2023-01-01T20:40:17.232Z,24.93
2023-01-01T20:42:49.968Z,26.07
2023-01-01T20:45:37.026Z,27.10
2023-01-01T20:48:19.425Z,26.17
2023-01-01T20:51:12.824Z,26.63
2023-01-01T20:53:57.000Z,25.53
2023-01-01T20:56:27.835Z,25.57
2023-01-01T20:59:02.031Z,26.70
2023-01-01T21:01:50.634Z,27.20
2023-01-01T21:04:22.021Z,25.97
2023-01-01T21:07:02.275Z,27.70
2023-01-01T21:09:54.323Z,27.73
2023-01-01T21:12:36.569Z,28.50
2023-01-01T21:15:20.456Z,31.60
2023-01-01T21:17:52.089Z,29.30
2023-01-01T21:20:30.403Z,29.03
2023-01-01T21:23:20.256Z,28.10
2023-01-01T21:26:04.816Z,29.13
2023-01-01T21:28:39.089Z,28.90
2023-01-01T21:31:11.071Z,28.43
2023-01-01T21:33:41.086Z,27.90
2023-01-01T21:36:17.252Z,28.77
2023-01-01T21:38:48.275Z,27.23
2023-01-01T21:41:25.142Z,26.17
2023-01-01T21:43:55.522Z,26.57
2023-01-01T21:46:35.881Z,27.60
2023-01-01T21:49:21.796Z,27.87
2023-01-01T21:52:00.874Z,27.03
2023-01-01T21:54:39.810Z,26.47
2023-01-01T21:57:21.079Z,28.13
2023-01-01T21:59:51.791Z,28.17
2023-01-01T22:02:39.817Z,28.47
2023-01-01T22:05:31.063Z,25.07
2023-01-01T22:08:00.372Z,25.77
2023-01-01T22:10:34.624Z,25.30
2023-01-01T22:13:15.846Z,25.10
2023-01-01T22:15:46.575Z,27.47
2023-01-01T22:18:31.147Z,25.57
2023-01-01T22:21:04.046Z,27.10
2023-01-01T22:23:41.670Z,27.40
2023-01-01T22:26:22.442Z,27.63
2023-01-01T22:28:56.312Z,25.87
2023-01-01T22:31:30.217Z,24.80
2023-01-01T22:34:03.790Z,25.80
2023-01-01T22:36:38.515Z,26.17
2023-01-01T22:39:18.323Z,25.20
2023-01-01T22:41:50.792Z,25.20
2023-01-01T22:44:22.583Z,25.50
2023-01-01T22:46:51.784Z,25.47
2023-01-01T22:49:28.665Z,25.97
2023-01-01T22:52:14.633Z,26.20
2023-01-01T22:54:48.685Z,26.03
2023-01-01T22:57:18.557Z,24.97
2023-01-01T22:59:52.375Z,23.70
2023-01-01T23:02:21.556Z,25.13
2023-01-01T23:04:50.898Z,24.47
2023-01-01T23:07:19.463Z,22.53
2023-01-01T23:09:49.152Z,23.77
2023-01-01T23:12:18.505Z,23.17
2023-01-01T23:15:04.332Z,23.10
2023-01-01T23:17:36.240Z,20.90
2023-01-01T23:20:07.483Z,22.60
2023-01-01T23:22:40.639Z,21.83
2023-01-01T23:25:19.076Z,20.43
2023-01-01T23:27:49.900Z,20.90
2023-01-01T23:30:21.388Z,20.43
2023-01-01T23:32:52.075Z,20.47
2023-01-01T23:35:22.342Z,20.60
2023-01-01T23:37:52.001Z,20.40
2023-01-01T23:40:20.681Z,19.47
2023-01-01T23:42:51.621Z,19.00
2023-01-01T23:45:27.956Z,20.70
2023-01-01T23:48:03.415Z,19.33
2023-01-01T23:50:32.519Z,20.47
2023-01-01T23:53:04.401Z,21.60
2023-01-01T23:55:40.967Z,20.47
2023-01-01T23:58:10.273Z,21.67
