createdAt,value
2022-08-25T00:00:16.932Z,3.50
2022-08-25T00:01:16.921Z,3.60
2022-08-25T00:02:16.934Z,3.20
2022-08-25T00:03:16.893Z,3.40
2022-08-25T00:04:16.878Z,3.60
2022-08-25T00:05:16.895Z,4.00
2022-08-25T00:06:16.844Z,3.50
2022-08-25T00:07:18.549Z,3.60
2022-08-25T00:08:16.819Z,3.40
2022-08-25T00:09:16.805Z,3.80
2022-08-25T00:10:16.794Z,4.30
2022-08-25T00:11:16.776Z,3.70
2022-08-25T00:12:16.759Z,3.50
2022-08-25T00:13:16.744Z,3.60
2022-08-25T00:14:16.730Z,4.00
2022-08-25T00:15:16.720Z,3.50
2022-08-25T00:16:16.772Z,3.70
2022-08-25T00:17:16.687Z,3.80
2022-08-25T00:18:19.783Z,3.40
2022-08-25T00:19:16.658Z,3.50
2022-08-25T00:20:16.642Z,3.50
2022-08-25T00:21:16.629Z,3.80
2022-08-25T00:22:16.762Z,3.80
2022-08-25T00:23:16.599Z,4.00
2022-08-25T00:24:16.586Z,3.90
2022-08-25T00:25:16.568Z,4.60
2022-08-25T00:26:16.555Z,4.30
2022-08-25T00:27:16.541Z,4.30
2022-08-25T00:28:16.526Z,4.50
2022-08-25T00:29:16.514Z,4.30
2022-08-25T00:30:16.496Z,4.50
2022-08-25T00:31:16.655Z,4.60
2022-08-25T00:32:16.468Z,4.30
2022-08-25T00:33:16.452Z,4.60
2022-08-25T00:34:16.437Z,4.30
2022-08-25T00:35:16.427Z,4.30
2022-08-25T00:36:16.407Z,4.70
2022-08-25T00:37:16.395Z,4.60
2022-08-25T00:38:16.376Z,3.90
2022-08-25T00:39:16.366Z,4.00
2022-08-25T00:40:16.438Z,4.10
2022-08-25T00:41:16.339Z,4.00
2022-08-25T00:42:16.503Z,3.90
2022-08-25T00:43:16.307Z,4.30
2022-08-25T00:44:16.290Z,4.10
2022-08-25T00:45:16.276Z,4.10
2022-08-25T00:46:16.307Z,3.90
2022-08-25T00:47:16.249Z,3.90
2022-08-25T00:48:16.233Z,3.70
2022-08-25T00:49:24.875Z,4.30
2022-08-25T00:50:16.201Z,4.20
2022-08-25T00:51:16.190Z,3.90
2022-08-25T00:52:16.175Z,4.00
2022-08-25T00:53:16.162Z,3.70
2022-08-25T00:54:16.144Z,4.10
2022-08-25T00:55:16.133Z,4.00
2022-08-25T00:56:16.115Z,4.10
2022-08-25T00:57:16.101Z,4.10
2022-08-25T00:58:16.086Z,3.90
2022-08-25T00:59:16.071Z,4.30
2022-08-25T01:00:16.054Z,4.40
2022-08-25T01:01:16.116Z,3.90
2022-08-25T01:02:16.077Z,4.10
2022-08-25T01:03:16.010Z,4.20
2022-08-25T01:04:15.996Z,4.30
2022-08-25T01:05:15.982Z,4.00
2022-08-25T01:06:15.966Z,3.80
2022-08-25T01:07:17.385Z,4.20
2022-08-25T01:08:16.303Z,4.10
2022-08-25T01:09:15.920Z,4.60
2022-08-25T01:10:15.908Z,4.00
2022-08-25T01:11:15.892Z,4.20
2022-08-25T01:12:15.878Z,4.30
2022-08-25T01:13:16.369Z,4.10
2022-08-25T01:14:15.845Z,4.10
2022-08-25T01:15:15.832Z,4.10
2022-08-25T01:16:15.861Z,4.40
2022-08-25T01:17:15.804Z,4.00
2022-08-25T01:18:15.787Z,4.30
2022-08-25T01:19:15.771Z,4.20
2022-08-25T01:20:15.755Z,4.20
2022-08-25T01:21:15.743Z,4.10
2022-08-25T01:22:15.728Z,4.70
2022-08-25T01:23:15.713Z,4.20
2022-08-25T01:24:15.698Z,4.10
2022-08-25T01:25:15.683Z,4.30
2022-08-25T01:26:15.667Z,3.60
2022-08-25T01:27:15.654Z,4.70
2022-08-25T01:28:15.638Z,4.30
2022-08-25T01:29:15.623Z,3.90
2022-08-25T01:30:15.609Z,4.10
2022-08-25T01:31:23.666Z,4.10
2022-08-25T01:32:15.578Z,4.30
2022-08-25T01:33:15.565Z,3.80
2022-08-25T01:34:15.547Z,4.30
2022-08-25T01:35:15.532Z,4.00
2022-08-25T01:36:15.516Z,3.70
2022-08-25T01:37:15.501Z,4.00
2022-08-25T01:38:15.487Z,3.90
2022-08-25T01:39:15.475Z,4.10
2022-08-25T01:40:15.509Z,4.30
2022-08-25T01:41:15.440Z,4.00
2022-08-25T01:42:15.426Z,4.20
2022-08-25T01:43:15.411Z,4.00
2022-08-25T01:44:16.069Z,3.80
2022-08-25T01:45:15.381Z,4.10
2022-08-25T01:46:15.434Z,3.90
2022-08-25T01:47:15.365Z,4.20
2022-08-25T01:48:15.371Z,4.20
2022-08-25T01:49:15.358Z,3.90
2022-08-25T01:50:15.313Z,4.00
2022-08-25T01:51:15.351Z,4.00
2022-08-25T01:52:15.276Z,4.00
2022-08-25T01:53:15.262Z,4.00
2022-08-25T01:54:15.242Z,4.10
2022-08-25T01:55:15.230Z,4.30
2022-08-25T01:56:15.216Z,3.90
2022-08-25T01:57:15.200Z,4.00
2022-08-25T01:58:15.184Z,3.90
2022-08-25T01:59:15.169Z,4.50
2022-08-25T02:00:15.155Z,4.20
2022-08-25T02:01:15.165Z,4.50
2022-08-25T02:02:15.216Z,4.10
2022-08-25T02:03:19.049Z,4.00
2022-08-25T02:04:15.091Z,4.70
2022-08-25T02:05:15.081Z,4.40
2022-08-25T02:06:15.063Z,4.10
2022-08-25T02:07:15.074Z,4.30
2022-08-25T02:08:15.034Z,4.40
2022-08-25T02:09:15.014Z,4.10
2022-08-25T02:10:15.000Z,4.40
2022-08-25T02:11:14.986Z,4.10
2022-08-25T02:12:14.976Z,4.70
2022-08-25T02:13:14.956Z,4.30
2022-08-25T02:14:14.939Z,4.40
2022-08-25T02:15:14.924Z,4.40
2022-08-25T02:16:15.004Z,4.10
2022-08-25T02:17:14.893Z,4.50
2022-08-25T02:18:14.879Z,4.40
2022-08-25T02:19:14.864Z,4.20
2022-08-25T02:20:14.849Z,4.10
2022-08-25T02:21:14.832Z,4.50
2022-08-25T02:22:14.816Z,4.40
2022-08-25T02:23:14.803Z,4.60
2022-08-25T02:24:14.828Z,5.00
2022-08-25T02:25:14.780Z,4.50
2022-08-25T02:26:14.783Z,4.20
2022-08-25T02:27:14.740Z,4.30
2022-08-25T02:28:14.726Z,4.50
2022-08-25T02:29:14.763Z,4.40
2022-08-25T02:30:14.748Z,4.50
2022-08-25T02:31:14.697Z,4.80
2022-08-25T02:32:14.663Z,4.90
2022-08-25T02:33:14.651Z,4.40
2022-08-25T02:34:14.634Z,4.30
2022-08-25T02:35:14.621Z,4.30
2022-08-25T02:36:14.600Z,4.30
2022-08-25T02:37:14.589Z,4.60
2022-08-25T02:38:14.568Z,4.30
2022-08-25T02:39:14.556Z,4.30
2022-08-25T02:40:14.589Z,4.50
2022-08-25T02:41:14.526Z,4.40
2022-08-25T02:42:14.511Z,4.90
2022-08-25T02:43:14.497Z,4.40
2022-08-25T02:44:14.480Z,4.30
2022-08-25T02:45:14.465Z,4.30
2022-08-25T02:46:14.503Z,4.40
2022-08-25T02:47:14.433Z,4.50
2022-08-25T02:48:14.418Z,4.50
2022-08-25T02:49:14.401Z,4.80
2022-08-25T02:50:14.387Z,4.60
2022-08-25T02:51:14.372Z,4.40
2022-08-25T02:52:14.357Z,4.70
2022-08-25T02:53:14.338Z,4.60
2022-08-25T02:54:14.324Z,4.60
2022-08-25T02:55:14.484Z,4.50
2022-08-25T02:56:14.296Z,4.60
2022-08-25T02:57:14.275Z,4.60
2022-08-25T02:58:14.265Z,4.80
2022-08-25T02:59:14.247Z,4.70
2022-08-25T03:00:14.235Z,4.50
2022-08-25T03:01:14.301Z,4.80
2022-08-25T03:02:14.200Z,4.60
2022-08-25T03:03:14.184Z,4.70
2022-08-25T03:04:14.170Z,4.70
2022-08-25T03:05:14.290Z,4.80
2022-08-25T03:06:14.140Z,4.90
2022-08-25T03:07:14.121Z,4.70
2022-08-25T03:08:14.108Z,4.70
2022-08-25T03:09:14.090Z,4.70
2022-08-25T03:10:14.078Z,5.10
2022-08-25T03:11:14.060Z,4.30
2022-08-25T03:12:14.045Z,4.80
2022-08-25T03:13:14.031Z,4.60
2022-08-25T03:14:14.017Z,4.90
2022-08-25T03:15:13.996Z,5.00
2022-08-25T03:16:14.031Z,4.50
2022-08-25T03:17:14.074Z,4.80
2022-08-25T03:18:14.161Z,4.60
2022-08-25T03:19:13.988Z,4.80
2022-08-25T03:20:13.943Z,4.70
2022-08-25T03:21:13.917Z,4.60
2022-08-25T03:22:13.892Z,4.70
2022-08-25T03:23:13.872Z,4.40
2022-08-25T03:24:13.859Z,4.50
2022-08-25T03:25:13.840Z,5.00
2022-08-25T03:26:13.825Z,5.20
2022-08-25T03:27:13.811Z,4.50
2022-08-25T03:28:13.796Z,4.80
2022-08-25T03:29:13.785Z,4.80
2022-08-25T03:30:13.765Z,4.70
2022-08-25T03:31:13.751Z,4.70
2022-08-25T03:32:13.829Z,4.80
2022-08-25T03:33:13.715Z,4.80
2022-08-25T03:34:13.704Z,4.60
2022-08-25T03:35:13.683Z,4.80
2022-08-25T03:36:13.673Z,5.00
2022-08-25T03:37:13.656Z,5.00
2022-08-25T03:38:13.641Z,4.80
2022-08-25T03:39:13.623Z,4.80
2022-08-25T03:40:15.408Z,5.00
2022-08-25T03:41:13.591Z,5.30
2022-08-25T03:42:13.576Z,5.30
2022-08-25T03:43:13.559Z,5.50
2022-08-25T03:44:13.545Z,5.80
2022-08-25T03:45:13.526Z,5.60
2022-08-25T03:46:13.541Z,5.20
2022-08-25T03:47:13.496Z,5.80
2022-08-25T03:48:13.484Z,5.20
2022-08-25T03:49:13.467Z,5.60
2022-08-25T03:50:13.452Z,5.30
2022-08-25T03:51:13.432Z,5.40
2022-08-25T03:52:13.421Z,5.20
2022-08-25T03:53:13.402Z,4.90
2022-08-25T03:54:13.389Z,4.80
2022-08-25T03:55:13.370Z,5.30
2022-08-25T03:56:13.357Z,5.30
2022-08-25T03:57:13.339Z,5.50
2022-08-25T03:58:13.324Z,5.70
2022-08-25T03:59:13.306Z,5.50
2022-08-25T04:00:13.294Z,5.60
2022-08-25T04:01:13.356Z,5.40
2022-08-25T04:02:13.305Z,5.40
2022-08-25T04:03:13.246Z,5.30
2022-08-25T04:04:13.230Z,5.30
2022-08-25T04:05:13.214Z,5.10
2022-08-25T04:06:13.198Z,5.70
2022-08-25T04:07:13.179Z,5.40
2022-08-25T04:08:13.164Z,4.90
2022-08-25T04:09:13.149Z,5.20
2022-08-25T04:10:13.136Z,4.70
2022-08-25T04:11:13.121Z,4.90
2022-08-25T04:12:13.102Z,5.30
2022-08-25T04:13:13.085Z,5.30
2022-08-25T04:14:15.939Z,5.20
2022-08-25T04:15:13.052Z,5.10
2022-08-25T04:16:13.098Z,5.30
2022-08-25T04:17:13.024Z,5.90
2022-08-25T04:18:13.008Z,4.80
2022-08-25T04:19:12.989Z,5.00
2022-08-25T04:20:14.046Z,4.80
2022-08-25T04:21:12.958Z,4.90
2022-08-25T04:22:13.299Z,5.30
2022-08-25T04:23:12.925Z,5.10
2022-08-25T04:24:12.911Z,5.10
2022-08-25T04:25:12.897Z,5.10
2022-08-25T04:26:12.881Z,5.10
2022-08-25T04:27:12.892Z,5.00
2022-08-25T04:28:12.878Z,5.20
2022-08-25T04:29:12.835Z,5.10
2022-08-25T04:30:12.815Z,5.20
2022-08-25T04:31:12.800Z,5.60
2022-08-25T04:32:12.830Z,5.50
2022-08-25T04:33:12.766Z,5.00
2022-08-25T04:34:29.297Z,5.60
2022-08-25T04:35:12.739Z,5.40
2022-08-25T04:36:13.054Z,5.40
2022-08-25T04:37:12.705Z,5.80
2022-08-25T04:38:12.687Z,5.20
2022-08-25T04:39:12.672Z,5.30
2022-08-25T04:40:12.736Z,5.40
2022-08-25T04:41:12.694Z,5.00
2022-08-25T04:42:12.622Z,5.50
2022-08-25T04:43:12.639Z,5.40
2022-08-25T04:44:12.594Z,5.50
2022-08-25T04:45:12.575Z,5.40
2022-08-25T04:46:12.671Z,5.50
2022-08-25T04:47:12.542Z,5.10
2022-08-25T04:48:12.559Z,5.10
2022-08-25T04:49:12.511Z,5.20
2022-08-25T04:50:12.496Z,5.70
2022-08-25T04:51:12.481Z,5.60
2022-08-25T04:52:14.319Z,5.40
2022-08-25T04:53:12.444Z,5.30
2022-08-25T04:54:12.432Z,5.60
2022-08-25T04:55:12.414Z,5.40
2022-08-25T04:56:12.407Z,5.40
2022-08-25T04:57:12.383Z,5.50
2022-08-25T04:58:14.855Z,5.80
2022-08-25T04:59:12.553Z,5.80
2022-08-25T05:00:12.336Z,6.30
2022-08-25T05:01:12.385Z,5.50
2022-08-25T05:02:12.305Z,5.80
2022-08-25T05:03:12.285Z,5.30
2022-08-25T05:04:14.678Z,5.70
2022-08-25T05:05:12.254Z,6.00
2022-08-25T05:06:15.816Z,6.10
2022-08-25T05:07:12.221Z,5.80
2022-08-25T05:08:12.412Z,5.40
2022-08-25T05:09:12.229Z,5.70
2022-08-25T05:10:12.509Z,6.20
2022-08-25T05:11:12.158Z,5.70
2022-08-25T05:12:12.611Z,5.60
2022-08-25T05:13:12.124Z,5.60
2022-08-25T05:14:12.110Z,6.00
2022-08-25T05:15:12.136Z,5.50
2022-08-25T05:16:12.142Z,6.30
2022-08-25T05:17:12.062Z,5.90
2022-08-25T05:18:12.051Z,6.00
2022-08-25T05:19:12.063Z,6.10
2022-08-25T05:20:12.015Z,5.80
2022-08-25T05:21:11.999Z,6.00
2022-08-25T05:22:11.982Z,6.40
2022-08-25T05:23:12.195Z,5.80
2022-08-25T05:24:11.953Z,6.90
2022-08-25T05:25:11.934Z,6.40
2022-08-25T05:26:14.455Z,6.30
2022-08-25T05:27:11.930Z,6.40
2022-08-25T05:28:11.888Z,6.00
2022-08-25T05:29:11.915Z,5.90
2022-08-25T05:30:11.862Z,5.30
2022-08-25T05:31:11.905Z,5.80
2022-08-25T05:32:11.965Z,6.20
2022-08-25T05:33:11.806Z,6.60
2022-08-25T05:34:11.817Z,6.30
2022-08-25T05:35:11.823Z,6.20
2022-08-25T05:36:11.762Z,6.20
2022-08-25T05:37:12.331Z,6.90
2022-08-25T05:38:15.304Z,6.70
2022-08-25T05:39:11.713Z,6.30
2022-08-25T05:40:11.799Z,6.90
2022-08-25T05:43:35.373Z,6.10
2022-08-25T05:44:19.332Z,5.90
2022-08-25T05:45:20.180Z,7.20
2022-08-25T05:46:16.203Z,6.70
2022-08-25T05:47:16.093Z,6.90
2022-08-25T05:48:16.080Z,6.30
2022-08-25T05:49:16.061Z,6.60
2022-08-25T05:50:16.047Z,6.40
2022-08-25T05:51:16.031Z,5.60
2022-08-25T05:52:20.073Z,6.60
2022-08-25T05:53:15.998Z,6.20
2022-08-25T05:54:15.984Z,6.50
2022-08-25T05:55:15.968Z,6.70
2022-08-25T05:56:15.950Z,7.00
2022-08-25T05:57:15.933Z,6.60
2022-08-25T05:58:15.918Z,6.90
2022-08-25T05:59:15.931Z,6.30
2022-08-25T06:00:15.887Z,7.20
2022-08-25T06:01:15.965Z,6.60
2022-08-25T06:02:15.856Z,6.90
2022-08-25T06:03:15.878Z,6.30
2022-08-25T06:04:15.856Z,6.20
2022-08-25T06:05:15.805Z,6.30
2022-08-25T06:06:15.792Z,6.70
2022-08-25T06:07:15.772Z,6.80
2022-08-25T06:08:15.760Z,6.60
2022-08-25T06:10:15.756Z,6.80
2022-08-25T06:11:15.946Z,7.00
2022-08-25T06:13:15.679Z,6.50
2022-08-25T06:14:15.694Z,6.30
2022-08-25T06:15:15.676Z,6.70
2022-08-25T06:16:15.912Z,7.60
2022-08-25T06:17:15.641Z,6.80
2022-08-25T06:18:15.836Z,6.80
2022-08-25T06:19:15.611Z,7.00
2022-08-25T06:20:15.602Z,6.40
2022-08-25T06:21:15.579Z,6.00
2022-08-25T06:22:15.568Z,6.40
2022-08-25T06:23:15.548Z,6.70
2022-08-25T06:24:16.019Z,5.90
2022-08-25T06:26:21.107Z,6.70
2022-08-25T06:27:15.492Z,6.60
2022-08-25T06:28:15.441Z,6.40
2022-08-25T06:29:15.458Z,6.60
2022-08-25T06:30:16.138Z,5.90
2022-08-25T06:31:15.454Z,6.60
2022-08-25T06:32:15.403Z,6.10
2022-08-25T06:33:15.391Z,6.10
2022-08-25T06:34:15.374Z,6.30
2022-08-25T06:35:15.565Z,6.20
2022-08-25T06:36:15.359Z,6.30
2022-08-25T06:37:15.543Z,6.30
2022-08-25T06:38:15.333Z,6.40
2022-08-25T06:39:15.298Z,6.50
2022-08-25T06:40:15.344Z,7.20
2022-08-25T06:42:15.221Z,6.80
2022-08-25T06:43:15.205Z,6.80
2022-08-25T06:44:15.188Z,6.40
2022-08-25T06:45:15.174Z,6.80
2022-08-25T06:46:15.157Z,6.50
2022-08-25T06:47:15.206Z,6.10
2022-08-25T06:48:15.124Z,6.60
2022-08-25T06:49:15.111Z,6.30
2022-08-25T06:50:15.098Z,6.40
2022-08-25T06:51:15.077Z,6.30
2022-08-25T06:52:15.063Z,5.90
2022-08-25T06:53:15.045Z,6.70
2022-08-25T06:54:15.060Z,6.40
2022-08-25T06:55:15.013Z,5.90
2022-08-25T06:56:15.002Z,6.60
2022-08-25T06:57:14.992Z,6.40
2022-08-25T06:58:14.969Z,5.90
2022-08-25T06:59:14.960Z,5.40
2022-08-25T07:00:14.941Z,6.50
2022-08-25T07:01:15.885Z,6.40
2022-08-25T07:02:14.946Z,6.40
2022-08-25T07:03:14.947Z,6.00
2022-08-25T07:04:14.877Z,5.70
2022-08-25T07:05:26.974Z,6.00
2022-08-25T07:06:14.843Z,6.10
2022-08-25T07:07:14.828Z,6.30
2022-08-25T07:08:14.814Z,5.90
2022-08-25T07:09:14.856Z,6.00
2022-08-25T07:10:14.813Z,6.10
2022-08-25T07:11:16.508Z,5.90
2022-08-25T07:12:14.780Z,5.80
2022-08-25T07:13:14.734Z,6.10
2022-08-25T07:14:14.721Z,5.60
2022-08-25T07:15:20.485Z,6.30
2022-08-25T07:16:14.725Z,6.20
2022-08-25T07:17:14.674Z,5.80
2022-08-25T07:18:14.657Z,5.60
2022-08-25T07:19:14.849Z,5.70
2022-08-25T07:20:14.659Z,5.90
2022-08-25T07:21:14.611Z,5.80
2022-08-25T07:22:14.600Z,5.80
2022-08-25T07:23:14.579Z,6.00
2022-08-25T07:24:14.566Z,5.30
2022-08-25T07:25:14.583Z,5.50
2022-08-25T07:26:34.071Z,5.70
2022-08-25T07:27:14.516Z,5.20
2022-08-25T07:28:14.840Z,5.30
2022-08-25T07:29:14.488Z,5.40
2022-08-25T07:30:14.477Z,5.80
2022-08-25T07:31:14.495Z,6.30
2022-08-25T07:32:14.444Z,5.50
2022-08-25T07:33:14.490Z,5.20
2022-08-25T07:34:14.411Z,6.00
2022-08-25T07:35:14.394Z,5.70
2022-08-25T07:36:14.384Z,5.50
2022-08-25T07:37:23.799Z,5.60
2022-08-25T07:38:19.726Z,5.80
2022-08-25T07:39:14.333Z,5.50
2022-08-25T07:40:14.389Z,5.50
2022-08-25T07:41:14.305Z,5.80
2022-08-25T07:42:14.291Z,6.00
2022-08-25T07:43:14.274Z,5.70
2022-08-25T07:44:14.260Z,5.60
2022-08-25T07:45:14.244Z,5.60
2022-08-25T07:46:14.285Z,5.20
2022-08-25T07:47:14.214Z,5.50
2022-08-25T07:48:14.198Z,5.70
2022-08-25T07:49:16.737Z,5.90
2022-08-25T07:51:14.241Z,5.60
2022-08-25T07:52:14.139Z,5.00
2022-08-25T07:53:14.123Z,5.70
2022-08-25T07:54:14.110Z,5.40
2022-08-25T07:55:17.810Z,5.80
2022-08-25T07:56:14.112Z,5.70
2022-08-25T07:57:14.060Z,5.60
2022-08-25T07:58:14.050Z,5.80
2022-08-25T07:59:14.052Z,5.60
2022-08-25T08:00:14.017Z,5.50
2022-08-25T08:01:14.002Z,5.80
2022-08-25T08:02:18.199Z,5.80
2022-08-25T08:03:35.183Z,6.30
2022-08-25T08:04:14.045Z,5.60
2022-08-25T08:05:13.944Z,5.70
2022-08-25T08:06:13.942Z,5.90
2022-08-25T08:07:13.912Z,5.70
2022-08-25T08:08:13.929Z,5.50
2022-08-25T08:09:13.883Z,5.80
2022-08-25T08:11:13.858Z,5.90
2022-08-25T08:12:13.845Z,6.00
2022-08-25T08:13:18.002Z,5.90
2022-08-25T08:14:13.875Z,6.00
2022-08-25T08:15:13.798Z,5.80
2022-08-25T08:16:13.833Z,6.50
2022-08-25T08:17:13.775Z,5.60
2022-08-25T08:18:13.779Z,5.80
2022-08-25T08:19:14.070Z,5.60
2022-08-25T08:20:13.731Z,6.10
2022-08-25T08:21:13.707Z,6.10
2022-08-25T08:22:13.693Z,6.20
2022-08-25T08:23:13.691Z,6.40
2022-08-25T08:24:31.139Z,5.70
2022-08-25T08:25:16.320Z,6.00
2022-08-25T08:26:13.644Z,5.60
2022-08-25T08:27:13.628Z,6.00
2022-08-25T08:28:13.622Z,6.50
2022-08-25T08:29:13.591Z,5.90
2022-08-25T08:30:13.585Z,6.00
2022-08-25T08:31:13.602Z,6.20
2022-08-25T08:32:13.564Z,5.60
2022-08-25T08:33:13.598Z,6.10
2022-08-25T08:34:13.536Z,5.50
2022-08-25T08:35:13.509Z,5.90
2022-08-25T08:36:13.492Z,6.00
2022-08-25T08:37:13.480Z,5.80
2022-08-25T08:38:18.432Z,5.70
2022-08-25T08:39:13.439Z,6.30
2022-08-25T08:40:13.526Z,6.20
2022-08-25T08:41:13.448Z,5.80
2022-08-25T08:42:16.712Z,5.80
2022-08-25T08:43:17.993Z,6.30
2022-08-25T08:44:13.384Z,6.00
2022-08-25T08:45:13.354Z,5.80
2022-08-25T08:46:13.424Z,5.90
2022-08-25T08:47:13.325Z,6.10
2022-08-25T08:48:13.322Z,6.20
2022-08-25T08:49:13.297Z,6.00
2022-08-25T08:50:13.280Z,6.30
2022-08-25T08:51:13.272Z,6.40
2022-08-25T08:52:13.252Z,6.10
2022-08-25T08:53:13.239Z,5.80
2022-08-25T08:54:15.438Z,6.20
2022-08-25T08:55:13.210Z,6.30
2022-08-25T08:56:13.197Z,6.20
2022-08-25T08:57:13.177Z,6.00
2022-08-25T08:58:13.163Z,5.70
2022-08-25T08:59:13.149Z,5.90
2022-08-25T09:00:13.134Z,6.10
2022-08-25T09:01:13.153Z,6.50
2022-08-25T09:02:13.864Z,5.90
2022-08-25T09:03:13.129Z,6.50
2022-08-25T09:04:13.078Z,6.40
2022-08-25T09:05:13.062Z,6.20
2022-08-25T09:06:13.049Z,6.00
2022-08-25T09:07:13.048Z,6.00
2022-08-25T09:08:13.019Z,6.00
2022-08-25T09:09:13.010Z,6.00
2022-08-25T09:10:12.991Z,6.40
2022-08-25T09:11:12.977Z,6.30
2022-08-25T09:12:12.963Z,6.20
2022-08-25T09:13:13.043Z,6.40
2022-08-25T09:14:12.935Z,6.60
2022-08-25T09:15:13.458Z,6.60
2022-08-25T09:16:20.508Z,6.10
2022-08-25T09:17:12.892Z,6.40
2022-08-25T09:18:13.153Z,6.40
2022-08-25T09:19:12.863Z,6.70
2022-08-25T09:20:18.691Z,6.70
2022-08-25T09:21:12.836Z,6.20
2022-08-25T09:22:35.116Z,6.30
2022-08-25T09:23:12.807Z,6.60
2022-08-25T09:24:12.795Z,6.00
2022-08-25T09:25:12.778Z,6.30
2022-08-25T09:26:12.766Z,6.00
2022-08-25T09:27:12.750Z,6.70
2022-08-25T09:28:12.740Z,6.50
2022-08-25T09:29:16.971Z,6.80
2022-08-25T09:30:12.711Z,6.30
2022-08-25T09:31:12.736Z,6.80
2022-08-25T09:32:12.689Z,6.40
2022-08-25T09:33:12.669Z,6.20
2022-08-25T09:34:12.652Z,6.20
2022-08-25T09:35:12.638Z,6.20
2022-08-25T09:36:12.629Z,6.40
2022-08-25T09:37:12.610Z,6.30
2022-08-25T09:38:12.598Z,6.60
2022-08-25T09:39:12.580Z,6.50
2022-08-25T09:40:12.641Z,6.20
2022-08-25T09:41:12.552Z,6.30
2022-08-25T09:42:12.541Z,5.80
2022-08-25T09:43:12.527Z,6.30
2022-08-25T09:44:12.513Z,6.40
2022-08-25T09:45:12.498Z,6.40
2022-08-25T09:46:12.525Z,6.30
2022-08-25T09:47:12.469Z,6.20
2022-08-25T09:48:12.459Z,6.00
2022-08-25T09:49:12.441Z,6.10
2022-08-25T09:50:12.507Z,5.90
2022-08-25T09:51:12.416Z,5.80
2022-08-25T09:52:12.778Z,5.80
2022-08-25T09:53:18.551Z,5.80
2022-08-25T09:54:12.374Z,5.30
2022-08-25T09:55:13.293Z,5.50
2022-08-25T09:56:12.348Z,5.80
2022-08-25T09:57:12.332Z,5.50
2022-08-25T09:58:12.320Z,5.20
2022-08-25T09:59:15.611Z,5.20
2022-08-25T10:00:12.293Z,4.80
2022-08-25T10:01:12.347Z,5.20
2022-08-25T10:02:12.265Z,5.00
2022-08-25T10:03:12.260Z,5.00
2022-08-25T10:04:17.721Z,4.70
2022-08-25T10:05:12.314Z,4.70
2022-08-25T10:06:12.877Z,4.60
2022-08-25T10:07:12.200Z,4.50
2022-08-25T10:08:14.701Z,4.20
2022-08-25T10:09:12.180Z,4.30
2022-08-25T10:10:12.160Z,4.30
2022-08-25T10:11:12.149Z,4.70
2022-08-25T10:12:12.139Z,4.20
2022-08-25T10:13:12.127Z,4.60
2022-08-25T10:14:12.112Z,4.60
2022-08-25T10:15:12.100Z,4.30
2022-08-25T10:16:24.143Z,4.10
2022-08-25T10:17:12.075Z,4.40
2022-08-25T10:18:12.062Z,3.60
2022-08-25T10:19:12.054Z,3.90
2022-08-25T10:20:12.134Z,3.70
2022-08-25T10:21:12.029Z,3.60
2022-08-25T10:22:12.014Z,3.70
2022-08-25T10:23:12.033Z,3.40
2022-08-25T10:24:11.998Z,3.50
2022-08-25T10:25:11.989Z,3.60
2022-08-25T10:26:11.963Z,3.80
2022-08-25T10:27:11.958Z,3.60
2022-08-25T10:28:11.943Z,3.50
2022-08-25T10:29:11.933Z,3.60
2022-08-25T10:30:11.969Z,3.80
2022-08-25T10:31:11.969Z,3.70
2022-08-25T10:32:12.363Z,3.90
2022-08-25T10:33:11.886Z,3.60
2022-08-25T10:34:11.873Z,3.60
2022-08-25T10:35:12.098Z,3.50
2022-08-25T10:36:11.851Z,3.30
2022-08-25T10:37:11.842Z,3.80
2022-08-25T10:38:11.826Z,3.50
2022-08-25T10:39:33.812Z,3.30
2022-08-25T10:40:12.235Z,3.40
2022-08-25T10:41:11.828Z,3.40
2022-08-25T10:42:13.136Z,3.00
2022-08-25T10:43:11.771Z,3.30
2022-08-25T10:44:11.844Z,3.40
2022-08-25T10:45:16.208Z,3.40
2022-08-25T10:46:11.780Z,3.50
2022-08-25T10:47:11.729Z,3.00
2022-08-25T10:48:11.712Z,3.20
2022-08-25T10:49:11.706Z,3.90
2022-08-25T10:50:11.719Z,3.50
2022-08-25T10:51:15.841Z,3.60
2022-08-25T10:52:11.669Z,3.60
2022-08-25T10:53:11.659Z,3.80
2022-08-25T10:54:11.677Z,3.00
2022-08-25T10:55:11.633Z,3.10
2022-08-25T10:56:11.620Z,3.20
2022-08-25T10:57:11.612Z,3.10
2022-08-25T10:58:11.599Z,3.40
2022-08-25T10:59:11.662Z,3.20
2022-08-25T11:00:11.583Z,3.40
2022-08-25T11:01:11.656Z,3.10
2022-08-25T11:02:11.556Z,3.30
2022-08-25T11:03:11.543Z,3.40
2022-08-25T11:04:11.626Z,3.60
2022-08-25T11:05:11.614Z,3.20
2022-08-25T11:06:11.518Z,3.10
2022-08-25T11:07:11.502Z,3.50
2022-08-25T11:08:11.770Z,3.30
2022-08-25T11:09:11.477Z,3.30
2022-08-25T11:10:11.473Z,3.30
2022-08-25T11:11:11.455Z,3.10
2022-08-25T11:12:11.443Z,3.40
2022-08-25T11:13:11.524Z,3.30
2022-08-25T11:14:11.657Z,3.60
2022-08-25T11:15:11.409Z,3.30
2022-08-25T11:16:17.540Z,3.40
2022-08-25T11:17:11.523Z,3.30
2022-08-25T11:18:15.021Z,2.90
2022-08-25T11:19:11.365Z,3.40
2022-08-25T11:20:14.048Z,3.40
2022-08-25T11:21:11.346Z,3.60
2022-08-25T11:22:11.328Z,3.30
2022-08-25T11:23:11.501Z,3.40
2022-08-25T11:24:11.308Z,3.50
2022-08-25T11:25:11.301Z,3.60
2022-08-25T11:26:11.285Z,3.90
2022-08-25T11:27:13.815Z,3.30
2022-08-25T11:28:11.265Z,3.50
2022-08-25T11:29:12.218Z,3.60
2022-08-25T11:30:11.241Z,4.10
2022-08-25T11:31:11.308Z,3.60
2022-08-25T11:32:11.219Z,4.10
2022-08-25T11:33:11.208Z,3.90
2022-08-25T11:34:11.193Z,3.60
2022-08-25T11:35:12.217Z,4.00
2022-08-25T11:36:11.174Z,3.50
2022-08-25T11:37:11.598Z,3.80
2022-08-25T11:38:11.159Z,3.30
2022-08-25T11:39:11.142Z,3.20
2022-08-25T11:40:11.191Z,3.60
2022-08-25T11:41:11.622Z,3.70
2022-08-25T11:42:11.102Z,3.20
2022-08-25T11:43:11.092Z,3.40
2022-08-25T11:44:11.087Z,3.50
2022-08-25T11:45:11.072Z,3.80
2022-08-25T11:46:11.127Z,3.50
2022-08-25T11:47:14.725Z,3.50
2022-08-25T11:48:11.032Z,3.80
2022-08-25T11:49:11.024Z,3.70
2022-08-25T11:50:11.007Z,3.80
2022-08-25T11:51:10.998Z,4.10
2022-08-25T11:52:10.985Z,3.80
2022-08-25T11:53:11.403Z,4.00
2022-08-25T11:54:10.967Z,3.80
2022-08-25T11:55:10.952Z,3.70
2022-08-25T11:56:10.937Z,3.60
2022-08-25T11:57:10.927Z,3.60
2022-08-25T11:58:10.913Z,3.70
2022-08-25T11:59:10.928Z,3.70
2022-08-25T12:00:10.889Z,4.10
2022-08-25T12:01:10.880Z,3.70
2022-08-25T12:02:10.905Z,4.20
2022-08-25T12:03:10.858Z,3.70
2022-08-25T12:04:10.935Z,3.70
2022-08-25T12:05:10.916Z,3.80
2022-08-25T12:06:10.845Z,4.30
2022-08-25T12:07:10.823Z,3.60
2022-08-25T12:08:10.797Z,3.90
2022-08-25T12:09:10.807Z,3.90
2022-08-25T12:10:10.772Z,3.90
2022-08-25T12:11:11.873Z,3.60
2022-08-25T12:12:10.773Z,4.00
2022-08-25T12:13:10.753Z,3.90
2022-08-25T12:14:10.742Z,3.90
2022-08-25T12:15:10.743Z,4.10
2022-08-25T12:16:10.847Z,3.50
2022-08-25T12:17:13.295Z,3.80
2022-08-25T12:18:11.245Z,3.90
2022-08-25T12:19:10.678Z,4.30
2022-08-25T12:20:10.657Z,4.20
2022-08-25T12:21:10.639Z,4.20
2022-08-25T12:22:10.635Z,4.10
2022-08-25T12:23:10.616Z,4.00
2022-08-25T12:24:10.626Z,3.90
2022-08-25T12:25:10.594Z,4.20
2022-08-25T12:26:11.062Z,3.90
2022-08-25T12:27:10.600Z,3.80
2022-08-25T12:28:10.575Z,4.10
2022-08-25T12:29:10.563Z,4.20
2022-08-25T12:30:13.285Z,4.10
2022-08-25T12:31:10.550Z,3.80
2022-08-25T12:32:10.511Z,4.20
2022-08-25T12:33:10.504Z,4.10
2022-08-25T12:34:10.481Z,4.20
2022-08-25T12:35:10.522Z,4.00
2022-08-25T12:36:11.290Z,4.60
2022-08-25T12:37:10.508Z,4.40
2022-08-25T12:38:10.440Z,4.10
2022-08-25T12:39:10.435Z,4.30
2022-08-25T12:40:10.437Z,3.90
2022-08-25T12:41:10.405Z,3.90
2022-08-25T12:42:10.383Z,3.80
2022-08-25T12:43:10.378Z,3.60
2022-08-25T12:44:10.724Z,3.80
2022-08-25T12:45:10.359Z,3.80
2022-08-25T12:46:10.396Z,3.90
2022-08-25T12:47:10.328Z,3.70
2022-08-25T12:48:10.313Z,4.10
2022-08-25T12:49:10.303Z,3.80
2022-08-25T12:50:10.298Z,4.00
2022-08-25T12:51:10.280Z,4.00
2022-08-25T12:52:10.264Z,4.00
2022-08-25T12:53:10.256Z,4.20
2022-08-25T12:54:10.635Z,4.00
2022-08-25T12:55:10.256Z,3.60
2022-08-25T12:56:10.413Z,4.10
2022-08-25T12:57:10.208Z,4.00
2022-08-25T12:58:10.195Z,3.60
2022-08-25T12:59:10.183Z,3.90
2022-08-25T13:00:10.182Z,3.80
2022-08-25T13:01:10.259Z,3.50
2022-08-25T13:02:10.300Z,4.20
2022-08-25T13:03:10.707Z,3.80
2022-08-25T13:04:10.146Z,4.00
2022-08-25T13:05:10.138Z,4.00
2022-08-25T13:06:10.100Z,4.10
2022-08-25T13:07:10.087Z,3.90
2022-08-25T13:08:15.123Z,4.30
2022-08-25T13:09:10.065Z,4.20
2022-08-25T13:10:10.050Z,4.20
2022-08-25T13:11:10.043Z,3.50
2022-08-25T13:12:10.029Z,3.90
2022-08-25T13:13:10.021Z,4.20
2022-08-25T13:14:10.369Z,4.30
2022-08-25T13:15:09.996Z,3.90
2022-08-25T13:16:10.074Z,4.30
2022-08-25T13:17:09.970Z,4.30
2022-08-25T13:18:09.956Z,3.90
2022-08-25T13:19:09.946Z,3.40
2022-08-25T13:20:09.935Z,4.00
2022-08-25T13:21:09.922Z,4.10
2022-08-25T13:22:13.854Z,4.00
2022-08-25T13:23:09.903Z,3.80
2022-08-25T13:24:09.889Z,3.60
2022-08-25T13:25:09.879Z,4.00
2022-08-25T13:26:09.861Z,3.80