createdAt,value
2024-04-10T00:01:07.638Z,2.80
2024-04-10T00:02:40.567Z,2.27
2024-04-10T00:04:12.518Z,2.83
2024-04-10T00:05:45.182Z,2.60
2024-04-10T00:07:17.093Z,2.73
2024-04-10T00:08:49.731Z,2.57
2024-04-10T00:10:25.043Z,2.87
2024-04-10T00:11:57.057Z,2.80
2024-04-10T00:13:30.110Z,2.80
2024-04-10T00:15:02.109Z,3.03
2024-04-10T00:16:34.084Z,2.50
2024-04-10T00:18:06.165Z,2.60
2024-04-10T00:19:38.666Z,2.77
2024-04-10T00:21:10.660Z,2.30
2024-04-10T00:22:44.927Z,2.90
2024-04-10T00:24:17.127Z,2.50
2024-04-10T00:25:56.042Z,2.47
2024-04-10T00:27:27.919Z,3.60
2024-04-10T00:28:59.853Z,2.83
2024-04-10T00:30:31.762Z,2.73
2024-04-10T00:32:05.327Z,2.73
2024-04-10T00:33:40.941Z,2.93
2024-04-10T00:35:13.458Z,3.40
2024-04-10T00:36:45.389Z,2.90
2024-04-10T00:38:17.382Z,2.63
2024-04-10T00:39:49.419Z,2.67
2024-04-10T00:41:21.436Z,2.70
2024-04-10T00:42:53.342Z,2.60
2024-04-10T00:44:25.284Z,2.57
2024-04-10T00:46:04.036Z,2.80
2024-04-10T00:47:36.037Z,3.27
2024-04-10T00:49:08.251Z,3.50
2024-04-10T00:50:40.187Z,3.73
2024-04-10T00:52:12.903Z,2.97
2024-04-10T00:53:45.580Z,2.60
2024-04-10T00:55:21.169Z,2.70
2024-04-10T00:56:54.267Z,2.57
2024-04-10T00:58:26.541Z,2.80
2024-04-10T00:59:58.430Z,2.70
2024-04-10T01:01:30.399Z,2.97
2024-04-10T01:03:02.444Z,2.80
2024-04-10T01:04:34.627Z,3.10
2024-04-10T01:06:08.185Z,2.80
2024-04-10T01:07:40.101Z,2.83
2024-04-10T01:09:12.008Z,3.40
2024-04-10T01:10:43.893Z,3.03
2024-04-10T01:12:15.864Z,2.60
2024-04-10T01:13:47.981Z,2.77
2024-04-10T01:15:19.900Z,3.37
2024-04-10T01:16:51.930Z,3.37
2024-04-10T01:18:24.199Z,3.03
2024-04-10T01:19:56.193Z,3.00
2024-04-10T01:21:28.074Z,2.93
2024-04-10T01:23:02.486Z,3.00
2024-04-10T01:24:34.445Z,3.23
2024-04-10T01:26:06.413Z,2.73
2024-04-10T01:27:38.273Z,2.90
2024-04-10T01:29:10.546Z,2.77
2024-04-10T01:30:42.558Z,3.67
2024-04-10T01:32:14.572Z,3.17
2024-04-10T01:33:46.619Z,3.20
2024-04-10T01:35:18.722Z,3.30
2024-04-10T01:36:50.728Z,3.07
2024-04-10T01:38:24.812Z,2.93
2024-04-10T01:39:56.893Z,3.33
2024-04-10T01:41:28.934Z,3.30
2024-04-10T01:43:01.001Z,2.40
2024-04-10T01:44:33.023Z,2.30
2024-04-10T01:46:05.205Z,2.33
2024-04-10T01:47:37.259Z,2.60
2024-04-10T01:49:09.273Z,3.50
2024-04-10T01:50:41.383Z,3.33
2024-04-10T01:52:13.612Z,3.13
2024-04-10T01:53:45.524Z,3.07
2024-04-10T01:55:17.484Z,3.30
2024-04-10T01:56:50.258Z,3.70
2024-04-10T01:58:22.988Z,2.83
2024-04-10T01:59:54.863Z,2.40
2024-04-10T02:01:26.744Z,2.90
2024-04-10T02:02:58.685Z,3.10
2024-04-10T02:04:30.861Z,3.23
2024-04-10T02:06:02.860Z,2.90
2024-04-10T02:07:34.758Z,3.20
2024-04-10T02:09:07.508Z,2.93
2024-04-10T02:10:39.416Z,3.23
2024-04-10T02:12:11.480Z,2.70
2024-04-10T02:13:43.489Z,3.03
2024-04-10T02:15:15.483Z,3.40
2024-04-10T02:16:47.606Z,3.17
2024-04-10T02:18:19.744Z,3.20
2024-04-10T02:19:52.274Z,2.80
2024-04-10T02:21:24.583Z,3.57
2024-04-10T02:22:56.612Z,3.30
2024-04-10T02:24:28.538Z,3.40
2024-04-10T02:26:12.535Z,3.70
2024-04-10T02:27:44.594Z,3.50
2024-04-10T02:29:16.562Z,2.97
2024-04-10T02:30:48.461Z,3.30
2024-04-10T02:32:20.712Z,3.47
2024-04-10T02:33:53.230Z,3.23
2024-04-10T02:35:25.212Z,3.23
2024-04-10T02:36:57.145Z,4.10
2024-04-10T02:38:33.067Z,4.50
2024-04-10T02:40:06.028Z,3.30
2024-04-10T02:41:38.128Z,3.23
2024-04-10T02:43:10.055Z,3.63
2024-04-10T02:44:41.987Z,3.40
2024-04-10T02:46:17.080Z,3.57
2024-04-10T02:47:49.133Z,3.57
2024-04-10T02:49:21.059Z,3.47
2024-04-10T02:50:53.842Z,3.10
2024-04-10T02:52:25.750Z,2.77
2024-04-10T02:53:57.613Z,3.17
2024-04-10T02:55:29.544Z,3.43
2024-04-10T02:57:01.476Z,2.90
2024-04-10T02:58:33.413Z,2.60
2024-04-10T03:00:06.368Z,3.47
2024-04-10T03:01:41.079Z,2.70
2024-04-10T03:03:13.684Z,3.07
2024-04-10T03:04:45.697Z,2.77
2024-04-10T03:06:17.765Z,3.17
2024-04-10T03:07:50.597Z,3.10
2024-04-10T03:09:22.646Z,3.07
2024-04-10T03:10:54.630Z,3.40
2024-04-10T03:12:28.168Z,3.17
2024-04-10T03:14:00.235Z,2.67
2024-04-10T03:15:32.584Z,3.17
2024-04-10T03:17:04.612Z,3.23
2024-04-10T03:18:36.813Z,2.73
2024-04-10T03:20:10.223Z,2.80
2024-04-10T03:21:42.295Z,2.97
2024-04-10T03:23:14.238Z,3.33
2024-04-10T03:24:46.242Z,2.63
2024-04-10T03:26:18.154Z,3.27
2024-04-10T03:27:50.061Z,3.13
2024-04-10T03:29:21.998Z,2.10
2024-04-10T03:30:53.969Z,2.50
2024-04-10T03:32:28.717Z,3.10
2024-04-10T03:34:00.813Z,3.20
2024-04-10T03:35:32.909Z,2.60
2024-04-10T03:37:06.001Z,2.97
2024-04-10T03:38:37.934Z,2.43
2024-04-10T03:40:10.123Z,3.50
2024-04-10T03:41:42.397Z,3.20
2024-04-10T03:43:14.350Z,2.90
2024-04-10T03:44:46.263Z,2.90
2024-04-10T03:46:19.539Z,3.10
2024-04-10T03:47:51.648Z,2.77
2024-04-10T03:49:23.973Z,2.70
2024-04-10T03:51:00.241Z,2.50
2024-04-10T03:52:32.126Z,2.73
2024-04-10T03:54:04.043Z,2.80
2024-04-10T03:55:35.965Z,2.40
2024-04-10T03:57:07.853Z,3.13
2024-04-10T03:58:39.828Z,2.87
2024-04-10T04:00:11.973Z,2.80
2024-04-10T04:01:50.070Z,2.80
2024-04-10T04:03:23.241Z,3.50
2024-04-10T04:04:55.527Z,3.23
2024-04-10T04:06:27.432Z,2.80
2024-04-10T04:07:59.360Z,2.80
2024-04-10T04:09:31.295Z,3.07
2024-04-10T04:11:05.791Z,2.70
2024-04-10T04:12:37.750Z,2.67
2024-04-10T04:14:09.672Z,2.60
2024-04-10T04:15:42.223Z,2.50
2024-04-10T04:17:15.171Z,3.83
2024-04-10T04:18:47.100Z,2.47
2024-04-10T04:20:19.089Z,3.00
2024-04-10T04:21:51.025Z,2.90
2024-04-10T04:23:23.232Z,2.57
2024-04-10T04:24:55.850Z,2.50
2024-04-10T04:26:28.099Z,3.40
2024-04-10T04:27:59.982Z,2.73
2024-04-10T04:29:32.367Z,2.50
2024-04-10T04:31:04.526Z,2.80
2024-04-10T04:32:41.083Z,2.67
2024-04-10T04:34:17.380Z,2.80
2024-04-10T04:35:49.411Z,2.90
2024-04-10T04:37:21.821Z,3.03
2024-04-10T04:38:53.756Z,2.83
2024-04-10T04:40:33.382Z,2.70
2024-04-10T04:42:05.559Z,2.60
2024-04-10T04:43:37.728Z,2.93
2024-04-10T04:45:09.970Z,2.40
2024-04-10T04:46:41.946Z,2.70
2024-04-10T04:48:14.116Z,2.90
2024-04-10T04:49:46.319Z,2.90
2024-04-10T04:51:18.204Z,2.50
2024-04-10T04:52:50.804Z,2.83
2024-04-10T04:54:22.795Z,2.47
2024-04-10T04:55:58.030Z,3.13
2024-04-10T04:57:30.004Z,2.57
2024-04-10T04:59:01.954Z,3.07
2024-04-10T05:00:34.536Z,2.70
2024-04-10T05:02:07.742Z,2.60
2024-04-10T05:03:58.304Z,2.60
2024-04-10T05:05:34.572Z,2.40
2024-04-10T05:07:06.587Z,2.47
2024-04-10T05:08:38.610Z,2.47
2024-04-10T05:10:11.984Z,2.63
2024-04-10T05:11:43.981Z,2.57
2024-04-10T05:13:15.977Z,2.20
2024-04-10T05:14:53.995Z,2.40
2024-04-10T05:16:26.081Z,2.50
2024-04-10T05:17:58.110Z,2.50
2024-04-10T05:19:30.052Z,2.87
2024-04-10T05:21:01.942Z,1.87
2024-04-10T05:22:33.808Z,2.30
2024-04-10T05:24:05.932Z,2.30
2024-04-10T05:25:37.822Z,2.30
2024-04-10T05:27:21.842Z,2.87
2024-04-10T05:28:53.752Z,3.10
2024-04-10T05:30:25.630Z,2.43
2024-04-10T05:31:58.567Z,3.07
2024-04-10T05:33:30.599Z,2.43
2024-04-10T05:35:03.044Z,2.43
2024-04-10T05:36:35.008Z,3.00
2024-04-10T05:38:06.891Z,2.43
2024-04-10T05:39:38.786Z,2.53
2024-04-10T05:41:11.723Z,2.80
2024-04-10T05:42:45.222Z,2.90
2024-04-10T05:44:17.176Z,2.37
2024-04-10T05:45:58.997Z,2.70
2024-04-10T05:47:32.715Z,2.63
2024-04-10T05:49:06.736Z,2.13
2024-04-10T05:50:42.501Z,2.97
2024-04-10T05:52:14.470Z,3.50
2024-04-10T05:53:49.042Z,2.87
2024-04-10T05:55:21.019Z,2.90
2024-04-10T05:56:53.404Z,2.87
2024-04-10T05:58:25.607Z,3.53
2024-04-10T05:59:58.623Z,2.40
2024-04-10T06:01:30.904Z,2.90
2024-04-10T06:03:03.551Z,3.30
2024-04-10T06:04:36.000Z,2.20
2024-04-10T06:06:17.057Z,3.20
2024-04-10T06:07:49.285Z,2.63
2024-04-10T06:09:21.194Z,2.77
2024-04-10T06:10:53.259Z,3.23
2024-04-10T06:12:25.465Z,2.60
2024-04-10T06:14:00.225Z,2.80
2024-04-10T06:15:32.123Z,3.27
2024-04-10T06:17:04.477Z,2.87
2024-04-10T06:18:38.074Z,3.17
2024-04-10T06:20:13.243Z,2.70
2024-04-10T06:21:45.638Z,2.67
2024-04-10T06:23:17.590Z,2.90
2024-04-10T06:24:49.612Z,3.87
2024-04-10T06:26:21.647Z,2.63
2024-04-10T06:27:53.594Z,2.80
2024-04-10T06:29:25.562Z,2.57
2024-04-10T06:30:58.727Z,2.90
2024-04-10T06:32:32.445Z,2.93
2024-04-10T06:34:04.721Z,2.73
2024-04-10T06:35:36.819Z,3.20
2024-04-10T06:37:09.244Z,2.47
2024-04-10T06:38:41.257Z,3.03
2024-04-10T06:40:13.308Z,3.00
2024-04-10T06:41:45.255Z,2.73
2024-04-10T06:43:17.149Z,3.27
2024-04-10T06:44:50.836Z,3.80
2024-04-10T06:46:23.648Z,2.90
2024-04-10T06:47:58.289Z,3.77
2024-04-10T06:49:30.688Z,4.10
2024-04-10T06:51:04.518Z,3.37
2024-04-10T06:52:37.080Z,2.50
2024-04-10T06:54:09.027Z,3.13
2024-04-10T06:55:41.235Z,3.70
2024-04-10T06:57:13.202Z,3.63
2024-04-10T06:58:45.080Z,3.03
2024-04-10T07:00:17.458Z,3.03
2024-04-10T07:01:49.410Z,3.70
2024-04-10T07:03:21.498Z,2.80
2024-04-10T07:04:56.667Z,3.30
2024-04-10T07:06:29.233Z,3.83
2024-04-10T07:08:01.296Z,3.37
2024-04-10T07:09:33.823Z,3.57
2024-04-10T07:11:07.144Z,3.80
2024-04-10T07:12:39.212Z,2.60
2024-04-10T07:14:13.994Z,3.50
2024-04-10T07:15:45.982Z,3.20
2024-04-10T07:17:17.988Z,2.60
2024-04-10T07:18:49.935Z,3.43
2024-04-10T07:20:21.886Z,3.03
2024-04-10T07:21:53.881Z,2.90
2024-04-10T07:23:26.021Z,3.30
2024-04-10T07:24:57.925Z,2.90
2024-04-10T07:26:30.393Z,2.50
2024-04-10T07:28:02.504Z,2.70
2024-04-10T07:29:34.581Z,3.47
2024-04-10T07:31:06.622Z,2.47
2024-04-10T07:32:38.743Z,2.90
2024-04-10T07:34:12.374Z,2.67
2024-04-10T07:35:45.387Z,2.60
2024-04-10T07:37:17.419Z,2.97
2024-04-10T07:38:53.239Z,3.00
2024-04-10T07:40:25.143Z,2.43
2024-04-10T07:41:57.220Z,3.60
2024-04-10T07:43:29.319Z,2.83
2024-04-10T07:45:01.284Z,2.37
2024-04-10T07:46:33.266Z,2.83
2024-04-10T07:48:05.765Z,3.00
2024-04-10T07:49:37.786Z,2.80
2024-04-10T07:51:11.192Z,2.50
2024-04-10T07:52:43.325Z,2.70
2024-04-10T07:54:15.272Z,2.40
2024-04-10T07:55:47.169Z,2.70
2024-04-10T07:57:19.144Z,2.93
2024-04-10T07:58:51.151Z,3.03
2024-04-10T08:00:23.138Z,2.40
2024-04-10T08:01:55.479Z,2.53
2024-04-10T08:03:32.173Z,3.30
2024-04-10T08:05:04.823Z,3.20
2024-04-10T08:06:38.288Z,2.60
2024-04-10T08:08:10.336Z,2.50
2024-04-10T08:09:42.378Z,2.60
2024-04-10T08:11:18.919Z,2.87
2024-04-10T08:12:51.293Z,3.00
2024-04-10T08:14:23.258Z,2.57
2024-04-10T08:15:56.754Z,3.07
2024-04-10T08:17:28.720Z,2.63
2024-04-10T08:19:00.686Z,3.10
2024-04-10T08:20:33.073Z,2.60
2024-04-10T08:22:07.410Z,2.40
2024-04-10T08:23:40.640Z,3.10
2024-04-10T08:25:12.645Z,2.80
2024-04-10T08:26:44.687Z,2.63
2024-04-10T08:28:18.834Z,2.63
2024-04-10T08:29:50.796Z,2.53
2024-04-10T08:31:25.048Z,2.80
2024-04-10T08:32:57.488Z,2.90
2024-04-10T08:34:29.670Z,3.20
2024-04-10T08:36:01.877Z,2.53
2024-04-10T08:37:35.267Z,2.33
2024-04-10T08:39:09.172Z,2.60
2024-04-10T08:40:42.071Z,2.53
2024-04-10T08:42:19.413Z,2.30
2024-04-10T08:43:53.133Z,2.93
2024-04-10T08:45:30.388Z,2.97
2024-04-10T08:47:04.022Z,2.50
2024-04-10T08:48:36.731Z,2.93
2024-04-10T08:50:08.988Z,2.50
2024-04-10T08:51:42.478Z,2.70
2024-04-10T08:53:14.810Z,2.47
2024-04-10T08:54:49.552Z,2.50
2024-04-10T08:56:21.703Z,2.43
2024-04-10T08:57:53.622Z,2.87
2024-04-10T08:59:28.987Z,2.90
2024-04-10T09:01:01.173Z,2.60
2024-04-10T09:02:36.199Z,2.10
2024-04-10T09:04:14.472Z,2.37
2024-04-10T09:05:46.474Z,2.23
2024-04-10T09:07:19.372Z,2.87
2024-04-10T09:09:13.749Z,3.00
2024-04-10T09:10:55.156Z,2.77
2024-04-10T09:12:27.139Z,2.87
2024-04-10T09:14:06.490Z,3.00
2024-04-10T09:15:38.546Z,2.67
2024-04-10T09:17:10.981Z,3.03
2024-04-10T09:18:42.921Z,2.87
2024-04-10T09:20:18.072Z,2.30
2024-04-10T09:21:57.706Z,2.67
2024-04-10T09:23:29.622Z,2.17
2024-04-10T09:25:15.666Z,2.47
2024-04-10T09:26:50.524Z,2.73
2024-04-10T09:28:23.094Z,2.33
2024-04-10T09:30:01.752Z,2.60
2024-04-10T09:31:35.633Z,2.63
2024-04-10T09:33:09.454Z,2.50
2024-04-10T09:34:42.925Z,2.50
2024-04-10T09:36:16.814Z,2.40
2024-04-10T09:37:50.920Z,2.90
2024-04-10T09:39:24.239Z,2.57
2024-04-10T09:41:03.222Z,2.77
2024-04-10T09:42:40.589Z,2.13
2024-04-10T09:44:13.053Z,2.10
2024-04-10T09:45:46.629Z,2.00
2024-04-10T09:47:20.216Z,2.50
2024-04-10T09:48:57.339Z,2.40
2024-04-10T09:50:33.885Z,2.40
2024-04-10T09:52:06.886Z,3.33
2024-04-10T09:53:38.848Z,2.67
2024-04-10T09:55:12.859Z,2.50
2024-04-10T09:56:45.458Z,3.10
2024-04-10T09:58:17.899Z,2.90
2024-04-10T09:59:50.573Z,2.70
2024-04-10T10:01:26.166Z,2.00
2024-04-10T10:03:12.225Z,3.17
2024-04-10T10:04:49.405Z,2.20
2024-04-10T10:06:31.580Z,3.00
2024-04-10T10:08:08.496Z,2.27
2024-04-10T10:09:40.894Z,2.57
2024-04-10T10:11:21.278Z,2.50
2024-04-10T10:12:53.695Z,2.40
2024-04-10T10:14:31.476Z,2.30
2024-04-10T10:16:06.771Z,2.63
2024-04-10T10:17:52.826Z,2.50
2024-04-10T10:19:34.987Z,2.50
2024-04-10T10:21:11.516Z,2.73
2024-04-10T10:22:43.485Z,2.73
2024-04-10T10:24:16.214Z,2.13
2024-04-10T10:25:50.222Z,2.67
2024-04-10T10:27:23.851Z,3.37
2024-04-10T10:29:09.645Z,2.67
2024-04-10T10:30:45.741Z,2.97
2024-04-10T10:32:21.264Z,3.03
2024-04-10T10:34:04.117Z,2.60
2024-04-10T10:35:36.567Z,2.30
2024-04-10T10:37:08.555Z,2.10
2024-04-10T10:38:41.930Z,2.10
2024-04-10T10:40:17.894Z,2.13
2024-04-10T10:42:00.382Z,2.00
2024-04-10T10:43:32.545Z,1.90
2024-04-10T10:45:08.029Z,2.50
2024-04-10T10:46:40.528Z,2.47
2024-04-10T10:48:17.296Z,2.47
2024-04-10T10:49:49.351Z,2.37
2024-04-10T10:51:21.719Z,2.70
2024-04-10T10:52:55.144Z,2.33
2024-04-10T10:54:27.551Z,1.93
2024-04-10T10:55:59.491Z,2.40
2024-04-10T10:57:31.668Z,2.10
2024-04-10T10:59:13.423Z,2.20
2024-04-10T11:00:46.240Z,2.20
2024-04-10T11:02:21.461Z,2.60
2024-04-10T11:03:53.798Z,2.10
2024-04-10T11:05:25.976Z,2.83
2024-04-10T11:07:07.451Z,2.57
2024-04-10T11:08:40.014Z,2.40
2024-04-10T11:10:15.040Z,2.10
2024-04-10T11:11:47.151Z,2.10
2024-04-10T11:13:19.299Z,2.40
2024-04-10T11:14:51.266Z,2.23
2024-04-10T11:16:33.242Z,2.37
2024-04-10T11:18:05.992Z,1.90
2024-04-10T11:19:47.348Z,2.30
2024-04-10T11:21:24.323Z,2.30
2024-04-10T11:23:10.069Z,2.00
2024-04-10T11:24:43.176Z,1.93
2024-04-10T11:26:15.818Z,2.23
2024-04-10T11:27:47.732Z,2.07
2024-04-10T11:29:19.627Z,2.03
2024-04-10T11:30:51.615Z,2.13
2024-04-10T11:32:23.654Z,2.13
2024-04-10T11:33:56.460Z,1.90
2024-04-10T11:35:28.907Z,2.20
2024-04-10T11:37:01.948Z,2.07
2024-04-10T11:38:33.928Z,2.37
2024-04-10T11:40:12.945Z,1.83
2024-04-10T11:41:44.927Z,2.10
2024-04-10T11:43:16.862Z,2.17
2024-04-10T11:44:48.847Z,2.30
2024-04-10T11:46:20.882Z,2.07
2024-04-10T11:47:54.365Z,2.00
2024-04-10T11:49:26.678Z,1.87
2024-04-10T11:50:59.033Z,2.07
2024-04-10T11:52:30.990Z,2.47
2024-04-10T11:54:02.989Z,2.63
2024-04-10T11:55:35.017Z,2.10
2024-04-10T11:57:06.944Z,2.13
2024-04-10T11:58:41.558Z,2.10
2024-04-10T12:00:15.685Z,2.00
2024-04-10T12:01:47.685Z,2.23
2024-04-10T12:03:19.685Z,1.90
2024-04-10T12:04:53.552Z,1.70
2024-04-10T12:06:25.510Z,2.00
2024-04-10T12:07:57.565Z,2.00
2024-04-10T12:09:29.554Z,2.30
2024-04-10T12:11:01.553Z,1.30
2024-04-10T12:12:34.044Z,1.80
2024-04-10T12:14:07.552Z,1.80
2024-04-10T12:15:41.003Z,2.13
2024-04-10T12:17:13.278Z,2.00
2024-04-10T12:18:45.353Z,1.70
2024-04-10T12:20:17.384Z,1.67
2024-04-10T12:21:49.444Z,2.07
2024-04-10T12:23:21.394Z,2.10
2024-04-10T12:24:53.300Z,1.80
2024-04-10T12:26:25.242Z,2.10
2024-04-10T12:27:57.164Z,2.53
2024-04-10T12:29:29.352Z,2.00
2024-04-10T12:31:02.839Z,1.60
2024-04-10T12:32:35.081Z,1.80
2024-04-10T12:34:09.283Z,1.93
2024-04-10T12:36:00.112Z,1.70
2024-04-10T12:37:51.021Z,1.50
2024-04-10T12:39:23.018Z,1.70
2024-04-10T12:41:00.072Z,1.97
2024-04-10T12:42:32.034Z,1.80
2024-04-10T12:44:07.526Z,2.07
2024-04-10T12:45:41.189Z,1.80
2024-04-10T12:47:13.919Z,1.80
2024-04-10T12:48:45.891Z,1.60
2024-04-10T12:50:18.021Z,1.73
2024-04-10T12:51:50.530Z,1.53
2024-04-10T12:53:22.521Z,1.60
2024-04-10T12:54:54.425Z,1.77
2024-04-10T12:56:26.386Z,1.30
2024-04-10T12:57:59.313Z,1.83
2024-04-10T12:59:31.302Z,1.57
2024-04-10T13:01:06.455Z,1.77
2024-04-10T13:02:38.524Z,1.37
2024-04-10T13:04:11.445Z,1.53
2024-04-10T13:05:43.694Z,1.50
2024-04-10T13:07:15.644Z,2.00
2024-04-10T13:08:47.561Z,1.40
2024-04-10T13:10:20.318Z,1.63
2024-04-10T13:11:52.530Z,1.70
2024-04-10T13:13:31.302Z,2.03
2024-04-10T13:15:08.893Z,1.80
2024-04-10T13:16:40.903Z,1.63
2024-04-10T13:18:12.932Z,1.50
2024-04-10T13:19:44.923Z,1.80
2024-04-10T13:21:16.969Z,1.80
2024-04-10T13:22:50.189Z,1.20
2024-04-10T13:24:22.467Z,1.50
2024-04-10T13:26:08.427Z,1.67
2024-04-10T13:27:42.436Z,1.60
2024-04-10T13:29:15.577Z,1.40
2024-04-10T13:30:47.517Z,1.50
2024-04-10T13:32:19.604Z,1.60
2024-04-10T13:33:56.510Z,2.40
2024-04-10T13:35:28.764Z,1.43
2024-04-10T13:37:01.299Z,1.43
2024-04-10T13:38:33.379Z,1.10
2024-04-10T13:40:05.669Z,1.90
2024-04-10T13:41:37.602Z,1.40
2024-04-10T13:43:09.487Z,1.50
2024-04-10T13:44:41.486Z,1.83
2024-04-10T13:46:14.608Z,1.77
2024-04-10T13:47:47.377Z,2.60
2024-04-10T13:49:19.296Z,2.40
2024-04-10T13:50:51.221Z,1.83
2024-04-10T13:52:24.425Z,1.63
2024-04-10T13:53:56.869Z,2.57
2024-04-10T13:55:28.989Z,1.90
2024-04-10T13:57:00.971Z,1.60
2024-04-10T13:58:33.376Z,1.70
2024-04-10T14:00:07.741Z,1.47
2024-04-10T14:01:48.972Z,1.53
2024-04-10T14:03:21.555Z,1.60
2024-04-10T14:04:53.565Z,1.60
2024-04-10T14:06:26.665Z,1.77
2024-04-10T14:07:58.901Z,1.53
2024-04-10T14:09:30.891Z,1.70
2024-04-10T14:11:05.606Z,1.67
2024-04-10T14:12:39.155Z,2.40
2024-04-10T14:14:11.082Z,1.47
2024-04-10T14:15:42.971Z,1.70
2024-04-10T14:17:22.720Z,1.87
2024-04-10T14:18:59.049Z,1.50
2024-04-10T14:20:31.064Z,1.40
2024-04-10T14:22:03.141Z,1.57
2024-04-10T14:23:36.195Z,1.40
2024-04-10T14:25:09.568Z,1.83
2024-04-10T14:26:41.485Z,1.73
2024-04-10T14:28:13.417Z,2.00
2024-04-10T14:29:54.732Z,1.63
2024-04-10T14:31:26.733Z,2.00
2024-04-10T14:32:58.820Z,1.80
2024-04-10T14:34:30.885Z,1.70
2024-04-10T14:36:06.592Z,1.60
2024-04-10T14:37:38.658Z,1.90
2024-04-10T14:39:11.963Z,1.60
2024-04-10T14:40:44.043Z,2.00
2024-04-10T14:42:15.932Z,1.47
2024-04-10T14:43:50.805Z,1.60
2024-04-10T14:45:24.031Z,1.47
2024-04-10T14:46:56.697Z,1.73
2024-04-10T14:48:28.663Z,1.50
2024-04-10T14:50:00.632Z,1.30
2024-04-10T14:51:36.162Z,1.57
2024-04-10T14:53:10.206Z,1.80
2024-04-10T14:54:44.094Z,1.40
2024-04-10T14:56:17.596Z,1.57
2024-04-10T14:57:54.284Z,1.70
2024-04-10T14:59:26.311Z,1.83
2024-04-10T15:00:58.335Z,1.67
2024-04-10T15:02:30.503Z,1.30
2024-04-10T15:04:03.722Z,1.37
2024-04-10T15:05:35.952Z,1.80
2024-04-10T15:07:08.010Z,1.60
2024-04-10T15:08:40.116Z,1.73
2024-04-10T15:10:13.229Z,1.50
2024-04-10T15:11:45.475Z,1.57
2024-04-10T15:13:17.529Z,1.50
2024-04-10T15:14:49.475Z,1.80
2024-04-10T15:16:22.267Z,1.57
2024-04-10T15:17:54.310Z,1.70
2024-04-10T15:19:26.457Z,1.87
2024-04-10T15:21:02.029Z,1.60
2024-04-10T15:22:35.753Z,1.60
2024-04-10T15:24:10.472Z,1.50
2024-04-10T15:25:54.774Z,1.43
2024-04-10T15:27:27.004Z,1.87
2024-04-10T15:28:59.019Z,1.97
2024-04-10T15:30:30.980Z,1.60
2024-04-10T15:32:03.670Z,1.53
2024-04-10T15:33:41.859Z,1.30
2024-04-10T15:35:14.036Z,1.40
2024-04-10T15:36:45.947Z,1.67
2024-04-10T15:38:17.912Z,1.67
2024-04-10T15:39:50.251Z,1.60
2024-04-10T15:41:22.483Z,1.63
2024-04-10T15:42:55.203Z,1.37
2024-04-10T15:44:28.094Z,1.60
2024-04-10T15:46:01.422Z,1.47
2024-04-10T15:47:33.667Z,1.67
2024-04-10T15:49:06.153Z,1.90
2024-04-10T15:50:39.002Z,1.50
2024-04-10T15:52:23.974Z,1.70
2024-04-10T15:54:04.152Z,1.20
2024-04-10T15:55:36.208Z,1.30
2024-04-10T15:57:09.848Z,2.00
2024-04-10T15:58:42.478Z,1.50
2024-04-10T16:00:15.022Z,1.37
2024-04-10T16:01:48.127Z,1.60
2024-04-10T16:03:20.118Z,1.80
2024-04-10T16:04:52.035Z,1.53
2024-04-10T16:06:24.809Z,1.40
2024-04-10T16:08:01.664Z,1.40
2024-04-10T16:09:33.576Z,1.53
2024-04-10T16:11:05.605Z,1.50
2024-04-10T16:12:38.083Z,1.50
2024-04-10T16:14:10.150Z,1.57
2024-04-10T16:15:42.174Z,1.43
2024-04-10T16:17:14.056Z,1.60
2024-04-10T16:18:47.798Z,1.50
2024-04-10T16:20:25.351Z,1.50
2024-04-10T16:21:57.691Z,1.50
2024-04-10T16:23:29.636Z,1.47
2024-04-10T16:25:01.866Z,1.60
2024-04-10T16:26:35.646Z,1.53
2024-04-10T16:28:08.156Z,1.70
2024-04-10T16:29:40.142Z,1.80
2024-04-10T16:31:16.828Z,1.63
2024-04-10T16:32:48.825Z,1.90
2024-04-10T16:34:20.969Z,2.07
2024-04-10T16:35:53.019Z,1.57
2024-04-10T16:37:25.057Z,1.70
2024-04-10T16:38:57.059Z,1.53
2024-04-10T16:40:28.972Z,1.70
2024-04-10T16:42:01.222Z,1.80
2024-04-10T16:43:37.409Z,1.60
2024-04-10T16:45:10.440Z,1.80
2024-04-10T16:46:42.446Z,1.90
2024-04-10T16:48:14.528Z,1.90
2024-04-10T16:49:46.581Z,1.20
2024-04-10T16:51:18.600Z,1.80
2024-04-10T16:52:51.849Z,1.60
2024-04-10T16:54:23.846Z,1.60
2024-04-10T16:55:56.681Z,1.57
2024-04-10T16:57:28.696Z,1.40
2024-04-10T16:59:00.646Z,1.57
2024-04-10T17:00:32.586Z,1.47
2024-04-10T17:02:04.580Z,1.30
2024-04-10T17:03:37.880Z,2.20
2024-04-10T17:05:10.166Z,1.60
2024-04-10T17:06:43.193Z,1.57
2024-04-10T17:08:15.176Z,1.83
2024-04-10T17:09:47.184Z,1.50
2024-04-10T17:11:19.284Z,1.70
2024-04-10T17:12:51.256Z,1.63
2024-04-10T17:14:24.263Z,1.63
2024-04-10T17:15:56.327Z,1.77
2024-04-10T17:17:48.384Z,1.60
2024-04-10T17:19:39.179Z,1.60
2024-04-10T17:21:29.553Z,1.50
2024-04-10T17:23:01.428Z,1.50
2024-04-10T17:24:33.361Z,1.73
2024-04-10T17:26:05.331Z,1.57
2024-04-10T17:27:37.283Z,1.43
2024-04-10T17:29:15.565Z,1.80
2024-04-10T17:31:02.138Z,1.40
2024-04-10T17:32:35.012Z,1.50
2024-04-10T17:34:08.816Z,1.70
2024-04-10T17:35:41.453Z,1.43
2024-04-10T17:37:13.546Z,1.63
2024-04-10T17:38:45.547Z,1.37
2024-04-10T17:40:17.497Z,1.13
2024-04-10T17:41:49.682Z,1.50
2024-04-10T17:43:21.589Z,1.83
2024-04-10T17:44:53.579Z,1.50
2024-04-10T17:46:26.186Z,5.90
2024-04-10T17:47:58.253Z,5.27
2024-04-10T17:49:30.248Z,4.63
2024-04-10T17:51:11.514Z,4.63
2024-04-10T17:52:43.462Z,4.33
2024-04-10T17:54:15.350Z,3.50
2024-04-10T17:55:47.281Z,3.93
2024-04-10T17:57:19.295Z,3.60
2024-04-10T17:58:51.258Z,3.43
2024-04-10T18:00:23.189Z,2.80
2024-04-10T18:01:56.281Z,3.07
2024-04-10T18:03:28.353Z,3.80
2024-04-10T18:05:00.455Z,3.17
2024-04-10T18:06:32.362Z,2.73
2024-04-10T18:08:04.554Z,2.67
2024-04-10T18:09:36.451Z,2.40
2024-04-10T18:11:09.798Z,2.20
2024-04-10T18:12:41.820Z,2.37
2024-04-10T18:14:13.807Z,2.10
2024-04-10T18:15:46.989Z,2.27
2024-04-10T18:17:19.042Z,2.17
2024-04-10T18:18:53.596Z,2.60
2024-04-10T18:20:25.739Z,2.00
2024-04-10T18:21:57.624Z,2.10
2024-04-10T18:23:32.090Z,2.30
2024-04-10T18:25:05.723Z,2.43
2024-04-10T18:26:37.701Z,2.13
2024-04-10T18:28:09.694Z,1.93
2024-04-10T18:29:41.608Z,1.93
2024-04-10T18:31:13.592Z,1.93
2024-04-10T18:32:45.726Z,1.93
2024-04-10T18:34:17.821Z,1.80
2024-04-10T18:35:54.627Z,1.87
2024-04-10T18:37:31.003Z,2.23
2024-04-10T18:39:04.233Z,2.57
2024-04-10T18:40:36.172Z,2.27
2024-04-10T18:42:08.093Z,2.20
2024-04-10T18:43:40.045Z,2.10
2024-04-10T18:45:12.567Z,2.63
2024-04-10T18:46:45.319Z,2.20
2024-04-10T18:48:17.387Z,2.40
2024-04-10T18:49:53.186Z,2.40
2024-04-10T18:51:25.545Z,2.47
2024-04-10T18:52:57.504Z,2.00
2024-04-10T18:54:29.780Z,2.50
2024-04-10T18:56:02.642Z,2.00
2024-04-10T18:57:34.547Z,1.90
2024-04-10T18:59:06.522Z,2.30
2024-04-10T19:00:41.297Z,2.00
2024-04-10T19:02:13.420Z,2.13
2024-04-10T19:03:45.726Z,2.30
2024-04-10T19:05:17.800Z,2.13
2024-04-10T19:06:56.088Z,2.17
2024-04-10T19:08:28.084Z,1.80
2024-04-10T19:09:59.969Z,2.00
2024-04-10T19:11:34.524Z,1.90
2024-04-10T19:13:07.758Z,1.90
2024-04-10T19:14:43.135Z,1.70
2024-04-10T19:16:16.885Z,1.73
2024-04-10T19:17:49.092Z,1.70
2024-04-10T19:19:21.346Z,1.50
2024-04-10T19:20:53.543Z,1.67
2024-04-10T19:22:27.233Z,1.57
2024-04-10T19:23:59.236Z,2.20
2024-04-10T19:25:31.214Z,1.67
2024-04-10T19:27:07.537Z,1.53
2024-04-10T19:28:39.531Z,1.47
2024-04-10T19:30:12.384Z,1.47
2024-04-10T19:31:46.919Z,1.90
2024-04-10T19:33:19.112Z,1.70
2024-04-10T19:34:51.310Z,1.37
2024-04-10T19:36:24.970Z,1.70
2024-04-10T19:37:56.916Z,1.47
2024-04-10T19:39:28.819Z,1.80
2024-04-10T19:41:02.889Z,1.40
2024-04-10T19:42:34.810Z,1.40
2024-04-10T19:44:06.723Z,1.30
2024-04-10T19:45:39.777Z,1.53
2024-04-10T19:47:11.869Z,1.40
2024-04-10T19:48:44.816Z,1.80
2024-04-10T19:50:17.257Z,1.57
2024-04-10T19:51:49.215Z,1.63
2024-04-10T19:53:21.205Z,1.57
2024-04-10T19:54:53.252Z,1.40
2024-04-10T19:56:26.989Z,1.60
2024-04-10T19:57:59.033Z,1.60
2024-04-10T19:59:31.051Z,1.30
2024-04-10T20:01:07.838Z,1.30
2024-04-10T20:02:39.897Z,1.67
2024-04-10T20:04:12.086Z,1.70
2024-04-10T20:05:44.208Z,1.53
2024-04-10T20:07:16.216Z,1.50
2024-04-10T20:08:50.054Z,1.30
2024-04-10T20:10:22.070Z,1.53
2024-04-10T20:11:55.062Z,1.80
2024-04-10T20:13:27.197Z,1.67
2024-04-10T20:14:59.962Z,1.30
2024-04-10T20:16:32.001Z,1.70
2024-04-10T20:18:05.661Z,1.53
2024-04-10T20:19:37.854Z,1.53
2024-04-10T20:21:13.092Z,1.20
2024-04-10T20:22:45.061Z,2.03
2024-04-10T20:24:16.932Z,1.50
2024-04-10T20:25:55.176Z,1.70
2024-04-10T20:27:27.178Z,1.30
2024-04-10T20:28:59.038Z,1.57
2024-04-10T20:30:30.921Z,1.60
2024-04-10T20:32:03.125Z,1.37
2024-04-10T20:33:39.379Z,1.50
2024-04-10T20:35:11.376Z,1.40
2024-04-10T20:36:43.297Z,1.53
2024-04-10T20:38:15.191Z,1.77
2024-04-10T20:39:47.682Z,1.77
2024-04-10T20:41:19.773Z,1.60
2024-04-10T20:42:57.085Z,1.70