createdAt,value
2019-02-09T00:00:16.821Z,99.99
2019-02-09T00:01:16.790Z,99.99
2019-02-09T00:02:16.756Z,99.99
2019-02-09T00:03:16.721Z,99.99
2019-02-09T00:04:16.689Z,99.99
2019-02-09T00:05:16.657Z,99.99
2019-02-09T00:06:16.623Z,99.99
2019-02-09T00:07:16.591Z,99.99
2019-02-09T00:08:16.558Z,99.99
2019-02-09T00:09:16.528Z,99.99
2019-02-09T00:10:16.492Z,99.99
2019-02-09T00:11:16.461Z,99.99
2019-02-09T00:12:16.430Z,99.99
2019-02-09T00:13:16.395Z,99.99
2019-02-09T00:14:16.362Z,99.99
2019-02-09T00:15:16.329Z,99.99
2019-02-09T00:16:16.298Z,99.99
2019-02-09T00:17:16.264Z,99.99
2019-02-09T00:18:16.232Z,99.99
2019-02-09T00:19:16.197Z,99.99
2019-02-09T00:20:16.166Z,99.99
2019-02-09T00:21:16.133Z,99.99
2019-02-09T00:22:16.101Z,99.99
2019-02-09T00:23:16.066Z,99.99
2019-02-09T00:24:16.033Z,99.99
2019-02-09T00:25:16.001Z,99.99
2019-02-09T00:26:15.968Z,99.99
2019-02-09T00:27:15.934Z,99.99
2019-02-09T00:28:15.902Z,99.99
2019-02-09T00:29:15.870Z,99.99
2019-02-09T00:30:15.837Z,99.99
2019-02-09T00:31:15.803Z,99.99
2019-02-09T00:32:15.772Z,99.99
2019-02-09T00:33:15.738Z,99.99
2019-02-09T00:34:15.705Z,99.99
2019-02-09T00:35:15.673Z,99.99
2019-02-09T00:36:15.642Z,99.99
2019-02-09T00:37:15.609Z,99.99
2019-02-09T00:38:15.574Z,99.99
2019-02-09T00:39:15.540Z,99.99
2019-02-09T00:40:15.509Z,99.99
2019-02-09T00:41:15.475Z,99.99
2019-02-09T00:42:15.442Z,99.99
2019-02-09T00:43:15.409Z,99.99
2019-02-09T00:44:15.376Z,99.99
2019-02-09T00:45:15.343Z,99.99
2019-02-09T00:46:15.309Z,99.99
2019-02-09T00:47:15.278Z,99.99
2019-02-09T00:48:15.244Z,99.99
2019-02-09T00:49:15.211Z,99.99
2019-02-09T00:50:15.177Z,99.99
2019-02-09T00:51:15.145Z,99.99
2019-02-09T00:52:15.115Z,99.99
2019-02-09T00:53:15.093Z,99.99
2019-02-09T00:54:15.046Z,99.99
2019-02-09T00:55:15.019Z,99.99
2019-02-09T00:56:14.981Z,99.99
2019-02-09T00:57:14.947Z,99.99
2019-02-09T00:58:14.914Z,99.99
2019-02-09T00:59:14.883Z,99.99
2019-02-09T01:00:14.851Z,99.99
2019-02-09T01:01:14.817Z,99.99
2019-02-09T01:02:14.785Z,99.99
2019-02-09T01:03:14.753Z,99.99
2019-02-09T01:04:14.719Z,99.99
2019-02-09T01:05:14.686Z,99.99
2019-02-09T01:06:14.652Z,99.99
2019-02-09T01:07:14.619Z,99.99
2019-02-09T01:08:14.588Z,99.99
2019-02-09T01:09:14.555Z,99.99
2019-02-09T01:10:14.522Z,99.99
2019-02-09T01:11:14.488Z,99.99
2019-02-09T01:12:14.454Z,99.99
2019-02-09T01:13:14.423Z,99.99
2019-02-09T01:14:14.391Z,99.99
2019-02-09T01:15:14.357Z,99.99
2019-02-09T01:16:14.326Z,99.99
2019-02-09T01:17:14.292Z,99.99
2019-02-09T01:18:14.261Z,99.99
2019-02-09T01:19:14.228Z,99.99
2019-02-09T01:20:14.194Z,99.99
2019-02-09T01:21:14.162Z,99.99
2019-02-09T01:22:14.129Z,99.99
2019-02-09T01:23:14.096Z,99.99
2019-02-09T01:24:14.064Z,99.99
2019-02-09T01:25:14.032Z,99.99
2019-02-09T01:26:13.999Z,99.99
2019-02-09T01:27:13.964Z,99.99
2019-02-09T01:28:13.932Z,99.99
2019-02-09T01:29:13.899Z,99.99
2019-02-09T01:30:13.866Z,99.99
2019-02-09T01:31:13.833Z,99.99
2019-02-09T01:32:13.801Z,99.99
2019-02-09T01:33:13.770Z,99.99
2019-02-09T01:34:13.738Z,99.99
2019-02-09T01:35:13.703Z,99.99
2019-02-09T01:36:13.671Z,99.99
2019-02-09T01:37:13.638Z,99.99
2019-02-09T01:38:13.605Z,99.99
2019-02-09T01:39:13.570Z,99.99
2019-02-09T01:40:13.537Z,99.99
2019-02-09T01:41:13.507Z,99.99
2019-02-09T01:42:13.477Z,99.99
2019-02-09T01:43:13.441Z,99.99
2019-02-09T01:44:13.407Z,99.99
2019-02-09T01:45:13.375Z,99.99
2019-02-09T01:46:13.342Z,99.99
2019-02-09T01:47:13.308Z,99.99
2019-02-09T01:48:13.279Z,99.99
2019-02-09T01:49:13.244Z,99.99
2019-02-09T01:50:13.210Z,99.99
2019-02-09T01:51:13.178Z,99.99
2019-02-09T01:52:13.145Z,99.99
2019-02-09T01:53:13.112Z,99.99
2019-02-09T01:54:13.079Z,99.99
2019-02-09T01:55:13.045Z,99.99
2019-02-09T01:56:13.013Z,99.99
2019-02-09T01:57:12.982Z,99.99
2019-02-09T01:58:12.947Z,99.99
2019-02-09T01:59:12.916Z,99.99
2019-02-09T02:00:12.883Z,99.99
2019-02-09T02:01:12.850Z,99.99
2019-02-09T02:02:12.816Z,99.99
2019-02-09T02:03:12.783Z,99.99
2019-02-09T02:04:12.751Z,99.99
2019-02-09T02:05:12.719Z,99.99
2019-02-09T02:06:12.685Z,99.99
2019-02-09T02:07:12.653Z,99.99
2019-02-09T02:08:12.629Z,99.99
2019-02-09T02:09:12.589Z,99.99
2019-02-09T02:10:12.553Z,99.99
2019-02-09T02:11:12.521Z,99.99
2019-02-09T02:12:12.488Z,99.99
2019-02-09T02:13:12.456Z,99.99
2019-02-09T02:14:12.422Z,99.99
2019-02-09T02:15:12.390Z,99.99
2019-02-09T02:16:12.357Z,99.99
2019-02-09T02:17:12.325Z,99.99
2019-02-09T02:18:12.291Z,99.99
2019-02-09T02:19:12.258Z,99.99
2019-02-09T02:20:12.225Z,99.99
2019-02-09T02:21:12.193Z,99.99
2019-02-09T02:22:12.159Z,99.99
2019-02-09T02:23:12.131Z,99.99
2019-02-09T02:24:12.094Z,99.99
2019-02-09T02:25:12.062Z,99.99
2019-02-09T02:26:12.030Z,99.99
2019-02-09T02:27:12.001Z,99.99
2019-02-09T02:28:11.963Z,99.99
2019-02-09T02:29:11.937Z,99.99
2019-02-09T02:30:21.670Z,99.99
2019-02-09T02:31:11.867Z,99.99
2019-02-09T02:32:11.835Z,99.99
2019-02-09T02:33:11.801Z,99.99
2019-02-09T02:34:11.768Z,99.99
2019-02-09T02:35:11.734Z,99.99
2019-02-09T02:36:11.705Z,99.99
2019-02-09T02:37:11.669Z,99.99
2019-02-09T02:38:11.637Z,99.99
2019-02-09T02:39:11.604Z,99.99
2019-02-09T02:40:11.571Z,99.99
2019-02-09T02:41:11.545Z,99.99
2019-02-09T02:42:11.505Z,99.99
2019-02-09T02:43:11.475Z,99.99
2019-02-09T02:44:11.442Z,99.99
2019-02-09T02:45:11.411Z,99.99
2019-02-09T02:46:11.373Z,99.99
2019-02-09T02:47:11.342Z,99.99
2019-02-09T02:48:11.311Z,99.99
2019-02-09T02:49:11.277Z,99.99
2019-02-09T02:50:11.243Z,99.99
2019-02-09T02:51:11.210Z,99.99
2019-02-09T02:52:11.179Z,99.99
2019-02-09T02:53:11.147Z,99.99
2019-02-09T02:54:11.118Z,99.99
2019-02-09T02:55:11.082Z,99.99
2019-02-09T02:56:11.048Z,99.99
2019-02-09T02:57:11.016Z,99.99
2019-02-09T02:58:10.984Z,99.99
2019-02-09T02:59:10.953Z,99.99
2019-02-09T03:00:10.919Z,99.99
2019-02-09T03:01:10.885Z,99.99
2019-02-09T03:02:10.860Z,99.99
2019-02-09T03:03:10.821Z,99.99
2019-02-09T03:04:10.788Z,99.99
2019-02-09T03:05:10.756Z,99.99
2019-02-09T03:06:10.725Z,99.99
2019-02-09T03:07:10.689Z,99.99
2019-02-09T03:08:10.658Z,99.99
2019-02-09T03:09:10.624Z,99.99
2019-02-09T03:10:10.590Z,99.99
2019-02-09T03:11:10.560Z,99.99
2019-02-09T03:12:10.527Z,99.99
2019-02-09T03:13:10.494Z,99.99
2019-02-09T03:14:10.461Z,99.99
2019-02-09T03:15:10.429Z,99.99
2019-02-09T03:16:10.398Z,99.99
2019-02-09T03:17:10.364Z,99.99
2019-02-09T03:18:10.333Z,99.99
2019-02-09T03:19:10.297Z,99.99
2019-02-09T03:20:10.265Z,99.99
2019-02-09T03:21:10.231Z,99.99
2019-02-09T03:22:10.202Z,99.99
2019-02-09T03:23:10.168Z,99.99
2019-02-09T03:24:10.135Z,99.99
2019-02-09T03:25:10.103Z,99.99
2019-02-09T03:26:10.068Z,99.99
2019-02-09T03:27:10.037Z,99.99
2019-02-09T03:28:10.004Z,99.99
2019-02-09T03:29:09.971Z,99.99
2019-02-09T03:30:09.942Z,99.99
2019-02-09T03:31:09.908Z,99.99
2019-02-09T03:32:10.997Z,99.55
2019-02-09T03:33:09.886Z,99.55
2019-02-09T03:34:09.813Z,99.84
2019-02-09T03:35:09.775Z,99.93
2019-02-09T03:36:09.745Z,99.99
2019-02-09T03:37:09.711Z,99.99
2019-02-09T03:38:09.680Z,99.55
2019-02-09T03:39:09.648Z,99.99
2019-02-09T03:40:09.613Z,99.64
2019-02-09T03:41:09.581Z,99.55
2019-02-09T03:42:09.547Z,99.64
2019-02-09T03:43:09.514Z,99.99
2019-02-09T03:44:09.489Z,99.55
2019-02-09T03:45:09.451Z,99.99
2019-02-09T03:46:09.421Z,99.99
2019-02-09T03:47:09.384Z,99.74
2019-02-09T03:48:09.353Z,99.93
2019-02-09T03:49:09.321Z,99.99
2019-02-09T03:50:09.288Z,99.99
2019-02-09T03:51:09.255Z,99.55
2019-02-09T03:52:09.222Z,99.84
2019-02-09T03:53:09.194Z,99.74
2019-02-09T03:54:09.158Z,99.74
2019-02-09T03:55:09.126Z,99.84
2019-02-09T03:56:09.169Z,99.99
2019-02-09T03:57:09.061Z,99.99
2019-02-09T03:58:09.028Z,99.99
2019-02-09T03:59:08.994Z,99.99
2019-02-09T04:00:08.965Z,99.99
2019-02-09T04:01:08.934Z,99.99
2019-02-09T04:02:08.897Z,99.99
2019-02-09T04:03:08.864Z,99.99
2019-02-09T04:04:08.834Z,99.99
2019-02-09T04:05:08.799Z,99.99
2019-02-09T04:06:08.767Z,99.84
2019-02-09T04:07:08.734Z,99.99
2019-02-09T04:08:08.702Z,99.93
2019-02-09T04:09:08.669Z,99.99
2019-02-09T04:10:08.637Z,99.99
2019-02-09T04:11:08.605Z,99.99
2019-02-09T04:12:08.573Z,99.99
2019-02-09T04:13:08.544Z,99.84
2019-02-09T04:14:08.507Z,99.99
2019-02-09T04:15:08.474Z,99.99
2019-02-09T04:16:08.443Z,99.99
2019-02-09T04:17:08.411Z,99.99
2019-02-09T04:18:08.375Z,99.99
2019-02-09T04:19:08.345Z,99.99
2019-02-09T04:20:08.313Z,99.99
2019-02-09T04:21:08.281Z,99.99
2019-02-09T04:22:08.247Z,99.99
2019-02-09T04:23:08.215Z,99.99
2019-02-09T04:24:08.185Z,99.99
2019-02-09T04:25:08.155Z,99.99
2019-02-09T04:26:08.118Z,99.99
2019-02-09T04:27:08.092Z,99.99
2019-02-09T04:28:08.054Z,99.99
2019-02-09T04:29:08.027Z,99.99
2019-02-09T04:30:07.989Z,99.99
2019-02-09T04:31:07.968Z,99.99
2019-02-09T04:32:07.922Z,99.99
2019-02-09T04:33:07.890Z,99.99
2019-02-09T04:34:07.861Z,99.99
2019-02-09T04:35:07.824Z,99.99
2019-02-09T04:36:07.795Z,99.99
2019-02-09T04:37:07.761Z,99.99
2019-02-09T04:38:07.726Z,99.99
2019-02-09T04:39:07.696Z,99.99
2019-02-09T04:40:07.664Z,99.99
2019-02-09T04:41:07.632Z,99.99
2019-02-09T04:42:07.597Z,99.99
2019-02-09T04:43:07.566Z,99.99
2019-02-09T04:44:07.532Z,99.99
2019-02-09T04:45:07.501Z,99.99
2019-02-09T04:46:07.467Z,99.99
2019-02-09T04:47:07.436Z,99.99
2019-02-09T04:48:07.403Z,99.99
2019-02-09T04:49:07.370Z,99.99
2019-02-09T04:50:07.336Z,99.99
2019-02-09T04:51:07.305Z,99.99
2019-02-09T04:52:07.271Z,99.99
2019-02-09T04:53:07.243Z,99.99
2019-02-09T04:54:07.207Z,99.99
2019-02-09T04:55:07.184Z,99.99
2019-02-09T04:56:07.142Z,99.99
2019-02-09T04:57:07.108Z,99.99
2019-02-09T04:58:07.080Z,99.99
2019-02-09T04:59:07.046Z,99.99
2019-02-09T05:00:07.012Z,99.99
2019-02-09T05:01:13.831Z,99.99
2019-02-09T05:02:06.948Z,99.99
2019-02-09T05:03:06.914Z,99.99
2019-02-09T05:04:06.881Z,99.99
2019-02-09T05:05:06.851Z,99.99
2019-02-09T05:06:06.826Z,99.99
2019-02-09T05:07:06.785Z,99.99
2019-02-09T05:08:06.751Z,99.99
2019-02-09T05:09:06.718Z,99.99
2019-02-09T05:10:06.684Z,99.99
2019-02-09T05:11:06.654Z,99.99
2019-02-09T05:12:06.622Z,99.99
2019-02-09T05:13:06.589Z,99.99
2019-02-09T05:14:06.556Z,99.99
2019-02-09T05:15:06.522Z,99.99
2019-02-09T05:16:06.495Z,99.99
2019-02-09T05:17:06.465Z,99.99
2019-02-09T05:18:06.431Z,99.99
2019-02-09T05:19:06.393Z,99.99
2019-02-09T05:20:06.360Z,99.99
2019-02-09T05:21:06.326Z,99.99
2019-02-09T05:22:06.297Z,99.99
2019-02-09T05:23:06.262Z,99.99
2019-02-09T05:24:06.230Z,99.99
2019-02-09T05:25:06.199Z,99.99
2019-02-09T05:26:06.164Z,99.99
2019-02-09T05:27:06.131Z,99.99
2019-02-09T05:28:06.103Z,99.99
2019-02-09T05:29:06.067Z,99.99
2019-02-09T05:30:06.034Z,99.99
2019-02-09T05:31:06.001Z,99.99
2019-02-09T05:32:05.971Z,99.99
2019-02-09T05:33:05.936Z,99.99
2019-02-09T05:34:05.905Z,99.99
2019-02-09T05:35:05.872Z,99.99
2019-02-09T05:36:05.838Z,99.99
2019-02-09T05:37:05.807Z,99.99
2019-02-09T05:38:05.775Z,99.99
2019-02-09T05:39:05.740Z,99.99
2019-02-09T05:40:05.710Z,99.99
2019-02-09T05:41:05.677Z,99.99
2019-02-09T05:42:05.642Z,99.99
2019-02-09T05:43:05.611Z,99.99
2019-02-09T05:44:05.579Z,99.99
2019-02-09T05:45:05.549Z,99.99
2019-02-09T05:46:05.514Z,99.99
2019-02-09T05:47:05.493Z,99.99
2019-02-09T05:48:05.452Z,99.99
2019-02-09T05:49:05.416Z,99.99
2019-02-09T05:50:05.383Z,99.99
2019-02-09T05:51:05.349Z,99.99
2019-02-09T05:52:05.318Z,99.99
2019-02-09T05:53:05.284Z,99.99
2019-02-09T05:54:05.251Z,99.99
2019-02-09T05:55:05.220Z,99.99
2019-02-09T05:56:05.186Z,99.99
2019-02-09T05:57:05.154Z,99.99
2019-02-09T05:58:05.123Z,99.99
2019-02-09T05:59:05.094Z,99.99
2019-02-09T06:00:05.057Z,99.99
2019-02-09T06:01:05.025Z,99.99
2019-02-09T06:02:04.994Z,99.99
2019-02-09T06:03:04.990Z,99.99
2019-02-09T06:04:04.927Z,99.99
2019-02-09T06:05:04.894Z,99.99
2019-02-09T06:06:04.860Z,99.99
2019-02-09T06:07:04.842Z,99.99
2019-02-09T06:08:04.798Z,99.99
2019-02-09T06:09:04.765Z,99.99
2019-02-09T06:10:04.734Z,99.99
2019-02-09T06:11:04.697Z,99.99
2019-02-09T06:12:04.664Z,99.99
2019-02-09T06:13:04.634Z,99.99
2019-02-09T06:14:04.598Z,99.99
2019-02-09T06:15:04.566Z,99.99
2019-02-09T06:16:04.536Z,99.99
2019-02-09T06:17:04.503Z,99.99
2019-02-09T06:18:04.468Z,99.99
2019-02-09T06:19:04.436Z,99.99
2019-02-09T06:20:04.403Z,99.99
2019-02-09T06:21:04.371Z,99.99
2019-02-09T06:22:04.339Z,99.99
2019-02-09T06:23:04.309Z,99.99
2019-02-09T06:24:04.274Z,99.99
2019-02-09T06:25:04.241Z,99.99
2019-02-09T06:26:04.208Z,99.99
2019-02-09T06:27:04.175Z,99.99
2019-02-09T06:28:04.142Z,99.99
2019-02-09T06:29:04.109Z,99.99
2019-02-09T06:30:04.076Z,99.99
2019-02-09T06:31:04.043Z,99.99
2019-02-09T06:32:04.012Z,99.99
2019-02-09T06:33:03.979Z,99.99
2019-02-09T06:34:03.945Z,99.99
2019-02-09T06:35:03.912Z,99.99
2019-02-09T06:36:03.881Z,99.99
2019-02-09T06:37:03.848Z,99.99
2019-02-09T06:38:03.814Z,99.99
2019-02-09T06:39:03.781Z,99.99
2019-02-09T06:40:03.749Z,99.99
2019-02-09T06:41:03.716Z,99.99
2019-02-09T06:42:03.682Z,99.99
2019-02-09T06:43:03.906Z,99.99
2019-02-09T06:44:03.618Z,99.99
2019-02-09T06:45:03.585Z,99.99
2019-02-09T06:46:03.553Z,99.99
2019-02-09T06:47:03.519Z,99.99
2019-02-09T06:48:03.491Z,99.99
2019-02-09T06:49:03.458Z,99.99
2019-02-09T06:50:03.420Z,99.99
2019-02-09T06:51:03.387Z,99.99
2019-02-09T06:52:03.355Z,99.99
2019-02-09T06:53:03.321Z,99.99
2019-02-09T06:54:03.288Z,99.99
2019-02-09T06:55:03.255Z,99.99
2019-02-09T06:56:03.224Z,99.99
2019-02-09T06:57:03.190Z,99.99
2019-02-09T06:58:03.157Z,99.99
2019-02-09T06:59:03.122Z,99.99
2019-02-09T07:00:03.090Z,99.99
2019-02-09T07:01:03.067Z,99.99
2019-02-09T07:02:03.025Z,99.99
2019-02-09T07:03:02.991Z,99.99
2019-02-09T07:04:02.960Z,99.99
2019-02-09T07:05:02.925Z,99.99
2019-02-09T07:06:02.895Z,99.99
2019-02-09T07:07:02.861Z,99.99
2019-02-09T07:08:02.830Z,99.99
2019-02-09T07:09:02.795Z,99.99
2019-02-09T07:10:02.760Z,99.99
2019-02-09T07:11:02.726Z,99.99
2019-02-09T07:12:02.693Z,99.99
2019-02-09T07:13:02.663Z,99.99
2019-02-09T07:14:02.627Z,99.99
2019-02-09T07:15:02.597Z,99.99
2019-02-09T07:16:02.563Z,99.99
2019-02-09T07:17:02.529Z,99.99
2019-02-09T07:18:02.496Z,99.99
2019-02-09T07:19:02.463Z,99.99
2019-02-09T07:20:02.430Z,99.99
2019-02-09T07:21:02.397Z,99.99
2019-02-09T07:22:02.366Z,99.99
2019-02-09T07:23:02.331Z,99.99
2019-02-09T07:24:02.297Z,99.99
2019-02-09T07:25:02.265Z,99.99
2019-02-09T07:26:02.232Z,99.99
2019-02-09T07:27:02.198Z,99.99
2019-02-09T07:28:02.166Z,99.99
2019-02-09T07:29:02.136Z,99.99
2019-02-09T07:30:02.099Z,99.99
2019-02-09T07:31:02.067Z,99.99
2019-02-09T07:32:02.034Z,99.99
2019-02-09T07:33:02.000Z,99.99
2019-02-09T07:34:01.968Z,99.99
2019-02-09T07:35:01.935Z,99.99
2019-02-09T07:36:01.912Z,99.99
2019-02-09T07:37:01.873Z,99.99
2019-02-09T07:38:01.835Z,99.99
2019-02-09T07:39:01.801Z,99.99
2019-02-09T07:40:01.771Z,99.99
2019-02-09T07:41:01.736Z,99.99
2019-02-09T07:42:01.704Z,99.99
2019-02-09T07:43:01.670Z,99.99
2019-02-09T07:44:01.638Z,99.99
2019-02-09T07:45:01.607Z,99.99
2019-02-09T07:46:01.571Z,99.99
2019-02-09T07:47:01.538Z,99.99
2019-02-09T07:48:01.507Z,99.99
2019-02-09T07:49:01.473Z,99.99
2019-02-09T07:50:01.439Z,99.99
2019-02-09T07:51:01.405Z,99.99
2019-02-09T07:52:01.374Z,99.99
2019-02-09T07:53:01.342Z,99.99
2019-02-09T07:54:01.309Z,99.99
2019-02-09T07:55:01.276Z,99.99
2019-02-09T07:56:01.244Z,99.99
2019-02-09T07:57:01.209Z,99.99
2019-02-09T07:58:01.177Z,99.99
2019-02-09T07:59:01.144Z,99.99
2019-02-09T08:00:01.114Z,99.99
2019-02-09T08:01:01.081Z,99.99
2019-02-09T08:02:04.702Z,99.99
2019-02-09T08:03:01.014Z,99.99
2019-02-09T08:04:00.982Z,99.99
2019-02-09T08:05:00.950Z,99.99
2019-02-09T08:06:00.918Z,99.99
2019-02-09T08:07:00.885Z,99.99
2019-02-09T08:08:00.859Z,99.99
2019-02-09T08:09:00.820Z,99.99
2019-02-09T08:10:00.791Z,99.99
2019-02-09T08:11:08.803Z,99.99
2019-02-09T08:12:00.726Z,99.99
2019-02-09T08:13:00.691Z,99.99
2019-02-09T08:14:00.660Z,99.99
2019-02-09T08:15:00.625Z,99.99
2019-02-09T08:16:00.594Z,99.99
2019-02-09T08:17:00.562Z,99.99
2019-02-09T08:18:00.530Z,99.99
2019-02-09T08:19:00.496Z,99.99
2019-02-09T08:20:00.464Z,99.99
2019-02-09T08:21:00.432Z,99.99
2019-02-09T08:22:00.425Z,99.99
2019-02-09T08:23:00.366Z,99.99
2019-02-09T08:24:00.335Z,99.99
2019-02-09T08:25:00.303Z,99.99
2019-02-09T08:26:00.270Z,99.99
2019-02-09T08:27:00.239Z,99.99
2019-02-09T08:28:00.207Z,99.99
2019-02-09T08:29:00.173Z,99.99
2019-02-09T08:30:00.224Z,99.99
2019-02-09T08:31:00.109Z,99.99
2019-02-09T08:32:00.077Z,99.99
2019-02-09T08:33:00.048Z,99.99
2019-02-09T08:34:00.012Z,99.99
2019-02-09T08:34:59.981Z,99.99
2019-02-09T08:35:59.946Z,99.99
2019-02-09T08:36:59.915Z,99.99
2019-02-09T08:37:59.882Z,99.99
2019-02-09T08:38:59.849Z,99.99
2019-02-09T08:39:59.820Z,99.99
2019-02-09T08:40:59.786Z,99.99
2019-02-09T08:41:59.752Z,99.99
2019-02-09T08:42:59.719Z,99.99
2019-02-09T08:43:59.689Z,99.99
2019-02-09T08:44:59.656Z,99.99
2019-02-09T08:45:59.623Z,99.99
2019-02-09T08:46:59.593Z,99.99
2019-02-09T08:47:59.559Z,99.99
2019-02-09T08:48:59.536Z,99.99
2019-02-09T08:49:59.497Z,99.99
2019-02-09T08:50:59.465Z,99.99
2019-02-09T08:51:59.432Z,99.99
2019-02-09T08:52:59.402Z,99.99
2019-02-09T08:53:59.368Z,99.99
2019-02-09T08:54:59.338Z,99.99
2019-02-09T08:55:59.305Z,99.99
2019-02-09T08:56:59.277Z,99.99
2019-02-09T08:57:59.256Z,99.99
2019-02-09T08:58:59.211Z,99.99
2019-02-09T08:59:59.180Z,99.99
2019-02-09T09:00:59.150Z,99.99
2019-02-09T09:01:59.115Z,99.99
2019-02-09T09:02:59.097Z,99.99
2019-02-09T09:03:59.054Z,99.99
2019-02-09T09:04:59.026Z,99.99
2019-02-09T09:05:58.990Z,99.99
2019-02-09T09:06:58.957Z,99.99
2019-02-09T09:07:58.926Z,99.99
2019-02-09T09:08:58.894Z,99.99
2019-02-09T09:09:58.862Z,99.99
2019-02-09T09:10:58.831Z,99.99
2019-02-09T09:11:58.800Z,99.37
2019-02-09T09:12:58.772Z,98.75
2019-02-09T09:13:58.737Z,97.89
2019-02-09T09:14:58.707Z,94.98
2019-02-09T09:15:58.677Z,91.64
2019-02-09T09:16:58.644Z,89.12
2019-02-09T09:17:58.612Z,89.12
2019-02-09T09:18:58.585Z,90.88
2019-02-09T09:19:58.553Z,93.08
2019-02-09T09:20:58.522Z,96.12
2019-02-09T09:21:58.491Z,97.27
2019-02-09T09:22:58.464Z,97.27
2019-02-09T09:23:58.431Z,96.03
2019-02-09T09:24:58.401Z,95.36
2019-02-09T09:25:58.371Z,95.65
2019-02-09T09:26:58.343Z,96.03
2019-02-09T09:27:58.310Z,95.84
2019-02-09T09:28:58.286Z,95.75
2019-02-09T09:29:58.248Z,93.88
2019-02-09T09:30:58.223Z,92.41
2019-02-09T09:31:58.191Z,89.50
2019-02-09T09:32:58.158Z,87.11
2019-02-09T09:33:58.129Z,85.91
2019-02-09T09:34:58.099Z,85.15
2019-02-09T09:35:58.068Z,85.00
2019-02-09T09:36:58.040Z,83.76
2019-02-09T09:37:58.009Z,83.76
2019-02-09T09:38:57.979Z,83.81
2019-02-09T09:39:57.950Z,85.05
2019-02-09T09:40:57.925Z,85.87
2019-02-09T09:41:57.891Z,87.40
2019-02-09T09:42:57.863Z,86.10
2019-02-09T09:43:57.835Z,84.20
2019-02-09T09:44:57.806Z,85.49
2019-02-09T09:45:57.775Z,86.69
2019-02-09T09:46:57.750Z,89.93
2019-02-09T09:47:57.721Z,91.79
2019-02-09T09:48:57.688Z,92.50
2019-02-09T09:49:57.658Z,94.03
2019-02-09T09:50:57.631Z,94.98
2019-02-09T09:51:57.605Z,95.17
2019-02-09T09:52:57.574Z,95.75
2019-02-09T09:53:57.542Z,96.60
2019-02-09T09:54:57.510Z,95.94
2019-02-09T09:55:57.482Z,96.80
2019-02-09T09:56:57.456Z,96.41
2019-02-09T09:57:57.424Z,96.51
2019-02-09T09:58:57.393Z,96.70
2019-02-09T09:59:57.363Z,95.41
2019-02-09T10:00:57.334Z,94.17
2019-02-09T10:01:57.302Z,95.61
2019-02-09T10:02:57.281Z,96.56
2019-02-09T10:03:57.247Z,95.65
2019-02-09T10:04:57.215Z,96.70
2019-02-09T10:05:57.184Z,96.94
2019-02-09T10:06:57.153Z,97.99
2019-02-09T10:07:57.125Z,98.13
2019-02-09T10:08:57.094Z,97.94
2019-02-09T10:09:57.063Z,98.03
2019-02-09T10:10:57.036Z,98.41
2019-02-09T10:11:57.006Z,97.22
2019-02-09T10:12:56.973Z,94.56
2019-02-09T10:13:56.944Z,93.51
2019-02-09T10:14:56.912Z,94.13
2019-02-09T10:15:56.884Z,94.70
2019-02-09T10:16:56.855Z,95.08
2019-02-09T10:17:56.822Z,94.70
2019-02-09T10:18:56.793Z,94.70
2019-02-09T10:19:56.764Z,94.22
2019-02-09T10:20:56.732Z,92.79
2019-02-09T10:21:56.701Z,91.94
2019-02-09T10:22:56.672Z,91.65
2019-02-09T10:23:56.651Z,90.41
2019-02-09T10:24:56.612Z,90.84
2019-02-09T10:25:56.580Z,87.59
2019-02-09T10:26:56.551Z,84.29
2019-02-09T10:27:56.521Z,80.21
2019-02-09T10:28:56.495Z,75.52
2019-02-09T10:29:56.461Z,76.12
2019-02-09T10:30:56.432Z,80.09
2019-02-09T10:31:56.401Z,81.67
2019-02-09T10:32:56.373Z,81.14
2019-02-09T10:33:56.345Z,79.36
2019-02-09T10:34:56.313Z,76.29
2019-02-09T10:35:56.283Z,74.69
2019-02-09T10:36:56.256Z,74.63
2019-02-09T10:37:56.226Z,73.46
2019-02-09T10:38:56.196Z,71.76
2019-02-09T10:39:56.168Z,73.88
2019-02-09T10:40:56.138Z,76.27
2019-02-09T10:41:56.109Z,76.79
2019-02-09T10:42:56.079Z,74.74
2019-02-09T10:43:56.053Z,75.79
2019-02-09T10:44:56.025Z,76.96
2019-02-09T10:45:55.994Z,78.66
2019-02-09T10:46:55.964Z,75.26
2019-02-09T10:47:55.936Z,73.33
2019-02-09T10:48:55.907Z,71.09
2019-02-09T10:49:55.881Z,70.07
2019-02-09T10:50:55.849Z,69.31
2019-02-09T10:51:55.819Z,68.68
2019-02-09T10:52:55.792Z,67.69
2019-02-09T10:53:55.762Z,68.55
2019-02-09T10:54:55.734Z,68.23
2019-02-09T10:55:55.709Z,68.90
2019-02-09T10:56:55.679Z,69.21
2019-02-09T10:57:55.652Z,71.59
2019-02-09T10:58:55.621Z,73.08
2019-02-09T10:59:55.592Z,73.81
2019-02-09T11:00:55.563Z,74.52
2019-02-09T11:01:55.535Z,74.86
2019-02-09T11:02:55.938Z,74.86
2019-02-09T11:03:55.478Z,76.01
2019-02-09T11:04:55.450Z,75.62
2019-02-09T11:05:55.424Z,75.81
2019-02-09T11:06:55.395Z,76.29
2019-02-09T11:07:55.365Z,76.67
2019-02-09T11:08:55.334Z,76.01
2019-02-09T11:09:55.302Z,75.43
2019-02-09T11:10:55.273Z,75.34
2019-02-09T11:11:55.245Z,75.03
2019-02-09T11:12:55.216Z,72.24
2019-02-09T11:13:55.187Z,71.12
2019-02-09T11:14:55.156Z,73.50
2019-02-09T11:15:55.129Z,73.44
2019-02-09T11:16:55.099Z,72.78
2019-02-09T11:17:55.069Z,73.60
2019-02-09T11:18:55.040Z,74.37
2019-02-09T11:19:55.012Z,74.99
2019-02-09T11:20:54.983Z,76.23
2019-02-09T11:21:54.953Z,76.46
2019-02-09T11:22:54.924Z,74.55
2019-02-09T11:23:54.897Z,73.86
2019-02-09T11:24:54.866Z,73.50
2019-02-09T11:25:54.837Z,72.62
2019-02-09T11:26:54.807Z,71.95
2019-02-09T11:27:54.779Z,70.58
2019-02-09T11:28:54.754Z,71.78
2019-02-09T11:29:54.721Z,73.08
2019-02-09T11:30:54.692Z,74.13
2019-02-09T11:31:54.665Z,73.85
2019-02-09T11:33:01.682Z,74.32
2019-02-09T11:33:54.605Z,72.49
2019-02-09T11:34:54.577Z,69.64
2019-02-09T11:35:54.547Z,66.57
2019-02-09T11:36:54.522Z,65.36
2019-02-09T11:37:54.489Z,64.18
2019-02-09T11:38:54.462Z,65.77
2019-02-09T11:39:54.432Z,66.76
2019-02-09T11:40:54.404Z,68.00
2019-02-09T11:41:54.378Z,67.27
2019-02-09T11:42:54.349Z,67.58
2019-02-09T11:43:54.319Z,69.02
2019-02-09T11:44:54.289Z,69.74
2019-02-09T11:45:54.264Z,69.97
2019-02-09T11:46:54.231Z,67.75
2019-02-09T11:47:54.203Z,65.20
2019-02-09T11:48:54.176Z,63.70
2019-02-09T11:49:54.145Z,62.46
2019-02-09T11:50:54.117Z,62.74
2019-02-09T11:51:54.088Z,61.88
2019-02-09T11:52:54.062Z,63.19
2019-02-09T11:53:54.033Z,65.36
2019-02-09T11:54:54.004Z,66.95
2019-02-09T11:55:53.974Z,68.41
2019-02-09T11:56:53.947Z,66.63
2019-02-09T11:57:53.916Z,66.00
2019-02-09T11:58:53.889Z,67.08
2019-02-09T11:59:53.860Z,66.00
2019-02-09T12:00:53.832Z,65.74
2019-02-09T12:01:53.837Z,64.72
2019-02-09T12:02:53.773Z,63.13
2019-02-09T12:03:53.744Z,61.95
2019-02-09T12:04:53.718Z,64.09
2019-02-09T12:05:53.691Z,64.81
2019-02-09T12:06:53.659Z,65.04
2019-02-09T12:07:53.630Z,62.52
2019-02-09T12:08:53.603Z,61.63
2019-02-09T12:09:53.572Z,60.74
2019-02-09T12:10:53.544Z,59.59
2019-02-09T12:11:53.517Z,57.64
2019-02-09T12:12:53.486Z,56.59
2019-02-09T12:13:55.374Z,56.30
2019-02-09T12:14:53.428Z,55.53
2019-02-09T12:15:53.400Z,55.86
2019-02-09T12:16:53.371Z,57.46
2019-02-09T12:17:53.341Z,58.95
2019-02-09T12:18:53.316Z,60.20
2019-02-09T12:19:53.284Z,61.29
2019-02-09T12:20:53.255Z,62.08
2019-02-09T12:21:53.226Z,61.79
2019-02-09T12:22:53.197Z,62.11
2019-02-09T12:23:53.169Z,62.18
2019-02-09T12:24:53.139Z,63.48
2019-02-09T12:25:53.110Z,64.59
2019-02-09T12:26:53.081Z,65.17
2019-02-09T12:27:53.052Z,65.58
2019-02-09T12:28:53.023Z,63.89
2019-02-09T12:29:52.993Z,63.96
2019-02-09T12:30:52.964Z,63.70
2019-02-09T12:31:52.934Z,63.54
2019-02-09T12:32:52.906Z,62.24
2019-02-09T12:33:52.878Z,60.35
2019-02-09T12:34:52.847Z,59.49
2019-02-09T12:35:52.819Z,59.33
2019-02-09T12:36:52.791Z,59.18
2019-02-09T12:37:52.761Z,60.90
2019-02-09T12:38:52.732Z,61.12
2019-02-09T12:39:52.705Z,60.06
2019-02-09T12:40:52.676Z,59.94
2019-02-09T12:41:52.645Z,62.21
2019-02-09T12:42:52.616Z,63.96
2019-02-09T12:43:52.588Z,65.45
2019-02-09T12:44:52.559Z,66.85
2019-02-09T12:45:52.530Z,67.93
2019-02-09T12:46:52.501Z,67.83
2019-02-09T12:47:52.483Z,67.49
2019-02-09T12:48:52.444Z,67.11
2019-02-09T12:49:52.414Z,66.92
2019-02-09T12:50:52.386Z,65.90
2019-02-09T12:51:52.357Z,65.77