createdAt,value
2023-05-10T00:00:55.876Z,97.3403
2023-05-10T00:01:56.873Z,97.1756
2023-05-10T00:02:58.366Z,96.7272
2023-05-10T00:05:59.952Z,96.8863
2023-05-10T00:12:05.393Z,97.6129
2023-05-10T00:13:06.604Z,96.8457
2023-05-10T00:14:07.046Z,97.4446
2023-05-10T00:15:08.390Z,96.4814
2023-05-10T00:16:08.793Z,96.1835
2023-05-10T00:17:08.826Z,96.6647
2023-05-10T00:18:09.512Z,97.1146
2023-05-10T00:19:09.701Z,97.1952
2023-05-10T00:20:10.126Z,96.4261
2023-05-10T00:21:10.334Z,96.2727
2023-05-10T00:22:11.549Z,96.1658
2023-05-10T00:23:12.935Z,96.1782
2023-05-10T00:24:13.385Z,96.4860
2023-05-10T00:25:13.331Z,96.6086
2023-05-10T00:26:13.292Z,96.8479
2023-05-10T00:27:14.299Z,96.2519
2023-05-10T00:28:15.738Z,95.9064
2023-05-10T00:30:16.547Z,95.9281
2023-05-10T00:31:16.726Z,96.7149
2023-05-10T00:32:17.604Z,96.6474
2023-05-10T00:33:17.881Z,95.9736
2023-05-10T00:34:19.132Z,95.9664
2023-05-10T00:35:20.241Z,95.1953
2023-05-10T00:36:20.841Z,94.5423
2023-05-10T00:37:21.119Z,95.4279
2023-05-10T00:38:21.934Z,95.6314
2023-05-10T00:39:21.989Z,95.9493
2023-05-10T00:40:23.338Z,96.3045
2023-05-10T00:41:23.812Z,96.5127
2023-05-10T00:42:24.452Z,96.7204
2023-05-10T00:43:24.805Z,97.3943
2023-05-10T00:44:25.697Z,97.3415
2023-05-10T00:45:26.177Z,97.0319
2023-05-10T00:46:26.483Z,96.6589
2023-05-10T00:51:30.059Z,96.6028
2023-05-10T00:52:31.148Z,96.2519
2023-05-10T00:53:32.574Z,96.3980
2023-05-10T00:54:32.446Z,96.1081
2023-05-10T00:55:33.659Z,96.3281
2023-05-10T00:56:34.886Z,95.9576
2023-05-10T00:57:34.909Z,96.2362
2023-05-10T00:58:36.146Z,96.4045
2023-05-10T00:59:37.417Z,96.0377
2023-05-10T01:00:37.390Z,95.9930
2023-05-10T01:01:38.881Z,96.1347
2023-05-10T01:02:39.100Z,96.1687
2023-05-10T01:03:40.020Z,96.1725
2023-05-10T01:04:40.140Z,95.8389
2023-05-10T01:05:40.305Z,95.9841
2023-05-10T01:06:41.626Z,96.0454
2023-05-10T01:07:41.950Z,95.8616
2023-05-10T01:08:43.307Z,95.5015
2023-05-10T01:09:44.788Z,95.8123
2023-05-10T01:10:46.087Z,95.7882
2023-05-10T01:11:48.172Z,95.7316
2023-05-10T01:12:48.861Z,95.8182
2023-05-10T01:13:49.288Z,96.0505
2023-05-10T01:14:49.547Z,96.1136
2023-05-10T01:15:51.248Z,96.0051
2023-05-10T01:16:51.527Z,96.0238
2023-05-10T01:17:51.795Z,95.8912
2023-05-10T01:18:51.842Z,95.6864
2023-05-10T01:19:52.069Z,95.5254
2023-05-10T01:20:52.572Z,95.6572
2023-05-10T01:21:53.720Z,96.0114
2023-05-10T01:22:55.214Z,96.3498
2023-05-10T01:23:56.205Z,95.5575
2023-05-10T01:24:57.578Z,95.3557
2023-05-10T01:25:57.631Z,95.4204
2023-05-10T01:26:59.025Z,95.4769
2023-05-10T01:28:00.333Z,95.3006
2023-05-10T01:29:02.024Z,95.5404
2023-05-10T01:30:14.840Z,96.0473
2023-05-10T01:31:03.190Z,94.9159
2023-05-10T01:32:03.498Z,95.3022
2023-05-10T01:33:04.942Z,95.5736
2023-05-10T01:34:05.198Z,95.8886
2023-05-10T01:35:05.299Z,95.6907
2023-05-10T01:36:06.530Z,95.7970
2023-05-10T01:37:07.310Z,95.4656
2023-05-10T01:38:07.726Z,95.6155
2023-05-10T01:39:07.974Z,96.0891
2023-05-10T01:40:08.049Z,95.8163
2023-05-10T01:41:08.785Z,95.6780
2023-05-10T01:42:09.376Z,95.2779
2023-05-10T01:43:09.752Z,95.3116
2023-05-10T01:44:10.164Z,95.5331
2023-05-10T01:45:10.801Z,95.5523
2023-05-10T01:46:11.022Z,95.5442
2023-05-10T01:47:11.803Z,95.1577
2023-05-10T01:48:12.379Z,95.0467
2023-05-10T01:49:13.112Z,95.2918
2023-05-10T01:50:13.433Z,95.5525
2023-05-10T01:51:14.157Z,95.8819
2023-05-10T01:52:15.657Z,95.7174
2023-05-10T01:53:16.245Z,95.8133
2023-05-10T01:54:16.449Z,96.0581
2023-05-10T01:55:16.828Z,95.7957
2023-05-10T01:56:17.202Z,95.8817
2023-05-10T01:57:17.491Z,96.4201
2023-05-10T01:58:17.460Z,96.4961
2023-05-10T01:59:17.671Z,96.4705
2023-05-10T02:00:18.084Z,96.2164
2023-05-10T02:01:19.166Z,96.0127
2023-05-10T02:02:19.452Z,96.1912
2023-05-10T02:03:20.461Z,96.2640
2023-05-10T02:04:21.857Z,96.3829
2023-05-10T02:05:22.385Z,96.2817
2023-05-10T02:06:22.677Z,95.8880
2023-05-10T02:07:22.857Z,95.8542
2023-05-10T02:08:23.391Z,96.2619
2023-05-10T02:09:23.846Z,96.7039
2023-05-10T02:10:24.748Z,97.0875
2023-05-10T02:11:25.153Z,97.2275
2023-05-10T02:12:25.877Z,97.2962
2023-05-10T02:13:26.377Z,97.2031
2023-05-10T02:14:28.031Z,97.3437
2023-05-10T02:15:28.716Z,97.3931
2023-05-10T02:16:30.528Z,97.2121
2023-05-10T02:18:30.298Z,97.3116
2023-05-10T02:19:31.108Z,97.6097
2023-05-10T02:20:32.092Z,97.1826
2023-05-10T02:21:32.560Z,97.2290
2023-05-10T02:22:33.809Z,97.2717
2023-05-10T02:23:35.156Z,97.2173
2023-05-10T02:24:36.129Z,97.4360
2023-05-10T02:25:38.533Z,97.3878
2023-05-10T02:26:38.391Z,97.3011
2023-05-10T02:27:38.933Z,97.3669
2023-05-10T02:28:39.102Z,97.3302
2023-05-10T02:29:40.387Z,97.3917
2023-05-10T02:30:41.251Z,97.2850
2023-05-10T02:31:42.919Z,97.1895
2023-05-10T02:32:44.332Z,97.3876
2023-05-10T02:33:44.051Z,97.5672
2023-05-10T02:34:45.099Z,97.5879
2023-05-10T02:35:45.632Z,97.3535
2023-05-10T02:36:45.844Z,97.1811
2023-05-10T02:37:47.138Z,97.1126
2023-05-10T02:38:47.804Z,96.9595
2023-05-10T02:39:48.556Z,96.9929
2023-05-10T02:40:49.643Z,96.9880
2023-05-10T02:41:50.668Z,97.4109
2023-05-10T02:42:51.393Z,97.0959
2023-05-10T02:43:52.842Z,96.9535
2023-05-10T02:44:52.529Z,96.8623
2023-05-10T02:45:53.269Z,97.1470
2023-05-10T02:46:54.791Z,97.3754
2023-05-10T02:47:55.296Z,97.2808
2023-05-10T02:48:55.260Z,97.0286
2023-05-10T02:49:56.106Z,96.9236
2023-05-10T02:50:55.802Z,96.8283
2023-05-10T02:51:57.333Z,96.9608
2023-05-10T02:52:58.123Z,97.0475
2023-05-10T02:53:58.351Z,97.1632
2023-05-10T02:54:58.948Z,97.2850
2023-05-10T02:56:01.158Z,97.1951
2023-05-10T02:57:02.402Z,97.0691
2023-05-10T02:58:02.034Z,97.0755
2023-05-10T02:59:02.279Z,97.1644
2023-05-10T03:00:02.874Z,97.3831
2023-05-10T03:01:04.801Z,97.6633
2023-05-10T03:02:05.732Z,97.4840
2023-05-10T03:03:05.759Z,97.3903
2023-05-10T03:04:06.632Z,97.3798
2023-05-10T03:05:06.877Z,97.6870
2023-05-10T03:06:07.722Z,97.7284
2023-05-10T03:07:08.229Z,97.4337
2023-05-10T03:08:08.697Z,97.3103
2023-05-10T03:09:11.273Z,97.1996
2023-05-10T03:10:10.181Z,97.2557
2023-05-10T03:11:10.338Z,97.3960
2023-05-10T03:12:12.077Z,97.3373
2023-05-10T03:13:12.847Z,97.4649
2023-05-10T03:14:14.508Z,97.6038
2023-05-10T03:16:44.925Z,97.7274
2023-05-10T03:17:43.684Z,97.5464
2023-05-10T03:18:43.837Z,97.1068
2023-05-10T03:19:44.668Z,97.0898
2023-05-10T03:20:45.096Z,97.2275
2023-05-10T03:21:45.489Z,97.3698
2023-05-10T03:22:46.056Z,97.1902
2023-05-10T03:23:46.940Z,97.0490
2023-05-10T03:24:47.830Z,97.1896
2023-05-10T03:25:48.448Z,97.5400
2023-05-10T03:26:48.533Z,97.3617
2023-05-10T03:27:49.665Z,97.2715
2023-05-10T03:28:50.631Z,97.2192
2023-05-10T03:29:51.033Z,97.1578
2023-05-10T03:30:51.668Z,97.2773
2023-05-10T03:31:52.248Z,97.3938
2023-05-10T03:32:52.645Z,97.2510
2023-05-10T03:33:53.239Z,97.3655
2023-05-10T03:34:55.671Z,97.4457
2023-05-10T03:37:57.499Z,97.9509
2023-05-10T03:38:58.375Z,97.5286
2023-05-10T03:39:57.353Z,97.4411
2023-05-10T03:40:58.849Z,97.5127
2023-05-10T03:41:58.549Z,97.7509
2023-05-10T03:42:59.037Z,97.8164
2023-05-10T03:44:00.057Z,97.8394
2023-05-10T03:44:59.880Z,98.0089
2023-05-10T03:46:00.397Z,98.0950
2023-05-10T03:47:02.272Z,98.0930
2023-05-10T03:48:01.997Z,97.8798
2023-05-10T03:49:03.292Z,98.0457
2023-05-10T03:50:02.685Z,98.0319
2023-05-10T03:51:03.871Z,97.8363
2023-05-10T03:52:05.489Z,98.0046
2023-05-10T03:54:06.133Z,98.1711
2023-05-10T03:55:05.980Z,98.1833
2023-05-10T03:56:06.732Z,98.1641
2023-05-10T03:57:07.322Z,98.1031
2023-05-10T03:58:07.583Z,98.1189
2023-05-10T03:59:07.827Z,98.1742
2023-05-10T04:00:11.265Z,98.2067
2023-05-10T04:01:09.735Z,98.3432
2023-05-10T04:02:10.601Z,98.4468
2023-05-10T04:03:11.044Z,98.2910
2023-05-10T04:04:11.820Z,98.2988
2023-05-10T04:09:14.869Z,98.3109
2023-05-10T04:10:16.026Z,98.2144
2023-05-10T04:11:16.307Z,98.1761
2023-05-10T04:12:16.359Z,98.0508
2023-05-10T04:13:18.002Z,97.8937
2023-05-10T04:14:18.391Z,97.7386
2023-05-10T04:15:19.163Z,97.9621
2023-05-10T04:16:19.287Z,97.4882
2023-05-10T04:17:21.724Z,97.3742
2023-05-10T04:18:23.011Z,97.3226
2023-05-10T04:19:23.700Z,97.3489
2023-05-10T04:20:24.429Z,97.3291
2023-05-10T04:21:25.294Z,97.5349
2023-05-10T04:22:26.248Z,97.5441
2023-05-10T04:23:27.593Z,97.2509
2023-05-10T04:24:29.191Z,97.3208
2023-05-10T04:25:30.322Z,97.1914
2023-05-10T04:26:30.880Z,97.3604
2023-05-10T04:27:31.761Z,97.6022
2023-05-10T04:28:31.925Z,97.3311
2023-05-10T04:29:32.397Z,97.1662
2023-05-10T04:30:32.758Z,97.0570
2023-05-10T04:34:36.517Z,97.2217
2023-05-10T04:35:38.505Z,97.2565
2023-05-10T04:39:42.492Z,97.1135
2023-05-10T04:40:42.161Z,97.0604
2023-05-10T04:41:42.457Z,97.0958
2023-05-10T04:42:42.589Z,97.0022
2023-05-10T04:43:43.617Z,96.6917
2023-05-10T04:44:44.716Z,96.6640
2023-05-10T04:50:48.962Z,96.1874
2023-05-10T04:51:49.544Z,96.2577
2023-05-10T04:52:49.943Z,96.1909
2023-05-10T04:54:05.254Z,95.8210
2023-05-10T04:54:56.409Z,95.3861
2023-05-10T04:55:57.881Z,95.5025
2023-05-10T04:57:00.066Z,95.6554
2023-05-10T04:58:02.162Z,95.6867
2023-05-10T04:59:03.558Z,95.5861
2023-05-10T05:00:04.315Z,95.9652
2023-05-10T05:01:05.317Z,96.0833
2023-05-10T05:02:06.431Z,96.0729
2023-05-10T05:03:08.843Z,95.9142
2023-05-10T05:04:10.486Z,95.4473
2023-05-10T05:05:11.255Z,95.6618
2023-05-10T05:06:13.472Z,96.1105
2023-05-10T05:07:14.877Z,95.8481
2023-05-10T05:08:15.793Z,96.4039
2023-05-10T05:09:16.527Z,96.4746
2023-05-10T05:10:18.295Z,96.0454
2023-05-10T05:11:18.508Z,95.3561
2023-05-10T05:12:19.313Z,95.6810
2023-05-10T05:13:19.835Z,95.5550
2023-05-10T05:14:19.939Z,95.2610
2023-05-10T05:15:20.125Z,94.3395
2023-05-10T05:16:20.983Z,94.9471
2023-05-10T05:22:26.648Z,94.9909
2023-05-10T05:23:28.080Z,95.0961
2023-05-10T05:24:28.396Z,95.0089
2023-05-10T05:25:28.814Z,94.8658
2023-05-10T05:26:29.355Z,95.0041
2023-05-10T05:27:31.189Z,95.2402
2023-05-10T05:28:32.294Z,95.3967
2023-05-10T05:29:33.667Z,95.7408
2023-05-10T05:30:35.144Z,95.9011
2023-05-10T05:31:36.732Z,95.7923
2023-05-10T05:32:38.512Z,95.7235
2023-05-10T05:33:39.234Z,95.5724
2023-05-10T05:34:39.962Z,96.1378
2023-05-10T05:35:41.301Z,95.7836
2023-05-10T05:36:42.615Z,95.8151
2023-05-10T05:37:42.998Z,96.0181
2023-05-10T05:38:43.528Z,95.4800
2023-05-10T05:39:44.226Z,95.3634
2023-05-10T05:40:44.918Z,95.7707
2023-05-10T05:41:44.954Z,95.6891
2023-05-10T05:42:45.666Z,95.1659
2023-05-10T05:43:45.845Z,94.9336
2023-05-10T05:44:50.651Z,95.1974
2023-05-10T05:45:48.114Z,95.5543
2023-05-10T05:48:48.071Z,94.7904
2023-05-10T05:49:52.451Z,94.6491
2023-05-10T05:50:51.053Z,94.5989
2023-05-10T05:51:53.457Z,94.7670
2023-05-10T05:53:54.102Z,94.6934
2023-05-10T05:54:54.345Z,94.5240
2023-05-10T05:55:54.710Z,94.2513
2023-05-10T05:56:57.660Z,94.0067
2023-05-10T05:59:58.490Z,94.5496
2023-05-10T06:03:59.862Z,94.3547
2023-05-10T06:04:59.890Z,94.0326
2023-05-10T06:06:01.208Z,94.1532
2023-05-10T06:07:03.154Z,93.8303
2023-05-10T06:08:04.708Z,94.0706
2023-05-10T06:09:05.324Z,94.6159
2023-05-10T06:10:05.618Z,94.1977
2023-05-10T06:11:05.820Z,94.5726
2023-05-10T06:12:07.959Z,94.1330
2023-05-10T06:13:10.445Z,94.4460
2023-05-10T06:14:11.361Z,94.5963
2023-05-10T06:15:13.759Z,94.5479
2023-05-10T06:16:15.070Z,94.8271
2023-05-10T06:17:16.239Z,94.3445
2023-05-10T06:18:16.908Z,94.3935
2023-05-10T06:19:20.693Z,94.7175
2023-05-10T06:21:18.842Z,94.2248
2023-05-10T06:22:19.240Z,94.1688
2023-05-10T06:23:20.768Z,92.8423
2023-05-10T06:24:21.131Z,91.8707
2023-05-10T06:25:22.332Z,91.2179
2023-05-10T06:26:23.969Z,92.1016
2023-05-10T06:27:24.882Z,92.7399
2023-05-10T06:28:26.544Z,92.3837
2023-05-10T06:29:27.191Z,92.7743
2023-05-10T06:32:27.596Z,90.6841
2023-05-10T06:33:28.261Z,89.5279
2023-05-10T06:34:29.548Z,89.6602
2023-05-10T06:35:30.650Z,90.0234
2023-05-10T06:36:31.384Z,90.0055
2023-05-10T06:37:31.960Z,90.3584
2023-05-10T06:38:32.556Z,89.9354
2023-05-10T06:39:33.198Z,91.2321
2023-05-10T06:40:33.695Z,89.8226
2023-05-10T06:41:34.286Z,90.4555
2023-05-10T06:42:34.963Z,90.5160
2023-05-10T06:43:35.530Z,91.0572
2023-05-10T06:44:35.976Z,91.7957
2023-05-10T06:45:37.094Z,91.7240
2023-05-10T06:46:37.682Z,92.3867
2023-05-10T06:47:40.678Z,92.0130
2023-05-10T06:48:41.321Z,91.7872
2023-05-10T06:49:41.669Z,92.0337
2023-05-10T06:50:42.333Z,92.5009
2023-05-10T06:51:43.041Z,92.1361
2023-05-10T06:52:44.054Z,92.9445
2023-05-10T06:53:44.706Z,93.2012
2023-05-10T06:54:45.127Z,92.3263
2023-05-10T06:55:46.232Z,91.9289
2023-05-10T06:56:47.092Z,92.3911
2023-05-10T06:57:47.339Z,91.0583
2023-05-10T06:58:48.092Z,91.7978
2023-05-10T06:59:49.064Z,92.2481
2023-05-10T07:00:49.862Z,91.7894
2023-05-10T07:01:50.295Z,92.2343
2023-05-10T07:02:51.285Z,91.8081
2023-05-10T07:03:52.153Z,92.7017
2023-05-10T07:04:53.070Z,91.9838
2023-05-10T07:05:54.015Z,92.3972
2023-05-10T07:06:54.191Z,91.5101
2023-05-10T07:07:55.404Z,92.0878
2023-05-10T07:08:55.844Z,92.0196
2023-05-10T07:09:56.384Z,92.4156
2023-05-10T07:10:57.095Z,92.4712
2023-05-10T07:11:58.081Z,91.2028
2023-05-10T07:12:58.727Z,91.2007
2023-05-10T07:13:59.006Z,90.2719
2023-05-10T07:14:59.473Z,89.9743
2023-05-10T07:16:00.723Z,89.9934
2023-05-10T07:17:01.696Z,90.1831
2023-05-10T07:18:02.464Z,90.8811
2023-05-10T07:19:03.327Z,90.7464
2023-05-10T07:20:04.341Z,91.1553
2023-05-10T07:21:04.957Z,91.1404
2023-05-10T07:22:05.761Z,91.5074
2023-05-10T07:23:06.518Z,90.4543
2023-05-10T07:24:06.849Z,90.0823
2023-05-10T07:25:07.270Z,90.2014
2023-05-10T07:26:07.869Z,90.0621
2023-05-10T07:27:08.612Z,90.7429
2023-05-10T07:28:09.253Z,90.2136
2023-05-10T07:29:09.640Z,89.8241
2023-05-10T07:30:10.261Z,89.6993
2023-05-10T07:31:11.191Z,89.3086
2023-05-10T07:32:12.138Z,89.8077
2023-05-10T07:33:13.006Z,89.9819
2023-05-10T07:34:13.610Z,89.6922
2023-05-10T07:35:14.394Z,90.2317
2023-05-10T07:36:15.094Z,89.6906
2023-05-10T07:37:15.659Z,90.0285
2023-05-10T07:38:16.264Z,90.4568
2023-05-10T07:39:26.593Z,90.1656
2023-05-10T07:40:21.288Z,89.9709
2023-05-10T07:41:21.635Z,89.5505
2023-05-10T07:42:21.786Z,90.0185
2023-05-10T07:43:22.639Z,90.0631
2023-05-10T07:44:23.788Z,90.3963
2023-05-10T07:45:24.152Z,90.8416
2023-05-10T07:46:24.532Z,90.1261
2023-05-10T07:47:25.056Z,90.6441
2023-05-10T07:48:25.731Z,89.4431
2023-05-10T07:49:26.727Z,88.7214
2023-05-10T07:50:27.902Z,89.6006
2023-05-10T07:51:29.120Z,89.0979
2023-05-10T07:52:30.277Z,89.4772
2023-05-10T07:53:31.379Z,90.1619
2023-05-10T07:54:31.919Z,89.8825
2023-05-10T07:55:32.907Z,89.4190
2023-05-10T07:56:33.515Z,88.4909
2023-05-10T07:57:33.701Z,89.1467
2023-05-10T07:58:34.825Z,88.4679
2023-05-10T07:59:35.091Z,87.3861
2023-05-10T08:00:35.837Z,86.7049
2023-05-10T08:01:36.404Z,87.3246
2023-05-10T08:02:37.698Z,86.2160
2023-05-10T08:03:38.044Z,86.2646
2023-05-10T08:04:39.323Z,86.8791
2023-05-10T08:05:39.157Z,87.0514
2023-05-10T08:06:39.779Z,86.8332
2023-05-10T08:07:40.831Z,87.1076
2023-05-10T08:08:41.555Z,86.7545
2023-05-10T08:09:42.224Z,85.8044
2023-05-10T08:10:42.820Z,86.0924
2023-05-10T08:11:44.062Z,86.1834
2023-05-10T08:12:44.679Z,86.4905
2023-05-10T08:13:45.156Z,86.8160
2023-05-10T08:14:46.211Z,86.9078
2023-05-10T08:15:46.852Z,86.7428
2023-05-10T08:16:47.909Z,86.4696
2023-05-10T08:17:48.405Z,86.1964
2023-05-10T08:18:48.553Z,86.5302
2023-05-10T08:19:48.548Z,86.8088
2023-05-10T08:20:49.588Z,86.7170
2023-05-10T08:21:50.768Z,86.7016
2023-05-10T08:22:51.955Z,86.9669
2023-05-10T08:23:51.569Z,86.1717
2023-05-10T08:24:52.211Z,85.6441
2023-05-10T08:25:53.380Z,85.3277
2023-05-10T08:26:53.738Z,85.8120
2023-05-10T08:27:54.193Z,85.8268
2023-05-10T08:28:54.718Z,84.5194
2023-05-10T08:29:54.874Z,84.4708
2023-05-10T08:30:55.202Z,85.2381
2023-05-10T08:31:56.217Z,84.0660
2023-05-10T08:32:56.830Z,84.3265
2023-05-10T08:33:57.718Z,83.6376
2023-05-10T08:34:58.470Z,84.9369
2023-05-10T08:35:58.245Z,84.3155
2023-05-10T08:36:58.684Z,84.6879
2023-05-10T08:37:58.867Z,84.3912
2023-05-10T08:38:59.327Z,82.8570
2023-05-10T08:39:59.528Z,82.7802
2023-05-10T08:41:00.434Z,82.9169
2023-05-10T08:42:00.839Z,82.9099
2023-05-10T08:43:01.700Z,83.9728
2023-05-10T08:44:02.405Z,83.4244
2023-05-10T08:45:03.359Z,83.8740
2023-05-10T08:46:03.972Z,82.4049
2023-05-10T08:47:04.082Z,82.2355
2023-05-10T08:48:04.981Z,81.4110
2023-05-10T08:49:05.806Z,82.3740
2023-05-10T08:50:06.396Z,82.9746
2023-05-10T08:51:07.163Z,81.0605
2023-05-10T08:52:07.958Z,80.9379
2023-05-10T08:53:08.332Z,81.4288
2023-05-10T08:54:08.946Z,82.5704
2023-05-10T08:55:09.600Z,82.0853
2023-05-10T08:56:10.308Z,82.0926
2023-05-10T08:57:11.386Z,82.3260
2023-05-10T08:58:12.133Z,81.1610
2023-05-10T08:59:12.839Z,80.9559
2023-05-10T09:00:13.602Z,80.4461
2023-05-10T09:01:14.201Z,80.2183
2023-05-10T09:02:16.619Z,80.0830
2023-05-10T09:03:15.394Z,81.8324
2023-05-10T09:04:16.173Z,80.7697
2023-05-10T09:05:16.690Z,80.3300
2023-05-10T09:06:16.977Z,80.8158
2023-05-10T09:07:17.545Z,80.4994
2023-05-10T09:08:18.016Z,79.7995
2023-05-10T09:09:18.780Z,80.1239
2023-05-10T09:10:19.361Z,80.4113
2023-05-10T09:11:19.960Z,80.1458
2023-05-10T09:12:20.477Z,80.6999
2023-05-10T09:13:21.427Z,81.0530
2023-05-10T09:14:22.120Z,80.2954
2023-05-10T09:15:22.780Z,80.0800
2023-05-10T09:16:22.877Z,80.6226
2023-05-10T09:17:23.826Z,81.3022
2023-05-10T09:18:27.300Z,80.8002
2023-05-10T09:19:24.861Z,80.3622
2023-05-10T09:20:24.867Z,80.9269
2023-05-10T09:21:25.291Z,80.3147
2023-05-10T09:22:26.011Z,79.5455
2023-05-10T09:23:26.484Z,79.8429
2023-05-10T09:24:27.377Z,80.4336
2023-05-10T09:25:28.051Z,81.7866
2023-05-10T09:26:28.829Z,82.2892
2023-05-10T09:27:29.318Z,81.7374
2023-05-10T09:28:30.057Z,82.0404
2023-05-10T09:29:30.315Z,81.6482
2023-05-10T09:30:31.183Z,82.1875
2023-05-10T09:31:32.461Z,81.5437
2023-05-10T09:32:33.063Z,82.7554
2023-05-10T09:33:33.847Z,82.2082
2023-05-10T09:34:34.522Z,81.5210
2023-05-10T09:35:34.841Z,80.9827
2023-05-10T09:36:35.358Z,80.3143
2023-05-10T09:37:36.236Z,80.2987
2023-05-10T09:38:36.747Z,78.9341
2023-05-10T09:39:37.186Z,78.5893
2023-05-10T09:40:37.803Z,79.1118
2023-05-10T09:41:38.388Z,80.2620
2023-05-10T09:42:39.007Z,81.4444
2023-05-10T09:43:39.390Z,81.8640
2023-05-10T09:44:40.074Z,82.4415
2023-05-10T09:45:41.066Z,81.4433
2023-05-10T09:46:42.085Z,79.8034
2023-05-10T09:47:42.539Z,81.0171
2023-05-10T09:48:43.322Z,80.8464
2023-05-10T09:49:43.828Z,78.7806
2023-05-10T09:50:44.522Z,79.5076
2023-05-10T09:51:45.255Z,79.3723
2023-05-10T09:52:45.935Z,80.2272
2023-05-10T09:53:46.222Z,81.2072
2023-05-10T09:54:46.807Z,80.9926
2023-05-10T09:55:47.423Z,80.9429
2023-05-10T09:56:47.536Z,81.4834
2023-05-10T09:57:48.631Z,80.8389
2023-05-10T09:58:49.112Z,79.3981
2023-05-10T09:59:49.597Z,78.8233
2023-05-10T10:00:50.463Z,79.1196
2023-05-10T10:01:51.734Z,79.0794
2023-05-10T10:02:52.350Z,78.4894
2023-05-10T10:03:53.226Z,79.2733
2023-05-10T10:04:54.014Z,78.8493
2023-05-10T10:05:54.291Z,78.5172
2023-05-10T10:06:55.036Z,76.5494
2023-05-10T10:07:55.524Z,77.0616
2023-05-10T10:08:58.462Z,78.7178
2023-05-10T10:09:59.674Z,79.4460
2023-05-10T10:11:00.169Z,79.7621
2023-05-10T10:12:00.715Z,79.0341
2023-05-10T10:13:01.218Z,77.1232
2023-05-10T10:14:01.683Z,77.6528
2023-05-10T10:15:02.224Z,76.3335
2023-05-10T10:16:02.358Z,78.3891
2023-05-10T10:17:09.100Z,76.7331
2023-05-10T10:18:09.215Z,77.4091
2023-05-10T10:19:09.098Z,76.3834
2023-05-10T10:20:11.987Z,75.7643
2023-05-10T10:21:09.615Z,77.1573
2023-05-10T10:22:10.251Z,76.3949
2023-05-10T10:23:10.867Z,75.9674
2023-05-10T10:24:11.213Z,75.8513
2023-05-10T10:25:11.738Z,74.1305
2023-05-10T10:26:12.886Z,75.5816
2023-05-10T10:27:13.415Z,76.4002
2023-05-10T10:28:13.844Z,73.7957
2023-05-10T10:29:14.443Z,75.0180
2023-05-10T10:30:15.065Z,73.9523
2023-05-10T10:31:15.618Z,74.1845
2023-05-10T10:32:16.382Z,73.7279
2023-05-10T10:33:27.708Z,74.3159
2023-05-10T10:34:18.724Z,75.8815
2023-05-10T10:35:19.165Z,72.5996
2023-05-10T10:36:19.771Z,73.2976
2023-05-10T10:37:20.440Z,73.6370
2023-05-10T10:38:20.849Z,72.1708
2023-05-10T10:39:21.399Z,70.5900
2023-05-10T10:40:21.953Z,70.8801
2023-05-10T10:41:22.582Z,72.1110
2023-05-10T10:42:22.940Z,72.3052
2023-05-10T10:43:23.532Z,70.9790
2023-05-10T10:44:24.124Z,71.0178
2023-05-10T10:45:24.722Z,71.5064
2023-05-10T10:46:26.139Z,69.8208
2023-05-10T10:47:27.366Z,72.7346
2023-05-10T10:48:27.419Z,73.3202
2023-05-10T10:49:28.454Z,72.8069
2023-05-10T10:50:29.266Z,69.9526
2023-05-10T10:51:30.376Z,71.1137
2023-05-10T10:52:31.598Z,70.8245
2023-05-10T10:53:32.013Z,71.1301
2023-05-10T10:54:32.162Z,70.3836
2023-05-10T10:55:32.754Z,71.6968
2023-05-10T10:56:35.210Z,71.3732
2023-05-10T10:57:34.445Z,71.4992
2023-05-10T10:58:35.450Z,70.7400
2023-05-10T10:59:36.559Z,72.3033
2023-05-10T11:00:37.852Z,69.9907
2023-05-10T11:01:38.784Z,69.3239
2023-05-10T11:02:39.135Z,69.7916
2023-05-10T11:03:39.430Z,70.8412
2023-05-10T11:04:40.509Z,71.4105
2023-05-10T11:05:40.529Z,71.4283
2023-05-10T11:06:41.715Z,70.8618
2023-05-10T11:07:42.799Z,71.6207
2023-05-10T11:08:43.795Z,69.9619
2023-05-10T11:09:44.887Z,71.4923
2023-05-10T11:10:46.104Z,70.0513
2023-05-10T11:11:47.063Z,70.6834
2023-05-10T11:12:48.192Z,71.3893
2023-05-10T11:13:50.842Z,70.6035
2023-05-10T11:14:50.193Z,70.5685
2023-05-10T11:15:51.258Z,70.0128
2023-05-10T11:16:51.369Z,71.3635
2023-05-10T11:17:52.596Z,70.3839
2023-05-10T11:18:52.650Z,69.9091
2023-05-10T11:19:52.962Z,71.1906
2023-05-10T11:20:53.249Z,70.4230
2023-05-10T11:21:54.594Z,72.0999
2023-05-10T11:22:55.533Z,72.3831
2023-05-10T11:23:56.646Z,70.4898
2023-05-10T11:24:57.178Z,72.5490
2023-05-10T11:25:58.375Z,71.0474
2023-05-10T11:26:59.435Z,73.3056
2023-05-10T11:28:00.637Z,71.6676
2023-05-10T11:29:01.627Z,72.9751
2023-05-10T11:30:05.100Z,71.6475
2023-05-10T11:31:05.313Z,71.1442
2023-05-10T11:32:05.474Z,70.6882
2023-05-10T11:33:06.621Z,70.9450
2023-05-10T11:34:06.693Z,70.5804
2023-05-10T11:35:07.771Z,70.7004
2023-05-10T11:36:08.819Z,69.3701
2023-05-10T11:37:10.164Z,68.4948
2023-05-10T11:38:11.112Z,69.1648
2023-05-10T11:39:12.289Z,70.3972
2023-05-10T11:40:13.548Z,71.1993
2023-05-10T11:41:13.517Z,70.9417
2023-05-10T11:42:14.297Z,69.6352
2023-05-10T11:43:14.314Z,69.3413
2023-05-10T11:44:15.320Z,70.4061
2023-05-10T11:45:16.378Z,69.8640
2023-05-10T11:46:16.411Z,67.6310
2023-05-10T11:47:16.981Z,68.9200
2023-05-10T11:48:18.035Z,68.4918
2023-05-10T11:49:19.124Z,68.3720
2023-05-10T11:50:20.391Z,68.3361
2023-05-10T11:51:21.488Z,68.2712
2023-05-10T11:52:21.716Z,68.6768
2023-05-10T11:53:24.811Z,67.6535
2023-05-10T11:54:22.977Z,66.0374
2023-05-10T11:55:23.975Z,66.6024
2023-05-10T11:56:25.202Z,67.6097
2023-05-10T11:57:25.258Z,67.0293
2023-05-10T11:58:26.445Z,67.3779
2023-05-10T11:59:27.399Z,66.4386
2023-05-10T12:00:27.800Z,65.6457
2023-05-10T12:01:28.761Z,66.1760
2023-05-10T12:02:28.861Z,66.3385
2023-05-10T12:03:30.167Z,66.6527
2023-05-10T12:04:31.017Z,66.1392
2023-05-10T12:05:31.828Z,67.0383
2023-05-10T12:06:31.786Z,65.5499
2023-05-10T12:07:32.945Z,66.5702
2023-05-10T12:08:33.026Z,65.9061
2023-05-10T12:09:43.088Z,64.6292
2023-05-10T12:10:34.306Z,64.2893
2023-05-10T12:11:35.446Z,63.9797
2023-05-10T12:12:36.670Z,64.6814
2023-05-10T12:13:37.897Z,64.3510
2023-05-10T12:14:39.074Z,63.3225
2023-05-10T12:15:40.250Z,62.5020
2023-05-10T12:16:41.851Z,64.1424
2023-05-10T12:17:43.514Z,64.3058
2023-05-10T12:18:43.921Z,64.3545
2023-05-10T12:19:44.608Z,63.2396
2023-05-10T12:20:45.088Z,65.1537
2023-05-10T12:21:46.294Z,64.0707
2023-05-10T12:22:47.470Z,64.8736
2023-05-10T12:23:48.429Z,66.1626
2023-05-10T12:24:49.581Z,66.4066
2023-05-10T12:25:49.618Z,68.7835
2023-05-10T12:26:50.902Z,72.6129
2023-05-10T12:27:52.042Z,75.0321
2023-05-10T12:28:52.038Z,75.7649
2023-05-10T12:29:52.056Z,75.8564
2023-05-10T12:30:53.225Z,75.7821
2023-05-10T12:31:53.403Z,76.8979
2023-05-10T12:32:53.777Z,75.7527
2023-05-10T12:33:55.113Z,75.5607
2023-05-10T12:34:56.031Z,75.8434
2023-05-10T12:35:57.295Z,75.8052
2023-05-10T12:36:58.441Z,75.6800
2023-05-10T12:37:58.461Z,75.6770
2023-05-10T12:38:59.518Z,75.6393
2023-05-10T12:40:00.834Z,76.2854
2023-05-10T12:41:01.026Z,76.9303
2023-05-10T12:42:01.969Z,77.3510
2023-05-10T12:43:02.188Z,77.4142
2023-05-10T12:44:02.412Z,77.5158
2023-05-10T12:45:03.584Z,78.3126
2023-05-10T12:46:04.948Z,78.2534
2023-05-10T12:47:05.035Z,78.5871
2023-05-10T12:48:06.060Z,78.6002
2023-05-10T12:49:11.718Z,79.4740
2023-05-10T12:50:11.879Z,79.1177
2023-05-10T12:51:12.955Z,79.2633
2023-05-10T12:52:14.121Z,78.6914
2023-05-10T12:53:15.290Z,78.1155
2023-05-10T12:54:15.379Z,78.1727
2023-05-10T12:55:16.485Z,79.1467
2023-05-10T12:56:17.702Z,79.4564
2023-05-10T12:57:18.890Z,79.2270
2023-05-10T12:58:35.068Z,79.3907
2023-05-10T12:59:23.778Z,78.6018
2023-05-10T13:00:23.653Z,78.5308
2023-05-10T13:01:23.943Z,78.5233
2023-05-10T13:02:24.050Z,78.2353
2023-05-10T13:03:24.213Z,78.7304
2023-05-10T13:04:25.298Z,78.6133