createdAt,value
2022-09-05T00:02:33.161Z,26.70
2022-09-05T00:05:38.497Z,26.80
2022-09-05T00:08:46.592Z,26.80
2022-09-05T00:11:44.289Z,26.80
2022-09-05T00:15:15.110Z,26.80
2022-09-05T00:22:46.700Z,26.80
2022-09-05T00:24:36.375Z,26.80
2022-09-05T00:25:36.153Z,26.80
2022-09-05T00:28:49.547Z,26.80
2022-09-05T00:32:03.509Z,26.90
2022-09-05T00:35:16.905Z,26.90
2022-09-05T00:37:51.016Z,27.00
2022-09-05T00:40:51.062Z,27.00
2022-09-05T00:43:39.740Z,27.00
2022-09-05T00:46:35.320Z,27.10
2022-09-05T00:49:33.875Z,27.10
2022-09-05T00:52:16.487Z,27.10
2022-09-05T00:55:21.877Z,27.10
2022-09-05T00:58:31.799Z,27.10
2022-09-05T01:01:31.949Z,27.20
2022-09-05T01:04:53.799Z,27.30
2022-09-05T01:08:07.715Z,27.30
2022-09-05T01:11:29.253Z,27.30
2022-09-05T01:14:29.235Z,27.40
2022-09-05T01:17:29.535Z,27.40
2022-09-05T01:20:47.616Z,27.40
2022-09-05T01:24:07.935Z,27.50
2022-09-05T01:27:05.046Z,27.50
2022-09-05T01:30:04.007Z,27.60
2022-09-05T01:33:16.672Z,27.60
2022-09-05T01:36:32.635Z,27.70
2022-09-05T01:40:14.866Z,27.70
2022-09-05T01:43:22.361Z,27.70
2022-09-05T01:46:44.240Z,27.70
2022-09-05T01:49:45.160Z,27.70
2022-09-05T01:52:47.716Z,27.70
2022-09-05T01:56:11.028Z,27.70
2022-09-05T01:59:27.180Z,27.70
2022-09-05T02:02:35.675Z,27.70
2022-09-05T02:05:57.131Z,27.70
2022-09-05T02:09:03.044Z,27.80
2022-09-05T02:11:53.529Z,27.80
2022-09-05T02:14:56.683Z,27.80
2022-09-05T02:17:52.934Z,27.80
2022-09-05T02:20:33.255Z,27.80
2022-09-05T02:23:43.755Z,27.80
2022-09-05T02:26:57.323Z,27.90
2022-09-05T02:30:10.249Z,27.90
2022-09-05T02:33:16.554Z,27.90
2022-09-05T02:36:35.336Z,28.00
2022-09-05T02:45:02.809Z,28.00
2022-09-05T02:45:21.360Z,28.10
2022-09-05T02:46:21.351Z,28.10
2022-09-05T02:50:06.993Z,28.10
2022-09-05T02:57:28.713Z,28.20
2022-09-05T02:58:04.884Z,28.30
2022-09-05T02:58:47.921Z,28.40
2022-09-05T03:02:01.391Z,28.40
2022-09-05T03:05:04.833Z,28.50
2022-09-05T03:08:13.643Z,28.60
2022-09-05T03:11:35.930Z,28.70
2022-09-05T03:14:51.918Z,28.70
2022-09-05T03:18:20.769Z,28.80
2022-09-05T03:21:30.633Z,28.80
2022-09-05T03:24:55.577Z,28.80
2022-09-05T03:28:09.863Z,28.80
2022-09-05T03:31:22.818Z,28.80
2022-09-05T03:34:26.234Z,28.90
2022-09-05T03:37:54.413Z,28.90
2022-09-05T03:41:05.202Z,28.90
2022-09-05T03:44:14.898Z,29.00
2022-09-05T03:47:29.492Z,29.00
2022-09-05T03:57:10.636Z,29.20
2022-09-05T03:57:11.853Z,29.10
2022-09-05T03:58:08.221Z,29.30
2022-09-05T04:02:40.399Z,29.30
2022-09-05T04:08:08.181Z,29.40
2022-09-05T04:08:13.750Z,29.40
2022-09-05T04:10:29.406Z,29.40
2022-09-05T04:13:20.674Z,29.50
2022-09-05T04:16:06.944Z,29.50
2022-09-05T04:19:04.132Z,29.60
2022-09-05T04:21:45.549Z,29.60
2022-09-05T04:24:43.159Z,29.70
2022-09-05T04:27:56.971Z,29.70
2022-09-05T04:30:55.293Z,29.70
2022-09-05T04:34:05.680Z,29.80
2022-09-05T04:36:39.217Z,29.80
2022-09-05T04:39:30.129Z,29.80
2022-09-05T04:42:23.957Z,29.90
2022-09-05T04:45:08.965Z,29.90
2022-09-05T04:47:53.404Z,29.90
2022-09-05T04:50:26.153Z,30.00
2022-09-05T04:53:46.030Z,30.10
2022-09-05T04:56:26.702Z,30.10
2022-09-05T05:03:37.621Z,30.10
2022-09-05T05:06:13.901Z,30.10
2022-09-05T05:06:17.931Z,30.10
2022-09-05T05:09:11.045Z,30.10
2022-09-05T05:17:49.309Z,30.10
2022-09-05T05:18:00.115Z,30.10
2022-09-05T05:18:48.330Z,30.20
2022-09-05T05:21:30.608Z,30.20
2022-09-05T05:24:12.058Z,30.30
2022-09-05T05:27:23.400Z,30.40
2022-09-05T05:30:13.536Z,30.60
2022-09-05T05:32:52.815Z,30.80
2022-09-05T05:35:32.785Z,30.90
2022-09-05T05:38:46.146Z,31.10
2022-09-05T05:41:54.080Z,31.10
2022-09-05T05:44:38.820Z,31.30
2022-09-05T05:47:31.701Z,31.40
2022-09-05T05:50:46.932Z,31.50
2022-09-05T05:54:03.899Z,31.50
2022-09-05T05:57:19.882Z,31.60
2022-09-05T06:00:27.594Z,31.80
2022-09-05T06:03:49.151Z,32.00
2022-09-05T06:06:51.226Z,32.10
2022-09-05T06:14:56.530Z,32.20
2022-09-05T06:15:06.966Z,32.20
2022-09-05T06:17:03.578Z,32.20
2022-09-05T06:22:07.380Z,32.10
2022-09-05T06:24:00.056Z,32.10
2022-09-05T06:27:01.115Z,32.00
2022-09-05T06:30:06.806Z,32.00
2022-09-05T06:33:23.338Z,32.00
2022-09-05T06:36:32.157Z,32.10
2022-09-05T06:39:26.206Z,32.10
2022-09-05T06:42:42.993Z,32.10
2022-09-05T06:45:39.301Z,32.10
2022-09-05T06:48:44.464Z,32.10
2022-09-05T06:52:08.387Z,32.10
2022-09-05T06:55:31.961Z,32.00
2022-09-05T06:58:45.276Z,31.90
2022-09-05T07:01:17.587Z,31.90
2022-09-05T07:05:23.504Z,31.80
2022-09-05T07:07:50.794Z,31.80
2022-09-05T07:10:41.203Z,31.70
2022-09-05T07:13:30.375Z,31.60
2022-09-05T07:16:38.933Z,31.60
2022-09-05T07:19:28.569Z,31.50
2022-09-05T07:22:47.813Z,31.50
2022-09-05T07:25:27.226Z,31.50
2022-09-05T07:28:29.606Z,31.50
2022-09-05T07:31:09.168Z,31.50
2022-09-05T07:33:43.775Z,31.50
2022-09-05T07:36:38.636Z,31.50
2022-09-05T07:39:27.410Z,31.50
2022-09-05T07:42:07.123Z,31.60
2022-09-05T07:44:43.246Z,31.60
2022-09-05T07:47:33.601Z,31.60
2022-09-05T07:51:59.166Z,31.70
2022-09-05T07:56:51.338Z,31.70
2022-09-05T07:56:55.053Z,31.70
2022-09-05T07:58:55.809Z,31.80
2022-09-05T08:01:27.222Z,31.80
2022-09-05T08:03:59.008Z,31.80
2022-09-05T08:07:25.664Z,31.80
2022-09-05T08:10:08.363Z,31.80
2022-09-05T08:13:24.167Z,31.80
2022-09-05T08:16:09.984Z,31.60
2022-09-05T08:19:07.472Z,31.30
2022-09-05T08:21:49.096Z,31.00
2022-09-05T08:24:38.465Z,30.70
2022-09-05T08:27:27.280Z,30.30
2022-09-05T08:30:24.838Z,30.10
2022-09-05T08:33:15.988Z,29.80
2022-09-05T08:36:04.799Z,29.70
2022-09-05T08:38:41.717Z,29.60
2022-09-05T08:42:05.507Z,29.50
2022-09-05T08:46:39.460Z,29.40
2022-09-05T08:48:43.343Z,29.30
2022-09-05T08:51:46.094Z,29.20
2022-09-05T08:55:06.857Z,29.20
2022-09-05T08:58:07.310Z,29.10
2022-09-05T09:00:56.342Z,29.10
2022-09-05T09:04:02.248Z,29.10
2022-09-05T09:07:23.501Z,29.00
2022-09-05T09:10:25.393Z,29.00
2022-09-05T09:13:39.477Z,28.90
2022-09-05T09:16:52.187Z,29.00
2022-09-05T09:19:57.710Z,28.90
2022-09-05T09:22:55.888Z,29.00
2022-09-05T09:25:51.536Z,29.00
2022-09-05T09:29:13.471Z,29.10
2022-09-05T09:32:25.371Z,29.20
2022-09-05T09:35:38.097Z,29.30
2022-09-05T09:38:42.160Z,29.40
2022-09-05T09:41:44.757Z,29.50
2022-09-05T09:44:51.025Z,29.60
2022-09-05T09:48:11.743Z,29.80
2022-09-05T09:51:27.659Z,29.90
2022-09-05T09:54:33.577Z,30.00
2022-09-05T09:57:37.543Z,30.10
2022-09-05T10:00:23.930Z,30.10
2022-09-05T10:10:38.054Z,30.00
2022-09-05T10:10:53.558Z,29.90
2022-09-05T10:11:37.562Z,29.80
2022-09-05T10:14:30.710Z,29.80
2022-09-05T10:17:55.973Z,29.70
2022-09-05T10:21:16.920Z,29.70
2022-09-05T10:24:25.431Z,29.70
2022-09-05T10:27:33.912Z,29.70
2022-09-05T10:32:13.712Z,29.60
2022-09-05T10:35:14.035Z,29.60
2022-09-05T10:37:13.772Z,29.60
2022-09-05T10:39:52.063Z,29.50
2022-09-05T10:42:59.761Z,29.50
2022-09-05T10:45:55.839Z,29.40
2022-09-05T10:48:56.402Z,29.30
2022-09-05T10:51:44.564Z,29.20
2022-09-05T10:54:49.808Z,29.10
2022-09-05T10:57:51.634Z,29.10
2022-09-05T11:02:24.705Z,29.00
2022-09-05T11:04:37.105Z,29.00
2022-09-05T11:08:06.674Z,28.90
2022-09-05T11:11:06.303Z,28.90
2022-09-05T11:13:51.239Z,28.80
2022-09-05T11:16:53.863Z,28.70
2022-09-05T11:19:46.513Z,28.60
2022-09-05T11:22:23.893Z,28.40
2022-09-05T11:25:05.877Z,28.30
2022-09-05T11:27:50.712Z,28.20
2022-09-05T11:30:32.548Z,28.10
2022-09-05T11:37:35.804Z,28.00
2022-09-05T11:39:50.725Z,27.90
2022-09-05T11:40:52.453Z,27.80
2022-09-05T11:44:24.826Z,27.70
2022-09-05T11:47:46.141Z,27.50
2022-09-05T11:50:52.057Z,27.40
2022-09-05T11:54:02.042Z,27.30
2022-09-05T11:57:32.254Z,27.20
2022-09-05T12:00:40.264Z,27.10
2022-09-05T12:03:58.929Z,27.10
2022-09-05T12:07:26.304Z,27.00
2022-09-05T12:10:45.883Z,27.00
2022-09-05T12:13:47.075Z,27.00
2022-09-05T12:16:56.211Z,26.90
2022-09-05T12:20:17.320Z,26.80
2022-09-05T12:23:31.211Z,26.80
2022-09-05T12:27:39.582Z,26.70
2022-09-05T12:29:36.526Z,26.70
2022-09-05T12:35:44.138Z,26.60
2022-09-05T12:36:06.558Z,26.60
2022-09-05T12:40:56.055Z,26.60
2022-09-05T12:42:14.612Z,26.60
2022-09-05T12:45:19.922Z,26.60
2022-09-05T12:48:17.102Z,26.50
2022-09-05T12:51:47.059Z,26.50
2022-09-05T12:54:24.710Z,26.50
2022-09-05T13:01:17.421Z,26.40
2022-09-05T13:03:14.740Z,26.40
2022-09-05T13:03:29.849Z,26.50
2022-09-05T13:06:25.195Z,26.40
2022-09-05T13:09:11.924Z,26.40
2022-09-05T13:15:01.158Z,26.40
2022-09-05T13:15:39.593Z,26.40
2022-09-05T13:18:22.255Z,26.40
2022-09-05T13:21:09.458Z,26.40
2022-09-05T13:24:15.498Z,26.40
2022-09-05T13:27:14.741Z,26.40
2022-09-05T13:32:58.842Z,26.50
2022-09-05T13:38:07.746Z,26.50
2022-09-05T13:38:17.893Z,26.50
2022-09-05T13:39:19.413Z,26.50
2022-09-05T13:42:04.688Z,26.50
2022-09-05T13:44:44.198Z,26.40
2022-09-05T13:47:52.104Z,26.40
2022-09-05T13:50:44.875Z,26.40
2022-09-05T13:53:52.831Z,26.40
2022-09-05T13:56:33.290Z,26.40
2022-09-05T13:59:12.478Z,26.40
2022-09-05T14:02:25.579Z,26.40
2022-09-05T14:05:30.287Z,26.40
2022-09-05T14:08:35.552Z,26.40
2022-09-05T14:11:59.498Z,26.30
2022-09-05T14:15:09.299Z,26.40
2022-09-05T14:18:20.226Z,26.30
2022-09-05T14:21:16.252Z,26.30
2022-09-05T14:24:06.322Z,26.30
2022-09-05T14:26:57.937Z,26.30
2022-09-05T14:29:50.858Z,26.20
2022-09-05T14:36:11.068Z,26.30
2022-09-05T14:37:52.209Z,26.30
2022-09-05T14:39:45.182Z,26.30
2022-09-05T14:43:15.156Z,26.30
2022-09-05T14:46:28.433Z,26.30
2022-09-05T14:49:41.100Z,26.40
2022-09-05T14:52:32.457Z,26.40
2022-09-05T14:55:21.046Z,26.50
2022-09-05T15:02:43.606Z,26.50
2022-09-05T15:02:57.667Z,26.50
2022-09-05T15:06:42.465Z,26.50
2022-09-05T15:12:25.030Z,26.50
2022-09-05T15:12:34.029Z,26.50
2022-09-05T15:15:29.830Z,26.50
2022-09-05T15:18:24.865Z,26.50
2022-09-05T15:20:59.539Z,26.60
2022-09-05T15:23:35.895Z,26.60
2022-09-05T15:26:25.683Z,26.60
2022-09-05T15:29:13.613Z,26.60
2022-09-05T15:31:44.165Z,26.60
2022-09-05T15:34:33.863Z,26.60
2022-09-05T15:37:42.748Z,26.60
2022-09-05T15:40:24.573Z,26.60
2022-09-05T15:43:03.089Z,26.60
2022-09-05T15:45:37.678Z,26.60
2022-09-05T15:48:26.073Z,26.60
2022-09-05T15:51:03.085Z,26.60
2022-09-05T15:53:39.537Z,26.60
2022-09-05T15:56:29.269Z,26.60
2022-09-05T15:59:01.348Z,26.60
2022-09-05T16:01:58.918Z,26.60
2022-09-05T16:09:43.745Z,26.60
2022-09-05T16:10:34.789Z,26.60
2022-09-05T16:10:58.317Z,26.60
2022-09-05T16:13:51.830Z,26.60
2022-09-05T16:21:36.967Z,26.60
2022-09-05T16:23:16.907Z,26.70
2022-09-05T16:23:30.450Z,26.70
2022-09-05T16:25:30.799Z,26.70
2022-09-05T16:28:12.177Z,26.70
2022-09-05T16:30:42.290Z,26.80
2022-09-05T16:33:27.213Z,26.80
2022-09-05T16:36:28.970Z,26.80
2022-09-05T16:39:22.329Z,26.80
2022-09-05T16:42:23.936Z,26.80
2022-09-05T16:45:56.611Z,26.80
2022-09-05T16:48:56.716Z,26.80
2022-09-05T16:51:50.007Z,26.80
2022-09-05T16:54:52.297Z,26.80
2022-09-05T16:57:40.599Z,26.80
2022-09-05T17:00:11.427Z,26.90
2022-09-05T17:03:28.683Z,26.90
2022-09-05T17:06:26.329Z,26.90
2022-09-05T17:09:12.843Z,26.90
2022-09-05T17:11:55.975Z,26.90
2022-09-05T17:14:44.151Z,26.90
2022-09-05T17:18:19.213Z,26.90
2022-09-05T17:20:22.237Z,26.80
2022-09-05T17:29:17.194Z,26.80
2022-09-05T17:29:24.825Z,26.80
2022-09-05T17:32:52.207Z,26.80
2022-09-05T17:35:50.246Z,26.80
2022-09-05T17:39:18.279Z,26.80
2022-09-05T17:42:29.201Z,26.80
2022-09-05T17:45:45.923Z,26.80
2022-09-05T17:48:36.857Z,26.70
2022-09-05T17:51:06.473Z,26.70
2022-09-05T17:54:28.643Z,26.70
2022-09-05T17:57:17.546Z,26.70
2022-09-05T17:59:46.842Z,26.70
2022-09-05T18:02:54.021Z,26.70
2022-09-05T18:06:04.684Z,26.60
2022-09-05T18:08:53.133Z,26.60
2022-09-05T18:11:44.670Z,26.60
2022-09-05T18:14:42.734Z,26.60
2022-09-05T18:18:18.424Z,26.60
2022-09-05T18:21:21.606Z,26.60
2022-09-05T18:24:07.969Z,26.60
2022-09-05T18:26:53.267Z,26.60
2022-09-05T18:29:58.711Z,26.60
2022-09-05T18:32:45.587Z,26.60
2022-09-05T18:35:38.808Z,26.60
2022-09-05T18:38:51.689Z,26.60
2022-09-05T18:41:38.774Z,26.60
2022-09-05T18:44:20.388Z,26.60
2022-09-05T18:47:02.179Z,26.60
2022-09-05T18:50:25.266Z,26.60
2022-09-05T18:52:37.107Z,26.60
2022-09-05T18:56:10.958Z,26.60
2022-09-05T18:58:26.503Z,26.60
2022-09-05T19:00:58.014Z,26.50
2022-09-05T19:03:34.594Z,26.60
2022-09-05T19:06:36.633Z,26.60
2022-09-05T19:09:13.381Z,26.60
2022-09-05T19:12:33.901Z,26.60
2022-09-05T19:15:25.956Z,26.60
2022-09-05T19:18:27.303Z,26.60
2022-09-05T19:21:14.243Z,26.60
2022-09-05T19:23:57.865Z,26.60
2022-09-05T19:26:30.622Z,26.60
2022-09-05T19:36:44.493Z,26.60
2022-09-05T19:36:59.237Z,26.60
2022-09-05T19:37:22.558Z,26.60
2022-09-05T19:37:49.330Z,26.50
2022-09-05T19:47:31.172Z,26.50
2022-09-05T19:47:36.963Z,26.50
2022-09-05T19:47:49.803Z,26.50
2022-09-05T19:49:15.453Z,26.40
2022-09-05T19:51:45.482Z,26.40
2022-09-05T19:54:37.817Z,26.40
2022-09-05T19:57:16.570Z,26.40
2022-09-05T19:59:49.144Z,26.40
2022-09-05T20:02:36.170Z,26.40
2022-09-05T20:05:10.576Z,26.40
2022-09-05T20:07:58.888Z,26.40
2022-09-05T20:10:34.112Z,26.40
2022-09-05T20:13:23.377Z,26.40
2022-09-05T20:15:53.804Z,26.40
2022-09-05T20:18:28.579Z,26.40
2022-09-05T20:21:30.982Z,26.40
2022-09-05T20:24:00.724Z,26.40
2022-09-05T20:26:34.753Z,26.40
2022-09-05T20:29:10.235Z,26.40
2022-09-05T20:31:39.939Z,26.40
2022-09-05T20:34:24.618Z,26.40
2022-09-05T20:43:08.765Z,26.40
2022-09-05T20:43:15.056Z,26.40
2022-09-05T20:43:24.419Z,26.40
2022-09-05T20:46:24.297Z,26.40
2022-09-05T20:54:09.168Z,26.40
2022-09-05T20:54:25.179Z,26.40
2022-09-05T20:54:45.099Z,26.40
2022-09-05T20:57:28.807Z,26.30
2022-09-05T21:00:07.384Z,26.30
2022-09-05T21:02:36.809Z,26.20
2022-09-05T21:05:20.680Z,26.20
2022-09-05T21:08:02.488Z,26.20
2022-09-05T21:10:54.891Z,26.20
2022-09-05T21:13:41.247Z,26.20
2022-09-05T21:16:29.265Z,26.20
2022-09-05T21:18:58.904Z,26.20
2022-09-05T21:21:31.654Z,26.20
2022-09-05T21:24:17.903Z,26.20
2022-09-05T21:26:50.658Z,26.20
2022-09-05T21:29:32.695Z,26.20
2022-09-05T21:32:10.486Z,26.20
2022-09-05T21:34:54.741Z,26.20
2022-09-05T21:37:24.215Z,26.20
2022-09-05T21:39:59.168Z,26.20
2022-09-05T21:46:52.141Z,26.20
2022-09-05T21:47:46.459Z,26.20
2022-09-05T21:48:16.297Z,26.20
2022-09-05T21:50:54.265Z,26.20
2022-09-05T21:57:46.625Z,26.20
2022-09-05T21:59:29.712Z,26.20
2022-09-05T21:59:45.943Z,26.20
2022-09-05T22:02:18.204Z,26.20
2022-09-05T22:04:48.742Z,26.30
2022-09-05T22:07:20.325Z,26.30
2022-09-05T22:10:08.216Z,26.30
2022-09-05T22:12:39.673Z,26.30
2022-09-05T22:15:27.211Z,26.30
2022-09-05T22:18:16.175Z,26.30
2022-09-05T22:21:31.634Z,26.20
2022-09-05T22:23:50.682Z,26.30
2022-09-05T22:26:22.713Z,26.30
2022-09-05T22:28:52.058Z,26.30
2022-09-05T22:31:23.383Z,26.20
2022-09-05T22:33:53.030Z,26.20
2022-09-05T22:36:22.998Z,26.20
2022-09-05T22:38:52.928Z,26.20
2022-09-05T22:41:30.238Z,26.20
2022-09-05T22:44:00.202Z,26.20
2022-09-05T22:46:30.436Z,26.20
2022-09-05T22:48:59.738Z,26.10
2022-09-05T22:51:29.098Z,26.10
2022-09-05T22:53:58.606Z,26.10
2022-09-05T22:56:39.475Z,26.10
2022-09-05T22:59:10.260Z,26.10
2022-09-05T23:01:39.676Z,26.10
2022-09-05T23:04:09.023Z,26.10
2022-09-05T23:06:38.380Z,26.10
2022-09-05T23:09:07.708Z,26.10
2022-09-05T23:11:37.561Z,26.10
2022-09-05T23:14:06.799Z,26.00
2022-09-05T23:16:36.249Z,26.10
2022-09-05T23:19:05.608Z,26.10
2022-09-05T23:21:36.583Z,26.10
2022-09-05T23:24:06.184Z,26.10
2022-09-05T23:26:38.382Z,26.10
2022-09-05T23:29:07.749Z,26.10
2022-09-05T23:31:37.097Z,26.10
2022-09-05T23:34:06.451Z,26.10
2022-09-05T23:36:35.814Z,26.10
2022-09-05T23:39:05.540Z,26.10
2022-09-05T23:41:34.836Z,26.20
2022-09-05T23:44:04.376Z,26.20
2022-09-05T23:46:33.731Z,26.20
2022-09-05T23:49:03.034Z,26.20
2022-09-05T23:51:32.351Z,26.20
2022-09-05T23:54:01.571Z,26.20
2022-09-05T23:56:30.848Z,26.20
2022-09-05T23:59:00.241Z,26.30
