createdAt,value
2018-08-24T00:01:24.199Z,99392.28
2018-08-24T00:05:28.500Z,99398.17
2018-08-24T00:09:32.784Z,99399.42
2018-08-24T00:13:36.947Z,99401.72
2018-08-24T00:17:45.336Z,99403.30
2018-08-24T01:31:15.536Z,99343.77
2018-08-24T01:35:19.222Z,99339.72
2018-08-24T01:39:22.831Z,99341.62
2018-08-24T01:43:26.497Z,99338.56
2018-08-24T01:47:30.190Z,99333.77
2018-08-24T01:51:33.719Z,99333.47
2018-08-24T01:55:37.445Z,99342.62
2018-08-24T01:59:41.030Z,99337.52
2018-08-24T02:03:44.619Z,99334.75
2018-08-24T02:07:48.163Z,99333.98
2018-08-24T02:16:35.286Z,99333.48
2018-08-24T02:20:44.332Z,99331.56
2018-08-24T02:24:48.156Z,99332.23
2018-08-24T02:28:51.976Z,99332.61
2018-08-24T02:32:55.776Z,99326.65
2018-08-24T02:36:59.886Z,99335.89
2018-08-24T02:41:03.643Z,99335.67
2018-08-24T02:45:07.559Z,99335.89
2018-08-24T02:49:11.514Z,99334.73
2018-08-24T02:53:15.701Z,99339.80
2018-08-24T02:57:19.695Z,99335.31
2018-08-24T03:01:24.558Z,99342.80
2018-08-24T03:05:28.854Z,99336.03
2018-08-24T03:09:32.993Z,99341.62
2018-08-24T03:13:37.128Z,99345.80
2018-08-24T03:17:45.987Z,99346.93
2018-08-24T03:21:49.866Z,99340.50
2018-08-24T03:25:53.984Z,99330.50
2018-08-24T03:29:58.009Z,99334.80
2018-08-24T03:34:02.284Z,99323.08
2018-08-24T03:38:06.809Z,99320.75
2018-08-24T03:42:11.116Z,99324.94
2018-08-24T03:46:14.647Z,99323.40
2018-08-24T03:50:18.373Z,99329.35
2018-08-24T03:54:23.138Z,99326.44
2018-08-24T03:58:26.874Z,99331.21
2018-08-24T04:02:30.527Z,99326.21
2018-08-24T04:06:34.170Z,99322.52
2018-08-24T04:10:37.815Z,99319.69
2018-08-24T04:14:41.443Z,99319.94
2018-08-24T04:18:45.072Z,99314.74
2018-08-24T04:22:49.010Z,99315.80
2018-08-24T04:26:53.613Z,99323.74
2018-08-24T04:30:57.428Z,99324.84
2018-08-24T04:35:01.481Z,99326.39
2018-08-24T04:39:08.691Z,99328.27
2018-08-24T04:43:12.490Z,99327.30
2018-08-24T04:47:17.071Z,99325.63
2018-08-24T04:51:23.925Z,99333.31
2018-08-24T04:55:27.427Z,99332.46
2018-08-24T04:59:30.969Z,99320.66
2018-08-24T05:03:34.410Z,99324.77
2018-08-24T05:07:38.057Z,99334.25
2018-08-24T05:11:41.936Z,99331.12
2018-08-24T05:15:45.546Z,99327.09
2018-08-24T05:19:49.222Z,99337.95
2018-08-24T05:23:52.687Z,99340.27
2018-08-24T05:32:33.387Z,99337.04
2018-08-24T05:36:36.987Z,99342.93
2018-08-24T05:40:40.596Z,99344.25
2018-08-24T05:44:44.327Z,99346.16
2018-08-24T05:48:48.124Z,99344.88
2018-08-24T05:52:51.894Z,99352.57
2018-08-24T05:56:55.713Z,99360.58
2018-08-24T06:00:59.371Z,99359.91
2018-08-24T06:05:11.475Z,99363.02
2018-08-24T06:13:54.534Z,99368.13
2018-08-24T06:18:14.028Z,99365.18
2018-08-24T06:27:05.994Z,99371.25
2018-08-24T06:31:13.675Z,99373.18
2018-08-24T06:35:20.340Z,99374.73
2018-08-24T06:39:27.394Z,99368.58
2018-08-24T06:43:34.082Z,99373.22
2018-08-24T06:47:38.728Z,99371.67
2018-08-24T06:51:44.209Z,99369.34
2018-08-24T06:55:51.426Z,99380.16
2018-08-24T06:59:55.710Z,99381.79
2018-08-24T07:03:59.720Z,99384.63
2018-08-24T07:08:03.931Z,99383.36
2018-08-24T07:12:12.352Z,99381.57
2018-08-24T07:16:16.331Z,99384.41
2018-08-24T07:20:20.489Z,99393.41
2018-08-24T07:24:25.284Z,99387.00
2018-08-24T07:28:29.318Z,99391.44
2018-08-24T07:32:34.170Z,99392.31
2018-08-24T07:36:38.139Z,99389.91
2018-08-24T08:39:52.732Z,99393.29
2018-08-24T08:57:38.237Z,99380.33
2018-08-24T09:01:41.838Z,99385.39
2018-08-24T09:05:45.494Z,99381.20
2018-08-24T09:09:49.130Z,99382.81
2018-08-24T09:13:52.723Z,99380.20
2018-08-24T09:18:01.612Z,99373.92
2018-08-24T09:22:10.455Z,99386.21
2018-08-24T09:26:19.377Z,99375.73
2018-08-24T09:30:24.055Z,99375.03
2018-08-24T09:34:27.635Z,99368.10
2018-08-24T09:38:31.135Z,99369.53
2018-08-24T09:42:34.822Z,99363.64
2018-08-24T09:46:43.612Z,99369.53
2018-08-24T09:57:18.959Z,99371.30
2018-08-24T10:01:27.716Z,99372.41
2018-08-24T10:05:36.630Z,99368.66
2018-08-24T10:09:40.236Z,99378.86
2018-08-24T10:13:43.747Z,99365.16
2018-08-24T10:17:47.247Z,99380.00
2018-08-24T10:21:50.747Z,99362.45
2018-08-24T10:25:54.386Z,99364.63
2018-08-24T10:29:57.935Z,99370.79
2018-08-24T10:34:01.528Z,99364.60
2018-08-24T10:38:05.063Z,99361.16
2018-08-24T10:42:08.603Z,99361.66
2018-08-24T10:46:12.100Z,99356.96
2018-08-24T10:50:15.638Z,99346.98
2018-08-24T10:54:19.149Z,99354.81
2018-08-24T10:58:22.649Z,99350.06
2018-08-24T11:24:39.798Z,99338.23
2018-08-24T11:28:44.394Z,99335.91
2018-08-24T11:32:48.845Z,99337.51
2018-08-24T11:36:53.506Z,99340.11
2018-08-24T11:40:58.277Z,99335.48
2018-08-24T11:45:02.656Z,99332.27
2018-08-24T11:49:06.711Z,99328.21
2018-08-24T11:53:12.071Z,99326.98
2018-08-24T11:57:15.534Z,99319.30
2018-08-24T12:01:18.975Z,99322.52
2018-08-24T12:05:22.636Z,99316.97
2018-08-24T12:09:26.243Z,99315.73
2018-08-24T12:13:29.745Z,99302.31
2018-08-24T12:17:35.093Z,99301.08
2018-08-24T12:26:06.870Z,99286.17
2018-08-24T12:30:12.124Z,99278.17
2018-08-24T12:39:10.221Z,99243.54
2018-08-24T12:47:58.696Z,99239.72
2018-08-24T12:52:05.124Z,99235.39
2018-08-24T12:56:22.362Z,99245.59
2018-08-24T13:00:30.981Z,99246.83
2018-08-24T13:04:58.870Z,99243.00
2018-08-24T13:09:17.769Z,99236.47
2018-08-24T13:13:54.019Z,99234.03
2018-08-24T13:18:13.627Z,99226.27
2018-08-24T13:23:08.137Z,99236.36
2018-08-24T13:27:33.419Z,99234.04
2018-08-24T13:42:01.011Z,99226.18
2018-08-24T13:46:05.088Z,99222.03
2018-08-24T13:50:09.166Z,99215.41
2018-08-24T13:54:14.396Z,99212.81
2018-08-24T13:58:18.043Z,99197.91
2018-08-24T14:22:31.236Z,99189.88
2018-08-24T14:26:35.118Z,99184.58
2018-08-24T14:30:47.752Z,99188.02
2018-08-24T14:35:04.477Z,99185.33
2018-08-24T14:39:12.275Z,99188.78
2018-08-24T14:48:36.245Z,99199.26
2018-08-24T14:52:43.183Z,99203.19
2018-08-24T15:06:26.226Z,99207.63
2018-08-24T15:15:08.374Z,99204.94
2018-08-24T15:23:52.003Z,99197.05
2018-08-24T15:28:09.099Z,99198.30
2018-08-24T15:36:52.799Z,99186.23
2018-08-24T15:46:14.726Z,99177.27
2018-08-24T15:56:07.868Z,99160.37
2018-08-24T16:00:53.286Z,99153.58
2018-08-24T16:20:18.820Z,99151.02
2018-08-24T16:24:23.801Z,99167.61
2018-08-24T16:28:27.611Z,99178.91
2018-08-24T16:32:31.457Z,99186.41
2018-08-24T16:36:35.244Z,99186.88
2018-08-24T16:40:40.135Z,99193.92
2018-08-24T16:44:43.887Z,99198.97
2018-08-24T16:49:03.667Z,99211.81
2018-08-24T16:53:23.275Z,99232.56
2018-08-24T16:57:37.289Z,99253.18
2018-08-24T17:06:03.316Z,99252.97
2018-08-24T17:10:14.877Z,99252.80
2018-08-24T17:19:01.720Z,99266.91
2018-08-24T17:27:46.020Z,99303.40
2018-08-24T17:45:58.491Z,99318.16
2018-08-24T17:50:03.724Z,99324.13
2018-08-24T17:54:09.504Z,99332.42
2018-08-24T17:58:18.628Z,99328.19
2018-08-24T18:11:30.070Z,99344.52
2018-08-24T18:15:42.768Z,99335.63
2018-08-24T18:19:47.215Z,99338.26
2018-08-24T18:23:52.239Z,99331.91
2018-08-24T18:28:10.297Z,99331.37
2018-08-24T18:32:15.291Z,99338.67
2018-08-24T19:35:56.135Z,99346.95
2018-08-24T19:44:52.216Z,99345.23
2018-08-24T22:00:56.934Z,99328.72
2018-08-24T22:05:10.468Z,99330.47
2018-08-24T22:09:24.109Z,99333.52
2018-08-24T22:13:39.278Z,99332.73
2018-08-24T22:17:52.753Z,99338.51
2018-08-24T22:22:05.672Z,99332.92
2018-08-24T22:26:25.429Z,99334.86
2018-08-24T22:30:41.163Z,99324.00
2018-08-24T22:34:58.170Z,99323.14
2018-08-24T22:48:44.826Z,99302.03
2018-08-24T22:53:03.750Z,99306.54
2018-08-24T22:57:17.177Z,99304.02
2018-08-24T23:01:29.028Z,99301.52
2018-08-24T23:05:51.149Z,99308.22
2018-08-24T23:10:19.190Z,99311.42
