createdAt,value
2023-10-13T00:01:08.185Z,100838.88
2023-10-13T00:11:14.252Z,100824.25
2023-10-13T00:21:21.018Z,100806.63
2023-10-13T00:31:23.057Z,100796.22
2023-10-13T00:41:44.478Z,100792.00
2023-10-13T00:51:48.824Z,100782.22
2023-10-13T01:01:55.935Z,100757.78
2023-10-13T01:11:57.558Z,100746.66
2023-10-13T01:22:05.011Z,100744.69
2023-10-13T01:32:06.703Z,100732.66
2023-10-13T01:42:08.165Z,100724.72
2023-10-13T01:52:13.322Z,100703.66
2023-10-13T02:02:15.762Z,100697.63
2023-10-13T02:12:17.309Z,100684.47
2023-10-13T02:22:33.040Z,100666.22
2023-10-13T02:32:41.440Z,100655.84
2023-10-13T02:42:42.870Z,100641.97
2023-10-13T02:52:49.069Z,100634.97
2023-10-13T03:02:59.423Z,100612.28
2023-10-13T03:13:01.121Z,100604.41
2023-10-13T03:23:10.470Z,100586.09
2023-10-13T03:33:26.464Z,100574.81
2023-10-13T03:43:30.965Z,100566.16
2023-10-13T03:53:36.786Z,100538.34
2023-10-13T04:03:38.723Z,100521.88
2023-10-13T04:13:58.743Z,100505.31
2023-10-13T04:24:18.195Z,100481.78
2023-10-13T04:34:28.971Z,100464.34
2023-10-13T04:44:42.317Z,100457.31
2023-10-13T04:55:10.990Z,100439.88
2023-10-13T05:05:14.698Z,100404.13
2023-10-13T05:15:36.435Z,100400.56
2023-10-13T05:25:57.445Z,100403.31
2023-10-13T05:36:17.274Z,100394.44
2023-10-13T05:46:36.612Z,100410.94
2023-10-13T05:56:56.514Z,100416.78
2023-10-13T06:07:16.272Z,100411.63
2023-10-13T06:17:36.324Z,100382.16
2023-10-13T06:27:56.253Z,100374.69
2023-10-13T06:38:01.645Z,100365.97
2023-10-13T06:48:03.307Z,100350.28
2023-10-13T06:58:07.563Z,100361.38
2023-10-13T07:08:10.108Z,100362.63
2023-10-13T07:18:23.974Z,100351.81
2023-10-13T07:28:25.587Z,100343.59
2023-10-13T07:38:31.706Z,100337.34
2023-10-13T07:48:34.525Z,100337.66
2023-10-13T07:58:53.672Z,100325.28
2023-10-13T08:08:56.056Z,100318.44
2023-10-13T08:18:57.666Z,100287.31
2023-10-13T08:29:22.122Z,100282.56
2023-10-13T08:39:44.144Z,100267.97
2023-10-13T08:49:53.499Z,100249.75
2023-10-13T08:59:55.112Z,100255.22
2023-10-13T09:09:58.471Z,100210.56
2023-10-13T09:20:21.964Z,100214.78
2023-10-13T09:30:24.894Z,100211.19
2023-10-13T09:40:26.660Z,100190.81
2023-10-13T09:50:34.812Z,100184.63
2023-10-13T10:00:43.765Z,100169.16
2023-10-13T10:10:57.891Z,100168.44
2023-10-13T10:21:08.921Z,100144.78
2023-10-13T10:31:17.763Z,100164.59
2023-10-13T10:41:27.210Z,100162.53
2023-10-13T10:51:32.737Z,100130.28
2023-10-13T11:01:47.898Z,100117.81
2023-10-13T11:11:53.695Z,100106.41
2023-10-13T11:21:56.793Z,100086.66
2023-10-13T11:32:00.832Z,100071.94
2023-10-13T11:42:02.236Z,100052.38
2023-10-13T11:52:24.380Z,100050.69
2023-10-13T12:02:26.126Z,100046.06
2023-10-13T12:12:29.102Z,100029.78
2023-10-13T12:22:36.677Z,100018.59
2023-10-13T12:32:38.259Z,100011.94
2023-10-13T12:42:58.137Z,99980.97
2023-10-13T12:53:00.909Z,99985.41
2023-10-13T13:03:12.218Z,100011.94
2023-10-13T13:13:14.894Z,99991.63
2023-10-13T13:23:18.712Z,99984.09
2023-10-13T13:33:24.904Z,100000.38
2023-10-13T13:43:39.511Z,99979.88
2023-10-13T13:53:49.411Z,99976.94
2023-10-13T14:03:51.838Z,99971.19
2023-10-13T14:13:57.070Z,99956.72
2023-10-13T14:24:01.731Z,99956.22
2023-10-13T14:34:03.142Z,99961.13
2023-10-13T14:44:08.180Z,99952.84
2023-10-13T14:54:09.718Z,99951.69
2023-10-13T15:04:11.270Z,99943.44
2023-10-13T15:14:14.362Z,99953.88
2023-10-13T15:24:25.831Z,99956.69
2023-10-13T15:34:29.690Z,99953.28
2023-10-13T15:44:35.373Z,99951.03
2023-10-13T15:54:36.964Z,99950.91
2023-10-13T16:04:38.455Z,99919.66
2023-10-13T16:14:41.145Z,99931.38
2023-10-13T16:24:42.641Z,99916.88
2023-10-13T16:34:44.088Z,99923.28
2023-10-13T16:44:45.626Z,99902.59
2023-10-13T16:54:47.090Z,99915.06
2023-10-13T17:04:48.539Z,99908.81
2023-10-13T17:14:51.443Z,99897.69
2023-10-13T17:24:53.479Z,99866.72
2023-10-13T17:34:54.922Z,99864.38
2023-10-13T17:44:56.576Z,99874.91
2023-10-13T17:54:58.015Z,99877.53
2023-10-13T18:05:01.225Z,99848.28
2023-10-13T18:15:02.815Z,99829.38
2023-10-13T18:25:05.628Z,99820.84
2023-10-13T18:35:09.649Z,99793.75
2023-10-13T18:45:20.809Z,99775.13
2023-10-13T18:55:22.238Z,99766.38
2023-10-13T19:05:23.693Z,99747.34
2023-10-13T19:15:27.777Z,99729.25
2023-10-13T19:25:35.338Z,99724.00
2023-10-13T19:35:43.504Z,99691.75
2023-10-13T19:45:45.043Z,99710.19
2023-10-13T19:55:47.201Z,99734.78
2023-10-13T20:05:48.617Z,99740.88
2023-10-13T20:15:50.039Z,99770.72
2023-10-13T20:25:53.903Z,99754.66
2023-10-13T20:35:56.588Z,99714.47
2023-10-13T20:46:02.828Z,99689.00
2023-10-13T20:56:06.223Z,99698.06
2023-10-13T21:06:11.807Z,99654.94
2023-10-13T21:16:13.419Z,99640.94
2023-10-13T21:26:22.947Z,99636.69
2023-10-13T21:36:28.470Z,99630.53
2023-10-13T21:46:30.913Z,99616.16
2023-10-13T21:56:32.911Z,99602.47
2023-10-13T22:06:36.689Z,99581.28
2023-10-13T22:16:39.608Z,99576.06
2023-10-13T22:26:41.023Z,99563.06
2023-10-13T22:36:55.200Z,99551.69
2023-10-13T22:47:01.619Z,99540.16
2023-10-13T22:57:05.669Z,99524.44
2023-10-13T23:07:18.139Z,99514.72
2023-10-13T23:27:23.316Z,99529.97
2023-10-13T23:37:31.782Z,99530.09
2023-10-13T23:47:33.411Z,99545.66
2023-10-13T23:57:38.343Z,99529.72
