createdAt,value
2023-03-12T00:00:13.268Z,6.32
2023-03-12T00:02:58.984Z,7.10
2023-03-12T00:05:45.507Z,5.55
2023-03-12T00:08:30.984Z,5.55
2023-03-12T00:11:19.292Z,6.43
2023-03-12T00:14:04.724Z,5.78
2023-03-12T00:16:50.124Z,5.35
2023-03-12T00:19:35.589Z,4.72
2023-03-12T00:22:23.120Z,5.30
2023-03-12T00:25:13.984Z,5.28
2023-03-12T00:27:59.582Z,4.68
2023-03-12T00:30:45.025Z,5.28
2023-03-12T00:33:30.721Z,5.18
2023-03-12T00:36:18.066Z,5.22
2023-03-12T00:39:03.337Z,3.95
2023-03-12T00:41:48.694Z,5.70
2023-03-12T00:44:34.020Z,4.65
2023-03-12T00:47:19.482Z,4.75
2023-03-12T00:50:05.414Z,3.90
2023-03-12T00:52:51.304Z,4.40
2023-03-12T00:55:36.826Z,5.03
2023-03-12T00:58:22.336Z,5.10
2023-03-12T01:01:07.591Z,4.35
2023-03-12T01:03:53.096Z,4.75
2023-03-12T01:06:38.707Z,4.47
2023-03-12T01:09:24.415Z,4.70
2023-03-12T01:12:10.260Z,5.13
2023-03-12T01:14:55.636Z,5.55
2023-03-12T01:17:41.239Z,4.88
2023-03-12T01:20:26.752Z,4.28
2023-03-12T01:23:12.403Z,4.82
2023-03-12T01:25:57.755Z,5.28
2023-03-12T01:28:43.903Z,4.43
2023-03-12T01:31:29.413Z,5.03
2023-03-12T01:34:14.749Z,4.45
2023-03-12T01:37:00.334Z,5.25
2023-03-12T01:39:45.550Z,5.18
2023-03-12T01:42:30.882Z,5.78
2023-03-12T01:45:53.366Z,4.35
2023-03-12T01:49:01.788Z,4.43
2023-03-12T01:51:58.962Z,6.63
2023-03-12T01:55:03.244Z,5.25
2023-03-12T01:57:55.303Z,5.38
2023-03-12T02:00:41.136Z,5.55
2023-03-12T02:03:27.705Z,4.25
2023-03-12T02:06:15.738Z,5.68
2023-03-12T02:09:03.042Z,4.50
2023-03-12T02:11:49.602Z,5.22
2023-03-12T02:14:36.328Z,5.07
2023-03-12T02:17:21.740Z,4.72
2023-03-12T02:20:16.285Z,4.97
2023-03-12T02:23:17.113Z,4.72
2023-03-12T02:26:05.616Z,4.95
2023-03-12T02:28:51.875Z,4.13
2023-03-12T02:31:47.975Z,6.00
2023-03-12T02:34:33.391Z,5.95
2023-03-12T02:37:19.739Z,5.40
2023-03-12T02:40:13.928Z,4.75
2023-03-12T02:43:00.758Z,4.50
2023-03-12T02:45:46.518Z,6.18
2023-03-12T02:48:34.161Z,3.50
2023-03-12T02:51:19.687Z,4.82
2023-03-12T02:54:05.540Z,4.75
2023-03-12T02:56:52.099Z,4.90
2023-03-12T02:59:37.628Z,6.03
2023-03-12T03:02:24.735Z,4.13
2023-03-12T03:05:12.354Z,6.70
2023-03-12T03:07:57.670Z,5.80
2023-03-12T03:10:43.052Z,4.32
2023-03-12T03:13:30.028Z,4.55
2023-03-12T03:16:15.766Z,4.57
2023-03-12T03:19:01.136Z,5.07
2023-03-12T03:21:46.687Z,5.28
2023-03-12T03:24:32.317Z,7.25
2023-03-12T03:27:17.493Z,4.63
2023-03-12T03:30:04.073Z,4.40
2023-03-12T03:32:52.391Z,4.90
2023-03-12T03:35:38.234Z,5.15
2023-03-12T03:38:23.745Z,4.90
2023-03-12T03:41:09.484Z,5.22
2023-03-12T03:44:00.985Z,4.68
2023-03-12T03:46:49.994Z,4.85
2023-03-12T03:49:35.505Z,4.97
2023-03-12T03:52:21.508Z,5.25
2023-03-12T03:55:07.368Z,5.32
2023-03-12T03:57:52.905Z,4.32
2023-03-12T04:00:39.592Z,5.60
2023-03-12T04:03:25.197Z,4.20
2023-03-12T04:06:11.599Z,4.63
2023-03-12T04:08:59.199Z,4.10
2023-03-12T04:11:46.586Z,5.45
2023-03-12T04:14:32.940Z,4.97
2023-03-12T04:17:19.524Z,4.78
2023-03-12T04:20:09.607Z,4.43
2023-03-12T04:22:55.716Z,4.95
2023-03-12T04:25:41.562Z,4.45
2023-03-12T04:28:26.857Z,4.60
2023-03-12T04:31:12.929Z,4.93
2023-03-12T04:34:03.121Z,4.03
2023-03-12T04:36:49.009Z,3.40
2023-03-12T04:39:34.381Z,3.97
2023-03-12T04:42:20.313Z,4.45
2023-03-12T04:45:07.433Z,3.67
2023-03-12T04:47:56.527Z,5.28
2023-03-12T04:50:42.671Z,4.35
2023-03-12T04:53:28.195Z,3.80
2023-03-12T04:56:14.519Z,5.30
2023-03-12T04:59:01.280Z,4.03
2023-03-12T05:01:48.210Z,3.53
2023-03-12T05:04:39.060Z,5.18
2023-03-12T05:07:24.810Z,4.50
2023-03-12T05:10:10.743Z,4.35
2023-03-12T05:12:56.334Z,4.25
2023-03-12T05:15:42.314Z,4.03
2023-03-12T05:18:27.671Z,3.90
2023-03-12T05:21:19.795Z,4.45
2023-03-12T05:24:07.080Z,4.18
2023-03-12T05:26:52.739Z,3.13
2023-03-12T05:29:41.585Z,4.38
2023-03-12T05:32:27.437Z,3.80
2023-03-12T05:35:13.149Z,5.00
2023-03-12T05:37:59.644Z,4.45
2023-03-12T05:40:53.401Z,4.20
2023-03-12T05:43:39.361Z,4.93
2023-03-12T05:46:26.724Z,4.20
2023-03-12T05:49:12.025Z,4.07
2023-03-12T05:51:57.540Z,5.22
2023-03-12T05:54:43.315Z,5.53
2023-03-12T05:57:30.095Z,4.13
2023-03-12T06:00:17.048Z,5.13
2023-03-12T06:03:11.968Z,3.30
2023-03-12T06:05:57.628Z,4.45
2023-03-12T06:08:43.236Z,3.92
2023-03-12T06:11:32.283Z,4.07
2023-03-12T06:14:18.100Z,5.18
2023-03-12T06:17:03.419Z,3.80
2023-03-12T06:19:52.839Z,5.05
2023-03-12T06:22:39.325Z,4.28
2023-03-12T06:25:24.491Z,5.20
2023-03-12T06:28:09.880Z,3.65
2023-03-12T06:30:56.176Z,4.00
2023-03-12T06:33:41.443Z,3.53
2023-03-12T06:36:26.876Z,4.40
2023-03-12T06:39:12.302Z,4.00
2023-03-12T06:41:57.702Z,3.45
2023-03-12T06:44:42.948Z,4.50
2023-03-12T06:47:28.186Z,4.57
2023-03-12T06:50:13.570Z,4.70
2023-03-12T06:52:58.868Z,5.22
2023-03-12T06:55:45.107Z,4.47
2023-03-12T06:58:30.814Z,4.32
2023-03-12T07:01:16.246Z,4.45
2023-03-12T07:04:01.692Z,5.47
2023-03-12T07:06:50.602Z,4.45
2023-03-12T07:09:36.180Z,4.13
2023-03-12T07:12:21.544Z,4.45
2023-03-12T07:15:07.362Z,4.00
2023-03-12T07:17:52.881Z,4.95
2023-03-12T07:20:40.730Z,4.38
2023-03-12T07:23:26.000Z,5.00
2023-03-12T07:26:12.792Z,4.65
2023-03-12T07:28:58.347Z,5.88
2023-03-12T07:31:43.631Z,4.40
2023-03-12T07:34:29.119Z,3.95
2023-03-12T07:37:14.708Z,5.20
2023-03-12T07:40:00.032Z,4.25
2023-03-12T07:42:45.438Z,4.63
2023-03-12T07:45:31.395Z,4.32
2023-03-12T07:48:19.975Z,4.68
2023-03-12T07:51:06.297Z,5.88
2023-03-12T07:53:51.949Z,4.32
2023-03-12T07:56:37.715Z,4.85
2023-03-12T07:59:24.051Z,5.78
2023-03-12T08:02:11.039Z,5.28
2023-03-12T08:04:56.169Z,4.32
2023-03-12T08:07:41.482Z,4.13
2023-03-12T08:10:27.082Z,3.78
2023-03-12T08:13:13.008Z,6.35
2023-03-12T08:15:58.372Z,4.93
2023-03-12T08:18:43.951Z,4.95
2023-03-12T08:21:29.187Z,5.93
2023-03-12T08:24:15.713Z,5.05
2023-03-12T08:27:01.322Z,4.95
2023-03-12T08:29:47.071Z,4.85
2023-03-12T08:32:32.679Z,3.78
2023-03-12T08:35:18.162Z,4.78
2023-03-12T08:38:03.516Z,4.43
2023-03-12T08:40:59.357Z,3.53
2023-03-12T08:43:44.629Z,4.00
2023-03-12T08:46:30.037Z,4.50
2023-03-12T08:49:15.425Z,4.53
2023-03-12T08:52:00.804Z,3.92
2023-03-12T08:54:46.362Z,4.38
2023-03-12T08:57:32.598Z,4.30
2023-03-12T09:00:18.335Z,3.28
2023-03-12T09:03:03.816Z,4.88
2023-03-12T09:05:49.969Z,3.40
2023-03-12T09:08:35.390Z,4.63
2023-03-12T09:11:21.271Z,6.50
2023-03-12T09:17:12.227Z,4.97
2023-03-12T09:19:57.948Z,4.35
2023-03-12T09:22:43.637Z,3.42
2023-03-12T09:25:29.165Z,4.68
2023-03-12T09:28:16.579Z,3.55
2023-03-12T09:31:03.431Z,5.15
2023-03-12T09:33:48.797Z,3.97
2023-03-12T09:36:34.295Z,4.35
2023-03-12T09:39:20.909Z,4.18
2023-03-12T09:42:12.310Z,3.83
2023-03-12T09:45:02.168Z,3.75
2023-03-12T09:47:51.810Z,4.47
2023-03-12T09:50:43.570Z,6.13
2023-03-12T09:53:33.517Z,3.58
2023-03-12T09:56:21.617Z,4.63
2023-03-12T09:59:12.698Z,3.63
2023-03-12T10:02:03.916Z,4.18
2023-03-12T10:05:06.508Z,3.92
2023-03-12T10:08:17.436Z,3.92
2023-03-12T10:11:42.973Z,6.18
2023-03-12T10:14:42.718Z,4.18
2023-03-12T10:17:53.024Z,5.15
2023-03-12T10:20:58.646Z,5.05
2023-03-12T10:24:29.100Z,3.63
2023-03-12T10:27:17.572Z,2.83
2023-03-12T10:30:13.246Z,3.85
2023-03-12T10:33:06.902Z,4.15
2023-03-12T10:35:53.657Z,4.00
2023-03-12T10:38:39.198Z,4.68
2023-03-12T10:41:29.240Z,4.85
2023-03-12T10:44:21.402Z,2.80
2023-03-12T10:47:33.987Z,3.25
2023-03-12T10:50:22.279Z,3.95
2023-03-12T10:53:26.784Z,2.97
2023-03-12T10:56:18.016Z,3.47
2023-03-12T10:59:21.230Z,2.80
2023-03-12T11:02:22.046Z,3.95
2023-03-12T11:05:35.438Z,4.15
2023-03-12T11:08:29.564Z,4.05
2023-03-12T11:11:31.631Z,3.05
2023-03-12T11:14:29.448Z,4.82
2023-03-12T11:17:24.610Z,3.90
2023-03-12T11:20:26.478Z,4.50
2023-03-12T11:23:17.541Z,3.38
2023-03-12T11:26:11.792Z,4.40
2023-03-12T11:29:06.304Z,4.05
2023-03-12T11:32:10.810Z,3.60
2023-03-12T11:34:56.258Z,3.88
2023-03-12T11:37:53.808Z,3.75
2023-03-12T11:41:06.905Z,3.53
2023-03-12T11:44:04.171Z,3.22
2023-03-12T11:47:26.996Z,3.33
2023-03-12T11:50:28.200Z,2.88
2023-03-12T11:53:54.300Z,2.78
2023-03-12T11:56:42.023Z,4.22
2023-03-12T11:59:46.627Z,4.45
2023-03-12T12:03:04.830Z,3.50
2023-03-12T12:05:59.290Z,3.72
2023-03-12T12:09:18.493Z,4.45
2023-03-12T12:12:53.565Z,3.15
2023-03-12T12:15:45.068Z,3.13
2023-03-12T12:18:43.373Z,3.63
2023-03-12T12:21:44.634Z,3.63
2023-03-12T12:25:07.060Z,4.13
2023-03-12T12:31:08.550Z,3.85
2023-03-12T12:34:23.884Z,3.67
2023-03-12T12:37:22.624Z,3.80
2023-03-12T12:40:20.212Z,4.18
2023-03-12T12:43:36.197Z,3.90
2023-03-12T12:46:36.025Z,3.42
2023-03-12T12:49:29.798Z,2.97
2023-03-12T12:52:21.975Z,3.80
2023-03-12T12:55:22.696Z,2.92
2023-03-12T12:58:22.160Z,2.97
2023-03-12T13:01:09.446Z,2.97
2023-03-12T13:04:02.178Z,2.85
2023-03-12T13:07:20.072Z,4.13
2023-03-12T13:10:07.458Z,2.88
2023-03-12T13:12:56.310Z,3.70
2023-03-12T13:15:43.879Z,2.65
2023-03-12T13:18:30.379Z,3.40
2023-03-12T13:21:29.464Z,3.08
2023-03-12T13:24:36.328Z,3.00
2023-03-12T13:27:42.777Z,1.98
2023-03-12T13:30:48.123Z,1.90
2023-03-12T13:33:45.014Z,2.22
2023-03-12T13:36:30.768Z,2.03
2023-03-12T13:39:16.031Z,1.30
2023-03-12T13:42:22.326Z,1.10
2023-03-12T13:45:28.941Z,1.02
2023-03-12T13:48:20.417Z,1.63
2023-03-12T13:51:18.460Z,3.22
2023-03-12T13:54:04.821Z,1.70
2023-03-12T13:57:03.695Z,1.75
2023-03-12T13:59:51.256Z,1.25
2023-03-12T14:02:43.110Z,1.30
2023-03-12T14:05:29.314Z,1.38
2023-03-12T14:08:42.582Z,2.95
2023-03-12T14:11:39.434Z,1.77
2023-03-12T14:14:38.551Z,2.83
2023-03-12T14:17:27.434Z,2.47
2023-03-12T14:20:19.161Z,1.40
2023-03-12T14:23:07.880Z,1.92
2023-03-12T14:26:00.417Z,1.27
2023-03-12T14:29:08.065Z,1.98
2023-03-12T14:31:57.413Z,1.52
2023-03-12T14:34:48.037Z,1.38
2023-03-12T14:37:40.414Z,1.27
2023-03-12T14:40:50.439Z,0.93
2023-03-12T14:43:36.117Z,1.30
2023-03-12T14:46:23.693Z,0.90
2023-03-12T14:49:19.662Z,1.25
2023-03-12T14:52:04.956Z,1.95
2023-03-12T14:55:24.738Z,1.25
2023-03-12T14:58:17.778Z,4.95
2023-03-12T15:01:06.839Z,1.10
2023-03-12T15:04:05.198Z,1.83
2023-03-12T15:06:59.241Z,1.58
2023-03-12T15:09:47.656Z,0.70
2023-03-12T15:12:38.294Z,1.05
2023-03-12T15:15:52.302Z,1.67
2023-03-12T15:18:38.146Z,1.45
2023-03-12T15:21:24.683Z,2.15
2023-03-12T15:24:13.479Z,2.45
2023-03-12T15:27:31.418Z,8.88
2023-03-12T15:30:27.225Z,1.67
2023-03-12T15:33:24.691Z,2.25
2023-03-12T15:36:19.586Z,1.60
2023-03-12T15:39:13.616Z,2.17
2023-03-12T15:42:08.886Z,1.40
2023-03-12T15:45:03.309Z,2.35
2023-03-12T15:47:50.617Z,1.88
2023-03-12T15:50:41.929Z,1.67
2023-03-12T15:53:33.748Z,1.83
2023-03-12T15:56:22.868Z,1.10
2023-03-12T15:59:17.378Z,3.05
2023-03-12T16:02:02.981Z,7.43
2023-03-12T16:04:48.418Z,3.08
2023-03-12T16:07:33.830Z,4.43
2023-03-12T16:10:21.241Z,1.90
2023-03-12T16:13:06.574Z,3.20
2023-03-12T16:15:52.171Z,2.70
2023-03-12T16:18:37.767Z,3.63
2023-03-12T16:21:23.219Z,7.65
2023-03-12T16:24:09.346Z,3.25
2023-03-12T16:26:58.139Z,1.92
2023-03-12T16:29:43.818Z,2.00
2023-03-12T16:32:29.731Z,0.95
2023-03-12T16:35:18.720Z,1.30
2023-03-12T16:38:04.351Z,4.55
2023-03-12T16:40:52.134Z,2.10
2023-03-12T16:43:37.680Z,1.38
2023-03-12T16:46:23.522Z,1.35
2023-03-12T16:49:15.647Z,1.30
2023-03-12T16:52:02.440Z,3.88
2023-03-12T16:54:52.286Z,13.82
2023-03-12T16:57:41.363Z,8.88
2023-03-12T17:00:32.834Z,12.90
2023-03-12T17:03:30.193Z,13.43
2023-03-12T17:06:19.122Z,8.88
2023-03-12T17:09:04.552Z,10.50
2023-03-12T17:11:51.735Z,5.57
2023-03-12T17:14:37.571Z,19.80
2023-03-12T17:17:23.388Z,8.23
2023-03-12T17:20:13.603Z,8.82
2023-03-12T17:22:59.446Z,10.65
2023-03-12T17:25:45.546Z,5.10
2023-03-12T17:28:31.311Z,13.70
2023-03-12T17:31:16.696Z,13.85
2023-03-12T17:34:04.027Z,4.40
2023-03-12T17:36:49.493Z,8.65
2023-03-12T17:39:35.720Z,5.00
2023-03-12T17:42:21.363Z,7.05
2023-03-12T17:45:08.297Z,5.03
2023-03-12T17:47:53.538Z,4.85
2023-03-12T17:50:39.114Z,6.57
2023-03-12T17:53:25.060Z,9.18
2023-03-12T17:56:12.685Z,4.20
2023-03-12T17:58:58.324Z,3.40
2023-03-12T18:01:43.401Z,3.85
2023-03-12T18:04:28.884Z,3.58
2023-03-12T18:07:14.524Z,3.80
2023-03-12T18:09:59.986Z,4.20
2023-03-12T18:12:45.549Z,4.43
2023-03-12T18:15:30.776Z,5.32
2023-03-12T18:18:16.228Z,4.25
2023-03-12T18:21:01.664Z,5.15
2023-03-12T18:23:46.965Z,4.95
2023-03-12T18:26:32.408Z,5.00
2023-03-12T18:29:17.814Z,4.45
2023-03-12T18:32:04.108Z,4.55
2023-03-12T18:34:49.656Z,5.22
2023-03-12T18:37:34.953Z,5.57
2023-03-12T18:40:20.170Z,5.43
2023-03-12T18:43:05.508Z,5.38
2023-03-12T18:45:50.844Z,7.40
2023-03-12T18:48:36.192Z,7.13
2023-03-12T18:51:21.636Z,8.85
2023-03-12T18:54:07.380Z,10.75
2023-03-12T18:56:52.586Z,10.40
2023-03-12T18:59:38.633Z,9.52
2023-03-12T19:02:24.200Z,8.85
2023-03-12T19:05:11.143Z,8.95
2023-03-12T19:07:56.861Z,8.18
2023-03-12T19:10:43.450Z,8.95
2023-03-12T19:13:29.133Z,8.55
2023-03-12T19:16:17.829Z,9.02
2023-03-12T19:19:03.191Z,7.00
2023-03-12T19:21:48.937Z,7.90
2023-03-12T19:24:34.537Z,6.60
2023-03-12T19:27:19.800Z,6.32
2023-03-12T19:30:05.826Z,7.30
2023-03-12T19:32:51.189Z,6.43
2023-03-12T19:35:41.177Z,7.00
2023-03-12T19:38:26.770Z,7.75
2023-03-12T19:41:12.362Z,6.88
2023-03-12T19:43:57.913Z,6.95
2023-03-12T19:46:43.362Z,7.38
2023-03-12T19:49:29.917Z,7.97
2023-03-12T19:52:15.563Z,8.05
2023-03-12T19:55:05.263Z,7.90
2023-03-12T19:57:50.894Z,7.88
2023-03-12T20:00:36.658Z,8.07
2023-03-12T20:03:23.195Z,7.30
2023-03-12T20:06:10.547Z,8.15
2023-03-12T20:08:56.231Z,8.85
2023-03-12T20:11:41.655Z,11.35
2023-03-12T20:14:27.610Z,17.33
2023-03-12T20:17:13.354Z,12.90
2023-03-12T20:19:59.142Z,11.55
2023-03-12T20:22:44.516Z,10.70
2023-03-12T20:25:29.963Z,9.82
2023-03-12T20:28:17.024Z,10.32
2023-03-12T20:31:14.273Z,9.25
2023-03-12T20:33:59.894Z,9.35
2023-03-12T20:36:45.575Z,9.27
2023-03-12T20:39:30.874Z,9.70
2023-03-12T20:42:16.312Z,10.32
2023-03-12T20:45:01.734Z,10.48
2023-03-12T20:47:47.201Z,7.32
2023-03-12T20:50:34.161Z,5.80
2023-03-12T20:53:19.503Z,6.00
2023-03-12T20:56:07.015Z,8.90
2023-03-12T20:58:53.458Z,8.23
2023-03-12T21:01:39.347Z,3.53
2023-03-12T21:04:24.796Z,2.15
2023-03-12T21:07:10.169Z,2.45
2023-03-12T21:09:55.723Z,3.10
2023-03-12T21:12:42.130Z,2.60
2023-03-12T21:15:27.434Z,2.45
2023-03-12T21:18:13.005Z,3.70
2023-03-12T21:21:03.484Z,2.45
2023-03-12T21:23:49.251Z,2.53
2023-03-12T21:26:34.549Z,2.75
2023-03-12T21:29:19.893Z,1.35
2023-03-12T21:32:05.368Z,1.90
2023-03-12T21:34:51.091Z,2.20
2023-03-12T21:37:37.159Z,1.85
2023-03-12T21:40:23.637Z,2.33
2023-03-12T21:43:09.192Z,3.10
2023-03-12T21:45:54.511Z,1.10
2023-03-12T21:48:40.351Z,2.97
2023-03-12T21:51:26.334Z,3.90
2023-03-12T21:54:12.143Z,1.88
2023-03-12T21:56:57.878Z,1.70
2023-03-12T21:59:43.090Z,2.10
2023-03-12T22:02:29.681Z,1.90
2023-03-12T22:05:15.354Z,1.33
2023-03-12T22:08:00.932Z,0.98
2023-03-12T22:10:46.238Z,1.10
2023-03-12T22:13:31.771Z,0.90
2023-03-12T22:16:17.697Z,1.95
2023-03-12T22:19:03.468Z,1.27
2023-03-12T22:21:48.812Z,0.90
2023-03-12T22:24:34.183Z,1.48
2023-03-12T22:27:19.430Z,2.00
2023-03-12T22:30:05.467Z,1.95
2023-03-12T22:32:51.337Z,1.20
2023-03-12T22:35:47.143Z,0.63
2023-03-12T22:38:33.130Z,0.70
2023-03-12T22:41:21.313Z,0.60
2023-03-12T22:44:07.733Z,0.57
2023-03-12T22:46:53.162Z,1.45
2023-03-12T22:49:38.448Z,1.55
2023-03-12T22:52:24.017Z,1.40
2023-03-12T22:55:09.766Z,2.05
2023-03-12T22:57:55.435Z,1.30
2023-03-12T23:00:40.948Z,1.50
2023-03-12T23:03:27.194Z,1.02
2023-03-12T23:06:21.887Z,0.70
2023-03-12T23:09:07.345Z,0.98
2023-03-12T23:11:52.633Z,5.70
2023-03-12T23:14:37.911Z,7.88
2023-03-12T23:17:23.206Z,8.93
2023-03-12T23:20:09.935Z,5.15
2023-03-12T23:22:55.491Z,5.22
2023-03-12T23:25:40.871Z,5.70
2023-03-12T23:28:28.265Z,24.23
2023-03-12T23:31:15.770Z,7.50
2023-03-12T23:34:01.298Z,4.90
2023-03-12T23:36:46.656Z,14.32
2023-03-12T23:39:35.353Z,2.80
2023-03-12T23:42:27.176Z,3.50
2023-03-12T23:45:12.770Z,2.95
2023-03-12T23:47:58.128Z,3.63
2023-03-12T23:50:43.630Z,2.15
2023-03-12T23:53:28.935Z,0.60
2023-03-12T23:56:20.598Z,1.35
2023-03-12T23:59:08.337Z,1.17
