createdAt,value
2018-04-19T00:01:31.717Z,7.77
2018-04-19T00:04:02.579Z,7.30
2018-04-19T00:06:33.351Z,7.10
2018-04-19T00:09:05.115Z,8.33
2018-04-19T00:11:35.976Z,7.80
2018-04-19T00:14:06.742Z,7.13
2018-04-19T00:16:37.528Z,8.40
2018-04-19T00:19:08.358Z,8.40
2018-04-19T00:21:39.156Z,7.00
2018-04-19T00:24:10.045Z,7.90
2018-04-19T00:26:40.908Z,7.30
2018-04-19T00:29:11.699Z,7.10
2018-04-19T00:31:42.497Z,7.30
2018-04-19T00:34:13.279Z,7.47
2018-04-19T00:36:44.075Z,10.50
2018-04-19T00:39:14.906Z,7.40
2018-04-19T00:41:45.712Z,7.93
2018-04-19T00:44:16.488Z,8.90
2018-04-19T00:46:47.271Z,7.50
2018-04-19T00:49:18.039Z,8.03
2018-04-19T00:51:48.823Z,7.00
2018-04-19T00:54:19.635Z,8.00
2018-04-19T00:56:50.437Z,8.47
2018-04-19T00:59:21.308Z,10.60
2018-04-19T01:01:52.068Z,7.70
2018-04-19T01:04:22.888Z,7.83
2018-04-19T01:06:53.684Z,9.90
2018-04-19T01:09:24.553Z,7.93
2018-04-19T01:11:55.363Z,8.70
2018-04-19T01:14:26.136Z,8.83
2018-04-19T01:16:56.933Z,7.83
2018-04-19T01:19:27.719Z,8.30
2018-04-19T01:21:58.468Z,8.80
2018-04-19T01:24:29.243Z,9.50
2018-04-19T01:27:00.032Z,8.07
2018-04-19T01:29:30.787Z,7.70
2018-04-19T01:32:01.591Z,10.37
2018-04-19T01:34:32.409Z,7.77
2018-04-19T01:37:03.247Z,7.33
2018-04-19T01:39:34.064Z,7.70
2018-04-19T01:42:04.900Z,9.80
2018-04-19T01:44:35.691Z,9.87
2018-04-19T01:47:06.516Z,8.57
2018-04-19T01:49:37.291Z,11.87
2018-04-19T01:52:08.128Z,9.83
2018-04-19T01:54:38.912Z,7.77
2018-04-19T01:57:09.710Z,8.03
2018-04-19T01:59:40.495Z,7.70
2018-04-19T02:02:11.308Z,8.80
2018-04-19T02:04:42.119Z,7.40
2018-04-19T02:07:12.967Z,8.07
2018-04-19T02:09:43.723Z,8.60
2018-04-19T02:12:14.549Z,9.83
2018-04-19T02:14:45.375Z,8.60
2018-04-19T02:17:16.839Z,10.83
2018-04-19T02:19:47.647Z,8.48
2018-04-19T02:22:18.464Z,10.40
2018-04-19T02:24:49.815Z,9.33
2018-04-19T02:27:20.644Z,8.30
2018-04-19T02:29:51.450Z,7.37
2018-04-19T02:32:22.239Z,9.90
2018-04-19T02:34:53.015Z,10.00
2018-04-19T02:37:23.831Z,8.30
2018-04-19T02:39:54.630Z,11.30
2018-04-19T02:42:25.412Z,8.37
2018-04-19T02:44:56.203Z,7.43
2018-04-19T02:47:27.002Z,9.53
2018-04-19T02:49:57.778Z,9.30
2018-04-19T02:52:28.591Z,10.03
2018-04-19T02:54:59.356Z,7.87
2018-04-19T02:57:30.155Z,7.37
2018-04-19T03:00:00.961Z,8.20
2018-04-19T03:02:31.791Z,8.50
2018-04-19T03:05:02.578Z,11.60
2018-04-19T03:07:33.396Z,8.13
2018-04-19T03:10:04.252Z,9.30
2018-04-19T03:12:35.064Z,9.03
2018-04-19T03:15:05.852Z,9.03
2018-04-19T03:17:36.668Z,8.90
2018-04-19T03:20:07.471Z,8.03
2018-04-19T03:22:38.285Z,9.20
2018-04-19T03:25:09.106Z,10.80
2018-04-19T03:27:39.922Z,9.97
2018-04-19T03:30:10.724Z,9.03
2018-04-19T03:32:41.513Z,10.17
2018-04-19T03:35:12.285Z,9.63
2018-04-19T03:37:43.107Z,8.80
2018-04-19T03:40:13.892Z,8.77
2018-04-19T03:42:45.483Z,8.40
2018-04-19T03:45:16.245Z,9.20
2018-04-19T03:47:47.044Z,7.97
2018-04-19T03:50:17.821Z,10.57
2018-04-19T03:52:48.643Z,9.23
2018-04-19T03:55:19.484Z,8.67
2018-04-19T03:57:50.355Z,8.70
2018-04-19T04:00:21.131Z,8.60
2018-04-19T04:02:51.932Z,8.97
2018-04-19T04:05:22.725Z,9.67
2018-04-19T04:07:53.535Z,8.40
2018-04-19T04:10:24.298Z,7.80
2018-04-19T04:12:55.099Z,9.70
2018-04-19T04:15:25.876Z,9.20
2018-04-19T04:18:08.970Z,9.63
2018-04-19T04:20:52.014Z,10.38
2018-04-19T04:23:49.844Z,8.77
2018-04-19T04:26:20.695Z,9.57
2018-04-19T04:28:51.542Z,14.03
2018-04-19T04:31:22.400Z,10.07
2018-04-19T04:33:53.178Z,8.97
2018-04-19T04:36:23.964Z,9.17
2018-04-19T04:38:54.758Z,12.80
2018-04-19T04:41:25.572Z,8.97
2018-04-19T04:43:56.400Z,9.07
2018-04-19T04:46:27.230Z,12.83
2018-04-19T04:48:58.069Z,8.20
2018-04-19T04:51:28.876Z,11.87
2018-04-19T04:53:59.696Z,9.27
2018-04-19T04:56:30.527Z,9.60
2018-04-19T04:59:01.340Z,9.73
2018-04-19T05:01:32.143Z,9.00
2018-04-19T05:04:02.951Z,9.23
2018-04-19T05:06:33.751Z,9.20
2018-04-19T05:09:04.572Z,8.80
2018-04-19T05:11:35.387Z,9.17
2018-04-19T05:14:06.224Z,9.20
2018-04-19T05:16:36.995Z,7.70
2018-04-19T05:19:07.808Z,8.60
2018-04-19T05:21:38.590Z,10.77
2018-04-19T05:24:09.386Z,9.90
2018-04-19T05:26:40.148Z,8.47
2018-04-19T05:29:10.913Z,9.20
2018-04-19T05:31:41.694Z,13.50
2018-04-19T05:34:12.520Z,13.00
2018-04-19T05:36:43.304Z,9.23
2018-04-19T05:39:14.114Z,10.50
2018-04-19T05:41:44.912Z,7.17
2018-04-19T05:44:15.727Z,9.13
2018-04-19T05:46:46.519Z,7.00
2018-04-19T05:49:17.329Z,7.27
2018-04-19T05:51:48.134Z,7.80
2018-04-19T05:54:18.956Z,12.23
2018-04-19T05:56:49.902Z,7.90
2018-04-19T05:59:20.745Z,7.50
2018-04-19T06:01:51.600Z,11.20
2018-04-19T06:04:22.415Z,9.00
2018-04-19T06:06:53.303Z,6.77
2018-04-19T06:09:24.219Z,7.63
2018-04-19T06:11:55.024Z,7.93
2018-04-19T06:14:25.917Z,7.13
2018-04-19T06:16:56.731Z,8.27
2018-04-19T06:19:27.569Z,8.03
2018-04-19T06:22:00.492Z,7.87
2018-04-19T06:24:31.409Z,7.50
2018-04-19T06:27:02.225Z,7.77
2018-04-19T06:29:33.033Z,7.00
2018-04-19T06:32:03.908Z,10.20
2018-04-19T06:34:34.733Z,9.00
2018-04-19T06:37:05.575Z,7.23
2018-04-19T06:39:36.367Z,9.00
2018-04-19T06:42:07.252Z,7.93
2018-04-19T06:44:39.096Z,8.90
2018-04-19T06:47:09.980Z,8.37
2018-04-19T06:49:40.803Z,7.30
2018-04-19T06:52:11.617Z,8.40
2018-04-19T06:54:42.448Z,8.33
2018-04-19T06:57:13.261Z,8.43
2018-04-19T06:59:44.070Z,7.33
2018-04-19T07:02:14.864Z,7.97
2018-04-19T07:04:45.659Z,7.50
2018-04-19T07:07:16.429Z,7.40
2018-04-19T07:09:47.215Z,9.03
2018-04-19T07:12:18.009Z,8.00
2018-04-19T07:14:48.852Z,10.43
2018-04-19T07:17:19.640Z,7.30
2018-04-19T07:19:50.455Z,7.50
2018-04-19T07:22:23.991Z,7.83
2018-04-19T07:24:54.824Z,7.10
2018-04-19T07:27:25.618Z,7.73
2018-04-19T07:29:56.408Z,7.50
2018-04-19T07:32:27.180Z,6.73
2018-04-19T07:34:57.989Z,7.13
2018-04-19T07:37:28.780Z,6.60
2018-04-19T07:39:59.623Z,7.27
2018-04-19T07:42:30.408Z,6.63
2018-04-19T07:45:01.211Z,9.50
2018-04-19T07:47:31.996Z,7.50
2018-04-19T07:50:02.808Z,6.80
2018-04-19T07:52:33.684Z,6.93
2018-04-19T07:55:04.524Z,6.67
2018-04-19T07:57:35.328Z,6.37
2018-04-19T08:00:06.140Z,6.50
2018-04-19T08:02:37.005Z,6.10
2018-04-19T08:05:07.807Z,6.57
2018-04-19T08:07:38.599Z,7.33
2018-04-19T08:10:09.407Z,6.90
2018-04-19T08:12:40.183Z,6.27
2018-04-19T08:15:11.024Z,11.63
2018-04-19T08:17:41.821Z,8.13
2018-04-19T08:20:12.607Z,7.00
2018-04-19T08:22:43.392Z,7.30
2018-04-19T08:25:14.223Z,9.90
2018-04-19T08:27:45.009Z,8.83
2018-04-19T08:30:15.804Z,7.53
2018-04-19T08:32:46.581Z,8.13
2018-04-19T08:35:17.390Z,8.30
2018-04-19T08:37:48.180Z,9.33
2018-04-19T08:40:18.972Z,8.93
2018-04-19T08:42:49.761Z,8.40
2018-04-19T08:45:20.564Z,12.43
2018-04-19T08:47:51.340Z,9.47
2018-04-19T08:50:22.140Z,13.23
2018-04-19T08:52:52.911Z,9.60
2018-04-19T08:55:23.728Z,11.50
2018-04-19T08:57:56.770Z,10.80
2018-04-19T09:00:27.589Z,11.27
2018-04-19T09:02:58.385Z,10.33
2018-04-19T09:05:29.212Z,10.07
2018-04-19T09:08:00.088Z,10.63
2018-04-19T09:10:30.865Z,10.67
2018-04-19T09:13:01.649Z,11.33
2018-04-19T09:15:32.518Z,13.53
2018-04-19T09:18:03.307Z,13.60
2018-04-19T09:20:34.096Z,12.00
2018-04-19T09:23:04.887Z,13.23
2018-04-19T09:25:35.772Z,10.80
2018-04-19T09:28:06.587Z,13.50
2018-04-19T09:30:37.380Z,11.50
2018-04-19T09:33:08.155Z,10.33
2018-04-19T09:35:39.041Z,11.30
2018-04-19T09:38:09.975Z,10.80
2018-04-19T09:40:40.782Z,12.70
2018-04-19T09:43:11.660Z,10.30
2018-04-19T09:45:42.480Z,11.00
2018-04-19T09:48:13.280Z,8.77
2018-04-19T09:50:44.227Z,10.10
2018-04-19T09:53:15.064Z,10.43
2018-04-19T09:55:45.937Z,12.10
2018-04-19T09:58:16.760Z,10.67
2018-04-19T10:00:47.636Z,10.53
2018-04-19T10:03:18.593Z,11.37
2018-04-19T10:05:49.521Z,10.47
2018-04-19T10:08:20.307Z,11.93
2018-04-19T10:10:51.161Z,12.13
2018-04-19T10:13:21.960Z,11.60
2018-04-19T10:15:52.948Z,11.53
2018-04-19T10:18:23.667Z,12.00
2018-04-19T10:20:54.521Z,11.23
2018-04-19T10:23:25.380Z,12.37
2018-04-19T10:25:56.180Z,10.50
2018-04-19T10:28:26.953Z,11.10
2018-04-19T10:30:57.743Z,10.63
2018-04-19T10:33:28.581Z,10.77
2018-04-19T10:35:59.396Z,10.60
2018-04-19T10:38:30.180Z,11.00
2018-04-19T10:41:01.015Z,13.60
2018-04-19T10:43:31.826Z,12.07
2018-04-19T10:46:02.664Z,10.63
2018-04-19T10:48:33.480Z,19.03
2018-04-19T10:51:04.309Z,12.97
2018-04-19T10:53:35.125Z,11.53
2018-04-19T10:56:05.933Z,12.10
2018-04-19T10:58:36.723Z,14.70
2018-04-19T11:01:07.551Z,9.63
2018-04-19T11:03:38.428Z,10.90
2018-04-19T11:06:09.325Z,12.17
2018-04-19T11:08:40.198Z,11.23
2018-04-19T11:11:10.977Z,10.37
2018-04-19T11:13:41.756Z,9.33
2018-04-19T11:16:12.572Z,9.20
2018-04-19T11:18:43.363Z,8.33
2018-04-19T11:21:14.184Z,9.20
2018-04-19T11:23:44.996Z,9.27
2018-04-19T11:26:15.799Z,8.60
2018-04-19T11:28:46.633Z,12.03
2018-04-19T11:31:17.428Z,8.83
2018-04-19T11:33:48.287Z,8.03
2018-04-19T11:36:19.108Z,8.87
2018-04-19T11:38:49.880Z,8.47
2018-04-19T11:41:20.683Z,11.90
2018-04-19T11:43:52.203Z,8.00
2018-04-19T11:46:22.989Z,8.90
2018-04-19T11:48:53.795Z,8.80
2018-04-19T11:51:24.650Z,9.87
2018-04-19T11:53:55.456Z,9.07
2018-04-19T11:56:26.267Z,9.00
2018-04-19T11:58:57.059Z,8.43
2018-04-19T12:01:27.852Z,9.73
2018-04-19T12:03:58.701Z,7.37
2018-04-19T12:06:29.487Z,7.33
2018-04-19T12:09:00.288Z,6.87
2018-04-19T12:11:31.072Z,8.50
2018-04-19T12:14:01.856Z,8.37
2018-04-19T12:16:32.644Z,8.20
2018-04-19T12:19:03.431Z,6.47
2018-04-19T12:21:34.332Z,5.97
2018-04-19T12:24:05.116Z,6.43
2018-04-19T12:26:35.928Z,6.37
2018-04-19T12:29:06.771Z,6.70
2018-04-19T12:31:37.579Z,7.60
2018-04-19T12:34:08.393Z,6.37
2018-04-19T12:36:39.171Z,6.77
2018-04-19T12:39:09.948Z,7.97
2018-04-19T12:41:40.741Z,8.50
2018-04-19T12:44:11.623Z,7.50
2018-04-19T12:46:42.391Z,5.50
2018-04-19T12:49:13.189Z,6.23
2018-04-19T12:51:43.980Z,4.97
2018-04-19T12:54:14.781Z,3.80
2018-04-19T12:56:45.575Z,4.57
2018-04-19T12:59:16.384Z,3.93
2018-04-19T13:01:47.164Z,4.90
2018-04-19T13:04:17.953Z,4.23
2018-04-19T13:06:48.733Z,4.73
2018-04-19T13:09:19.537Z,3.80
2018-04-19T13:11:50.388Z,6.17
2018-04-19T13:14:21.274Z,3.50
2018-04-19T13:16:52.100Z,3.83
2018-04-19T13:19:22.922Z,4.17
2018-04-19T13:21:53.715Z,3.30
2018-04-19T13:24:25.500Z,3.20
2018-04-19T13:26:56.292Z,3.83
2018-04-19T13:29:27.142Z,3.40
2018-04-19T13:31:57.911Z,3.27
2018-04-19T13:34:28.677Z,4.73
2018-04-19T13:36:59.604Z,4.70
2018-04-19T13:39:30.619Z,2.50
2018-04-19T13:42:01.445Z,3.70
2018-04-19T13:44:32.248Z,6.00
2018-04-19T13:47:03.044Z,4.37
2018-04-19T13:49:33.905Z,3.33
2018-04-19T13:52:04.697Z,3.50
2018-04-19T13:54:35.503Z,4.80
2018-04-19T13:57:06.316Z,4.20
2018-04-19T13:59:38.098Z,3.40
2018-04-19T14:02:08.963Z,5.60
2018-04-19T14:04:39.697Z,4.60
2018-04-19T14:07:10.468Z,8.00
2018-04-19T14:09:41.307Z,3.60
2018-04-19T14:12:12.108Z,3.53
2018-04-19T14:14:42.938Z,3.87
2018-04-19T14:17:13.740Z,4.13
2018-04-19T14:19:44.552Z,5.07
2018-04-19T14:22:15.468Z,3.63
2018-04-19T14:24:46.266Z,4.30
2018-04-19T14:27:17.035Z,3.60
2018-04-19T14:29:47.844Z,3.67
2018-04-19T14:32:18.624Z,5.33
2018-04-19T14:34:49.430Z,3.73
2018-04-19T14:37:20.256Z,4.80
2018-04-19T14:39:51.036Z,3.70
2018-04-19T14:42:21.814Z,2.87
2018-04-19T14:44:52.616Z,3.40
2018-04-19T14:47:23.402Z,6.80
2018-04-19T14:49:54.778Z,4.97
2018-04-19T14:52:25.608Z,4.90
2018-04-19T14:54:56.442Z,3.57
2018-04-19T14:57:27.275Z,3.23
2018-04-19T14:59:58.092Z,3.80
2018-04-19T15:02:28.884Z,5.20
2018-04-19T15:04:59.718Z,3.13
2018-04-19T15:07:30.532Z,5.90
2018-04-19T15:10:01.343Z,4.30
2018-04-19T15:12:32.132Z,3.10
2018-04-19T15:15:02.916Z,5.40
2018-04-19T15:17:33.735Z,4.67
2018-04-19T15:20:04.577Z,5.30
2018-04-19T15:22:35.351Z,3.60
2018-04-19T15:25:06.139Z,5.43
2018-04-19T15:27:36.953Z,3.67
2018-04-19T15:30:07.782Z,5.03
2018-04-19T15:32:38.640Z,3.90
2018-04-19T15:35:09.440Z,4.03
2018-04-19T15:37:40.204Z,4.77
2018-04-19T15:40:11.019Z,3.53
2018-04-19T15:42:42.063Z,5.73
2018-04-19T15:45:12.876Z,3.70
2018-04-19T15:47:43.665Z,5.10
2018-04-19T15:50:14.451Z,3.47
2018-04-19T15:52:45.220Z,3.93
2018-04-19T15:55:16.096Z,3.73
2018-04-19T15:57:46.908Z,3.43
2018-04-19T16:00:17.773Z,3.70
2018-04-19T16:02:48.547Z,4.80
2018-04-19T16:05:19.408Z,3.13
2018-04-19T16:07:50.239Z,4.70
2018-04-19T16:10:21.032Z,3.93
2018-04-19T16:12:51.890Z,5.20
2018-04-19T16:15:24.066Z,4.33
2018-04-19T16:17:54.835Z,3.90
2018-04-19T16:20:25.668Z,4.40
2018-04-19T16:22:56.476Z,4.67
2018-04-19T16:25:27.268Z,4.23
2018-04-19T16:27:58.053Z,7.07
2018-04-19T16:30:28.869Z,14.10
2018-04-19T16:32:59.640Z,4.50
2018-04-19T16:35:30.512Z,4.57
2018-04-19T16:38:03.371Z,6.13
2018-04-19T16:40:34.179Z,5.20
2018-04-19T16:43:04.986Z,3.70
2018-04-19T16:45:35.785Z,3.63
2018-04-19T16:48:06.561Z,4.20
2018-04-19T16:50:37.376Z,3.90
2018-04-19T16:53:08.261Z,4.33
2018-04-19T16:55:39.072Z,5.73
2018-04-19T16:58:09.860Z,4.30
2018-04-19T17:00:40.743Z,6.67
2018-04-19T17:03:11.584Z,6.57
2018-04-19T17:05:42.397Z,5.00
2018-04-19T17:08:13.206Z,5.50
2018-04-19T17:10:50.982Z,5.60
2018-04-19T17:13:21.780Z,4.17
2018-04-19T17:15:52.608Z,5.00
2018-04-19T17:18:23.398Z,4.90
2018-04-19T17:20:54.179Z,4.77
2018-04-19T17:23:24.975Z,7.77
2018-04-19T17:25:56.503Z,4.90
2018-04-19T17:28:27.316Z,5.90
2018-04-19T17:30:58.143Z,4.50
2018-04-19T17:33:28.999Z,4.17
2018-04-19T17:35:59.804Z,5.60
2018-04-19T17:38:30.656Z,4.07
2018-04-19T17:41:01.465Z,3.90
2018-04-19T17:43:32.260Z,4.50
2018-04-19T17:46:03.171Z,4.30
2018-04-19T17:48:33.976Z,4.60
2018-04-19T17:51:04.776Z,4.97
2018-04-19T17:53:35.608Z,4.70
2018-04-19T17:56:07.137Z,5.43
2018-04-19T17:58:37.940Z,4.60
2018-04-19T18:01:08.769Z,5.03
2018-04-19T18:03:39.564Z,7.73
2018-04-19T18:06:10.408Z,5.10
2018-04-19T18:08:45.219Z,6.17
2018-04-19T18:11:19.557Z,4.97
2018-04-19T18:13:50.402Z,7.93
2018-04-19T18:16:21.196Z,6.33
2018-04-19T18:18:51.989Z,4.80
2018-04-19T18:21:22.772Z,6.83
2018-04-19T18:23:53.552Z,4.60
2018-04-19T18:26:26.512Z,8.80
2018-04-19T18:28:58.599Z,5.30
2018-04-19T18:31:29.421Z,7.83
2018-04-19T18:34:00.224Z,7.53
2018-04-19T18:36:31.083Z,5.60
2018-04-19T18:39:01.916Z,4.47
2018-04-19T18:41:32.847Z,4.57
2018-04-19T18:44:03.771Z,5.10
2018-04-19T18:46:34.733Z,6.00
2018-04-19T18:49:05.600Z,5.23
2018-04-19T18:51:36.433Z,6.03
2018-04-19T18:54:07.240Z,6.03
2018-04-19T18:56:38.106Z,8.53
2018-04-19T18:59:08.865Z,5.60
2018-04-19T19:01:39.671Z,4.67
2018-04-19T19:04:10.504Z,4.20
2018-04-19T19:06:42.328Z,5.40
2018-04-19T19:09:14.198Z,4.10
2018-04-19T19:11:46.047Z,6.67
2018-04-19T19:14:17.103Z,4.60
2018-04-19T19:16:47.925Z,4.77
2018-04-19T19:19:31.148Z,6.70
2018-04-19T19:22:02.045Z,5.90
2018-04-19T19:24:33.023Z,4.37
2018-04-19T19:27:03.864Z,5.20
2018-04-19T19:29:34.677Z,5.27
2018-04-19T19:32:05.500Z,4.73
2018-04-19T19:34:36.307Z,5.33
2018-04-19T19:37:07.116Z,7.80
2018-04-19T19:39:39.821Z,4.17
2018-04-19T19:42:11.010Z,6.63
2018-04-19T19:44:41.850Z,4.30
2018-04-19T19:47:13.251Z,4.37
2018-04-19T19:49:44.135Z,4.70
2018-04-19T19:52:15.101Z,5.43
2018-04-19T19:54:45.884Z,4.93
2018-04-19T19:57:16.968Z,6.57
2018-04-19T19:59:47.824Z,4.80
2018-04-19T20:02:18.660Z,5.20
2018-04-19T20:04:49.451Z,5.63
2018-04-19T20:07:20.272Z,5.77
2018-04-19T20:09:51.064Z,8.50
2018-04-19T20:12:21.922Z,5.00
2018-04-19T20:14:52.727Z,4.90
2018-04-19T20:17:23.571Z,7.63
2018-04-19T20:19:55.352Z,7.27
2018-04-19T20:22:26.242Z,7.53
2018-04-19T20:24:57.064Z,5.37
2018-04-19T20:27:27.999Z,6.33
2018-04-19T20:29:58.811Z,4.87
2018-04-19T20:32:29.601Z,6.03
2018-04-19T20:35:00.441Z,4.70
2018-04-19T20:37:31.280Z,4.50
2018-04-19T20:40:02.266Z,5.23
2018-04-19T20:42:33.091Z,4.47
2018-04-19T20:45:03.897Z,5.07
2018-04-19T20:47:34.680Z,4.70
2018-04-19T20:50:05.471Z,4.67
2018-04-19T20:52:36.335Z,4.50
2018-04-19T20:55:07.152Z,5.80
2018-04-19T20:57:38.018Z,3.80
2018-04-19T21:00:08.808Z,3.90
2018-04-19T21:02:39.636Z,5.90
2018-04-19T21:05:12.749Z,4.47
2018-04-19T21:07:43.614Z,4.67
2018-04-19T21:10:14.491Z,4.97
2018-04-19T21:12:45.408Z,6.23
2018-04-19T21:15:16.224Z,4.07
2018-04-19T21:17:47.031Z,7.67
2018-04-19T21:20:18.928Z,5.07
2018-04-19T21:22:49.943Z,4.77
2018-04-19T21:25:20.748Z,4.67
2018-04-19T21:27:51.552Z,12.77
2018-04-19T21:30:22.324Z,5.70
2018-04-19T21:32:53.128Z,5.83
2018-04-19T21:35:23.903Z,5.33
2018-04-19T21:37:54.683Z,9.07
2018-04-19T21:40:25.459Z,7.83
2018-04-19T21:42:56.292Z,5.97
2018-04-19T21:45:27.108Z,5.57
2018-04-19T21:47:57.922Z,6.77
2018-04-19T21:50:28.716Z,9.77
2018-04-19T21:52:59.522Z,8.50
2018-04-19T21:55:30.343Z,7.10
2018-04-19T21:58:01.168Z,7.67
2018-04-19T22:00:32.484Z,7.60
2018-04-19T22:03:03.316Z,7.55
2018-04-19T22:05:34.096Z,7.30
2018-04-19T22:08:04.888Z,8.93
2018-04-19T22:10:35.672Z,7.10
2018-04-19T22:13:06.509Z,6.43
2018-04-19T22:15:37.315Z,6.23
2018-04-19T22:18:08.118Z,8.40
2018-04-19T22:20:38.883Z,6.97
2018-04-19T22:23:09.675Z,6.60
2018-04-19T22:25:40.465Z,6.73
2018-04-19T22:28:11.280Z,7.63
2018-04-19T22:30:42.063Z,6.87
2018-04-19T22:33:13.400Z,7.97
2018-04-19T22:35:44.223Z,7.05
2018-04-19T22:38:15.043Z,7.17
2018-04-19T22:40:45.824Z,6.10
2018-04-19T22:43:16.752Z,6.43
2018-04-19T22:45:47.561Z,6.87
2018-04-19T22:48:18.455Z,6.97
2018-04-19T22:50:49.275Z,6.90
2018-04-19T22:53:20.084Z,7.00
2018-04-19T22:55:50.940Z,6.10
2018-04-19T22:58:22.279Z,8.03
2018-04-19T23:00:53.072Z,7.68
2018-04-19T23:03:23.869Z,7.63
2018-04-19T23:05:54.642Z,8.70
2018-04-19T23:08:25.453Z,7.33
2018-04-19T23:10:56.333Z,8.37
2018-04-19T23:13:27.108Z,8.90
2018-04-19T23:15:57.886Z,7.07
2018-04-19T23:18:28.687Z,7.20
2018-04-19T23:20:59.460Z,7.10
2018-04-19T23:23:30.261Z,7.40
2018-04-19T23:26:01.036Z,6.83
2018-04-19T23:28:31.842Z,7.70
2018-04-19T23:31:02.683Z,8.10
2018-04-19T23:33:33.468Z,9.53
2018-04-19T23:36:04.304Z,9.43
2018-04-19T23:38:35.127Z,7.60
2018-04-19T23:41:05.908Z,10.40
2018-04-19T23:43:36.792Z,8.37
2018-04-19T23:46:07.562Z,7.20
2018-04-19T23:48:38.355Z,8.03
2018-04-19T23:51:09.131Z,7.07
2018-04-19T23:53:39.940Z,6.80
2018-04-19T23:56:10.716Z,7.90
2018-04-19T23:58:41.528Z,7.30
