createdAt,value
2018-12-31T00:01:36.068Z,6.00
2018-12-31T00:04:06.317Z,6.00
2018-12-31T00:06:36.498Z,5.90
2018-12-31T00:09:07.098Z,5.90
2018-12-31T00:11:37.272Z,5.90
2018-12-31T00:14:19.395Z,5.90
2018-12-31T00:20:35.194Z,6.00
2018-12-31T00:23:05.391Z,6.00
2018-12-31T00:25:35.541Z,6.00
2018-12-31T00:28:05.739Z,5.90
2018-12-31T00:30:35.859Z,5.90
2018-12-31T00:33:06.078Z,5.90
2018-12-31T00:35:47.250Z,6.00
2018-12-31T00:38:17.392Z,6.10
2018-12-31T00:40:47.617Z,6.00
2018-12-31T00:43:17.800Z,6.00
2018-12-31T00:45:47.963Z,6.00
2018-12-31T00:48:21.109Z,5.90
2018-12-31T00:50:51.276Z,5.90
2018-12-31T00:53:21.453Z,5.90
2018-12-31T00:55:51.626Z,6.00
2018-12-31T00:58:21.822Z,6.00
2018-12-31T01:00:53.984Z,6.00
2018-12-31T01:03:24.155Z,6.00
2018-12-31T01:05:54.295Z,6.00
2018-12-31T01:08:24.447Z,6.10
2018-12-31T01:10:54.667Z,5.90
2018-12-31T01:13:27.968Z,5.90
2018-12-31T01:15:58.131Z,6.00
2018-12-31T01:18:28.314Z,6.00
2018-12-31T01:20:58.461Z,6.10
2018-12-31T01:23:28.600Z,6.00
2018-12-31T01:25:58.797Z,6.00
2018-12-31T01:28:28.946Z,6.00
2018-12-31T01:30:59.127Z,6.00
2018-12-31T01:33:29.328Z,6.00
2018-12-31T01:36:05.327Z,6.00
2018-12-31T01:38:35.517Z,6.00
2018-12-31T01:41:05.660Z,6.10
2018-12-31T01:43:37.739Z,6.00
2018-12-31T01:46:07.886Z,6.00
2018-12-31T01:48:38.051Z,6.10
2018-12-31T01:51:11.438Z,6.00
2018-12-31T01:53:40.049Z,6.00
2018-12-31T01:56:10.215Z,5.90
2018-12-31T01:58:40.358Z,5.90
2018-12-31T02:01:10.569Z,5.80
2018-12-31T02:03:40.726Z,5.90
2018-12-31T02:06:10.853Z,5.90
2018-12-31T02:08:41.006Z,5.90
2018-12-31T02:11:26.427Z,5.90
2018-12-31T02:13:56.550Z,5.80
2018-12-31T02:16:26.749Z,5.90
2018-12-31T02:18:56.913Z,5.90
2018-12-31T02:21:30.133Z,5.90
2018-12-31T02:24:00.315Z,6.00
2018-12-31T02:26:30.480Z,6.00
2018-12-31T02:29:00.662Z,6.00
2018-12-31T02:31:30.806Z,6.00
2018-12-31T02:34:10.701Z,6.00
2018-12-31T02:36:40.853Z,5.90
2018-12-31T02:39:10.982Z,6.00
2018-12-31T02:41:41.157Z,5.90
2018-12-31T02:44:11.310Z,6.00
2018-12-31T02:46:41.437Z,6.00
2018-12-31T02:49:13.195Z,5.90
2018-12-31T02:51:43.327Z,6.00
2018-12-31T02:54:13.559Z,6.10
2018-12-31T02:56:43.711Z,6.00
2018-12-31T02:59:20.729Z,6.00
2018-12-31T03:01:50.869Z,6.00
2018-12-31T03:04:21.021Z,6.00
2018-12-31T03:06:51.195Z,6.00
2018-12-31T03:09:21.406Z,6.00
2018-12-31T03:11:51.564Z,6.00
2018-12-31T03:14:21.709Z,6.00
2018-12-31T03:16:51.894Z,5.90
2018-12-31T03:19:22.045Z,6.00
2018-12-31T03:22:03.199Z,5.90
2018-12-31T03:24:33.341Z,5.90
2018-12-31T03:27:03.520Z,5.90
2018-12-31T03:29:35.222Z,5.90
2018-12-31T03:32:05.383Z,5.90
2018-12-31T03:34:35.549Z,6.00
2018-12-31T03:37:05.734Z,6.00
2018-12-31T03:39:57.180Z,6.10
2018-12-31T03:42:27.371Z,6.10
2018-12-31T03:44:57.518Z,6.10
2018-12-31T03:47:27.682Z,6.10
2018-12-31T03:49:57.821Z,6.10
2018-12-31T03:52:28.022Z,6.10
2018-12-31T03:54:58.219Z,6.10
2018-12-31T03:57:28.351Z,6.10
2018-12-31T03:59:58.528Z,6.20
2018-12-31T04:02:28.685Z,6.10
2018-12-31T04:04:58.831Z,6.10
2018-12-31T04:07:28.962Z,6.10
2018-12-31T04:09:59.149Z,6.10
2018-12-31T04:12:29.351Z,6.00
2018-12-31T04:14:59.495Z,6.10
2018-12-31T04:17:29.670Z,6.10
2018-12-31T04:19:59.873Z,6.30
2018-12-31T04:22:30.039Z,6.40
2018-12-31T04:25:00.324Z,6.30
2018-12-31T04:27:30.470Z,6.20
2018-12-31T04:30:00.633Z,6.20
2018-12-31T04:32:36.478Z,6.10
2018-12-31T04:35:06.653Z,6.10
2018-12-31T04:37:36.818Z,6.20
2018-12-31T04:40:07.018Z,6.10
2018-12-31T04:42:37.216Z,6.10
2018-12-31T04:45:08.269Z,6.20
2018-12-31T04:47:38.472Z,6.20
2018-12-31T04:50:08.709Z,6.30
2018-12-31T04:52:38.910Z,6.20
2018-12-31T04:55:09.107Z,6.10
2018-12-31T04:57:39.268Z,6.20
2018-12-31T05:00:10.759Z,6.40
2018-12-31T05:02:46.953Z,6.40
2018-12-31T05:05:17.090Z,6.50
2018-12-31T05:07:47.306Z,6.40
2018-12-31T05:10:17.468Z,6.30
2018-12-31T05:12:50.624Z,6.40
2018-12-31T05:15:20.807Z,6.30
2018-12-31T05:17:50.952Z,6.20
2018-12-31T05:20:21.110Z,6.20
2018-12-31T05:22:51.323Z,6.30
2018-12-31T05:25:21.457Z,6.40
2018-12-31T05:27:51.589Z,6.30
2018-12-31T05:30:21.780Z,6.30
2018-12-31T05:32:53.704Z,6.30
2018-12-31T05:35:23.962Z,6.30
2018-12-31T05:37:54.130Z,6.20
2018-12-31T05:40:24.318Z,6.10
2018-12-31T05:42:54.722Z,6.10
2018-12-31T05:45:24.874Z,6.10
2018-12-31T05:47:55.026Z,6.10
2018-12-31T05:50:25.182Z,6.20
2018-12-31T05:52:55.343Z,6.30
2018-12-31T05:55:31.405Z,6.20
2018-12-31T05:58:01.556Z,6.40
2018-12-31T06:00:32.458Z,6.40
2018-12-31T06:03:02.696Z,6.40
2018-12-31T06:05:32.863Z,6.30
2018-12-31T06:08:03.048Z,6.30
2018-12-31T06:10:33.231Z,6.30
2018-12-31T06:13:03.465Z,6.30
2018-12-31T06:15:33.593Z,6.20
2018-12-31T06:18:03.719Z,6.20
2018-12-31T06:20:34.014Z,6.20
2018-12-31T06:23:04.180Z,6.20
2018-12-31T06:25:34.337Z,6.20
2018-12-31T06:28:04.482Z,6.30
2018-12-31T06:30:34.638Z,6.20
2018-12-31T06:33:04.839Z,6.20
2018-12-31T06:35:35.988Z,6.20
2018-12-31T06:38:06.152Z,6.30
2018-12-31T06:40:36.302Z,6.30
2018-12-31T06:43:06.466Z,6.20
2018-12-31T06:45:36.626Z,6.10
2018-12-31T06:48:06.777Z,6.30
2018-12-31T06:50:36.957Z,6.30
2018-12-31T06:53:07.145Z,6.30
2018-12-31T06:55:37.298Z,6.20
2018-12-31T06:58:07.510Z,6.30
2018-12-31T07:00:38.577Z,6.30
2018-12-31T07:03:08.765Z,6.20
2018-12-31T07:05:38.930Z,6.20
2018-12-31T07:08:09.092Z,6.10
2018-12-31T07:10:39.275Z,6.10
2018-12-31T07:13:09.446Z,6.10
2018-12-31T07:15:39.671Z,6.10
2018-12-31T07:18:18.761Z,6.20
2018-12-31T07:20:48.921Z,6.30
2018-12-31T07:23:19.131Z,6.20
2018-12-31T07:25:49.299Z,6.20
2018-12-31T07:28:19.458Z,6.30
2018-12-31T07:30:55.411Z,6.20
2018-12-31T07:33:25.590Z,6.20
2018-12-31T07:35:55.749Z,6.20
2018-12-31T07:38:25.934Z,6.10
2018-12-31T07:40:56.102Z,6.10
2018-12-31T07:43:26.316Z,6.00
2018-12-31T07:45:56.493Z,6.00
2018-12-31T07:48:26.656Z,6.00
2018-12-31T07:50:56.804Z,5.90
2018-12-31T07:53:27.005Z,6.00
2018-12-31T07:55:57.127Z,6.00
2018-12-31T07:58:27.278Z,6.00
2018-12-31T08:00:59.330Z,6.10
2018-12-31T08:03:29.507Z,6.10
2018-12-31T08:05:59.667Z,6.10
2018-12-31T08:08:29.858Z,6.20
2018-12-31T08:11:00.009Z,6.20
2018-12-31T08:13:30.315Z,6.20
2018-12-31T08:16:00.496Z,6.20
2018-12-31T08:18:30.711Z,6.30
2018-12-31T08:21:00.859Z,6.40
2018-12-31T08:23:31.055Z,6.30
2018-12-31T08:26:01.198Z,6.30
2018-12-31T08:28:31.380Z,6.30
2018-12-31T08:31:01.548Z,6.40
2018-12-31T08:33:31.767Z,6.50
2018-12-31T08:36:01.925Z,6.60
2018-12-31T08:38:32.165Z,6.60
2018-12-31T08:41:02.329Z,6.70
2018-12-31T08:43:32.709Z,6.70
2018-12-31T08:46:02.868Z,6.80
2018-12-31T08:48:33.026Z,6.80
2018-12-31T08:51:09.031Z,6.80
2018-12-31T08:53:39.187Z,6.70
2018-12-31T08:56:09.355Z,6.80
2018-12-31T08:58:39.523Z,6.60
2018-12-31T09:01:09.708Z,6.80
2018-12-31T09:03:39.834Z,6.80
2018-12-31T09:06:10.018Z,6.70
2018-12-31T09:08:40.180Z,6.70
2018-12-31T09:11:10.341Z,6.60
2018-12-31T09:13:42.399Z,6.70
2018-12-31T09:16:12.623Z,6.90
2018-12-31T09:18:43.691Z,6.80
2018-12-31T09:21:13.867Z,6.80
2018-12-31T09:23:44.052Z,6.80
2018-12-31T09:26:14.180Z,6.80
2018-12-31T09:28:50.147Z,6.80
2018-12-31T09:31:20.290Z,6.80
2018-12-31T09:33:50.443Z,6.80
2018-12-31T09:36:20.608Z,6.80
2018-12-31T09:38:50.740Z,6.80
2018-12-31T09:41:20.909Z,6.80
2018-12-31T09:43:51.056Z,7.00
2018-12-31T09:46:22.200Z,7.10
2018-12-31T09:48:52.420Z,7.10
2018-12-31T09:51:22.556Z,7.10
2018-12-31T09:53:52.802Z,7.00
2018-12-31T09:56:23.009Z,7.10
2018-12-31T09:58:53.153Z,7.30
2018-12-31T10:01:23.364Z,7.30
2018-12-31T10:03:53.589Z,7.10
2018-12-31T10:06:23.746Z,7.10
2018-12-31T10:08:53.940Z,7.10
2018-12-31T10:11:24.145Z,7.10
2018-12-31T10:13:54.331Z,7.10
2018-12-31T10:16:24.463Z,7.20
2018-12-31T10:18:54.619Z,7.30
2018-12-31T10:21:24.775Z,7.50
2018-12-31T10:23:54.954Z,7.60
2018-12-31T10:26:25.174Z,7.60
2018-12-31T10:28:55.367Z,7.70
2018-12-31T10:31:25.666Z,7.90
2018-12-31T10:33:55.854Z,7.90
2018-12-31T10:36:26.043Z,8.00
2018-12-31T10:38:56.290Z,7.90
2018-12-31T10:41:26.445Z,7.90
2018-12-31T10:43:56.588Z,7.90
2018-12-31T10:46:26.786Z,7.90
2018-12-31T10:48:56.925Z,7.90
2018-12-31T10:51:27.113Z,7.80
2018-12-31T10:53:57.250Z,8.00
2018-12-31T10:56:27.676Z,8.20
2018-12-31T10:58:57.864Z,8.10
2018-12-31T11:01:28.036Z,8.10
2018-12-31T11:03:58.193Z,8.10
2018-12-31T11:06:28.617Z,8.20
2018-12-31T11:08:58.829Z,8.30
2018-12-31T11:11:28.954Z,8.40
2018-12-31T11:13:59.134Z,8.40
2018-12-31T11:16:29.274Z,8.30
2018-12-31T11:18:59.431Z,8.30
2018-12-31T11:21:29.601Z,8.30
2018-12-31T11:23:59.730Z,8.30
2018-12-31T11:26:29.904Z,8.20
2018-12-31T11:29:00.062Z,8.20
2018-12-31T11:31:30.466Z,8.20
2018-12-31T11:34:00.879Z,8.20
2018-12-31T11:36:32.474Z,8.30
2018-12-31T11:39:02.842Z,8.40
2018-12-31T11:41:32.938Z,8.40
2018-12-31T11:44:03.108Z,8.40
2018-12-31T11:46:33.309Z,8.60
2018-12-31T11:49:03.455Z,8.50
2018-12-31T11:51:33.641Z,8.40
2018-12-31T11:54:03.815Z,8.70
2018-12-31T11:56:33.926Z,8.70
2018-12-31T11:59:04.074Z,8.70
2018-12-31T12:01:34.338Z,8.70
2018-12-31T12:04:04.494Z,8.60
2018-12-31T12:06:35.536Z,8.60
2018-12-31T12:09:07.601Z,8.60
2018-12-31T12:11:37.785Z,8.60
2018-12-31T12:14:07.936Z,8.70
2018-12-31T12:16:44.050Z,8.60
2018-12-31T12:19:14.197Z,8.50
2018-12-31T12:21:44.361Z,8.50
2018-12-31T12:24:14.525Z,8.40
2018-12-31T12:26:44.706Z,8.50
2018-12-31T12:29:20.561Z,8.60
2018-12-31T12:31:50.738Z,8.70
2018-12-31T12:34:20.901Z,8.70
2018-12-31T12:36:51.068Z,8.70
2018-12-31T12:39:21.215Z,8.70
2018-12-31T12:41:51.433Z,8.70
2018-12-31T12:44:21.731Z,8.60
2018-12-31T12:46:51.896Z,8.60
2018-12-31T12:49:22.062Z,8.70
2018-12-31T12:51:53.111Z,8.70
2018-12-31T12:54:23.254Z,8.70
2018-12-31T12:56:54.371Z,8.90
2018-12-31T12:59:24.519Z,9.10
2018-12-31T13:01:54.742Z,9.10
2018-12-31T13:04:24.876Z,9.10
2018-12-31T13:06:55.053Z,9.00
2018-12-31T13:09:25.200Z,9.00
2018-12-31T13:11:55.368Z,8.90
2018-12-31T13:14:37.872Z,8.90
2018-12-31T13:17:08.171Z,8.90
2018-12-31T13:19:38.324Z,8.90
2018-12-31T13:22:08.751Z,9.10
2018-12-31T13:24:38.956Z,9.10
2018-12-31T13:27:12.210Z,9.10
2018-12-31T13:29:42.362Z,9.00
2018-12-31T13:32:12.552Z,9.00
2018-12-31T13:34:45.083Z,9.00
2018-12-31T13:37:15.394Z,9.00
2018-12-31T13:39:45.633Z,9.00
2018-12-31T13:42:15.863Z,8.90
2018-12-31T13:44:46.117Z,8.80
2018-12-31T13:47:16.238Z,8.70
2018-12-31T13:49:46.380Z,8.70
2018-12-31T13:52:16.582Z,8.80
2018-12-31T13:54:52.551Z,8.90
2018-12-31T13:57:22.775Z,8.80
2018-12-31T13:59:52.939Z,8.90
2018-12-31T14:02:24.061Z,8.90
2018-12-31T14:04:54.260Z,8.90
2018-12-31T14:07:24.865Z,8.80
2018-12-31T14:09:56.964Z,8.80
2018-12-31T14:12:27.048Z,8.70
2018-12-31T14:14:57.331Z,8.80
2018-12-31T14:17:27.569Z,8.60
2018-12-31T14:19:57.691Z,8.70
2018-12-31T14:22:27.911Z,8.60
2018-12-31T14:24:58.105Z,8.60
2018-12-31T14:27:28.322Z,8.60
2018-12-31T14:30:00.744Z,8.60
2018-12-31T14:32:37.060Z,8.60
2018-12-31T14:35:08.104Z,8.70
2018-12-31T14:37:38.328Z,8.60
2018-12-31T14:40:09.861Z,8.60
2018-12-31T14:42:44.911Z,8.60
2018-12-31T14:45:15.273Z,8.70
2018-12-31T14:47:45.991Z,8.80
2018-12-31T14:50:16.595Z,8.90
2018-12-31T14:52:48.123Z,8.90
2018-12-31T14:55:18.410Z,8.70
2018-12-31T14:57:51.988Z,8.90
2018-12-31T15:00:22.194Z,8.90
2018-12-31T15:02:52.404Z,8.80
2018-12-31T15:05:22.590Z,8.80
2018-12-31T15:07:52.783Z,8.80
2018-12-31T15:10:28.806Z,8.80
2018-12-31T15:12:58.977Z,8.70
2018-12-31T15:15:31.753Z,8.80
2018-12-31T15:18:02.855Z,8.80
2018-12-31T15:20:33.040Z,8.90
2018-12-31T15:23:03.585Z,8.80
2018-12-31T15:25:33.731Z,8.90
2018-12-31T15:28:07.214Z,8.80
2018-12-31T15:30:37.404Z,8.70
2018-12-31T15:33:11.021Z,8.60
2018-12-31T15:35:41.385Z,8.70
2018-12-31T15:38:11.529Z,8.70
2018-12-31T15:40:41.787Z,8.70
2018-12-31T15:43:11.984Z,8.80
2018-12-31T15:45:45.139Z,8.70
2018-12-31T15:48:15.327Z,8.70
2018-12-31T15:50:45.551Z,8.60
2018-12-31T15:53:18.401Z,8.50
2018-12-31T15:55:49.075Z,8.50
2018-12-31T15:58:19.231Z,8.50
2018-12-31T16:00:49.401Z,8.50
2018-12-31T16:03:19.582Z,8.50
2018-12-31T16:05:52.657Z,8.60
2018-12-31T16:08:22.796Z,8.60
2018-12-31T16:10:52.961Z,8.60
2018-12-31T16:13:23.199Z,8.70
2018-12-31T16:15:54.250Z,8.60
2018-12-31T16:18:24.887Z,8.60
2018-12-31T16:21:00.932Z,8.60
2018-12-31T16:23:31.387Z,8.50
2018-12-31T16:26:02.157Z,8.50
2018-12-31T16:28:32.669Z,8.30
2018-12-31T16:31:02.952Z,8.40
2018-12-31T16:33:33.251Z,8.40
2018-12-31T16:36:03.505Z,8.30
2018-12-31T16:38:33.738Z,8.40
2018-12-31T16:41:03.931Z,8.30
2018-12-31T16:43:34.075Z,8.20
2018-12-31T16:46:04.314Z,8.10
2018-12-31T16:48:34.446Z,8.20
2018-12-31T16:51:05.773Z,8.30
2018-12-31T16:53:35.950Z,8.30
2018-12-31T16:56:12.033Z,8.20
2018-12-31T16:58:42.205Z,8.30
2018-12-31T17:01:12.358Z,8.30
2018-12-31T17:03:42.540Z,8.30
2018-12-31T17:06:12.720Z,8.30
2018-12-31T17:08:42.929Z,8.30
2018-12-31T17:11:13.095Z,8.30
2018-12-31T17:13:43.265Z,8.40
2018-12-31T17:16:13.680Z,8.20
2018-12-31T17:18:43.847Z,8.20
2018-12-31T17:21:14.049Z,8.30
2018-12-31T17:23:44.217Z,8.20
2018-12-31T17:26:14.633Z,8.20
2018-12-31T17:28:44.890Z,8.10
2018-12-31T17:31:15.078Z,8.10
2018-12-31T17:33:45.266Z,8.20
2018-12-31T17:36:15.475Z,8.30
2018-12-31T17:38:45.708Z,8.30
2018-12-31T17:41:15.965Z,8.20
2018-12-31T17:43:46.170Z,8.20
2018-12-31T17:46:16.709Z,8.10
2018-12-31T17:48:46.847Z,8.10
2018-12-31T17:51:17.036Z,8.10
2018-12-31T17:53:47.268Z,8.20
2018-12-31T17:56:17.401Z,8.20
2018-12-31T17:58:47.592Z,8.10
2018-12-31T18:01:18.138Z,8.20
2018-12-31T18:03:48.321Z,8.20
2018-12-31T18:06:18.488Z,8.20
2018-12-31T18:08:48.637Z,8.10
2018-12-31T18:11:18.804Z,8.10
2018-12-31T18:13:49.161Z,8.10
2018-12-31T18:16:19.343Z,8.00
2018-12-31T18:18:49.489Z,8.00
2018-12-31T18:21:19.630Z,8.20
2018-12-31T18:23:49.823Z,8.10
2018-12-31T18:26:20.008Z,8.20
2018-12-31T18:29:03.293Z,8.20
2018-12-31T18:31:33.491Z,8.20
2018-12-31T18:34:03.915Z,8.30
2018-12-31T18:36:34.133Z,8.30
2018-12-31T18:39:06.527Z,8.40
2018-12-31T18:41:36.684Z,8.30
2018-12-31T18:44:06.861Z,8.30
2018-12-31T18:46:37.334Z,8.10
2018-12-31T18:49:10.598Z,8.10
2018-12-31T18:51:40.815Z,8.10
2018-12-31T18:54:10.985Z,8.10
2018-12-31T18:56:41.582Z,8.10
2018-12-31T18:59:11.765Z,8.00
2018-12-31T19:01:43.927Z,8.00
2018-12-31T19:04:14.103Z,8.20
2018-12-31T19:06:44.265Z,8.10
2018-12-31T19:09:15.242Z,8.20
2018-12-31T19:11:45.414Z,8.20
2018-12-31T19:14:21.258Z,8.10
2018-12-31T19:16:51.419Z,8.20
2018-12-31T19:19:21.866Z,8.20
2018-12-31T19:21:52.023Z,8.20
2018-12-31T19:24:22.207Z,8.20
2018-12-31T19:26:53.038Z,8.10
2018-12-31T19:30:18.259Z,8.10
2018-12-31T19:32:48.424Z,8.10
2018-12-31T19:35:18.655Z,8.10
2018-12-31T19:37:48.807Z,8.10
2018-12-31T19:40:26.164Z,8.00
2018-12-31T19:42:56.437Z,8.00
2018-12-31T19:46:04.238Z,8.10
2018-12-31T19:48:34.412Z,8.10
2018-12-31T19:51:04.749Z,8.10
2018-12-31T19:53:34.893Z,8.00
2018-12-31T19:56:05.080Z,8.00
2018-12-31T19:58:35.260Z,8.00
2018-12-31T20:01:06.374Z,8.00
2018-12-31T20:03:47.497Z,8.00
2018-12-31T20:06:17.727Z,8.10
2018-12-31T20:08:57.803Z,8.00
2018-12-31T20:11:41.880Z,8.00
2018-12-31T20:14:12.003Z,7.90
2018-12-31T20:16:42.159Z,7.80
2018-12-31T20:19:12.460Z,7.80
2018-12-31T20:21:42.658Z,7.90
2018-12-31T20:24:12.790Z,7.80
2018-12-31T20:26:43.011Z,7.90
2018-12-31T20:29:22.572Z,7.90
2018-12-31T20:31:52.961Z,8.00
2018-12-31T20:34:23.303Z,8.00
2018-12-31T20:37:06.371Z,7.90
2018-12-31T20:39:36.564Z,7.90
2018-12-31T20:42:13.110Z,7.90
2018-12-31T20:44:43.291Z,7.90
2018-12-31T20:47:13.445Z,7.90
2018-12-31T20:50:06.568Z,7.80
2018-12-31T20:52:36.802Z,7.80
2018-12-31T20:55:07.106Z,7.80
2018-12-31T20:57:37.274Z,7.90
2018-12-31T21:00:08.914Z,7.80
2018-12-31T21:02:39.557Z,7.70
2018-12-31T21:05:11.422Z,7.80
2018-12-31T21:07:41.980Z,7.70
2018-12-31T21:10:13.125Z,7.60
2018-12-31T21:12:43.314Z,7.70
2018-12-31T21:15:13.545Z,7.70
2018-12-31T21:18:29.483Z,7.70
2018-12-31T21:20:59.650Z,7.70
2018-12-31T21:23:51.020Z,7.60
2018-12-31T21:26:21.477Z,7.60
2018-12-31T21:28:51.669Z,7.70
2018-12-31T21:31:21.913Z,7.80
2018-12-31T21:33:52.102Z,7.80
2018-12-31T21:36:22.260Z,7.80
2018-12-31T21:38:52.797Z,7.80
2018-12-31T21:41:23.070Z,7.80
2018-12-31T21:43:53.168Z,7.80
2018-12-31T21:46:23.337Z,7.80
2018-12-31T21:48:53.526Z,7.70
2018-12-31T21:51:26.833Z,7.70
2018-12-31T21:53:57.179Z,7.60
2018-12-31T21:56:27.416Z,7.50
2018-12-31T21:58:57.586Z,7.50
2018-12-31T22:01:27.775Z,7.50
2018-12-31T22:03:58.006Z,7.50
2018-12-31T22:06:28.307Z,7.60
2018-12-31T22:08:58.465Z,7.50
2018-12-31T22:11:28.606Z,7.50
2018-12-31T22:13:59.100Z,7.50
2018-12-31T22:16:29.241Z,7.40
2018-12-31T22:19:05.398Z,7.50
2018-12-31T22:21:35.587Z,7.50
2018-12-31T22:24:05.764Z,7.60
2018-12-31T22:26:35.927Z,7.60
2018-12-31T22:29:06.134Z,7.50
2018-12-31T22:31:36.474Z,7.60
2018-12-31T22:34:06.621Z,7.60
2018-12-31T22:36:36.800Z,7.50
2018-12-31T22:39:07.250Z,7.50
2018-12-31T22:41:37.546Z,7.60
2018-12-31T22:44:07.728Z,7.60
2018-12-31T22:46:37.850Z,7.50
2018-12-31T22:49:08.436Z,7.40
2018-12-31T22:51:38.567Z,7.50
2018-12-31T22:54:08.734Z,7.40
2018-12-31T22:56:38.922Z,7.40
2018-12-31T22:59:09.167Z,7.50
2018-12-31T23:01:39.399Z,7.40
2018-12-31T23:04:09.687Z,7.40
2018-12-31T23:06:40.208Z,7.50
2018-12-31T23:09:12.088Z,7.40
2018-12-31T23:11:42.511Z,7.40
2018-12-31T23:14:12.805Z,7.40
2018-12-31T23:16:42.964Z,7.40
2018-12-31T23:19:13.179Z,7.40
2018-12-31T23:21:43.419Z,7.40
2018-12-31T23:24:14.588Z,7.40
2018-12-31T23:26:46.399Z,7.30
2018-12-31T23:29:16.652Z,7.20
2018-12-31T23:31:46.865Z,7.20
2018-12-31T23:34:17.059Z,7.20
2018-12-31T23:36:47.247Z,7.30
2018-12-31T23:39:17.403Z,7.20
2018-12-31T23:41:48.155Z,7.30
2018-12-31T23:44:18.385Z,7.20
2018-12-31T23:46:48.911Z,7.20
2018-12-31T23:49:19.131Z,7.10
2018-12-31T23:51:49.280Z,7.10
2018-12-31T23:54:19.495Z,7.10
2018-12-31T23:56:50.631Z,7.10
2018-12-31T23:59:20.920Z,7.10
