createdAt,value
2022-11-10T00:01:10.438Z,11.75
2022-11-10T00:03:38.859Z,10.27
2022-11-10T00:06:07.304Z,12.15
2022-11-10T00:08:34.444Z,10.45
2022-11-10T00:11:08.273Z,15.82
2022-11-10T00:13:57.170Z,11.10
2022-11-10T00:16:42.592Z,13.88
2022-11-10T00:19:09.687Z,12.95
2022-11-10T00:21:37.216Z,16.48
2022-11-10T00:24:04.396Z,12.38
2022-11-10T00:26:31.503Z,11.95
2022-11-10T00:28:58.055Z,12.65
2022-11-10T00:31:24.639Z,13.68
2022-11-10T00:33:51.207Z,11.77
2022-11-10T00:36:17.697Z,13.65
2022-11-10T00:38:44.229Z,14.40
2022-11-10T00:41:10.853Z,13.73
2022-11-10T00:43:39.867Z,14.15
2022-11-10T00:46:08.485Z,13.98
2022-11-10T00:48:35.299Z,13.75
2022-11-10T00:51:04.064Z,13.27
2022-11-10T00:53:30.574Z,13.57
2022-11-10T00:55:57.141Z,15.70
2022-11-10T00:58:23.889Z,14.15
2022-11-10T01:00:50.455Z,12.52
2022-11-10T01:03:17.956Z,13.80
2022-11-10T01:05:44.725Z,14.57
2022-11-10T01:08:11.918Z,14.52
2022-11-10T01:10:38.516Z,13.60
2022-11-10T01:13:05.104Z,21.58
2022-11-10T01:15:31.702Z,14.85
2022-11-10T01:17:58.252Z,12.02
2022-11-10T01:20:27.176Z,13.20
2022-11-10T01:22:53.687Z,15.45
2022-11-10T01:25:22.846Z,12.65
2022-11-10T01:27:52.860Z,13.13
2022-11-10T01:30:19.911Z,12.40
2022-11-10T01:32:46.453Z,17.30
2022-11-10T01:35:12.934Z,13.40
2022-11-10T01:37:40.653Z,14.35
2022-11-10T01:40:08.258Z,12.82
2022-11-10T01:42:51.908Z,14.38
2022-11-10T01:45:24.734Z,11.35
2022-11-10T01:47:54.825Z,13.30
2022-11-10T01:50:25.258Z,14.13
2022-11-10T01:52:55.492Z,11.88
2022-11-10T01:55:23.528Z,13.48
2022-11-10T01:57:55.553Z,14.73
2022-11-10T02:00:23.219Z,14.15
2022-11-10T02:02:56.636Z,11.15
2022-11-10T02:05:24.189Z,15.02
2022-11-10T02:07:51.853Z,12.73
2022-11-10T02:10:20.767Z,13.57
2022-11-10T02:12:49.769Z,13.05
2022-11-10T02:15:18.450Z,12.65
2022-11-10T02:17:48.519Z,13.38
2022-11-10T02:20:21.053Z,11.57
2022-11-10T02:22:47.761Z,13.88
2022-11-10T02:25:17.548Z,15.30
2022-11-10T02:27:46.399Z,12.25
2022-11-10T02:30:13.363Z,13.68
2022-11-10T02:32:39.918Z,14.13
2022-11-10T02:35:10.043Z,15.95
2022-11-10T02:37:36.619Z,10.80
2022-11-10T02:40:03.837Z,11.05
2022-11-10T02:42:30.379Z,13.00
2022-11-10T02:44:57.623Z,11.90
2022-11-10T02:47:24.144Z,12.15
2022-11-10T02:49:50.723Z,12.13
2022-11-10T02:52:17.224Z,13.38
2022-11-10T02:54:43.724Z,17.95
2022-11-10T02:57:10.262Z,13.23
2022-11-10T02:59:39.836Z,11.13
2022-11-10T03:02:06.329Z,11.15
2022-11-10T03:04:32.877Z,11.32
2022-11-10T03:07:01.696Z,11.45
2022-11-10T03:09:30.344Z,10.70
2022-11-10T03:11:56.874Z,11.98
2022-11-10T03:14:23.383Z,10.88
2022-11-10T03:16:49.897Z,16.55
2022-11-10T03:19:19.028Z,11.73
2022-11-10T03:21:45.546Z,10.38
2022-11-10T03:24:12.261Z,10.80
2022-11-10T03:26:40.987Z,10.43
2022-11-10T03:29:07.519Z,17.45
2022-11-10T03:31:34.049Z,13.40
2022-11-10T03:34:00.611Z,13.30
2022-11-10T03:36:27.144Z,11.80
2022-11-10T03:38:53.692Z,11.25
2022-11-10T03:41:20.944Z,10.23
2022-11-10T03:43:50.581Z,5.82
2022-11-10T03:46:19.872Z,6.18
2022-11-10T03:48:53.639Z,4.88
2022-11-10T03:51:25.025Z,6.85
2022-11-10T03:53:51.610Z,5.65
2022-11-10T03:56:18.201Z,6.00
2022-11-10T03:58:44.724Z,5.05
2022-11-10T04:01:11.463Z,6.20
2022-11-10T04:03:38.039Z,7.45
2022-11-10T04:06:26.749Z,5.63
2022-11-10T04:09:01.905Z,5.30
2022-11-10T04:11:48.524Z,5.68
2022-11-10T04:14:34.003Z,6.45
2022-11-10T04:17:01.647Z,4.35
2022-11-10T04:19:31.516Z,6.22
2022-11-10T04:22:00.367Z,4.18
2022-11-10T04:24:31.914Z,3.13
2022-11-10T04:26:58.498Z,4.57
2022-11-10T04:29:27.303Z,3.75
2022-11-10T04:31:53.828Z,5.20
2022-11-10T04:34:20.331Z,5.95
2022-11-10T04:36:49.318Z,6.75
2022-11-10T04:39:18.113Z,7.80
2022-11-10T04:41:44.766Z,6.47
2022-11-10T04:44:11.307Z,7.32
2022-11-10T04:46:39.754Z,5.97
2022-11-10T04:49:07.760Z,5.22
2022-11-10T04:51:36.968Z,4.20
2022-11-10T04:54:04.825Z,6.30
2022-11-10T04:56:34.926Z,5.88
2022-11-10T04:59:01.576Z,3.58
2022-11-10T05:01:28.394Z,7.03
2022-11-10T05:03:55.824Z,4.50
2022-11-10T05:06:22.754Z,7.47
2022-11-10T05:08:50.120Z,7.00
2022-11-10T05:11:17.298Z,6.10
2022-11-10T05:13:44.881Z,6.20
2022-11-10T05:16:12.104Z,8.13
2022-11-10T05:18:38.737Z,5.57
2022-11-10T05:21:05.410Z,5.47
2022-11-10T05:23:41.753Z,4.32
2022-11-10T05:26:13.937Z,7.82
2022-11-10T05:28:42.272Z,5.28
2022-11-10T05:31:09.138Z,8.10
2022-11-10T05:33:36.575Z,4.53
2022-11-10T05:36:03.735Z,6.25
2022-11-10T05:38:30.360Z,3.42
2022-11-10T05:40:57.135Z,5.45
2022-11-10T05:43:26.798Z,4.82
2022-11-10T05:45:53.479Z,4.95
2022-11-10T05:48:20.239Z,6.45
2022-11-10T05:50:49.705Z,3.83
2022-11-10T05:53:16.235Z,3.58
2022-11-10T05:55:47.364Z,6.90
2022-11-10T05:58:16.373Z,4.50
2022-11-10T06:00:42.999Z,2.97
2022-11-10T06:03:16.296Z,4.82
2022-11-10T06:05:42.927Z,5.07
2022-11-10T06:08:09.832Z,3.72
2022-11-10T06:10:37.812Z,7.20
2022-11-10T06:13:05.058Z,7.03
2022-11-10T06:15:31.687Z,6.60
2022-11-10T06:17:58.716Z,5.15
2022-11-10T06:20:26.199Z,8.50
2022-11-10T06:23:04.517Z,8.57
2022-11-10T06:25:34.200Z,5.38
2022-11-10T06:28:01.048Z,6.35
2022-11-10T06:30:29.267Z,4.93
2022-11-10T06:32:56.338Z,6.25
2022-11-10T06:35:23.890Z,7.88
2022-11-10T06:38:01.718Z,6.82
2022-11-10T06:40:29.986Z,6.50
2022-11-10T06:42:58.728Z,6.72
2022-11-10T06:45:28.318Z,6.18
2022-11-10T06:48:05.657Z,3.72
2022-11-10T06:50:35.275Z,9.10
2022-11-10T06:53:02.155Z,11.32
2022-11-10T06:55:32.367Z,5.43
2022-11-10T06:57:59.068Z,4.88
2022-11-10T07:00:29.610Z,3.53
2022-11-10T07:03:05.066Z,6.65
2022-11-10T07:05:33.594Z,8.52
2022-11-10T07:08:13.651Z,4.10
2022-11-10T07:10:40.127Z,9.73
2022-11-10T07:13:06.673Z,5.30
2022-11-10T07:15:34.182Z,18.08
2022-11-10T07:18:02.539Z,12.20
2022-11-10T07:20:30.275Z,9.02
2022-11-10T07:23:00.735Z,4.95
2022-11-10T07:25:28.963Z,7.53
2022-11-10T07:27:56.886Z,6.30
2022-11-10T07:30:23.435Z,7.88
2022-11-10T07:33:06.478Z,6.07
2022-11-10T07:35:34.524Z,7.63
2022-11-10T07:38:12.149Z,8.65
2022-11-10T07:40:39.412Z,5.97
2022-11-10T07:43:06.301Z,8.27
2022-11-10T07:45:33.626Z,9.18
2022-11-10T07:48:05.880Z,10.45
2022-11-10T07:50:33.813Z,4.85
2022-11-10T07:53:07.484Z,5.05
2022-11-10T07:55:34.874Z,4.97
2022-11-10T07:58:01.337Z,6.10
2022-11-10T08:00:30.718Z,6.15
2022-11-10T08:03:26.817Z,9.95
2022-11-10T08:05:53.388Z,5.20
2022-11-10T08:08:22.172Z,8.10
2022-11-10T08:10:48.644Z,7.18
2022-11-10T08:13:15.157Z,7.35
2022-11-10T08:15:41.590Z,9.23
2022-11-10T08:18:23.657Z,6.97
2022-11-10T08:20:50.211Z,4.10
2022-11-10T08:23:17.894Z,6.28
2022-11-10T08:25:44.954Z,5.13
2022-11-10T08:28:19.533Z,6.40
2022-11-10T08:30:47.940Z,9.40
2022-11-10T08:33:16.987Z,9.02
2022-11-10T08:35:48.668Z,7.72
2022-11-10T08:38:20.452Z,6.25
2022-11-10T08:40:47.489Z,5.55
2022-11-10T08:43:17.828Z,6.35
2022-11-10T08:45:45.283Z,6.82
2022-11-10T08:48:20.425Z,7.63
2022-11-10T08:50:50.413Z,6.18
2022-11-10T08:53:23.519Z,5.57
2022-11-10T08:55:51.362Z,9.75
2022-11-10T08:58:21.179Z,5.10
2022-11-10T09:00:48.370Z,8.07
2022-11-10T09:03:18.812Z,6.35
2022-11-10T09:05:46.819Z,9.27
2022-11-10T09:08:13.617Z,8.15
2022-11-10T09:10:45.943Z,8.52
2022-11-10T09:13:15.243Z,8.48
2022-11-10T09:15:43.452Z,5.95
2022-11-10T09:18:15.372Z,6.18
2022-11-10T09:20:42.282Z,6.95
2022-11-10T09:23:17.110Z,8.77
2022-11-10T09:25:51.904Z,7.05
2022-11-10T09:28:19.156Z,6.50
2022-11-10T09:30:47.231Z,13.07
2022-11-10T09:33:13.830Z,8.02
2022-11-10T09:35:40.974Z,10.15
2022-11-10T09:38:07.699Z,9.30
2022-11-10T09:41:07.603Z,5.20
2022-11-10T09:43:34.039Z,5.30
2022-11-10T09:46:06.549Z,7.30
2022-11-10T09:48:41.857Z,6.38
2022-11-10T09:51:29.500Z,5.28
2022-11-10T09:54:06.082Z,8.73
2022-11-10T09:56:35.212Z,8.93
2022-11-10T09:59:07.563Z,4.78
2022-11-10T10:01:54.972Z,8.18
2022-11-10T10:04:51.829Z,8.55
2022-11-10T10:07:25.910Z,7.05
2022-11-10T10:12:43.931Z,8.48
2022-11-10T10:15:16.458Z,7.40
2022-11-10T10:17:48.825Z,6.22
2022-11-10T10:20:27.924Z,7.25
2022-11-10T10:23:09.591Z,6.57
2022-11-10T10:25:39.623Z,6.80
2022-11-10T10:28:17.112Z,8.00
2022-11-10T10:30:46.423Z,9.75
2022-11-10T10:33:18.785Z,9.27
2022-11-10T10:35:47.623Z,9.30
2022-11-10T10:38:26.594Z,8.27
2022-11-10T10:41:09.826Z,8.52
2022-11-10T10:43:36.693Z,6.27
2022-11-10T10:46:15.786Z,8.45
2022-11-10T10:48:42.821Z,5.82
2022-11-10T10:51:09.570Z,4.97
2022-11-10T10:53:47.548Z,6.47
2022-11-10T10:56:20.177Z,5.63
2022-11-10T10:58:56.350Z,7.07
2022-11-10T11:01:30.783Z,6.68
2022-11-10T11:03:58.543Z,7.70
2022-11-10T11:06:28.656Z,6.00
2022-11-10T11:08:59.972Z,8.00
2022-11-10T11:11:38.852Z,5.60
2022-11-10T11:14:30.946Z,7.47
2022-11-10T11:17:19.156Z,9.38
2022-11-10T11:19:45.778Z,5.63
2022-11-10T11:22:39.831Z,13.20
2022-11-10T11:25:26.955Z,7.05
2022-11-10T11:28:10.852Z,5.10
2022-11-10T11:30:58.182Z,4.55
2022-11-10T11:33:30.755Z,6.22
2022-11-10T11:36:08.957Z,5.15
2022-11-10T11:38:56.373Z,7.53
2022-11-10T11:41:45.190Z,5.35
2022-11-10T11:44:24.906Z,6.47
2022-11-10T11:47:25.376Z,7.07
2022-11-10T11:49:58.725Z,7.28
2022-11-10T11:52:38.487Z,5.93
2022-11-10T11:55:28.993Z,8.13
2022-11-10T11:58:40.589Z,8.40
2022-11-10T12:01:25.771Z,6.22
2022-11-10T12:04:04.257Z,7.75
2022-11-10T12:06:52.011Z,7.90
2022-11-10T12:09:39.875Z,5.03
2022-11-10T12:12:12.480Z,5.65
2022-11-10T12:14:44.980Z,7.30
2022-11-10T12:17:29.665Z,7.55
2022-11-10T12:20:20.714Z,8.13
2022-11-10T12:22:52.698Z,6.85
2022-11-10T12:25:36.394Z,6.07
2022-11-10T12:28:36.172Z,4.70
2022-11-10T12:31:06.029Z,3.42
2022-11-10T12:33:46.565Z,3.80
2022-11-10T12:36:15.289Z,5.53
2022-11-10T12:38:59.670Z,6.30
2022-11-10T12:41:40.042Z,4.75
2022-11-10T12:44:26.538Z,7.43
2022-11-10T12:46:56.899Z,5.05
2022-11-10T12:49:35.012Z,4.05
2022-11-10T12:52:22.786Z,6.20
2022-11-10T12:54:51.619Z,3.45
2022-11-10T12:57:22.521Z,4.82
2022-11-10T12:59:53.541Z,9.32
2022-11-10T13:02:40.438Z,7.07
2022-11-10T13:05:24.320Z,5.25
2022-11-10T13:08:07.141Z,5.55
2022-11-10T13:10:34.091Z,4.53
2022-11-10T13:13:03.754Z,6.68
2022-11-10T13:15:39.137Z,6.07
2022-11-10T13:18:22.121Z,7.25
2022-11-10T13:20:50.413Z,6.20
2022-11-10T13:23:26.823Z,7.45
2022-11-10T13:25:55.249Z,7.38
2022-11-10T13:28:46.945Z,6.88
2022-11-10T13:31:28.663Z,8.05
2022-11-10T13:34:04.456Z,4.93
2022-11-10T13:36:40.276Z,6.70
2022-11-10T13:39:16.184Z,2.38
2022-11-10T13:41:47.356Z,7.40
2022-11-10T13:44:36.224Z,7.80
2022-11-10T13:47:08.845Z,6.97
2022-11-10T13:49:53.666Z,6.03
2022-11-10T13:52:28.908Z,5.13
2022-11-10T13:55:34.737Z,5.53
2022-11-10T13:58:09.517Z,5.55
2022-11-10T14:00:37.162Z,6.35
2022-11-10T14:03:10.278Z,4.57
2022-11-10T14:05:41.901Z,6.40
2022-11-10T14:08:19.768Z,3.95
2022-11-10T14:10:59.898Z,5.07
2022-11-10T14:13:32.207Z,3.90
2022-11-10T14:15:59.304Z,5.93
2022-11-10T14:18:37.093Z,5.63
2022-11-10T14:21:03.893Z,5.22
2022-11-10T14:23:45.738Z,4.13
2022-11-10T14:26:30.414Z,8.15
2022-11-10T14:28:59.386Z,4.80
2022-11-10T14:31:26.411Z,4.72
2022-11-10T14:33:55.370Z,4.03
2022-11-10T14:36:22.543Z,4.85
2022-11-10T14:38:52.778Z,4.38
2022-11-10T14:41:24.732Z,10.15
2022-11-10T14:44:05.698Z,2.72
2022-11-10T14:46:32.341Z,5.63
2022-11-10T14:49:01.941Z,5.72
2022-11-10T14:51:29.714Z,11.48
2022-11-10T14:53:58.165Z,9.30
2022-11-10T14:56:30.259Z,18.38
2022-11-10T14:58:59.194Z,12.52
2022-11-10T15:01:33.628Z,6.72
2022-11-10T15:04:02.524Z,9.40
2022-11-10T15:06:30.670Z,4.75
2022-11-10T15:08:57.556Z,4.30
2022-11-10T15:12:01.254Z,6.53
2022-11-10T15:14:37.131Z,3.30
2022-11-10T15:17:09.276Z,5.88
2022-11-10T15:19:39.296Z,11.07
2022-11-10T15:22:12.786Z,7.32
2022-11-10T15:24:47.896Z,8.45
2022-11-10T15:27:24.376Z,9.18
2022-11-10T15:29:51.743Z,8.00
2022-11-10T15:32:23.622Z,6.35
2022-11-10T15:34:51.029Z,9.43
2022-11-10T15:37:30.568Z,52.00
2022-11-10T15:40:30.385Z,49.60
2022-11-10T15:43:30.303Z,26.27
2022-11-10T15:46:03.125Z,29.25
2022-11-10T15:48:38.895Z,24.20
2022-11-10T15:51:14.323Z,19.13
2022-11-10T15:53:46.907Z,16.25
2022-11-10T15:56:17.216Z,12.00
2022-11-10T15:59:01.835Z,11.88
2022-11-10T16:04:00.560Z,8.35
2022-11-10T16:06:27.509Z,9.70
2022-11-10T16:08:59.254Z,8.77
2022-11-10T16:11:26.422Z,6.03
2022-11-10T16:13:54.739Z,8.48
2022-11-10T16:16:24.102Z,9.00
2022-11-10T16:18:51.804Z,4.80
2022-11-10T16:21:26.234Z,10.13
2022-11-10T16:23:53.312Z,16.27
2022-11-10T16:26:24.124Z,15.80
2022-11-10T16:28:51.161Z,15.57
2022-11-10T16:31:19.847Z,20.88
2022-11-10T16:33:47.081Z,12.27
2022-11-10T16:36:23.343Z,14.48
2022-11-10T16:38:50.230Z,11.50
2022-11-10T16:41:16.925Z,14.10
2022-11-10T16:43:43.518Z,8.75
2022-11-10T16:46:24.394Z,11.35
2022-11-10T16:48:55.687Z,13.68
2022-11-10T16:51:29.328Z,10.45
2022-11-10T16:53:56.804Z,11.75
2022-11-10T16:56:23.640Z,8.55
2022-11-10T16:58:50.306Z,15.88
2022-11-10T17:01:21.520Z,6.53
2022-11-10T17:03:52.125Z,13.23
2022-11-10T17:06:22.023Z,11.48
2022-11-10T17:08:52.062Z,13.60
2022-11-10T17:11:19.168Z,17.02
2022-11-10T17:13:45.959Z,12.57
2022-11-10T17:16:37.703Z,27.25
2022-11-10T17:19:07.506Z,14.77
2022-11-10T17:21:36.291Z,12.63
2022-11-10T17:24:04.073Z,15.05
2022-11-10T17:26:33.947Z,15.30
2022-11-10T17:29:00.496Z,30.00
2022-11-10T17:31:27.091Z,30.90
2022-11-10T17:33:53.895Z,36.42
2022-11-10T17:36:24.609Z,30.15
2022-11-10T17:38:52.310Z,17.73
2022-11-10T17:41:20.229Z,19.05
2022-11-10T17:43:47.322Z,23.05
2022-11-10T17:46:16.241Z,21.15
2022-11-10T17:48:43.043Z,17.25
2022-11-10T17:51:18.305Z,12.13
2022-11-10T17:53:45.370Z,12.70
2022-11-10T17:56:12.072Z,15.85
2022-11-10T17:58:38.736Z,16.77
2022-11-10T18:01:31.796Z,16.35
2022-11-10T18:03:58.523Z,13.57
2022-11-10T18:06:25.167Z,20.85
2022-11-10T18:08:54.067Z,30.58
2022-11-10T18:11:20.702Z,34.50
2022-11-10T18:13:47.350Z,24.25
2022-11-10T18:16:14.208Z,26.77
2022-11-10T18:18:42.968Z,30.70
2022-11-10T18:21:12.387Z,26.80
2022-11-10T18:23:39.169Z,30.40
2022-11-10T18:26:07.977Z,32.25
2022-11-10T18:28:35.783Z,37.85
2022-11-10T18:31:09.933Z,31.02
2022-11-10T18:33:37.029Z,25.50
2022-11-10T18:36:04.017Z,29.63
2022-11-10T18:38:30.701Z,27.15
2022-11-10T18:41:21.982Z,32.08
2022-11-10T18:43:48.720Z,25.52
2022-11-10T18:46:15.404Z,27.08
2022-11-10T18:48:42.512Z,20.02
2022-11-10T18:51:09.159Z,23.65
2022-11-10T18:53:38.449Z,22.30
2022-11-10T18:56:05.562Z,25.88
2022-11-10T18:58:32.238Z,24.05
2022-11-10T19:01:09.345Z,23.15
2022-11-10T19:03:36.883Z,19.45
2022-11-10T19:06:04.585Z,21.35
2022-11-10T19:08:31.166Z,14.52
2022-11-10T19:10:57.894Z,16.02
2022-11-10T19:13:24.711Z,17.58
2022-11-10T19:15:51.876Z,22.35
2022-11-10T19:18:18.367Z,19.15
2022-11-10T19:20:45.017Z,20.77
2022-11-10T19:23:11.580Z,16.20
2022-11-10T19:25:38.219Z,18.50
2022-11-10T19:28:11.335Z,17.50
2022-11-10T19:30:39.426Z,14.45
2022-11-10T19:33:06.343Z,14.82
2022-11-10T19:35:33.333Z,14.32
2022-11-10T19:38:00.266Z,13.07
2022-11-10T19:40:27.286Z,12.10
2022-11-10T19:42:54.050Z,12.55
2022-11-10T19:45:20.953Z,13.35
2022-11-10T19:47:47.681Z,12.95
2022-11-10T19:50:16.755Z,11.82
2022-11-10T19:52:43.405Z,12.90
2022-11-10T19:55:10.230Z,16.60
2022-11-10T19:57:37.047Z,19.58
2022-11-10T20:00:07.300Z,16.73
2022-11-10T20:02:34.291Z,15.10
2022-11-10T20:05:13.529Z,40.67
2022-11-10T20:07:58.738Z,27.33
2022-11-10T20:10:25.418Z,22.48
2022-11-10T20:12:52.161Z,16.95
2022-11-10T20:15:18.716Z,17.17
2022-11-10T20:17:45.283Z,41.22
2022-11-10T20:20:14.425Z,57.30
2022-11-10T20:22:44.196Z,64.82
2022-11-10T20:25:10.842Z,53.67
2022-11-10T20:27:37.929Z,43.97
2022-11-10T20:30:05.538Z,43.67
2022-11-10T20:32:32.432Z,32.90
2022-11-10T20:35:00.183Z,37.85
2022-11-10T20:37:26.912Z,33.78
2022-11-10T20:39:53.438Z,39.47
2022-11-10T20:42:20.005Z,37.58
2022-11-10T20:44:46.561Z,32.25
2022-11-10T20:47:15.646Z,39.78
2022-11-10T20:49:47.149Z,42.33
2022-11-10T20:52:13.821Z,33.83
2022-11-10T20:54:43.688Z,34.45
2022-11-10T20:57:10.761Z,28.73
2022-11-10T20:59:37.333Z,30.20
2022-11-10T21:02:08.947Z,34.53
2022-11-10T21:04:40.304Z,30.67
2022-11-10T21:09:35.892Z,23.42
2022-11-10T21:12:21.093Z,22.35
2022-11-10T21:14:47.693Z,22.80
2022-11-10T21:17:14.262Z,21.27
2022-11-10T21:19:40.973Z,18.33
2022-11-10T21:22:07.553Z,19.77
2022-11-10T21:24:34.117Z,24.40
2022-11-10T21:27:00.718Z,32.60
2022-11-10T21:29:27.294Z,26.17
2022-11-10T21:31:53.876Z,33.08
2022-11-10T21:34:20.545Z,29.45
2022-11-10T21:36:49.597Z,21.17
2022-11-10T21:39:16.298Z,24.00
2022-11-10T21:41:42.837Z,22.30
2022-11-10T21:44:09.432Z,22.50
2022-11-10T21:46:38.623Z,24.98
2022-11-10T21:49:07.811Z,23.33
2022-11-10T21:51:34.951Z,25.75
2022-11-10T21:54:03.742Z,25.23
2022-11-10T21:56:30.292Z,29.98
2022-11-10T21:58:57.851Z,31.60
2022-11-10T22:01:24.460Z,28.30
2022-11-10T22:03:51.071Z,27.00
2022-11-10T22:06:18.919Z,24.05
2022-11-10T22:08:47.404Z,23.38
2022-11-10T22:11:41.571Z,23.90
2022-11-10T22:14:30.956Z,19.90
2022-11-10T22:17:16.284Z,19.08
2022-11-10T22:19:44.497Z,23.77
2022-11-10T22:22:14.297Z,23.00
2022-11-10T22:24:41.297Z,20.90
2022-11-10T22:27:08.311Z,25.10
2022-11-10T22:29:34.943Z,20.33
2022-11-10T22:32:03.966Z,13.65
2022-11-10T22:34:30.521Z,16.00
2022-11-10T22:36:59.325Z,19.60
2022-11-10T22:39:48.271Z,24.63
2022-11-10T22:42:33.226Z,22.13
2022-11-10T22:44:59.766Z,25.05
2022-11-10T22:47:46.274Z,25.58
2022-11-10T22:50:12.838Z,27.98
2022-11-10T22:52:39.345Z,12.88
2022-11-10T22:55:06.099Z,14.88
2022-11-10T22:57:34.833Z,16.85
2022-11-10T23:00:01.443Z,11.80
2022-11-10T23:02:28.079Z,8.25
2022-11-10T23:04:54.627Z,12.38
2022-11-10T23:07:25.289Z,18.83
2022-11-10T23:09:51.806Z,14.65
2022-11-10T23:12:18.454Z,19.98
2022-11-10T23:14:45.011Z,16.05
2022-11-10T23:17:11.556Z,13.88
2022-11-10T23:19:38.087Z,21.13
2022-11-10T23:22:04.614Z,17.75
2022-11-10T23:24:31.199Z,17.55
2022-11-10T23:26:57.737Z,48.05
2022-11-10T23:29:27.091Z,33.83
2022-11-10T23:31:53.636Z,32.55
2022-11-10T23:34:22.560Z,23.08
2022-11-10T23:36:49.093Z,15.70
2022-11-10T23:39:15.672Z,18.30
2022-11-10T23:41:42.182Z,14.10
2022-11-10T23:44:08.763Z,10.52
2022-11-10T23:46:37.511Z,8.60
2022-11-10T23:49:04.204Z,8.38
2022-11-10T23:51:30.759Z,11.23
2022-11-10T23:53:57.375Z,38.47
2022-11-10T23:56:23.977Z,25.25
2022-11-10T23:58:50.547Z,17.02
