createdAt,value
2017-11-23T00:01:01.058Z,0
2017-11-23T00:02:09.964Z,0
2017-11-23T00:03:19.125Z,0
2017-11-23T00:04:28.049Z,0
2017-11-23T00:05:37.302Z,0
2017-11-23T00:06:46.501Z,0
2017-11-23T00:07:55.407Z,0
2017-11-23T00:09:04.077Z,0
2017-11-23T00:10:13.242Z,0
2017-11-23T00:11:22.156Z,0
2017-11-23T00:12:31.844Z,0
2017-11-23T00:13:40.753Z,0
2017-11-23T00:14:50.444Z,0
2017-11-23T00:15:59.880Z,0
2017-11-23T00:17:09.050Z,0
2017-11-23T00:18:19.984Z,0
2017-11-23T00:19:29.609Z,0
2017-11-23T00:20:38.554Z,0
2017-11-23T00:21:48.059Z,0
2017-11-23T00:22:57.255Z,0
2017-11-23T00:24:06.211Z,0
2017-11-23T00:25:15.847Z,0
2017-11-23T00:26:25.901Z,0
2017-11-23T00:27:34.850Z,0
2017-11-23T00:28:43.658Z,0
2017-11-23T00:29:52.456Z,0
2017-11-23T00:31:01.736Z,0
2017-11-23T00:32:10.684Z,0
2017-11-23T00:33:19.620Z,0
2017-11-23T00:34:29.090Z,0
2017-11-23T00:35:38.377Z,0
2017-11-23T00:36:48.135Z,0
2017-11-23T00:37:56.932Z,0
2017-11-23T00:39:06.401Z,0
2017-11-23T00:40:15.847Z,0
2017-11-23T00:41:24.615Z,0
2017-11-23T00:42:33.781Z,0
2017-11-23T00:43:42.744Z,0
2017-11-23T00:44:51.687Z,0
2017-11-23T00:46:00.855Z,0
2017-11-23T00:47:10.055Z,0
2017-11-23T00:48:19.264Z,0
2017-11-23T00:49:28.522Z,0
2017-11-23T00:50:37.513Z,0
2017-11-23T00:51:46.694Z,0
2017-11-23T00:52:55.986Z,0
2017-11-23T00:54:05.000Z,0
2017-11-23T00:55:13.931Z,0
2017-11-23T00:56:23.543Z,0
2017-11-23T00:57:32.978Z,0
2017-11-23T00:58:42.219Z,0
2017-11-23T00:59:51.128Z,0
2017-11-23T01:00:59.763Z,0
2017-11-23T01:02:08.682Z,0
2017-11-23T01:03:17.581Z,0
2017-11-23T01:04:27.063Z,0
2017-11-23T01:05:35.711Z,0
2017-11-23T01:06:45.203Z,0
2017-11-23T01:07:54.387Z,0
2017-11-23T01:09:04.081Z,0
2017-11-23T01:10:13.008Z,0
2017-11-23T01:11:22.200Z,0
2017-11-23T01:12:32.091Z,0
2017-11-23T01:13:40.781Z,0
2017-11-23T01:14:50.217Z,0
2017-11-23T01:15:59.459Z,0
2017-11-23T01:17:08.766Z,0
2017-11-23T01:18:17.944Z,0
2017-11-23T01:19:26.593Z,0
2017-11-23T01:20:35.870Z,0
2017-11-23T01:21:44.791Z,0
2017-11-23T01:22:53.711Z,0
2017-11-23T01:24:02.442Z,0
2017-11-23T01:25:11.512Z,0
2017-11-23T01:26:20.488Z,0
2017-11-23T01:27:29.516Z,0
2017-11-23T01:28:38.209Z,0
2017-11-23T01:29:47.831Z,0
2017-11-23T01:30:57.574Z,0
2017-11-23T01:32:06.492Z,0
2017-11-23T01:33:15.679Z,0
2017-11-23T01:34:24.685Z,0
2017-11-23T01:35:33.630Z,0
2017-11-23T01:36:42.585Z,0
2017-11-23T01:37:51.299Z,0
2017-11-23T01:39:00.301Z,0
2017-11-23T01:40:09.511Z,0
2017-11-23T01:41:18.533Z,0
2017-11-23T01:42:27.477Z,0
2017-11-23T01:43:36.463Z,0
2017-11-23T01:44:45.921Z,0
2017-11-23T01:45:55.188Z,0
2017-11-23T01:47:04.359Z,0
2017-11-23T01:48:13.877Z,0
2017-11-23T01:49:22.804Z,0
2017-11-23T01:50:32.002Z,0
2017-11-23T01:51:41.229Z,0
2017-11-23T01:52:49.887Z,0
2017-11-23T01:53:58.830Z,0
2017-11-23T01:55:08.079Z,0
2017-11-23T01:56:17.258Z,0
2017-11-23T01:57:26.244Z,0
2017-11-23T01:58:35.166Z,0
2017-11-23T01:59:44.081Z,0
2017-11-23T02:00:53.894Z,0
2017-11-23T02:02:02.887Z,0
2017-11-23T02:03:12.169Z,0
2017-11-23T02:04:21.926Z,0
2017-11-23T02:05:30.864Z,0
2017-11-23T02:06:39.768Z,0
2017-11-23T02:07:49.349Z,0
2017-11-23T02:08:58.650Z,0
2017-11-23T02:10:07.876Z,0
2017-11-23T02:11:16.847Z,0
2017-11-23T02:12:25.780Z,0
2017-11-23T02:13:34.801Z,0
2017-11-23T02:14:43.724Z,0
2017-11-23T02:15:52.635Z,0
2017-11-23T02:17:02.076Z,0
2017-11-23T02:18:10.765Z,0
2017-11-23T02:19:20.222Z,0
2017-11-23T02:20:29.800Z,0
2017-11-23T02:21:39.134Z,0
2017-11-23T02:22:48.851Z,0
2017-11-23T02:23:57.562Z,0
2017-11-23T02:25:06.793Z,0
2017-11-23T02:26:15.977Z,0
2017-11-23T02:27:24.762Z,0
2017-11-23T02:28:33.671Z,0
2017-11-23T02:29:42.572Z,0
2017-11-23T02:30:51.786Z,0
2017-11-23T02:32:00.993Z,0
2017-11-23T02:33:10.424Z,0
2017-11-23T02:34:19.861Z,0
2017-11-23T02:35:29.362Z,0
2017-11-23T02:36:38.275Z,0
2017-11-23T02:37:47.222Z,0
2017-11-23T02:38:56.141Z,0
2017-11-23T02:40:05.586Z,0
2017-11-23T02:41:15.303Z,0
2017-11-23T02:42:24.472Z,0
2017-11-23T02:43:33.407Z,0
2017-11-23T02:44:42.339Z,0
2017-11-23T02:45:51.567Z,0
2017-11-23T02:47:00.224Z,0
2017-11-23T02:48:09.428Z,0
2017-11-23T02:49:18.353Z,0
2017-11-23T02:50:27.269Z,0
2017-11-23T02:51:36.203Z,0
2017-11-23T02:52:45.903Z,0
2017-11-23T02:53:55.340Z,0
2017-11-23T02:55:04.784Z,0
2017-11-23T02:56:13.728Z,0
2017-11-23T02:57:23.168Z,0
2017-11-23T02:58:32.077Z,0
2017-11-23T02:59:41.005Z,0
2017-11-23T03:00:49.640Z,0
2017-11-23T03:01:58.286Z,0
2017-11-23T03:03:07.194Z,0
2017-11-23T03:04:16.649Z,0
2017-11-23T03:05:25.809Z,0
2017-11-23T03:06:35.289Z,0
2017-11-23T03:07:44.203Z,0
2017-11-23T03:08:53.630Z,0
2017-11-23T03:10:02.300Z,0
2017-11-23T03:11:11.212Z,0
2017-11-23T03:12:20.109Z,0
2017-11-23T03:13:29.276Z,0
2017-11-23T03:14:38.207Z,0
2017-11-23T03:15:46.846Z,0
2017-11-23T03:16:56.538Z,0
2017-11-23T03:18:05.723Z,0
2017-11-23T03:19:14.903Z,0
2017-11-23T03:20:23.813Z,0
2017-11-23T03:21:33.284Z,0
2017-11-23T03:22:42.208Z,0
2017-11-23T03:23:51.637Z,0
2017-11-23T03:25:00.274Z,0
2017-11-23T03:26:08.937Z,0
2017-11-23T03:27:18.177Z,0
2017-11-23T03:28:27.620Z,0
2017-11-23T03:29:36.523Z,0
2017-11-23T03:30:45.707Z,0
2017-11-23T03:31:54.337Z,0
2017-11-23T03:33:03.263Z,0
2017-11-23T03:34:12.467Z,0
2017-11-23T03:35:21.391Z,0
2017-11-23T03:36:30.549Z,0
2017-11-23T03:37:39.736Z,0
2017-11-23T03:38:48.429Z,0
2017-11-23T03:39:57.353Z,0
2017-11-23T03:41:06.813Z,0
2017-11-23T03:42:15.992Z,0
2017-11-23T03:43:25.161Z,0
2017-11-23T03:44:34.326Z,0
2017-11-23T03:45:43.788Z,0
2017-11-23T03:46:52.699Z,0
2017-11-23T03:48:01.605Z,0
2017-11-23T03:49:10.797Z,0
2017-11-23T03:50:19.993Z,0
2017-11-23T03:51:29.173Z,0
2017-11-23T03:52:38.365Z,0
2017-11-23T03:53:47.616Z,0
2017-11-23T03:54:56.918Z,0
2017-11-23T03:56:05.844Z,0
2017-11-23T03:57:14.784Z,0
2017-11-23T03:58:23.447Z,0
2017-11-23T03:59:32.670Z,0
2017-11-23T04:00:41.321Z,0
2017-11-23T04:01:50.232Z,0
2017-11-23T04:02:59.677Z,0
2017-11-23T04:04:09.378Z,0
2017-11-23T04:05:18.565Z,0
2017-11-23T04:06:27.497Z,0
2017-11-23T04:07:36.717Z,0
2017-11-23T04:08:46.418Z,0
2017-11-23T04:09:55.577Z,0
2017-11-23T04:11:05.284Z,0
2017-11-23T04:12:14.729Z,0
2017-11-23T04:13:24.190Z,0
2017-11-23T04:14:32.832Z,0
2017-11-23T04:15:41.478Z,0
2017-11-23T04:16:50.379Z,0
2017-11-23T04:17:59.295Z,0
2017-11-23T04:19:08.718Z,0
2017-11-23T04:20:17.882Z,0
2017-11-23T04:21:27.069Z,0
2017-11-23T04:22:36.022Z,0
2017-11-23T04:23:44.919Z,0
2017-11-23T04:24:54.367Z,0
2017-11-23T04:26:03.030Z,0
2017-11-23T04:27:12.181Z,0
2017-11-23T04:28:21.092Z,0
2017-11-23T04:29:29.797Z,0
2017-11-23T04:30:39.005Z,0
2017-11-23T04:31:47.946Z,0
2017-11-23T04:32:57.109Z,0
2017-11-23T04:34:06.276Z,0
2017-11-23T04:35:15.447Z,0
2017-11-23T04:36:24.354Z,0
2017-11-23T04:37:34.327Z,0
2017-11-23T04:38:43.509Z,0
2017-11-23T04:39:52.451Z,0
2017-11-23T04:41:01.883Z,0
2017-11-23T04:42:11.334Z,0
2017-11-23T04:43:20.281Z,0
2017-11-23T04:44:29.710Z,0
2017-11-23T04:45:38.366Z,0
2017-11-23T04:46:47.544Z,0
2017-11-23T04:47:56.201Z,0
2017-11-23T04:49:04.872Z,0
2017-11-23T04:50:14.066Z,0
2017-11-23T04:51:22.981Z,0
2017-11-23T04:52:32.427Z,0
2017-11-23T04:53:41.083Z,0
2017-11-23T04:54:50.508Z,0
2017-11-23T04:55:59.719Z,0
2017-11-23T04:57:08.896Z,0
2017-11-23T04:58:17.804Z,0
2017-11-23T04:59:26.704Z,0
2017-11-23T05:00:35.610Z,0
2017-11-23T05:01:44.574Z,0
2017-11-23T05:02:53.759Z,0
2017-11-23T05:04:02.693Z,0
2017-11-23T05:05:11.919Z,0
2017-11-23T05:06:21.649Z,0
2017-11-23T05:07:30.567Z,0
2017-11-23T05:08:39.748Z,0
2017-11-23T05:09:48.916Z,0
2017-11-23T05:10:58.524Z,0
2017-11-23T05:12:07.961Z,0
2017-11-23T05:13:16.870Z,0
2017-11-23T05:14:25.555Z,0
2017-11-23T05:15:35.001Z,0
2017-11-23T05:16:43.924Z,0
2017-11-23T05:17:52.845Z,0
2017-11-23T05:19:02.024Z,0
2017-11-23T05:20:11.464Z,0
2017-11-23T05:21:20.932Z,0
2017-11-23T05:22:30.630Z,0
2017-11-23T05:23:39.284Z,0
2017-11-23T05:24:48.497Z,0
2017-11-23T05:25:57.695Z,0
2017-11-23T05:27:06.356Z,0
2017-11-23T05:28:15.525Z,0
2017-11-23T05:29:24.207Z,0
2017-11-23T05:30:32.862Z,0
2017-11-23T05:31:41.488Z,0
2017-11-23T05:32:50.395Z,0
2017-11-23T05:33:59.582Z,0
2017-11-23T05:35:08.761Z,0
2017-11-23T05:36:18.202Z,0
2017-11-23T05:37:27.648Z,0
2017-11-23T05:38:37.085Z,0
2017-11-23T05:39:46.308Z,0
2017-11-23T05:40:55.746Z,0
2017-11-23T05:42:04.653Z,0
2017-11-23T05:43:13.562Z,0
2017-11-23T05:44:23.006Z,0
2017-11-23T05:45:31.679Z,0
2017-11-23T05:46:40.577Z,0
2017-11-23T05:47:50.022Z,0
2017-11-23T05:48:59.234Z,0
2017-11-23T05:50:07.889Z,0
2017-11-23T05:51:16.803Z,0
2017-11-23T05:52:25.700Z,0
2017-11-23T05:53:34.342Z,0
2017-11-23T05:54:43.275Z,0
2017-11-23T05:55:52.463Z,0
2017-11-23T05:57:01.370Z,0
2017-11-23T05:58:11.109Z,0
2017-11-23T05:59:20.008Z,0
2017-11-23T06:00:29.184Z,0
2017-11-23T06:01:37.828Z,0
2017-11-23T06:02:46.992Z,0
2017-11-23T06:03:56.155Z,0
2017-11-23T06:05:05.600Z,0
2017-11-23T06:06:15.048Z,0
2017-11-23T06:07:23.984Z,0
2017-11-23T06:08:32.626Z,0
2017-11-23T06:09:41.843Z,0
2017-11-23T06:10:50.488Z,0
2017-11-23T06:11:59.670Z,0
2017-11-23T06:13:08.873Z,0
2017-11-23T06:14:18.402Z,4
2017-11-23T06:15:27.860Z,8
2017-11-23T06:16:36.811Z,4
2017-11-23T06:17:46.519Z,8
2017-11-23T06:18:55.455Z,8
2017-11-23T06:20:04.443Z,4
2017-11-23T06:21:13.648Z,8
2017-11-23T06:22:22.621Z,8
2017-11-23T06:23:31.544Z,8
2017-11-23T06:24:40.998Z,8
2017-11-23T06:25:50.180Z,8
2017-11-23T06:26:58.838Z,8
2017-11-23T06:28:08.014Z,8
2017-11-23T06:29:16.916Z,8
2017-11-23T06:30:25.927Z,8
2017-11-23T06:31:35.174Z,8
2017-11-23T06:32:44.350Z,8
2017-11-23T06:33:53.818Z,8
2017-11-23T06:35:02.998Z,8
2017-11-23T06:36:11.643Z,4
2017-11-23T06:37:20.822Z,4
2017-11-23T06:38:30.040Z,4
2017-11-23T06:39:39.253Z,4
2017-11-23T06:40:48.155Z,4
2017-11-23T06:41:57.848Z,8
2017-11-23T06:43:07.279Z,8
2017-11-23T06:44:16.220Z,8
2017-11-23T06:45:25.398Z,8
2017-11-23T06:46:34.895Z,12
2017-11-23T06:47:43.981Z,8
2017-11-23T06:48:53.208Z,12
2017-11-23T06:50:02.666Z,8
2017-11-23T06:51:11.855Z,12
2017-11-23T06:52:20.793Z,12
2017-11-23T06:53:29.438Z,12
2017-11-23T06:54:39.149Z,16
2017-11-23T06:55:48.364Z,16
2017-11-23T06:56:57.280Z,20
2017-11-23T06:58:05.937Z,24
2017-11-23T06:59:15.096Z,20
2017-11-23T07:00:24.281Z,16
2017-11-23T07:01:33.178Z,16
2017-11-23T07:02:42.378Z,16
2017-11-23T07:03:51.342Z,16
2017-11-23T07:05:01.316Z,16
2017-11-23T07:06:10.304Z,16
2017-11-23T07:07:19.224Z,24
2017-11-23T07:08:28.127Z,28
2017-11-23T07:09:37.585Z,32
2017-11-23T07:10:46.496Z,36
2017-11-23T07:11:55.698Z,36
2017-11-23T07:13:04.412Z,36
2017-11-23T07:14:13.351Z,36
2017-11-23T07:15:22.799Z,28
2017-11-23T07:16:31.982Z,36
2017-11-23T07:17:40.897Z,40
2017-11-23T07:18:50.092Z,48
2017-11-23T07:19:59.008Z,56
2017-11-23T07:21:08.185Z,68
2017-11-23T07:22:17.351Z,76
2017-11-23T07:23:26.584Z,80
2017-11-23T07:24:36.040Z,88
2017-11-23T07:25:44.960Z,80
2017-11-23T07:26:53.888Z,76
2017-11-23T07:28:03.087Z,72
2017-11-23T07:29:12.274Z,72
2017-11-23T07:30:21.724Z,72
2017-11-23T07:31:30.887Z,80
2017-11-23T07:32:40.347Z,100
2017-11-23T07:33:49.538Z,108
2017-11-23T07:34:58.972Z,132
2017-11-23T07:36:08.406Z,136
2017-11-23T07:37:17.598Z,136
2017-11-23T07:38:26.530Z,184
2017-11-23T07:39:35.770Z,204
2017-11-23T07:40:44.421Z,204
2017-11-23T07:41:53.596Z,172
2017-11-23T07:43:02.502Z,224
2017-11-23T07:44:12.210Z,244
2017-11-23T07:45:21.658Z,220
2017-11-23T07:46:30.569Z,256
2017-11-23T07:47:40.016Z,228
2017-11-23T07:48:49.459Z,264
2017-11-23T07:49:58.393Z,260
2017-11-23T07:51:07.314Z,204
2017-11-23T07:52:17.016Z,192
2017-11-23T07:53:25.952Z,184
2017-11-23T07:54:34.877Z,196
2017-11-23T07:55:43.780Z,212
2017-11-23T07:56:52.963Z,196
2017-11-23T07:58:02.142Z,240
2017-11-23T07:59:11.591Z,248
2017-11-23T08:00:20.796Z,256
2017-11-23T08:01:29.709Z,232
2017-11-23T08:02:38.657Z,220
2017-11-23T08:03:47.610Z,232
2017-11-23T08:04:57.056Z,292
2017-11-23T08:06:05.965Z,280
2017-11-23T08:07:15.166Z,272
2017-11-23T08:08:24.331Z,260
2017-11-23T08:09:33.518Z,252
2017-11-23T08:10:42.729Z,256
2017-11-23T08:11:52.446Z,264
2017-11-23T08:13:01.366Z,296
2017-11-23T08:14:10.659Z,300
2017-11-23T08:15:20.102Z,304
2017-11-23T08:16:28.766Z,332
2017-11-23T08:17:38.454Z,328
2017-11-23T08:18:47.958Z,316
2017-11-23T08:19:57.215Z,316
2017-11-23T08:21:06.218Z,340
2017-11-23T08:22:14.965Z,332
2017-11-23T08:23:23.875Z,380
2017-11-23T08:24:33.325Z,388
2017-11-23T08:25:42.526Z,412
2017-11-23T08:26:51.951Z,492
2017-11-23T08:28:00.898Z,496
2017-11-23T08:29:10.112Z,436
2017-11-23T08:30:19.026Z,408
2017-11-23T08:31:28.200Z,404
2017-11-23T08:32:37.684Z,424
2017-11-23T08:33:46.385Z,416
2017-11-23T08:34:55.309Z,396
2017-11-23T08:36:04.224Z,392
2017-11-23T08:37:13.675Z,388
2017-11-23T08:38:22.853Z,388
2017-11-23T08:39:32.028Z,428
2017-11-23T08:40:41.732Z,476
2017-11-23T08:41:50.383Z,572
2017-11-23T08:43:00.083Z,828
2017-11-23T08:44:09.539Z,804
2017-11-23T08:45:19.274Z,812
2017-11-23T08:46:28.469Z,1156
2017-11-23T08:47:37.669Z,1148
2017-11-23T08:48:46.383Z,952
2017-11-23T08:49:56.367Z,820
2017-11-23T08:51:05.297Z,772
2017-11-23T08:52:14.225Z,708
2017-11-23T08:53:23.924Z,556
2017-11-23T08:54:33.110Z,480
2017-11-23T08:55:42.018Z,620
2017-11-23T08:56:51.452Z,456
2017-11-23T08:58:00.367Z,484
2017-11-23T08:59:09.275Z,348
2017-11-23T09:00:18.186Z,352
2017-11-23T09:01:27.089Z,412
2017-11-23T09:02:36.533Z,364
2017-11-23T09:03:46.164Z,344
2017-11-23T09:04:55.906Z,388
2017-11-23T09:06:05.084Z,540
2017-11-23T09:07:14.526Z,496
2017-11-23T09:08:23.701Z,624
2017-11-23T09:09:32.610Z,592
2017-11-23T09:10:41.525Z,592
2017-11-23T09:11:50.424Z,456
2017-11-23T09:12:59.612Z,420
2017-11-23T09:14:08.790Z,428
2017-11-23T09:15:17.957Z,540
2017-11-23T09:16:27.162Z,684
2017-11-23T09:17:36.595Z,624
2017-11-23T09:18:46.291Z,400
2017-11-23T09:19:55.727Z,416
2017-11-23T09:21:05.168Z,644
2017-11-23T09:22:14.605Z,644
2017-11-23T09:23:24.039Z,344
2017-11-23T09:24:33.222Z,372
2017-11-23T09:25:42.662Z,400
2017-11-23T09:26:51.606Z,452
2017-11-23T09:28:00.761Z,604
2017-11-23T09:29:09.683Z,576
2017-11-23T09:30:19.194Z,532
2017-11-23T09:31:28.158Z,616
2017-11-23T09:32:37.351Z,652
2017-11-23T09:33:46.276Z,516
2017-11-23T09:34:55.470Z,520
2017-11-23T09:36:05.182Z,660
2017-11-23T09:37:14.154Z,540
2017-11-23T09:38:23.854Z,388
2017-11-23T09:39:33.309Z,428
2017-11-23T09:40:42.489Z,504
2017-11-23T09:41:51.950Z,728
2017-11-23T09:43:01.405Z,1104
2017-11-23T09:44:10.883Z,780
2017-11-23T09:45:20.071Z,872
2017-11-23T09:46:29.578Z,1076
2017-11-23T09:47:39.028Z,1236
2017-11-23T09:48:48.208Z,1152
2017-11-23T09:49:57.408Z,996
2017-11-23T09:51:07.126Z,912
2017-11-23T09:52:16.325Z,728
2017-11-23T09:53:25.301Z,884
2017-11-23T09:54:33.980Z,616
2017-11-23T09:55:43.204Z,496
2017-11-23T09:56:52.504Z,564
2017-11-23T09:58:01.444Z,644
2017-11-23T09:59:10.378Z,652
2017-11-23T10:00:19.312Z,736
2017-11-23T10:01:28.510Z,864
2017-11-23T10:02:37.168Z,1016
2017-11-23T10:03:46.344Z,944
2017-11-23T10:04:55.281Z,1012
2017-11-23T10:06:04.201Z,1252
2017-11-23T10:07:13.406Z,1340
2017-11-23T10:08:22.613Z,1428
2017-11-23T10:09:31.805Z,1372
2017-11-23T10:10:40.987Z,1276
2017-11-23T10:11:50.177Z,1360
2017-11-23T10:12:59.343Z,1448
2017-11-23T10:14:08.532Z,816
2017-11-23T10:15:17.986Z,656
2017-11-23T10:16:27.429Z,716
2017-11-23T10:17:36.108Z,772
2017-11-23T10:18:45.326Z,712
2017-11-23T10:19:54.778Z,716
2017-11-23T10:21:03.969Z,732
2017-11-23T10:22:12.910Z,604
2017-11-23T10:23:21.864Z,484
2017-11-23T10:24:31.063Z,456
2017-11-23T10:25:40.030Z,440
2017-11-23T10:26:49.272Z,592
2017-11-23T10:27:58.697Z,388
2017-11-23T10:29:07.854Z,384
2017-11-23T10:30:17.312Z,400
2017-11-23T10:31:26.230Z,672
2017-11-23T10:32:35.451Z,852
2017-11-23T10:33:44.414Z,600
2017-11-23T10:34:53.879Z,592
2017-11-23T10:36:03.322Z,668
2017-11-23T10:37:12.557Z,672
2017-11-23T10:38:22.045Z,468
2017-11-23T10:39:31.239Z,436
2017-11-23T10:40:39.890Z,436
2017-11-23T10:41:49.085Z,416
2017-11-23T10:42:58.267Z,332
2017-11-23T10:44:07.765Z,328
2017-11-23T10:45:16.473Z,468
2017-11-23T10:46:25.701Z,512
2017-11-23T10:47:34.648Z,632
2017-11-23T10:48:43.841Z,708
2017-11-23T10:49:53.546Z,676
2017-11-23T10:51:03.006Z,608
2017-11-23T10:52:11.962Z,472
2017-11-23T10:53:20.880Z,428
2017-11-23T10:54:30.140Z,384
2017-11-23T10:55:39.730Z,348
2017-11-23T10:56:48.928Z,340
2017-11-23T10:57:58.176Z,332
2017-11-23T10:59:07.126Z,300
2017-11-23T11:00:15.808Z,344
2017-11-23T11:01:24.510Z,396
2017-11-23T11:02:33.448Z,448
2017-11-23T11:03:42.637Z,508
2017-11-23T11:04:51.557Z,592
2017-11-23T11:06:00.762Z,612
2017-11-23T11:07:09.671Z,708
2017-11-23T11:08:18.375Z,904
2017-11-23T11:09:27.079Z,1160
2017-11-23T11:10:36.626Z,1308
2017-11-23T11:11:45.839Z,1284
2017-11-23T11:12:54.554Z,1220
2017-11-23T11:14:03.473Z,1308
2017-11-23T11:15:13.185Z,1528
2017-11-23T11:16:22.371Z,1760
2017-11-23T11:17:31.281Z,1792
2017-11-23T11:18:40.196Z,1800
2017-11-23T11:19:49.644Z,1788
2017-11-23T11:20:58.564Z,1680
2017-11-23T11:22:07.548Z,1548
2017-11-23T11:23:16.481Z,1424
2017-11-23T11:24:25.925Z,1596
2017-11-23T11:25:34.848Z,1444
2017-11-23T11:26:44.568Z,1324
2017-11-23T11:27:53.487Z,1416
2017-11-23T11:29:02.124Z,1496
2017-11-23T11:30:11.050Z,1764
2017-11-23T11:31:20.258Z,1868
2017-11-23T11:32:29.179Z,1924
2017-11-23T11:33:38.358Z,1576
2017-11-23T11:34:47.818Z,1700
2017-11-23T11:35:57.032Z,1272
2017-11-23T11:37:06.472Z,1160
2017-11-23T11:38:15.386Z,924
2017-11-23T11:39:24.578Z,1068
2017-11-23T11:40:34.021Z,1272
2017-11-23T11:41:42.936Z,1120
2017-11-23T11:42:51.580Z,1168
2017-11-23T11:44:01.228Z,1012
2017-11-23T11:45:10.421Z,1104
2017-11-23T11:46:19.853Z,1160
2017-11-23T11:47:29.045Z,1356
2017-11-23T11:48:37.695Z,1568
2017-11-23T11:49:46.611Z,996
2017-11-23T11:50:56.332Z,1224
2017-11-23T11:52:05.505Z,1064
2017-11-23T11:53:14.165Z,1224
2017-11-23T11:54:23.603Z,1188
2017-11-23T11:55:32.783Z,1280
2017-11-23T11:56:41.956Z,1416
2017-11-23T11:57:51.170Z,1632
2017-11-23T11:59:00.661Z,1756
2017-11-23T12:00:09.920Z,1416
2017-11-23T12:01:18.834Z,916
2017-11-23T12:02:27.772Z,524
2017-11-23T12:03:37.254Z,572
2017-11-23T12:04:46.441Z,836
2017-11-23T12:05:55.374Z,492
2017-11-23T12:07:04.532Z,360
2017-11-23T12:08:13.717Z,316
2017-11-23T12:09:23.156Z,456
2017-11-23T12:10:32.582Z,740
2017-11-23T12:11:42.033Z,528
2017-11-23T12:12:50.972Z,600
2017-11-23T12:13:59.908Z,480
2017-11-23T12:15:09.102Z,340
2017-11-23T12:16:18.016Z,412
2017-11-23T12:17:27.225Z,416
2017-11-23T12:18:36.689Z,340
2017-11-23T12:19:45.605Z,340
2017-11-23T12:20:54.791Z,416
2017-11-23T12:22:03.972Z,304
2017-11-23T12:23:13.417Z,256
2017-11-23T12:24:22.387Z,236
2017-11-23T12:25:31.318Z,264
2017-11-23T12:26:41.029Z,244
2017-11-23T12:27:49.961Z,228
2017-11-23T12:28:58.876Z,300
2017-11-23T12:30:08.323Z,556
2017-11-23T12:31:17.486Z,484
2017-11-23T12:32:26.676Z,344
2017-11-23T12:33:35.605Z,476
2017-11-23T12:34:44.813Z,808
2017-11-23T12:35:54.240Z,856
2017-11-23T12:37:03.151Z,916
2017-11-23T12:38:12.351Z,848
2017-11-23T12:39:21.023Z,736
2017-11-23T12:40:30.476Z,788
2017-11-23T12:41:40.191Z,864
2017-11-23T12:42:49.377Z,836
2017-11-23T12:43:58.546Z,740
2017-11-23T12:45:08.266Z,752
2017-11-23T12:46:17.247Z,808
2017-11-23T12:47:26.439Z,680
2017-11-23T12:48:35.619Z,896
2017-11-23T12:49:45.047Z,1128
2017-11-23T12:50:53.961Z,940
2017-11-23T12:52:03.154Z,784
2017-11-23T12:53:12.332Z,644
2017-11-23T12:54:21.503Z,796
2017-11-23T12:55:30.669Z,872
2017-11-23T12:56:39.910Z,1052
2017-11-23T12:57:49.631Z,1212
2017-11-23T12:58:59.085Z,1272
2017-11-23T13:00:08.300Z,1032
2017-11-23T13:01:17.213Z,788
2017-11-23T13:02:26.650Z,752
2017-11-23T13:03:36.102Z,600
2017-11-23T13:04:45.543Z,580
2017-11-23T13:05:54.990Z,816
2017-11-23T13:07:04.436Z,800
2017-11-23T13:08:13.362Z,608
2017-11-23T13:09:22.269Z,556
2017-11-23T13:10:30.924Z,524
2017-11-23T13:11:40.416Z,524
2017-11-23T13:12:49.469Z,516
2017-11-23T13:13:59.028Z,504
2017-11-23T13:15:08.551Z,496
2017-11-23T13:16:17.619Z,496
2017-11-23T13:17:26.836Z,492
2017-11-23T13:18:36.072Z,496
2017-11-23T13:19:45.029Z,488
2017-11-23T13:20:54.639Z,488
2017-11-23T13:22:03.677Z,496
2017-11-23T13:23:12.914Z,500
2017-11-23T13:24:22.145Z,508
2017-11-23T13:25:30.840Z,492
2017-11-23T13:26:40.014Z,480
2017-11-23T13:27:48.929Z,480
2017-11-23T13:28:58.374Z,476
2017-11-23T13:30:07.863Z,472
2017-11-23T13:31:17.037Z,492
2017-11-23T13:32:26.259Z,584
2017-11-23T13:33:35.719Z,516
2017-11-23T13:34:44.621Z,456
2017-11-23T13:35:54.069Z,476
2017-11-23T13:37:02.981Z,480
2017-11-23T13:38:12.432Z,504
2017-11-23T13:39:21.143Z,560
2017-11-23T13:40:30.601Z,536
2017-11-23T13:41:39.558Z,448
2017-11-23T13:42:48.478Z,548
2017-11-23T13:43:57.926Z,516
2017-11-23T13:45:06.569Z,624
2017-11-23T13:46:15.761Z,428
2017-11-23T13:47:25.246Z,340
2017-11-23T13:48:34.679Z,372
2017-11-23T13:49:43.343Z,408
2017-11-23T13:50:52.257Z,372
2017-11-23T13:52:01.161Z,396
2017-11-23T13:53:10.609Z,328
2017-11-23T13:54:19.525Z,296
2017-11-23T13:55:28.974Z,244
2017-11-23T13:56:38.150Z,212
2017-11-23T13:57:47.593Z,216
2017-11-23T13:58:56.848Z,136
2017-11-23T14:00:05.763Z,136
2017-11-23T14:01:14.978Z,140
2017-11-23T14:02:24.167Z,112
2017-11-23T14:03:33.596Z,108
2017-11-23T14:04:42.244Z,108
2017-11-23T14:05:51.162Z,128
2017-11-23T14:07:00.367Z,128
2017-11-23T14:08:10.072Z,128
2017-11-23T14:09:19.312Z,148
2017-11-23T14:10:28.543Z,140
2017-11-23T14:11:37.455Z,124
2017-11-23T14:12:46.118Z,120
2017-11-23T14:13:54.773Z,220
2017-11-23T14:15:04.208Z,180
2017-11-23T14:16:13.386Z,128
2017-11-23T14:17:22.300Z,120
2017-11-23T14:18:31.516Z,140
2017-11-23T14:19:40.962Z,148
2017-11-23T14:20:50.159Z,124
2017-11-23T14:21:58.796Z,232
2017-11-23T14:23:07.505Z,412
2017-11-23T14:24:16.446Z,332
2017-11-23T14:25:25.623Z,300
2017-11-23T14:26:34.886Z,240
2017-11-23T14:27:44.612Z,284
2017-11-23T14:28:53.588Z,192
2017-11-23T14:30:02.522Z,188
2017-11-23T14:31:12.289Z,252
2017-11-23T14:32:21.335Z,232
2017-11-23T14:33:31.148Z,180
2017-11-23T14:34:40.476Z,196
2017-11-23T14:35:49.447Z,192
2017-11-23T14:36:58.496Z,140
2017-11-23T14:38:07.795Z,124
2017-11-23T14:39:17.379Z,108
2017-11-23T14:40:26.611Z,116
2017-11-23T14:41:35.600Z,100
2017-11-23T14:42:44.925Z,88
2017-11-23T14:43:53.661Z,108
2017-11-23T14:45:02.974Z,76
2017-11-23T14:46:12.277Z,76
2017-11-23T14:47:21.192Z,84
2017-11-23T14:48:30.899Z,112
2017-11-23T14:49:39.819Z,188
2017-11-23T14:50:48.780Z,176
2017-11-23T14:51:58.220Z,180
2017-11-23T14:53:06.876Z,152
2017-11-23T14:54:15.870Z,160
2017-11-23T14:55:24.517Z,152
2017-11-23T14:56:34.026Z,132
2017-11-23T14:57:42.941Z,152
2017-11-23T14:58:51.845Z,160
2017-11-23T15:00:01.473Z,176
2017-11-23T15:01:10.679Z,152
2017-11-23T15:02:20.153Z,132
2017-11-23T15:03:29.682Z,120
2017-11-23T15:04:39.472Z,116
2017-11-23T15:05:48.458Z,92
2017-11-23T15:06:57.762Z,64
2017-11-23T15:08:07.095Z,48
2017-11-23T15:09:16.381Z,48
2017-11-23T15:10:25.846Z,48
2017-11-23T15:11:34.785Z,52
2017-11-23T15:12:44.270Z,56
2017-11-23T15:13:53.264Z,64
2017-11-23T15:15:02.507Z,52
2017-11-23T15:16:11.998Z,48
2017-11-23T15:17:20.748Z,48
2017-11-23T15:18:29.926Z,44
2017-11-23T15:19:39.098Z,44
2017-11-23T15:20:49.241Z,32
2017-11-23T15:21:58.555Z,28
2017-11-23T15:23:08.014Z,28
2017-11-23T15:24:16.726Z,28
2017-11-23T15:25:26.550Z,28
2017-11-23T15:26:35.376Z,28
2017-11-23T15:27:44.673Z,24
2017-11-23T15:28:53.867Z,16
2017-11-23T15:30:03.120Z,16
2017-11-23T15:31:12.590Z,12
2017-11-23T15:32:21.513Z,16
2017-11-23T15:33:30.696Z,16
2017-11-23T15:34:40.209Z,12
2017-11-23T15:35:49.464Z,12
2017-11-23T15:36:58.142Z,12
2017-11-23T15:38:07.323Z,12
2017-11-23T15:39:16.813Z,8
2017-11-23T15:40:26.324Z,8
2017-11-23T15:41:35.234Z,4
2017-11-23T15:42:44.416Z,4
2017-11-23T15:43:53.676Z,4
2017-11-23T15:45:02.874Z,0
2017-11-23T15:46:11.776Z,4
2017-11-23T15:47:20.955Z,0
2017-11-23T15:48:30.425Z,0
2017-11-23T15:49:39.339Z,4
2017-11-23T15:50:48.548Z,0
2017-11-23T15:51:57.732Z,0
2017-11-23T15:53:07.212Z,4
2017-11-23T15:54:16.390Z,4
2017-11-23T15:55:25.081Z,4
2017-11-23T15:56:34.021Z,4
2017-11-23T15:57:43.187Z,0
2017-11-23T15:58:52.636Z,0
2017-11-23T16:00:01.555Z,0
2017-11-23T16:01:10.747Z,0
2017-11-23T16:02:19.396Z,0
2017-11-23T16:03:28.564Z,0
2017-11-23T16:04:37.498Z,0
2017-11-23T16:05:46.696Z,0
2017-11-23T16:06:55.616Z,0
2017-11-23T16:08:05.618Z,0
2017-11-23T16:09:14.295Z,0
2017-11-23T16:10:22.956Z,0
2017-11-23T16:11:31.879Z,0
2017-11-23T16:12:40.811Z,0
2017-11-23T16:13:49.725Z,0
2017-11-23T16:14:59.259Z,0
2017-11-23T16:16:08.399Z,0
2017-11-23T16:17:17.688Z,0
2017-11-23T16:18:27.016Z,0
2017-11-23T16:19:35.973Z,0
2017-11-23T16:20:44.929Z,0
2017-11-23T16:21:53.964Z,0
2017-11-23T16:23:02.956Z,0
2017-11-23T16:24:12.450Z,0