createdAt,value
2019-04-25T00:01:28.301Z,8.70
2019-04-25T00:03:55.552Z,9.98
2019-04-25T00:06:23.879Z,8.98
2019-04-25T00:08:53.390Z,12.82
2019-04-25T00:11:21.569Z,11.20
2019-04-25T00:13:49.348Z,9.23
2019-04-25T00:16:18.484Z,11.18
2019-04-25T00:18:46.328Z,9.78
2019-04-25T00:21:24.967Z,10.78
2019-04-25T00:23:54.016Z,9.80
2019-04-25T00:26:28.914Z,9.35
2019-04-25T00:28:56.225Z,7.30
2019-04-25T00:31:25.912Z,10.50
2019-04-25T00:33:53.329Z,7.72
2019-04-25T00:36:21.780Z,8.00
2019-04-25T00:38:50.157Z,10.03
2019-04-25T00:41:18.315Z,12.15
2019-04-25T00:43:45.566Z,10.30
2019-04-25T00:46:12.839Z,9.63
2019-04-25T00:48:41.511Z,11.95
2019-04-25T00:51:11.723Z,10.73
2019-04-25T00:53:39.086Z,10.30
2019-04-25T00:56:06.394Z,8.15
2019-04-25T00:58:38.240Z,13.65
2019-04-25T01:01:13.385Z,7.17
2019-04-25T01:03:43.286Z,11.35
2019-04-25T01:06:11.946Z,8.28
2019-04-25T01:08:39.184Z,11.03
2019-04-25T01:11:07.000Z,13.10
2019-04-25T01:13:34.247Z,13.50
2019-04-25T01:16:03.705Z,10.08
2019-04-25T01:18:31.431Z,11.63
2019-04-25T01:20:58.882Z,13.43
2019-04-25T01:23:27.978Z,8.23
2019-04-25T01:25:55.838Z,10.88
2019-04-25T01:28:24.305Z,13.68
2019-04-25T01:30:52.108Z,12.90
2019-04-25T01:33:20.601Z,12.07
2019-04-25T01:35:54.293Z,13.20
2019-04-25T01:38:38.128Z,9.78
2019-04-25T01:41:09.775Z,10.95
2019-04-25T01:43:38.798Z,9.93
2019-04-25T01:46:06.030Z,13.10
2019-04-25T01:48:33.447Z,11.80
2019-04-25T01:51:00.910Z,10.03
2019-04-25T01:53:28.529Z,8.10
2019-04-25T01:56:01.584Z,13.53
2019-04-25T01:58:25.661Z,12.75
2019-04-25T02:00:54.724Z,9.95
2019-04-25T02:03:22.012Z,10.10
2019-04-25T02:05:49.219Z,11.25
2019-04-25T02:08:16.440Z,9.23
2019-04-25T02:10:45.552Z,12.45
2019-04-25T02:13:17.606Z,8.60
2019-04-25T02:15:44.938Z,10.85
2019-04-25T02:18:13.625Z,11.60
2019-04-25T02:20:41.260Z,15.18
2019-04-25T02:23:08.551Z,10.63
2019-04-25T02:25:36.786Z,10.93
2019-04-25T02:28:05.673Z,11.78
2019-04-25T02:30:35.629Z,10.23
2019-04-25T02:33:06.785Z,7.37
2019-04-25T02:35:31.350Z,11.18
2019-04-25T02:38:01.306Z,11.95
2019-04-25T02:40:27.670Z,10.58
2019-04-25T02:42:57.339Z,17.00
2019-04-25T02:45:44.210Z,7.28
2019-04-25T02:48:30.337Z,10.53
2019-04-25T02:50:59.742Z,11.38
2019-04-25T02:53:28.856Z,11.97
2019-04-25T02:55:56.696Z,8.40
2019-04-25T02:58:25.184Z,12.10
2019-04-25T03:01:03.431Z,15.58
2019-04-25T03:03:21.953Z,11.85
2019-04-25T03:05:49.302Z,14.95
2019-04-25T03:08:16.904Z,10.68
2019-04-25T03:10:44.499Z,10.50
2019-04-25T03:13:14.846Z,13.78
2019-04-25T03:15:44.169Z,9.43
2019-04-25T03:18:15.201Z,9.58
2019-04-25T03:20:56.666Z,10.53
2019-04-25T03:23:35.292Z,9.48
2019-04-25T03:26:04.549Z,10.03
2019-04-25T03:28:33.849Z,17.20
2019-04-25T03:31:02.130Z,13.35
2019-04-25T03:33:30.145Z,9.43
2019-04-25T03:35:57.439Z,10.13
2019-04-25T03:38:24.730Z,15.48
2019-04-25T03:40:52.000Z,20.60
2019-04-25T03:43:19.254Z,13.95
2019-04-25T03:45:46.539Z,17.75
2019-04-25T03:48:14.010Z,13.62
2019-04-25T03:50:41.527Z,11.35
2019-04-25T03:53:08.801Z,10.30
2019-04-25T03:55:36.076Z,12.93
2019-04-25T03:58:07.525Z,11.60
2019-04-25T04:00:34.462Z,9.70
2019-04-25T04:03:03.880Z,11.85
2019-04-25T04:05:30.872Z,12.03
2019-04-25T04:07:58.263Z,13.28
2019-04-25T04:10:25.470Z,11.83
2019-04-25T04:12:54.211Z,13.83
2019-04-25T04:15:23.170Z,12.18
2019-04-25T04:17:54.550Z,10.95
2019-04-25T04:20:23.630Z,17.65
2019-04-25T04:22:55.250Z,10.90
2019-04-25T04:25:23.630Z,10.58
2019-04-25T04:27:50.963Z,12.80
2019-04-25T04:30:18.202Z,17.15
2019-04-25T04:32:45.494Z,17.87
2019-04-25T04:35:14.409Z,16.05
2019-04-25T04:37:43.071Z,8.93
2019-04-25T04:40:11.628Z,11.48
2019-04-25T04:42:39.318Z,11.57
2019-04-25T04:45:06.548Z,10.15
2019-04-25T04:47:34.882Z,8.03
2019-04-25T04:50:03.877Z,11.83
2019-04-25T04:52:31.581Z,18.23
2019-04-25T04:55:06.360Z,9.30
2019-04-25T04:57:33.210Z,11.25
2019-04-25T04:59:57.239Z,11.60
2019-04-25T05:02:41.272Z,12.58
2019-04-25T05:05:11.431Z,9.73
2019-04-25T05:07:53.967Z,12.13
2019-04-25T05:10:23.353Z,12.18
2019-04-25T05:12:50.648Z,19.87
2019-04-25T05:15:19.139Z,9.73
2019-04-25T05:17:46.414Z,12.70
2019-04-25T05:20:17.294Z,13.15
2019-04-25T05:22:44.635Z,12.90
2019-04-25T05:25:13.457Z,13.35
2019-04-25T05:27:57.652Z,13.95
2019-04-25T05:30:14.388Z,10.53
2019-04-25T05:32:40.974Z,12.23
2019-04-25T05:35:08.233Z,13.32
2019-04-25T05:37:35.574Z,14.40
2019-04-25T05:40:05.632Z,15.55
2019-04-25T05:42:50.318Z,11.65
2019-04-25T05:45:19.965Z,16.95
2019-04-25T05:47:48.267Z,10.87
2019-04-25T05:50:15.763Z,14.60
2019-04-25T05:52:43.922Z,14.38
2019-04-25T05:55:14.273Z,13.15
2019-04-25T05:57:47.374Z,16.73
2019-04-25T06:00:10.974Z,15.48
2019-04-25T06:02:38.186Z,17.32
2019-04-25T06:05:05.478Z,13.20
2019-04-25T06:07:33.294Z,14.58
2019-04-25T06:10:14.425Z,11.65
2019-04-25T06:12:49.666Z,13.13
2019-04-25T06:15:18.442Z,11.68
2019-04-25T06:17:47.679Z,11.50
2019-04-25T06:20:16.751Z,12.30
2019-04-25T06:22:57.511Z,17.05
2019-04-25T06:25:30.730Z,16.05
2019-04-25T06:27:59.228Z,13.18
2019-04-25T06:30:29.515Z,14.95
2019-04-25T06:32:57.337Z,14.90
2019-04-25T06:35:26.131Z,13.68
2019-04-25T06:37:54.705Z,14.13
2019-04-25T06:40:22.513Z,15.95
2019-04-25T06:42:51.090Z,13.85
2019-04-25T06:45:33.970Z,12.30
2019-04-25T06:48:21.263Z,15.00
2019-04-25T06:50:48.965Z,13.43
2019-04-25T06:53:16.203Z,17.37
2019-04-25T06:55:44.911Z,16.67
2019-04-25T06:58:14.461Z,14.28
2019-04-25T07:00:55.809Z,15.43
2019-04-25T07:03:10.500Z,16.85
2019-04-25T07:05:40.452Z,16.67
2019-04-25T07:08:06.836Z,14.07
2019-04-25T07:10:34.930Z,23.32
2019-04-25T07:13:04.213Z,17.77
2019-04-25T07:15:32.354Z,19.32
2019-04-25T07:18:00.475Z,23.30
2019-04-25T07:20:28.352Z,13.38
2019-04-25T07:22:55.586Z,11.35
2019-04-25T07:25:26.323Z,15.58
2019-04-25T07:27:58.307Z,14.95
2019-04-25T07:30:45.395Z,13.50
2019-04-25T07:33:03.894Z,15.05
2019-04-25T07:35:31.250Z,17.95
2019-04-25T07:37:58.527Z,13.32
2019-04-25T07:40:25.793Z,18.02
2019-04-25T07:42:53.579Z,14.53
2019-04-25T07:45:21.255Z,16.62
2019-04-25T07:47:48.608Z,15.78
2019-04-25T07:50:15.892Z,17.55
2019-04-25T07:52:44.288Z,16.02
2019-04-25T07:55:13.765Z,13.72
2019-04-25T07:57:42.583Z,12.58
2019-04-25T08:00:13.177Z,16.20
2019-04-25T08:02:43.445Z,18.25
2019-04-25T08:05:14.247Z,17.02
2019-04-25T08:07:41.671Z,24.70
2019-04-25T08:10:08.947Z,12.28
2019-04-25T08:12:37.265Z,11.35
2019-04-25T08:15:07.642Z,13.38
2019-04-25T08:17:54.039Z,10.10
2019-04-25T08:20:21.472Z,15.53
2019-04-25T08:22:56.657Z,12.40
2019-04-25T08:25:18.570Z,15.45
2019-04-25T08:27:45.848Z,16.35
2019-04-25T08:30:13.993Z,14.13
2019-04-25T08:32:41.740Z,12.25
2019-04-25T08:35:09.522Z,18.02
2019-04-25T08:37:36.784Z,19.92
2019-04-25T08:40:04.829Z,12.80
2019-04-25T08:42:32.833Z,17.98
2019-04-25T08:45:01.077Z,17.73
2019-04-25T08:47:30.435Z,15.32
2019-04-25T08:50:00.496Z,16.70
2019-04-25T08:52:27.748Z,17.07
2019-04-25T08:54:59.580Z,16.87
2019-04-25T08:57:45.431Z,14.10
2019-04-25T09:00:14.549Z,19.52
2019-04-25T09:02:49.654Z,18.27
2019-04-25T09:05:21.527Z,14.98
2019-04-25T09:07:48.735Z,19.15
2019-04-25T09:10:15.978Z,14.70
2019-04-25T09:12:44.240Z,15.20
2019-04-25T09:15:14.111Z,12.70
2019-04-25T09:17:42.123Z,19.17
2019-04-25T09:20:09.467Z,19.67
2019-04-25T09:22:37.799Z,16.97
2019-04-25T09:25:06.188Z,14.10
2019-04-25T09:27:35.201Z,14.55
2019-04-25T09:30:03.913Z,12.80
2019-04-25T09:32:33.845Z,13.75
2019-04-25T09:35:03.674Z,14.90
2019-04-25T09:37:31.160Z,16.35
2019-04-25T09:40:04.264Z,17.60
2019-04-25T09:42:31.549Z,15.60
2019-04-25T09:45:03.855Z,16.97
2019-04-25T09:47:33.553Z,13.32
2019-04-25T09:50:04.165Z,20.72
2019-04-25T09:52:32.038Z,14.40
2019-04-25T09:55:04.120Z,20.68
2019-04-25T09:57:33.595Z,15.83
2019-04-25T10:00:01.201Z,18.17
2019-04-25T10:02:28.408Z,21.42
2019-04-25T10:04:56.067Z,12.98
2019-04-25T10:07:23.344Z,13.55
2019-04-25T10:09:50.561Z,17.52
2019-04-25T10:12:17.794Z,29.67
2019-04-25T10:14:47.936Z,17.40
2019-04-25T10:17:15.881Z,14.25
2019-04-25T10:19:43.503Z,14.78
2019-04-25T10:22:10.789Z,19.73
2019-04-25T10:24:38.515Z,17.32
2019-04-25T10:27:07.343Z,14.68
2019-04-25T10:29:44.456Z,14.70
2019-04-25T10:32:04.401Z,15.48
2019-04-25T10:34:33.255Z,15.53
2019-04-25T10:37:00.755Z,16.35
2019-04-25T10:39:28.052Z,17.40
2019-04-25T10:41:55.349Z,18.57
2019-04-25T10:44:24.376Z,21.10
2019-04-25T10:46:52.539Z,21.93
2019-04-25T10:49:20.669Z,26.05
2019-04-25T10:51:48.038Z,17.77
2019-04-25T10:54:15.274Z,21.85
2019-04-25T10:56:44.512Z,24.70
2019-04-25T10:59:12.071Z,20.88
2019-04-25T11:01:40.265Z,16.67
2019-04-25T11:04:09.629Z,13.10
2019-04-25T11:06:36.931Z,22.98
2019-04-25T11:09:05.258Z,27.48
2019-04-25T11:11:34.293Z,16.50
2019-04-25T11:14:03.290Z,18.62
2019-04-25T11:16:33.183Z,30.77
2019-04-25T11:19:00.694Z,16.10
2019-04-25T11:21:27.944Z,12.55
2019-04-25T11:23:55.614Z,18.45
2019-04-25T11:26:22.922Z,25.25
2019-04-25T11:28:51.087Z,24.02
2019-04-25T11:31:21.427Z,23.02
2019-04-25T11:33:48.718Z,21.85
2019-04-25T11:36:15.943Z,23.10
2019-04-25T11:38:47.524Z,16.85
2019-04-25T11:41:16.602Z,21.40
2019-04-25T11:43:46.253Z,18.77
2019-04-25T11:46:14.071Z,19.55
2019-04-25T11:48:44.216Z,27.15
2019-04-25T11:51:11.799Z,17.40
2019-04-25T11:53:39.025Z,20.10
2019-04-25T11:56:06.373Z,15.65
2019-04-25T11:58:33.591Z,21.33
2019-04-25T12:01:01.335Z,18.82
2019-04-25T12:03:28.615Z,17.98
2019-04-25T12:05:55.840Z,19.12
2019-04-25T12:08:24.265Z,21.73
2019-04-25T12:10:51.690Z,22.00
2019-04-25T12:13:18.879Z,16.02
2019-04-25T12:15:47.040Z,18.55
2019-04-25T12:18:14.707Z,21.50
2019-04-25T12:20:41.921Z,20.27
2019-04-25T12:23:10.611Z,37.98
2019-04-25T12:25:38.074Z,23.45
2019-04-25T12:28:05.735Z,21.85
2019-04-25T12:30:38.105Z,23.12
2019-04-25T12:33:03.555Z,19.93
2019-04-25T12:35:30.781Z,21.48
2019-04-25T12:37:58.000Z,23.05
2019-04-25T12:40:25.287Z,36.90
2019-04-25T12:42:52.501Z,17.15
2019-04-25T12:45:30.146Z,15.48
2019-04-25T12:47:59.433Z,20.30
2019-04-25T12:50:27.128Z,21.87
2019-04-25T12:52:55.047Z,15.63
2019-04-25T12:55:23.938Z,23.55
2019-04-25T12:57:53.149Z,23.52
2019-04-25T13:00:24.168Z,23.47
2019-04-25T13:02:51.678Z,18.62
2019-04-25T13:05:20.133Z,26.68
2019-04-25T13:07:47.427Z,16.32
2019-04-25T13:10:15.410Z,21.48
2019-04-25T13:13:09.244Z,20.85
2019-04-25T13:15:36.949Z,17.95
2019-04-25T13:18:04.154Z,28.23
2019-04-25T13:20:31.432Z,21.77
2019-04-25T13:22:58.668Z,18.98
2019-04-25T13:25:25.880Z,18.55
2019-04-25T13:28:10.258Z,19.73
2019-04-25T13:31:01.375Z,14.95
2019-04-25T13:33:30.934Z,17.65
2019-04-25T13:36:00.063Z,16.27
2019-04-25T13:38:27.270Z,19.15
2019-04-25T13:40:54.551Z,24.00
2019-04-25T13:43:21.757Z,24.27
2019-04-25T13:45:48.995Z,21.57
2019-04-25T13:48:16.278Z,21.93
2019-04-25T13:50:44.326Z,23.45
2019-04-25T13:53:13.268Z,20.82
2019-04-25T13:55:40.561Z,18.82
2019-04-25T13:58:09.576Z,18.02
2019-04-25T14:00:36.793Z,18.42
2019-04-25T14:03:04.474Z,32.93
2019-04-25T14:05:35.190Z,24.67
2019-04-25T14:08:02.574Z,23.62
2019-04-25T14:10:30.214Z,23.47
2019-04-25T14:12:57.436Z,25.35
2019-04-25T14:15:25.376Z,26.90
2019-04-25T14:18:07.385Z,29.45
2019-04-25T14:20:39.248Z,24.02
2019-04-25T14:23:08.021Z,14.47
2019-04-25T14:25:35.320Z,23.22
2019-04-25T14:28:05.332Z,21.15
2019-04-25T14:30:32.642Z,23.30
2019-04-25T14:33:01.500Z,28.05
2019-04-25T14:35:29.053Z,31.95
2019-04-25T14:37:56.865Z,16.73
2019-04-25T14:40:25.732Z,20.68
2019-04-25T14:42:53.338Z,22.37
2019-04-25T14:45:21.522Z,20.90
2019-04-25T14:47:49.833Z,26.75
2019-04-25T14:50:17.052Z,22.42
2019-04-25T14:52:44.329Z,34.45
2019-04-25T14:55:14.545Z,26.93
2019-04-25T14:57:41.748Z,21.37
2019-04-25T15:00:17.224Z,19.10
2019-04-25T15:02:44.441Z,20.97
2019-04-25T15:05:11.643Z,31.65
2019-04-25T15:07:39.105Z,26.00
2019-04-25T15:10:06.317Z,33.23
2019-04-25T15:12:33.878Z,27.15
2019-04-25T15:15:01.672Z,27.98
2019-04-25T15:17:38.283Z,24.35
2019-04-25T15:19:59.542Z,44.73
2019-04-25T15:22:26.830Z,31.57
2019-04-25T15:24:55.550Z,31.95
2019-04-25T15:27:22.799Z,25.00
2019-04-25T15:29:50.523Z,27.15
2019-04-25T15:32:19.552Z,24.70
2019-04-25T15:34:49.111Z,26.75
2019-04-25T15:37:18.181Z,22.85
2019-04-25T15:39:53.319Z,24.65
2019-04-25T15:42:28.152Z,25.43
2019-04-25T15:44:57.197Z,26.68
2019-04-25T15:47:29.870Z,18.32
2019-04-25T15:49:57.154Z,25.70
2019-04-25T15:52:24.364Z,25.15
2019-04-25T15:54:51.655Z,23.40
2019-04-25T15:57:18.858Z,29.57
2019-04-25T15:59:46.209Z,38.23
2019-04-25T16:02:14.091Z,25.95
2019-04-25T16:04:42.312Z,22.73
2019-04-25T16:07:10.247Z,28.20
2019-04-25T16:09:37.562Z,24.60
2019-04-25T16:12:06.874Z,20.32
2019-04-25T16:14:34.106Z,20.40
2019-04-25T16:17:01.432Z,23.55
2019-04-25T16:19:29.467Z,24.72
2019-04-25T16:21:57.373Z,23.50
2019-04-25T16:24:24.658Z,23.85
2019-04-25T16:26:52.209Z,28.77
2019-04-25T16:29:19.773Z,32.83
2019-04-25T16:31:47.065Z,14.93
2019-04-25T16:34:14.755Z,19.67
2019-04-25T16:36:42.772Z,22.40
2019-04-25T16:39:11.851Z,19.75
2019-04-25T16:44:10.745Z,19.05
2019-04-25T16:46:38.632Z,21.50
2019-04-25T16:49:05.926Z,26.25
2019-04-25T16:51:33.166Z,19.37
2019-04-25T16:54:00.430Z,20.27
2019-04-25T16:56:28.275Z,20.05
2019-04-25T16:58:58.405Z,29.30
2019-04-25T17:01:25.685Z,14.70
2019-04-25T17:03:52.931Z,21.40
2019-04-25T17:06:20.396Z,21.97
2019-04-25T17:08:48.864Z,22.52
2019-04-25T17:11:16.398Z,20.45
2019-04-25T17:13:47.049Z,132.67
2019-04-25T17:16:25.459Z,206.75
2019-04-25T17:18:54.526Z,30.55
2019-04-25T17:21:22.231Z,26.20
2019-04-25T17:23:49.507Z,39.88
2019-04-25T17:26:18.453Z,28.95
2019-04-25T17:28:46.822Z,25.57
2019-04-25T17:31:16.900Z,21.77
2019-04-25T17:33:58.176Z,32.15
2019-04-25T17:36:35.579Z,24.40
2019-04-25T17:39:07.432Z,31.62
2019-04-25T17:41:36.239Z,24.65
2019-04-25T17:44:03.544Z,29.37
2019-04-25T17:46:31.728Z,23.75
2019-04-25T17:48:59.903Z,24.10
2019-04-25T17:51:27.288Z,35.92
2019-04-25T17:53:54.515Z,27.75
2019-04-25T17:56:21.922Z,30.00
2019-04-25T17:58:49.132Z,27.80
2019-04-25T18:01:18.172Z,29.72
2019-04-25T18:03:45.454Z,39.10
2019-04-25T18:06:12.704Z,27.55
2019-04-25T18:08:39.942Z,27.10
2019-04-25T18:11:07.271Z,24.60
2019-04-25T18:13:35.253Z,30.23
2019-04-25T18:16:05.331Z,38.00
2019-04-25T18:18:37.281Z,33.58
2019-04-25T18:21:04.533Z,36.40
2019-04-25T18:23:36.618Z,36.70
2019-04-25T18:26:14.288Z,32.17
2019-04-25T18:28:43.666Z,35.13
2019-04-25T18:31:11.162Z,29.23
2019-04-25T18:33:39.251Z,40.17
2019-04-25T18:36:26.897Z,30.85
2019-04-25T18:38:56.224Z,32.35
2019-04-25T18:41:37.768Z,34.78
2019-04-25T18:44:06.819Z,39.05
2019-04-25T18:46:37.004Z,43.85
2019-04-25T18:49:04.340Z,32.13
2019-04-25T18:51:31.551Z,34.90
2019-04-25T18:54:00.799Z,31.77
2019-04-25T18:56:29.856Z,33.48
2019-04-25T18:59:05.501Z,31.17
2019-04-25T19:01:44.358Z,31.60
2019-04-25T19:04:26.325Z,34.70
2019-04-25T19:06:58.049Z,35.13
2019-04-25T19:09:22.858Z,31.15
2019-04-25T19:11:51.328Z,30.70
2019-04-25T19:14:18.959Z,26.90
2019-04-25T19:16:46.158Z,35.35
2019-04-25T19:19:13.456Z,31.93
2019-04-25T19:21:41.549Z,25.72
2019-04-25T19:24:08.931Z,34.67
2019-04-25T19:26:36.245Z,37.20
2019-04-25T19:29:03.468Z,33.70
2019-04-25T19:31:30.675Z,30.23
2019-04-25T19:33:57.977Z,29.63
2019-04-25T19:36:25.208Z,35.48
2019-04-25T19:38:52.528Z,33.20
2019-04-25T19:41:24.141Z,33.20
2019-04-25T19:43:56.074Z,34.00
2019-04-25T19:46:25.158Z,30.88
2019-04-25T19:48:52.357Z,35.95
2019-04-25T19:51:19.599Z,36.10
2019-04-25T19:53:47.097Z,28.70
2019-04-25T19:56:14.663Z,29.75
2019-04-25T19:58:42.181Z,31.25
2019-04-25T20:01:10.050Z,30.35
2019-04-25T20:03:49.610Z,32.63
2019-04-25T20:06:15.589Z,35.20
2019-04-25T20:09:01.190Z,29.45
2019-04-25T20:11:32.757Z,36.75
2019-04-25T20:13:59.986Z,21.73
2019-04-25T20:16:29.050Z,23.65
2019-04-25T20:18:56.329Z,29.10
2019-04-25T20:21:23.559Z,28.20
2019-04-25T20:23:50.769Z,38.98
2019-04-25T20:26:18.133Z,28.92
2019-04-25T20:28:46.152Z,30.00
2019-04-25T20:31:13.439Z,30.48
2019-04-25T20:33:40.739Z,28.40
2019-04-25T20:36:17.192Z,36.63
2019-04-25T20:38:37.009Z,29.52
2019-04-25T20:41:06.609Z,36.20
2019-04-25T20:43:33.852Z,34.30
2019-04-25T20:46:01.717Z,28.70
2019-04-25T20:48:29.036Z,28.42
2019-04-25T20:50:56.562Z,35.35
2019-04-25T20:53:23.881Z,33.10
2019-04-25T20:55:51.161Z,36.17
2019-04-25T20:58:18.508Z,35.80
2019-04-25T21:00:48.296Z,34.27
2019-04-25T21:03:15.939Z,32.93
2019-04-25T21:05:43.845Z,29.10
2019-04-25T21:08:11.057Z,29.15
2019-04-25T21:10:38.444Z,33.53
2019-04-25T21:13:07.474Z,32.13
2019-04-25T21:15:52.152Z,36.33
2019-04-25T21:18:36.569Z,30.85
2019-04-25T21:21:03.860Z,32.33
2019-04-25T21:23:31.091Z,32.98
2019-04-25T21:25:59.054Z,30.23
2019-04-25T21:28:26.459Z,28.40
2019-04-25T21:30:54.551Z,25.80
2019-04-25T21:33:22.062Z,24.05
2019-04-25T21:35:50.887Z,29.65
2019-04-25T21:38:19.080Z,21.97
2019-04-25T21:40:53.944Z,25.20
2019-04-25T21:43:23.983Z,36.45
2019-04-25T21:45:52.091Z,25.27
2019-04-25T21:48:22.693Z,30.30
2019-04-25T21:50:50.307Z,25.20
2019-04-25T21:53:17.520Z,19.30
2019-04-25T21:55:45.240Z,22.70
2019-04-25T21:58:12.679Z,24.90
2019-04-25T22:00:51.399Z,25.68
2019-04-25T22:03:22.541Z,35.43
2019-04-25T22:05:50.670Z,27.35
2019-04-25T22:08:17.878Z,25.65
2019-04-25T22:10:45.126Z,26.62
2019-04-25T22:13:17.194Z,27.82
2019-04-25T22:15:41.401Z,22.13
2019-04-25T22:18:08.656Z,26.73
2019-04-25T22:20:35.944Z,20.20
2019-04-25T22:23:03.166Z,31.35
2019-04-25T22:25:30.600Z,20.70
2019-04-25T22:27:58.713Z,30.12
2019-04-25T22:30:26.255Z,28.52
2019-04-25T22:33:12.624Z,30.68
2019-04-25T22:35:59.329Z,29.25
2019-04-25T22:38:27.187Z,28.32
2019-04-25T22:40:55.433Z,28.38
2019-04-25T22:43:22.881Z,23.50
2019-04-25T22:45:50.450Z,26.42
2019-04-25T22:48:19.513Z,25.77
2019-04-25T22:50:47.891Z,34.73
2019-04-25T22:53:22.600Z,23.45
2019-04-25T22:55:44.256Z,35.80
2019-04-25T22:58:11.957Z,23.27
2019-04-25T23:00:39.311Z,24.72
2019-04-25T23:03:16.431Z,26.85
2019-04-25T23:05:46.605Z,26.27
2019-04-25T23:08:15.742Z,28.57
2019-04-25T23:10:42.974Z,22.07
2019-04-25T23:13:10.974Z,23.52
2019-04-25T23:15:38.320Z,20.57
2019-04-25T23:18:07.190Z,30.17
2019-04-25T23:20:35.005Z,28.98
2019-04-25T23:23:04.211Z,24.40
2019-04-25T23:25:33.078Z,31.60
2019-04-25T23:28:02.175Z,21.20
2019-04-25T23:30:34.317Z,23.70
2019-04-25T23:33:01.565Z,30.08
2019-04-25T23:35:31.788Z,25.20
2019-04-25T23:37:57.920Z,28.55
2019-04-25T23:40:25.491Z,29.90
2019-04-25T23:42:52.957Z,27.05
2019-04-25T23:45:20.174Z,24.82
2019-04-25T23:47:47.852Z,27.67
2019-04-25T23:50:16.771Z,36.85
2019-04-25T23:52:45.267Z,21.70
2019-04-25T23:55:13.227Z,22.93
2019-04-25T23:57:40.509Z,33.00
