createdAt,value
2022-12-23T00:00:41.393Z,3.80
2022-12-23T00:01:41.797Z,3.60
2022-12-23T00:02:42.188Z,3.70
2022-12-23T00:03:42.483Z,3.50
2022-12-23T00:04:42.626Z,3.80
2022-12-23T00:05:42.981Z,3.50
2022-12-23T00:06:43.160Z,4.00
2022-12-23T00:07:43.366Z,4.00
2022-12-23T00:08:43.728Z,3.50
2022-12-23T00:09:44.047Z,3.90
2022-12-23T00:10:44.408Z,3.60
2022-12-23T00:11:44.613Z,3.50
2022-12-23T00:12:44.917Z,3.40
2022-12-23T00:13:45.217Z,3.60
2022-12-23T00:14:45.524Z,3.40
2022-12-23T00:15:45.843Z,3.20
2022-12-23T00:16:46.176Z,3.60
2022-12-23T00:17:46.362Z,3.70
2022-12-23T00:18:46.753Z,3.90
2022-12-23T00:19:47.039Z,3.70
2022-12-23T00:20:47.396Z,3.50
2022-12-23T00:21:47.677Z,3.30
2022-12-23T00:22:48.027Z,3.30
2022-12-23T00:23:48.177Z,3.40
2022-12-23T00:24:48.551Z,3.60
2022-12-23T00:25:48.851Z,3.30
2022-12-23T00:26:49.169Z,3.10
2022-12-23T00:27:49.489Z,3.20
2022-12-23T00:28:49.819Z,3.30
2022-12-23T00:29:50.134Z,3.10
2022-12-23T00:30:50.406Z,3.30
2022-12-23T00:31:50.754Z,3.20
2022-12-23T00:32:51.089Z,3.20
2022-12-23T00:33:51.304Z,3.30
2022-12-23T00:34:51.598Z,3.10
2022-12-23T00:35:51.989Z,3.10
2022-12-23T00:36:52.295Z,3.10
2022-12-23T00:37:52.525Z,3.20
2022-12-23T00:38:52.885Z,2.90
2022-12-23T00:39:55.038Z,3.30
2022-12-23T00:40:53.380Z,3.30
2022-12-23T00:41:53.771Z,3.50
2022-12-23T00:42:54.045Z,3.00
2022-12-23T00:43:54.322Z,3.10
2022-12-23T00:44:54.764Z,3.00
2022-12-23T00:45:55.124Z,2.80
2022-12-23T00:46:55.297Z,3.10
2022-12-23T00:47:55.598Z,3.10
2022-12-23T00:48:55.900Z,3.00
2022-12-23T00:49:56.198Z,3.10
2022-12-23T00:50:56.538Z,3.00
2022-12-23T00:51:56.861Z,2.80
2022-12-23T00:52:57.213Z,3.30
2022-12-23T00:53:57.384Z,2.90
2022-12-23T00:54:57.775Z,3.00
2022-12-23T00:55:57.975Z,3.20
2022-12-23T00:56:58.268Z,3.10
2022-12-23T00:57:58.552Z,2.80
2022-12-23T00:58:58.933Z,2.90
2022-12-23T00:59:59.631Z,2.90
2022-12-23T01:00:59.493Z,6.30
2022-12-23T01:01:59.919Z,3.00
2022-12-23T01:03:00.127Z,11.80
2022-12-23T01:04:01.322Z,3.00
2022-12-23T01:05:00.688Z,2.80
2022-12-23T01:06:00.904Z,3.00
2022-12-23T01:07:01.265Z,3.10
2022-12-23T01:08:01.593Z,2.90
2022-12-23T01:09:01.901Z,3.40
2022-12-23T01:10:02.206Z,3.40
2022-12-23T01:11:02.390Z,3.70
2022-12-23T01:12:02.684Z,2.90
2022-12-23T01:13:03.004Z,2.80
2022-12-23T01:14:03.329Z,2.90
2022-12-23T01:15:03.633Z,2.80
2022-12-23T01:16:03.932Z,2.70
2022-12-23T01:17:04.383Z,2.80
2022-12-23T01:18:04.630Z,2.80
2022-12-23T01:19:04.878Z,2.60
2022-12-23T01:20:05.168Z,2.80
2022-12-23T01:21:05.469Z,2.90
2022-12-23T01:22:05.719Z,2.80
2022-12-23T01:23:06.040Z,2.80
2022-12-23T01:24:06.206Z,2.70
2022-12-23T01:25:06.557Z,3.20
2022-12-23T01:26:06.830Z,2.90
2022-12-23T01:27:07.142Z,2.90
2022-12-23T01:28:07.446Z,2.80
2022-12-23T01:29:07.707Z,2.70
2022-12-23T01:30:07.887Z,2.70
2022-12-23T01:31:08.162Z,2.80
2022-12-23T01:32:08.493Z,2.90
2022-12-23T01:33:08.828Z,2.70
2022-12-23T01:34:09.099Z,2.60
2022-12-23T01:35:09.382Z,2.70
2022-12-23T01:36:09.707Z,2.70
2022-12-23T01:37:10.016Z,2.80
2022-12-23T01:38:10.695Z,2.90
2022-12-23T01:39:10.578Z,3.30
2022-12-23T01:40:10.892Z,3.00
2022-12-23T01:41:11.296Z,2.90
2022-12-23T01:42:11.551Z,2.80
2022-12-23T01:43:11.862Z,3.00
2022-12-23T01:44:12.212Z,3.10
2022-12-23T01:45:12.399Z,2.90
2022-12-23T01:46:12.814Z,2.60
2022-12-23T01:47:13.020Z,2.80
2022-12-23T01:48:13.338Z,2.80
2022-12-23T01:49:13.635Z,3.00
2022-12-23T01:50:14.009Z,2.70
2022-12-23T01:51:14.297Z,2.50
2022-12-23T01:52:14.516Z,2.60
2022-12-23T01:53:14.916Z,2.70
2022-12-23T01:54:15.102Z,2.80
2022-12-23T01:55:15.344Z,5.00
2022-12-23T01:56:15.696Z,7.50
2022-12-23T01:57:16.009Z,5.30
2022-12-23T01:58:16.346Z,4.80
2022-12-23T01:59:17.463Z,3.00
2022-12-23T02:00:16.934Z,2.60
2022-12-23T02:01:17.280Z,2.70
2022-12-23T02:02:17.781Z,2.80
2022-12-23T02:03:17.980Z,2.70
2022-12-23T02:04:18.173Z,2.70
2022-12-23T02:05:18.398Z,2.90
2022-12-23T02:06:18.687Z,2.60
2022-12-23T02:07:19.014Z,2.60
2022-12-23T02:08:19.330Z,2.90
2022-12-23T02:09:19.687Z,2.70
2022-12-23T02:10:19.940Z,2.70
2022-12-23T02:11:20.201Z,2.70
2022-12-23T02:12:20.510Z,2.60
2022-12-23T02:13:20.800Z,2.40
2022-12-23T02:14:21.104Z,2.70
2022-12-23T02:15:21.435Z,2.30
2022-12-23T02:16:21.755Z,3.00
2022-12-23T02:17:22.050Z,2.80
2022-12-23T02:18:22.359Z,2.80
2022-12-23T02:19:22.674Z,2.70
2022-12-23T02:20:22.955Z,2.70
2022-12-23T02:21:23.285Z,2.70
2022-12-23T02:22:23.513Z,2.40
2022-12-23T02:23:23.776Z,2.50
2022-12-23T02:24:24.092Z,2.60
2022-12-23T02:25:24.343Z,2.60
2022-12-23T02:26:24.580Z,2.40
2022-12-23T02:27:24.934Z,2.60
2022-12-23T02:28:25.232Z,2.30
2022-12-23T02:29:25.508Z,2.50
2022-12-23T02:30:25.840Z,2.40
2022-12-23T02:31:26.210Z,2.40
2022-12-23T02:32:26.403Z,2.40
2022-12-23T02:33:26.681Z,2.60
2022-12-23T02:34:26.992Z,2.50
2022-12-23T02:35:27.331Z,2.40
2022-12-23T02:36:27.607Z,2.70
2022-12-23T02:37:27.920Z,2.50
2022-12-23T02:38:28.231Z,2.50
2022-12-23T02:39:28.543Z,2.50
2022-12-23T02:40:28.843Z,2.50
2022-12-23T02:41:29.172Z,2.40
2022-12-23T02:42:29.448Z,2.40
2022-12-23T02:43:29.768Z,2.60
2022-12-23T02:44:30.008Z,2.50
2022-12-23T02:45:30.343Z,2.50
2022-12-23T02:46:30.727Z,2.50
2022-12-23T02:47:30.946Z,2.70
2022-12-23T02:48:31.215Z,2.40
2022-12-23T02:49:31.588Z,2.50
2022-12-23T02:50:31.877Z,2.30
2022-12-23T02:51:32.166Z,2.50
2022-12-23T02:52:32.458Z,2.40
2022-12-23T02:53:32.755Z,2.50
2022-12-23T02:54:33.055Z,2.50
2022-12-23T02:55:33.374Z,2.60
2022-12-23T02:56:33.664Z,2.60
2022-12-23T02:57:33.969Z,2.50
2022-12-23T02:58:34.331Z,2.50
2022-12-23T02:59:34.511Z,2.60
2022-12-23T03:00:34.816Z,2.60
2022-12-23T03:01:35.187Z,2.50
2022-12-23T03:02:35.587Z,2.50
2022-12-23T03:03:35.904Z,2.20
2022-12-23T03:04:35.973Z,2.40
2022-12-23T03:05:36.302Z,2.20
2022-12-23T03:06:36.552Z,2.50
2022-12-23T03:07:36.886Z,2.40
2022-12-23T03:08:37.219Z,2.80
2022-12-23T03:09:37.486Z,2.50
2022-12-23T03:10:37.803Z,2.80
2022-12-23T03:11:38.115Z,2.60
2022-12-23T03:12:38.371Z,2.60
2022-12-23T03:13:38.779Z,2.50
2022-12-23T03:14:38.956Z,2.60
2022-12-23T03:15:39.352Z,2.80
2022-12-23T03:16:39.500Z,2.70
2022-12-23T03:17:39.921Z,2.70
2022-12-23T03:18:40.047Z,2.70
2022-12-23T03:19:40.378Z,2.90
2022-12-23T03:20:40.623Z,3.10
2022-12-23T03:21:40.914Z,2.70
2022-12-23T03:22:41.231Z,2.70
2022-12-23T03:23:41.575Z,2.60
2022-12-23T03:24:41.902Z,2.40
2022-12-23T03:25:42.194Z,2.80
2022-12-23T03:26:42.503Z,2.40
2022-12-23T03:27:42.781Z,2.40
2022-12-23T03:28:43.015Z,2.40
2022-12-23T03:29:43.382Z,2.10
2022-12-23T03:30:43.700Z,2.10
2022-12-23T03:31:44.061Z,2.00
2022-12-23T03:32:44.267Z,1.80
2022-12-23T03:33:44.595Z,1.80
2022-12-23T03:34:44.896Z,1.70
2022-12-23T03:35:45.208Z,1.90
2022-12-23T03:36:45.487Z,2.00
2022-12-23T03:37:45.813Z,1.90
2022-12-23T03:38:46.110Z,2.00
2022-12-23T03:39:46.411Z,1.90
2022-12-23T03:40:46.701Z,1.90
2022-12-23T03:41:47.057Z,1.70
2022-12-23T03:42:47.206Z,1.60
2022-12-23T03:43:51.016Z,1.70
2022-12-23T03:45:10.771Z,1.80
2022-12-23T03:45:49.133Z,1.80
2022-12-23T03:46:48.329Z,2.00
2022-12-23T03:47:48.626Z,1.80
2022-12-23T03:48:48.956Z,1.70
2022-12-23T03:49:49.267Z,1.70
2022-12-23T03:50:49.586Z,1.80
2022-12-23T03:51:49.898Z,1.60
2022-12-23T03:52:50.188Z,1.60
2022-12-23T03:53:50.396Z,1.70
2022-12-23T03:54:50.706Z,1.80
2022-12-23T03:55:51.049Z,1.80
2022-12-23T03:56:51.287Z,1.90
2022-12-23T03:57:51.619Z,1.80
2022-12-23T03:58:51.829Z,1.80
2022-12-23T03:59:52.168Z,1.60
2022-12-23T04:00:52.429Z,1.70
2022-12-23T04:01:52.920Z,1.40
2022-12-23T04:02:53.342Z,1.50
2022-12-23T04:03:53.457Z,1.40
2022-12-23T04:04:53.671Z,1.50
2022-12-23T04:05:53.957Z,1.40
2022-12-23T04:06:54.269Z,1.30
2022-12-23T04:07:54.608Z,1.30
2022-12-23T04:08:54.770Z,1.20
2022-12-23T04:09:55.141Z,1.30
2022-12-23T04:10:55.377Z,1.30
2022-12-23T04:11:55.660Z,1.30
2022-12-23T04:12:55.973Z,1.30
2022-12-23T04:13:56.248Z,1.30
2022-12-23T04:14:56.605Z,1.40
2022-12-23T04:15:56.879Z,1.20
2022-12-23T04:16:57.185Z,1.30
2022-12-23T04:17:57.501Z,1.20
2022-12-23T04:18:57.796Z,1.30
2022-12-23T04:19:58.094Z,1.30
2022-12-23T04:21:05.274Z,1.50
2022-12-23T04:21:58.695Z,1.30
2022-12-23T04:22:59.011Z,1.30
2022-12-23T04:23:59.332Z,1.50
2022-12-23T04:24:59.629Z,1.30
2022-12-23T04:25:59.932Z,1.40
2022-12-23T04:27:00.219Z,1.30
2022-12-23T04:28:00.631Z,1.30
2022-12-23T04:29:00.816Z,1.40
2022-12-23T04:30:01.195Z,2.60
2022-12-23T04:31:01.399Z,6.10
2022-12-23T04:32:01.718Z,10.30
2022-12-23T04:33:02.020Z,10.00
2022-12-23T04:34:02.380Z,6.00
2022-12-23T04:35:02.594Z,6.00
2022-12-23T04:36:02.972Z,3.20
2022-12-23T04:37:03.208Z,2.30
2022-12-23T04:38:03.676Z,3.30
2022-12-23T04:39:03.880Z,1.80
2022-12-23T04:40:04.056Z,1.80
2022-12-23T04:41:04.380Z,1.90
2022-12-23T04:42:04.613Z,1.90
2022-12-23T04:43:04.883Z,2.10
2022-12-23T04:44:05.215Z,1.90
2022-12-23T04:45:05.485Z,1.70
2022-12-23T04:46:06.037Z,2.10
2022-12-23T04:47:06.172Z,1.70
2022-12-23T04:48:06.361Z,2.00
2022-12-23T04:49:06.706Z,1.80
2022-12-23T04:50:07.026Z,1.40
2022-12-23T04:51:07.297Z,1.30
2022-12-23T04:52:07.615Z,1.40
2022-12-23T04:53:07.928Z,1.40
2022-12-23T04:54:08.175Z,1.50
2022-12-23T04:55:08.446Z,1.80
2022-12-23T04:56:08.850Z,1.60
2022-12-23T04:57:09.019Z,1.60
2022-12-23T04:58:09.350Z,1.60
2022-12-23T04:59:09.613Z,1.40
2022-12-23T05:00:09.935Z,1.60
2022-12-23T05:01:10.296Z,1.70
2022-12-23T05:02:10.827Z,1.60
2022-12-23T05:03:10.957Z,1.30
2022-12-23T05:04:11.263Z,1.40
2022-12-23T05:05:11.441Z,1.30
2022-12-23T05:06:11.796Z,1.20
2022-12-23T05:07:12.011Z,1.30
2022-12-23T05:08:12.258Z,1.20
2022-12-23T05:09:12.603Z,1.30
2022-12-23T05:10:12.936Z,1.20
2022-12-23T05:11:13.221Z,1.00
2022-12-23T05:12:13.538Z,1.30
2022-12-23T05:13:13.816Z,1.20
2022-12-23T05:14:14.108Z,1.20
2022-12-23T05:15:14.448Z,1.20
2022-12-23T05:16:14.744Z,1.20
2022-12-23T05:17:14.994Z,1.20
2022-12-23T05:18:15.288Z,1.20
2022-12-23T05:19:15.417Z,1.20
2022-12-23T05:20:15.750Z,1.10
2022-12-23T05:21:16.135Z,1.30
2022-12-23T05:22:16.302Z,1.40
2022-12-23T05:23:16.694Z,1.30
2022-12-23T05:24:16.851Z,1.00
2022-12-23T05:25:17.189Z,1.10
2022-12-23T05:26:17.495Z,1.10
2022-12-23T05:27:17.775Z,1.10
2022-12-23T05:28:18.071Z,1.10
2022-12-23T05:29:18.354Z,1.20
2022-12-23T05:30:18.671Z,1.10
2022-12-23T05:31:18.865Z,1.20
2022-12-23T05:32:19.172Z,1.10
2022-12-23T05:33:19.530Z,1.10
2022-12-23T05:34:19.827Z,1.00
2022-12-23T05:35:20.103Z,1.10
2022-12-23T05:36:20.466Z,1.30
2022-12-23T05:37:20.730Z,1.10
2022-12-23T05:38:21.067Z,1.10
2022-12-23T05:39:21.283Z,1.20
2022-12-23T05:40:24.067Z,1.20
2022-12-23T05:41:21.856Z,1.30
2022-12-23T05:42:22.181Z,1.70
2022-12-23T05:43:22.455Z,2.00
2022-12-23T05:44:22.793Z,1.50
2022-12-23T05:45:22.997Z,3.70
2022-12-23T05:46:26.903Z,3.10
2022-12-23T05:47:23.595Z,1.60
2022-12-23T05:48:23.914Z,1.30
2022-12-23T05:49:24.194Z,1.50
2022-12-23T05:50:24.458Z,1.60
2022-12-23T05:51:24.757Z,1.90
2022-12-23T05:52:25.051Z,1.90
2022-12-23T05:53:25.309Z,1.70
2022-12-23T05:54:25.664Z,2.30
2022-12-23T05:55:25.960Z,2.20
2022-12-23T05:56:26.252Z,2.00
2022-12-23T05:57:26.507Z,1.30
2022-12-23T05:58:26.936Z,1.50
2022-12-23T05:59:30.944Z,1.30
2022-12-23T06:00:27.439Z,1.70
2022-12-23T06:01:27.686Z,1.10
2022-12-23T06:02:28.110Z,1.10
2022-12-23T06:03:28.554Z,1.10
2022-12-23T06:04:28.593Z,1.10
2022-12-23T06:05:28.818Z,1.10
2022-12-23T06:06:29.052Z,1.20
2022-12-23T06:07:29.328Z,1.20
2022-12-23T06:08:29.723Z,1.20
2022-12-23T06:09:29.989Z,1.40
2022-12-23T06:10:30.344Z,1.20
2022-12-23T06:11:30.506Z,1.10
2022-12-23T06:12:30.844Z,1.40
2022-12-23T06:13:31.107Z,2.20
2022-12-23T06:14:31.457Z,1.30
2022-12-23T06:15:31.753Z,1.30
2022-12-23T06:16:32.126Z,1.10
2022-12-23T06:17:32.335Z,1.10
2022-12-23T06:18:32.633Z,1.10
2022-12-23T06:19:32.934Z,1.20
2022-12-23T06:20:33.214Z,1.20
2022-12-23T06:21:33.559Z,1.40
2022-12-23T06:22:33.727Z,1.60
2022-12-23T06:23:34.050Z,1.60
2022-12-23T06:24:34.325Z,2.00
2022-12-23T06:25:34.639Z,2.10
2022-12-23T06:26:34.925Z,2.30
2022-12-23T06:27:35.186Z,1.90
2022-12-23T06:28:35.443Z,2.10
2022-12-23T06:29:35.700Z,1.90
2022-12-23T06:30:36.004Z,1.80
2022-12-23T06:31:36.341Z,1.80
2022-12-23T06:32:38.766Z,1.90
2022-12-23T06:33:36.840Z,1.70
2022-12-23T06:34:37.203Z,1.80
2022-12-23T06:35:37.374Z,1.70
2022-12-23T06:36:37.718Z,1.80
2022-12-23T06:37:38.013Z,1.70
2022-12-23T06:38:38.271Z,1.60
2022-12-23T06:39:38.655Z,1.50
2022-12-23T06:40:38.930Z,1.50
2022-12-23T06:41:39.192Z,1.70
2022-12-23T06:42:39.502Z,1.90
2022-12-23T06:43:39.773Z,1.60
2022-12-23T06:44:40.067Z,2.10
2022-12-23T06:45:40.428Z,1.60
2022-12-23T06:46:40.608Z,1.40
2022-12-23T06:47:40.979Z,1.60
2022-12-23T06:48:41.210Z,1.80
2022-12-23T06:49:41.631Z,1.80
2022-12-23T06:50:41.827Z,1.90
2022-12-23T06:51:42.106Z,1.70
2022-12-23T06:52:42.436Z,1.50
2022-12-23T06:53:42.612Z,1.50
2022-12-23T06:54:42.877Z,2.00
2022-12-23T06:55:43.223Z,2.00
2022-12-23T06:56:43.355Z,2.10
2022-12-23T06:57:43.666Z,2.20
2022-12-23T06:58:43.976Z,2.10
2022-12-23T06:59:44.223Z,2.40
2022-12-23T07:00:44.953Z,2.20
2022-12-23T07:01:44.895Z,2.00
2022-12-23T07:02:45.116Z,1.90
2022-12-23T07:03:45.300Z,2.60
2022-12-23T07:04:45.478Z,2.30
2022-12-23T07:05:45.766Z,2.00
2022-12-23T07:06:46.151Z,1.80
2022-12-23T07:07:46.375Z,2.50
2022-12-23T07:08:46.606Z,2.40
2022-12-23T07:09:46.956Z,1.90
2022-12-23T07:10:47.179Z,2.10
2022-12-23T07:11:47.446Z,1.80
2022-12-23T07:12:50.860Z,1.80
2022-12-23T07:13:48.125Z,1.60
2022-12-23T07:14:48.337Z,1.70
2022-12-23T07:15:49.419Z,1.90
2022-12-23T07:16:48.954Z,2.20
2022-12-23T07:17:49.205Z,1.70
2022-12-23T07:18:49.400Z,2.00
2022-12-23T07:19:49.615Z,1.90
2022-12-23T07:20:49.980Z,1.70
2022-12-23T07:21:50.269Z,1.60
2022-12-23T07:22:51.433Z,1.80
2022-12-23T07:23:50.696Z,2.10
2022-12-23T07:24:50.964Z,1.90
2022-12-23T07:25:52.078Z,1.60
2022-12-23T07:26:51.562Z,1.60
2022-12-23T07:27:51.729Z,1.70
2022-12-23T07:28:52.066Z,1.60
2022-12-23T07:29:52.412Z,1.80
2022-12-23T07:30:52.720Z,2.00
2022-12-23T07:31:53.808Z,1.70
2022-12-23T07:32:53.180Z,1.80
2022-12-23T07:33:53.414Z,1.50
2022-12-23T07:34:53.805Z,1.70
2022-12-23T07:35:54.012Z,1.60
2022-12-23T07:36:54.405Z,1.70
2022-12-23T07:37:54.577Z,1.60
2022-12-23T07:38:54.941Z,1.70
2022-12-23T07:39:55.198Z,1.70
2022-12-23T07:40:55.438Z,1.80
2022-12-23T07:42:16.504Z,1.80
2022-12-23T07:42:56.943Z,1.80
2022-12-23T07:43:56.256Z,1.90
2022-12-23T07:44:56.454Z,1.70
2022-12-23T07:46:00.719Z,1.60
2022-12-23T07:46:57.074Z,2.70
2022-12-23T07:47:57.322Z,2.50
2022-12-23T07:48:57.564Z,2.10
2022-12-23T07:49:57.805Z,2.40
2022-12-23T07:50:58.115Z,2.00
2022-12-23T07:51:58.332Z,1.90
2022-12-23T07:52:58.656Z,2.70
2022-12-23T07:53:59.380Z,3.20
2022-12-23T07:54:59.139Z,2.00
2022-12-23T07:55:59.474Z,1.90
2022-12-23T07:56:59.681Z,2.30
2022-12-23T07:57:59.917Z,2.20
2022-12-23T07:59:00.313Z,2.10
2022-12-23T08:00:00.517Z,2.10
2022-12-23T08:01:01.739Z,2.10
2022-12-23T08:02:01.149Z,2.20
2022-12-23T08:03:01.393Z,2.90
2022-12-23T08:04:01.583Z,2.10
2022-12-23T08:05:02.857Z,2.30
2022-12-23T08:06:02.255Z,2.20
2022-12-23T08:07:02.643Z,2.10
2022-12-23T08:08:02.858Z,2.10
2022-12-23T08:09:03.138Z,2.20
2022-12-23T08:10:04.388Z,2.00
2022-12-23T08:11:03.660Z,2.00
2022-12-23T08:12:03.887Z,2.00
2022-12-23T08:13:04.161Z,1.80
2022-12-23T08:14:04.415Z,1.80
2022-12-23T08:15:04.714Z,1.90
2022-12-23T08:16:04.958Z,1.80
2022-12-23T08:17:06.138Z,1.80
2022-12-23T08:18:05.435Z,2.00
2022-12-23T08:19:05.797Z,2.20
2022-12-23T08:20:06.076Z,1.80
2022-12-23T08:21:06.301Z,1.90
2022-12-23T08:22:06.620Z,1.70
2022-12-23T08:23:06.820Z,1.80
2022-12-23T08:24:07.018Z,1.90
2022-12-23T08:25:09.063Z,2.00
2022-12-23T08:26:07.562Z,2.10
2022-12-23T08:27:08.664Z,1.90
2022-12-23T08:28:08.065Z,2.00
2022-12-23T08:29:08.268Z,2.00
2022-12-23T08:30:08.504Z,2.10
2022-12-23T08:31:08.793Z,2.60
2022-12-23T08:32:09.041Z,2.50
2022-12-23T08:33:09.282Z,2.60
2022-12-23T08:34:09.564Z,2.90
2022-12-23T08:35:09.840Z,3.10
2022-12-23T08:36:10.041Z,2.90
2022-12-23T08:37:10.294Z,3.00
2022-12-23T08:38:10.504Z,2.80
2022-12-23T08:39:10.915Z,2.60
2022-12-23T08:40:11.184Z,2.60
2022-12-23T08:41:11.437Z,2.90
2022-12-23T08:42:11.642Z,3.80
2022-12-23T08:43:11.959Z,2.40
2022-12-23T08:44:12.180Z,2.20
2022-12-23T08:45:12.408Z,2.00
2022-12-23T08:46:12.694Z,2.50
2022-12-23T08:47:13.373Z,3.00
2022-12-23T08:48:13.221Z,2.50
2022-12-23T08:49:13.495Z,3.10
2022-12-23T08:50:13.750Z,3.00
2022-12-23T08:51:14.008Z,2.50
2022-12-23T08:52:14.316Z,2.60
2022-12-23T08:53:14.534Z,2.40
2022-12-23T08:54:14.830Z,2.20
2022-12-23T08:55:15.096Z,2.40
2022-12-23T08:56:15.332Z,2.20
2022-12-23T08:57:15.626Z,2.20
2022-12-23T08:58:15.827Z,1.90
2022-12-23T08:59:19.107Z,2.60
2022-12-23T09:00:16.322Z,3.30
2022-12-23T09:01:16.738Z,2.00
2022-12-23T09:02:17.185Z,2.40
2022-12-23T09:03:17.282Z,2.50
2022-12-23T09:04:18.327Z,1.90
2022-12-23T09:05:17.825Z,2.30
2022-12-23T09:06:23.312Z,1.80
2022-12-23T09:07:19.450Z,2.10
2022-12-23T09:08:18.614Z,2.10
2022-12-23T09:09:18.913Z,2.30
2022-12-23T09:10:19.168Z,2.30
2022-12-23T09:11:19.417Z,2.70
2022-12-23T09:12:22.651Z,2.30
2022-12-23T09:13:27.759Z,1.90
2022-12-23T09:14:21.379Z,1.60
2022-12-23T09:15:20.645Z,9.10
2022-12-23T09:16:20.919Z,1.50
2022-12-23T09:17:21.227Z,1.50
2022-12-23T09:18:21.414Z,1.50
2022-12-23T09:19:21.710Z,1.80
2022-12-23T09:20:21.999Z,1.80
2022-12-23T09:21:22.220Z,1.80
2022-12-23T09:22:22.469Z,1.90
2022-12-23T09:23:22.703Z,1.90
2022-12-23T09:24:23.415Z,1.50
2022-12-23T09:25:23.287Z,1.50
2022-12-23T09:26:23.481Z,1.50
2022-12-23T09:27:23.761Z,1.40
2022-12-23T09:28:23.952Z,1.50
2022-12-23T09:29:24.386Z,1.90
2022-12-23T09:30:24.610Z,1.90
2022-12-23T09:31:27.973Z,2.60
2022-12-23T09:32:26.295Z,3.00
2022-12-23T09:33:25.322Z,3.20
2022-12-23T09:34:25.563Z,3.80
2022-12-23T09:35:25.858Z,2.80
2022-12-23T09:36:26.074Z,2.50
2022-12-23T09:37:26.322Z,1.70
2022-12-23T09:38:26.556Z,1.80
2022-12-23T09:39:26.841Z,2.20
2022-12-23T09:40:27.091Z,1.50
2022-12-23T09:41:27.308Z,1.60
2022-12-23T09:42:27.530Z,1.80
2022-12-23T09:43:27.920Z,3.00
2022-12-23T09:44:28.147Z,2.50
2022-12-23T09:45:28.407Z,2.80
2022-12-23T09:46:28.766Z,2.30
2022-12-23T09:47:29.016Z,1.70
2022-12-23T09:48:29.242Z,1.70
2022-12-23T09:49:29.596Z,1.90
2022-12-23T09:50:29.861Z,1.90
2022-12-23T09:51:30.136Z,1.70
2022-12-23T09:52:30.400Z,2.70
2022-12-23T09:53:30.596Z,2.30
2022-12-23T09:54:30.806Z,2.20
2022-12-23T09:55:31.167Z,2.50
2022-12-23T09:56:31.459Z,2.90
2022-12-23T09:57:31.770Z,2.00
2022-12-23T09:58:31.997Z,2.10
2022-12-23T09:59:32.221Z,2.00
2022-12-23T10:00:32.488Z,1.70
2022-12-23T10:01:32.929Z,1.70
2022-12-23T10:02:33.321Z,2.20
2022-12-23T10:03:33.627Z,2.20
2022-12-23T10:04:33.637Z,2.00
2022-12-23T10:05:33.966Z,2.50
2022-12-23T10:06:34.180Z,2.00
2022-12-23T10:07:35.043Z,2.10
2022-12-23T10:08:34.719Z,2.40
2022-12-23T10:09:34.953Z,1.90
2022-12-23T10:10:35.235Z,1.90
2022-12-23T10:11:35.439Z,2.80
2022-12-23T10:12:39.843Z,7.00
2022-12-23T10:13:35.987Z,2.20
2022-12-23T10:14:36.211Z,2.50
2022-12-23T10:15:36.461Z,2.00
2022-12-23T10:16:36.722Z,2.30
2022-12-23T10:17:37.014Z,2.30
2022-12-23T10:18:37.220Z,2.40
2022-12-23T10:19:37.963Z,2.20
2022-12-23T10:20:38.028Z,2.50
2022-12-23T10:21:42.225Z,2.40
2022-12-23T10:22:39.376Z,2.30
2022-12-23T10:23:38.620Z,2.50
2022-12-23T10:24:38.878Z,2.60
2022-12-23T10:25:39.154Z,2.70
2022-12-23T10:26:39.451Z,2.70
2022-12-23T10:27:39.759Z,2.70
2022-12-23T10:28:39.961Z,2.70
2022-12-23T10:29:40.239Z,3.30
2022-12-23T10:31:42.358Z,1.90
2022-12-23T10:32:41.074Z,2.20
2022-12-23T10:33:41.293Z,2.20
2022-12-23T10:34:41.570Z,2.20
2022-12-23T10:35:41.818Z,2.40
2022-12-23T10:36:42.136Z,2.70
2022-12-23T10:37:42.305Z,1.70
2022-12-23T10:38:42.588Z,2.10
2022-12-23T10:39:42.828Z,2.00
2022-12-23T10:40:43.059Z,2.70
2022-12-23T10:41:43.300Z,2.10
2022-12-23T10:42:43.560Z,1.90
2022-12-23T10:43:43.869Z,2.20
2022-12-23T10:44:44.124Z,2.20
2022-12-23T10:45:44.384Z,2.20
2022-12-23T10:46:44.686Z,2.10
2022-12-23T10:47:44.911Z,2.20
2022-12-23T10:48:45.184Z,2.40
2022-12-23T10:49:45.429Z,4.60
2022-12-23T10:50:45.674Z,2.80
2022-12-23T10:51:45.925Z,3.90
2022-12-23T10:52:46.170Z,4.80
2022-12-23T10:53:46.467Z,5.00
2022-12-23T10:54:46.734Z,2.70
2022-12-23T10:55:47.088Z,2.80
2022-12-23T10:56:47.376Z,3.20
2022-12-23T10:57:47.688Z,2.40
2022-12-23T10:58:47.934Z,3.30
2022-12-23T10:59:48.247Z,2.50
2022-12-23T11:00:48.501Z,2.70
2022-12-23T11:01:48.884Z,2.10
2022-12-23T11:02:49.127Z,2.40
2022-12-23T11:03:49.438Z,2.40
2022-12-23T11:04:49.550Z,2.20
2022-12-23T11:05:49.932Z,3.40
2022-12-23T11:06:55.799Z,2.50
2022-12-23T11:07:51.445Z,2.50
2022-12-23T11:08:50.728Z,3.50
2022-12-23T11:09:51.000Z,2.70
2022-12-23T11:10:51.306Z,2.40
2022-12-23T11:11:51.519Z,2.70
2022-12-23T11:12:51.779Z,2.10
2022-12-23T11:13:52.043Z,2.70
2022-12-23T11:14:52.452Z,5.80
2022-12-23T11:15:52.716Z,2.20
2022-12-23T11:16:52.942Z,2.70
2022-12-23T11:17:53.225Z,2.40
2022-12-23T11:18:53.469Z,3.80
2022-12-23T11:19:53.798Z,5.40
2022-12-23T11:20:54.113Z,6.30
2022-12-23T11:21:54.334Z,2.00
2022-12-23T11:22:55.037Z,2.40
2022-12-23T11:23:54.880Z,2.20
2022-12-23T11:24:55.105Z,2.50
2022-12-23T11:25:55.357Z,2.40
2022-12-23T11:26:55.560Z,2.70
2022-12-23T11:27:56.018Z,2.60
2022-12-23T11:28:56.232Z,2.70
2022-12-23T11:29:56.586Z,4.00
2022-12-23T11:30:57.814Z,6.20
2022-12-23T11:31:58.001Z,5.10
2022-12-23T11:32:57.618Z,3.00
2022-12-23T11:33:57.925Z,4.60
2022-12-23T11:34:58.216Z,6.80
2022-12-23T11:35:58.368Z,7.80
2022-12-23T11:37:05.244Z,7.20
2022-12-23T11:37:59.946Z,4.20
2022-12-23T11:38:59.308Z,5.20
2022-12-23T11:39:59.496Z,2.80
2022-12-23T11:40:59.787Z,2.10
2022-12-23T11:42:00.314Z,2.40
2022-12-23T11:43:00.332Z,2.90
2022-12-23T11:44:00.643Z,2.10
2022-12-23T11:45:00.910Z,2.10
2022-12-23T11:46:01.181Z,2.30
2022-12-23T11:47:01.393Z,2.20
2022-12-23T11:48:01.976Z,2.20
2022-12-23T11:49:02.200Z,2.90
2022-12-23T11:50:02.428Z,2.50
2022-12-23T11:51:02.699Z,2.10
2022-12-23T11:52:03.191Z,2.30
2022-12-23T11:53:03.383Z,2.30
2022-12-23T11:54:03.415Z,2.10
2022-12-23T11:55:03.694Z,2.10
2022-12-23T11:56:03.968Z,2.20
2022-12-23T11:57:04.275Z,2.10
2022-12-23T11:58:04.518Z,2.00
2022-12-23T11:59:04.675Z,2.90
2022-12-23T12:00:05.075Z,2.60
2022-12-23T12:01:05.381Z,2.50
2022-12-23T12:02:05.879Z,2.30
2022-12-23T12:03:06.062Z,2.30
2022-12-23T12:04:06.208Z,2.30
2022-12-23T12:05:06.413Z,2.60
2022-12-23T12:06:06.759Z,2.40
2022-12-23T12:07:06.961Z,2.20
2022-12-23T12:08:07.401Z,2.60
2022-12-23T12:09:07.612Z,2.80
2022-12-23T12:10:07.873Z,3.60
2022-12-23T12:11:08.127Z,3.00
2022-12-23T12:12:08.424Z,2.70
2022-12-23T12:13:08.679Z,2.60
2022-12-23T12:14:08.935Z,7.20
2022-12-23T12:15:09.192Z,5.10
2022-12-23T12:16:09.503Z,3.50
2022-12-23T12:17:09.820Z,3.50
2022-12-23T12:18:10.101Z,8.20
2022-12-23T12:19:10.294Z,4.40
2022-12-23T12:20:10.705Z,6.60
2022-12-23T12:21:12.589Z,4.10
2022-12-23T12:22:11.110Z,5.30
2022-12-23T12:23:11.337Z,5.30
2022-12-23T12:24:19.792Z,6.80
2022-12-23T12:25:12.873Z,4.30
2022-12-23T12:26:12.253Z,3.50
2022-12-23T12:27:12.441Z,4.30
2022-12-23T12:28:12.928Z,3.30
2022-12-23T12:29:13.151Z,3.30
2022-12-23T12:30:13.490Z,3.60
2022-12-23T12:31:13.710Z,3.20
2022-12-23T12:32:14.073Z,3.40
2022-12-23T12:33:14.328Z,3.50
2022-12-23T12:34:14.540Z,3.30
2022-12-23T12:35:14.783Z,3.60
2022-12-23T12:36:15.108Z,3.70
2022-12-23T12:37:15.479Z,3.50
2022-12-23T12:38:15.623Z,3.80
2022-12-23T12:39:15.836Z,3.70
2022-12-23T12:40:16.177Z,4.20
2022-12-23T12:41:16.557Z,3.90
2022-12-23T12:42:24.835Z,4.30
2022-12-23T12:43:17.023Z,4.30
2022-12-23T12:44:17.371Z,4.20
2022-12-23T12:45:17.632Z,4.70
2022-12-23T12:46:17.933Z,4.90
2022-12-23T12:48:19.448Z,4.10
2022-12-23T12:49:19.222Z,4.30
2022-12-23T12:50:19.089Z,4.60
2022-12-23T12:51:19.351Z,4.80
2022-12-23T12:52:19.618Z,4.40
2022-12-23T12:53:19.845Z,4.40
2022-12-23T12:54:20.134Z,4.70
2022-12-23T12:55:20.419Z,4.60
2022-12-23T12:56:20.677Z,4.60
2022-12-23T12:57:20.966Z,4.50
2022-12-23T12:58:21.262Z,4.60
2022-12-23T12:59:21.455Z,4.60
2022-12-23T13:00:21.717Z,4.80
2022-12-23T13:01:22.040Z,5.10
2022-12-23T13:02:22.282Z,4.70
2022-12-23T13:03:22.497Z,4.90
2022-12-23T13:04:22.762Z,4.80
2022-12-23T13:05:23.022Z,5.00
2022-12-23T13:06:23.328Z,4.90
2022-12-23T13:07:23.542Z,4.90
2022-12-23T13:08:23.827Z,5.20
2022-12-23T13:09:24.056Z,5.00
2022-12-23T13:10:24.335Z,5.30
2022-12-23T13:11:28.364Z,4.90
2022-12-23T13:12:24.840Z,4.80
2022-12-23T13:13:25.066Z,4.90
2022-12-23T13:14:25.335Z,5.00
2022-12-23T13:15:25.612Z,5.00
2022-12-23T13:16:25.862Z,5.00
2022-12-23T13:17:26.109Z,5.40
2022-12-23T13:18:26.329Z,5.30
2022-12-23T13:19:26.618Z,4.80
2022-12-23T13:20:26.851Z,4.90
2022-12-23T13:21:27.169Z,5.00
2022-12-23T13:22:27.531Z,5.10
2022-12-23T13:23:43.469Z,5.00
2022-12-23T13:24:28.944Z,5.00