createdAt,value
2019-04-22T00:01:32.671Z,32.69
2019-04-22T00:06:57.413Z,32.59
2019-04-22T00:12:09.298Z,33.58
2019-04-22T00:17:11.316Z,34.22
2019-04-22T00:22:10.064Z,35.27
2019-04-22T00:27:17.149Z,36.39
2019-04-22T00:32:11.457Z,36.10
2019-04-22T00:37:17.592Z,36.94
2019-04-22T00:42:24.325Z,37.83
2019-04-22T00:47:27.955Z,37.54
2019-04-22T00:52:28.189Z,36.63
2019-04-22T00:57:27.853Z,37.19
2019-04-22T01:02:36.040Z,37.13
2019-04-22T01:07:30.110Z,37.17
2019-04-22T01:12:41.200Z,37.75
2019-04-22T01:17:43.521Z,37.57
2019-04-22T01:22:34.611Z,36.80
2019-04-22T01:27:34.877Z,36.45
2019-04-22T01:32:27.337Z,37.10
2019-04-22T01:37:43.317Z,37.11
2019-04-22T01:42:56.000Z,36.33
2019-04-22T01:48:10.919Z,36.14
2019-04-22T01:52:59.036Z,36.81
2019-04-22T01:57:54.125Z,38.00
2019-04-22T02:03:05.107Z,37.91
2019-04-22T02:08:04.396Z,35.91
2019-04-22T02:13:06.976Z,35.23
2019-04-22T02:18:17.926Z,34.49
2019-04-22T02:28:32.609Z,34.32
2019-04-22T02:33:52.545Z,34.34
2019-04-22T02:58:55.063Z,36.52
2019-04-22T03:04:03.386Z,36.19
2019-04-22T03:08:53.798Z,35.91
2019-04-22T03:13:55.095Z,36.21
2019-04-22T03:44:19.386Z,38.03
2019-04-22T03:49:23.980Z,38.58
2019-04-22T03:54:19.149Z,38.61
2019-04-22T03:59:29.525Z,39.21
2019-04-22T04:29:51.076Z,37.58
2019-04-22T04:39:36.428Z,37.23
2019-04-22T04:49:43.527Z,37.74
2019-04-22T05:00:11.244Z,37.12
2019-04-22T05:04:59.476Z,37.08
2019-04-22T05:09:47.316Z,37.56
2019-04-22T05:14:46.166Z,38.16
2019-04-22T05:19:50.279Z,38.54
2019-04-22T05:24:56.902Z,37.75
2019-04-22T05:35:26.608Z,36.54
2019-04-22T05:40:38.811Z,35.79
2019-04-22T05:45:27.965Z,36.75
2019-04-22T05:50:27.020Z,35.92
2019-04-22T05:55:38.112Z,35.34
2019-04-22T06:01:04.246Z,34.75
2019-04-22T06:10:50.399Z,33.18
2019-04-22T06:15:40.412Z,32.15
2019-04-22T06:20:53.851Z,32.47
2019-04-22T06:30:57.524Z,31.41
2019-04-22T06:35:56.294Z,31.08
2019-04-22T06:41:04.073Z,30.57
2019-04-22T06:46:02.086Z,30.68
2019-04-22T06:51:00.196Z,30.23
2019-04-22T06:56:05.185Z,29.07
2019-04-22T07:01:09.564Z,29.11
2019-04-22T07:06:13.010Z,27.91
2019-04-22T07:11:07.867Z,27.74
2019-04-22T07:16:23.349Z,27.09
2019-04-22T07:21:14.372Z,26.95
2019-04-22T07:26:20.352Z,27.34
2019-04-22T07:31:24.866Z,26.37
2019-04-22T07:41:32.841Z,26.01
2019-04-22T07:46:39.229Z,25.38
2019-04-22T07:51:32.907Z,25.42
2019-04-22T07:56:36.816Z,24.54
2019-04-22T08:01:35.481Z,24.63
2019-04-22T08:06:57.112Z,23.36
2019-04-22T08:16:51.325Z,18.42
2019-04-22T08:21:50.643Z,11.01
2019-04-22T08:26:54.713Z,7.86
2019-04-22T08:31:56.621Z,6.72
2019-04-22T08:37:34.279Z,5.49
2019-04-22T08:41:53.698Z,5.42
2019-04-22T08:47:13.872Z,4.81
2019-04-22T09:02:17.442Z,4.71
2019-04-22T09:12:14.539Z,3.86
2019-04-22T09:17:17.313Z,3.74
2019-04-22T09:22:16.867Z,3.59
2019-04-22T09:27:25.114Z,3.76
2019-04-22T09:32:29.659Z,3.80
2019-04-22T09:37:34.536Z,3.52
2019-04-22T09:42:37.143Z,3.55
2019-04-22T09:47:34.974Z,3.32
2019-04-22T09:52:37.587Z,3.35
2019-04-22T09:57:33.901Z,3.50
2019-04-22T10:02:40.633Z,3.44
2019-04-22T10:07:39.489Z,3.65
2019-04-22T10:12:43.188Z,3.90
2019-04-22T10:17:47.452Z,4.31
2019-04-22T10:27:55.500Z,7.51
2019-04-22T10:32:47.307Z,9.45
2019-04-22T10:37:30.121Z,8.44
2019-04-22T10:42:33.485Z,11.46
2019-04-22T10:47:34.423Z,12.63
2019-04-22T10:52:37.233Z,13.77
2019-04-22T10:57:39.336Z,12.80
2019-04-22T11:02:41.796Z,11.08
2019-04-22T11:07:51.952Z,11.97
2019-04-22T11:12:47.145Z,13.69
2019-04-22T11:17:49.629Z,15.79
2019-04-22T11:22:53.061Z,16.22
2019-04-22T11:27:55.677Z,14.94
2019-04-22T11:32:56.573Z,14.76
2019-04-22T11:37:59.231Z,15.75
2019-04-22T11:43:01.872Z,16.11
2019-04-22T11:48:03.977Z,15.77
2019-04-22T11:53:07.101Z,15.05
2019-04-22T11:58:08.900Z,15.07
2019-04-22T12:03:12.502Z,14.74
2019-04-22T12:08:15.266Z,12.78
2019-04-22T12:13:17.759Z,9.75
2019-04-22T12:18:19.543Z,9.05
2019-04-22T12:23:21.303Z,8.60
2019-04-22T12:28:23.747Z,8.32
2019-04-22T12:33:27.726Z,9.13
2019-04-22T12:38:29.437Z,12.72
2019-04-22T12:43:31.852Z,15.26
2019-04-22T12:48:34.935Z,16.42
2019-04-22T12:53:36.209Z,16.65
2019-04-22T12:58:38.613Z,16.66
2019-04-22T13:03:42.481Z,16.30
2019-04-22T13:08:43.670Z,16.55
2019-04-22T13:13:47.061Z,16.65
2019-04-22T13:18:55.402Z,16.75
2019-04-22T13:23:50.921Z,16.87
2019-04-22T13:28:54.746Z,16.96
2019-04-22T13:33:59.703Z,16.29
2019-04-22T13:38:58.732Z,16.26
2019-04-22T13:44:02.028Z,16.39
2019-04-22T13:54:01.901Z,16.44
2019-04-22T13:59:19.901Z,16.12
2019-04-22T14:04:14.483Z,16.67
2019-04-22T14:09:17.229Z,17.11
2019-04-22T14:14:20.027Z,17.70
2019-04-22T14:19:21.025Z,17.71
2019-04-22T14:24:23.824Z,17.50
2019-04-22T14:29:26.105Z,16.94
2019-04-22T14:34:28.667Z,16.82
2019-04-22T14:39:30.867Z,17.51
2019-04-22T14:49:58.991Z,17.06
2019-04-22T14:54:51.923Z,16.74
2019-04-22T14:59:41.936Z,16.76
2019-04-22T15:04:43.241Z,16.82
2019-04-22T15:09:46.235Z,16.42
2019-04-22T15:14:48.329Z,16.96
2019-04-22T15:19:53.978Z,17.00
2019-04-22T15:24:56.694Z,17.23
2019-04-22T15:29:59.172Z,17.47
2019-04-22T15:35:01.781Z,17.19
2019-04-22T15:40:04.720Z,17.63
2019-04-22T15:45:08.693Z,17.62
2019-04-22T15:50:10.127Z,17.61
2019-04-22T15:55:11.177Z,17.93
2019-04-22T16:00:28.090Z,17.79
2019-04-22T16:05:17.128Z,18.19
2019-04-22T16:10:19.757Z,18.25
2019-04-22T16:15:22.469Z,18.69
2019-04-22T16:20:23.569Z,18.89
2019-04-22T16:25:45.228Z,18.97
2019-04-22T16:30:46.417Z,19.31
2019-04-22T16:35:49.087Z,19.69
2019-04-22T16:40:52.724Z,20.11
2019-04-22T16:45:53.905Z,20.58
2019-04-22T16:50:56.947Z,20.65
2019-04-22T16:55:59.191Z,20.92
2019-04-22T17:01:02.783Z,21.32
2019-04-22T17:06:17.397Z,21.67
2019-04-22T17:11:20.014Z,21.79
2019-04-22T17:16:20.948Z,21.94
2019-04-22T17:21:23.721Z,22.13
2019-04-22T17:26:26.485Z,22.23
2019-04-22T17:31:28.962Z,22.31
2019-04-22T17:36:31.960Z,22.60
2019-04-22T17:41:50.620Z,22.61
2019-04-22T17:47:05.195Z,22.76
2019-04-22T17:52:32.785Z,23.12
2019-04-22T17:57:25.345Z,22.97
2019-04-22T18:02:19.287Z,22.97
2019-04-22T18:07:31.178Z,23.32
2019-04-22T18:12:34.022Z,22.82
2019-04-22T18:17:35.166Z,22.94
2019-04-22T18:22:21.931Z,23.10
2019-04-22T18:27:49.098Z,23.39
2019-04-22T18:32:30.786Z,23.21
2019-04-22T18:37:41.539Z,23.71
2019-04-22T18:42:48.810Z,23.83
2019-04-22T18:47:42.626Z,23.93
2019-04-22T18:52:49.330Z,24.20
2019-04-22T18:57:44.062Z,24.44
2019-04-22T19:02:44.017Z,24.44
2019-04-22T19:08:07.497Z,24.68
2019-04-22T19:13:41.374Z,24.51
2019-04-22T19:18:18.982Z,24.76
2019-04-22T19:23:16.376Z,24.89
2019-04-22T19:28:18.950Z,24.89
2019-04-22T19:33:22.252Z,25.31
2019-04-22T19:38:11.268Z,25.36
2019-04-22T19:43:24.090Z,25.23
2019-04-22T19:48:33.416Z,25.35
2019-04-22T19:53:32.177Z,25.42
2019-04-22T19:58:24.127Z,25.56
2019-04-22T20:03:49.644Z,25.63
2019-04-22T20:08:48.833Z,25.64
2019-04-22T20:13:49.927Z,25.68
2019-04-22T20:18:52.410Z,25.85
2019-04-22T20:23:45.692Z,25.80
2019-04-22T20:28:52.782Z,25.84
2019-04-22T20:34:03.383Z,26.17
2019-04-22T20:38:59.590Z,26.21
2019-04-22T20:44:05.150Z,26.30
2019-04-22T20:49:04.754Z,26.63
2019-04-22T20:54:08.889Z,26.58
2019-04-22T20:59:08.529Z,26.61
2019-04-22T21:03:59.135Z,26.91
2019-04-22T21:09:18.471Z,27.07
2019-04-22T21:14:14.807Z,27.27
2019-04-22T21:19:27.707Z,27.18
2019-04-22T21:24:20.546Z,27.33
2019-04-22T21:29:21.832Z,27.54
2019-04-22T21:34:26.255Z,27.56
2019-04-22T21:39:26.356Z,27.66
2019-04-22T21:44:32.699Z,27.83
2019-04-22T21:49:37.463Z,27.96
2019-04-22T21:54:42.471Z,28.11
2019-04-22T21:59:44.821Z,28.31
2019-04-22T22:04:38.616Z,28.35
2019-04-22T22:09:49.121Z,28.67
2019-04-22T22:14:48.934Z,28.56
2019-04-22T22:19:48.520Z,28.50
2019-04-22T22:24:54.743Z,28.77
2019-04-22T22:30:06.634Z,28.81
2019-04-22T22:34:58.754Z,28.71
2019-04-22T22:39:51.246Z,28.57
2019-04-22T22:44:47.756Z,28.80
2019-04-22T22:50:03.129Z,28.85
2019-04-22T22:55:12.003Z,28.65
2019-04-22T23:00:03.878Z,28.66
2019-04-22T23:05:20.029Z,28.77
2019-04-22T23:10:16.130Z,28.90
2019-04-22T23:15:18.590Z,28.74
2019-04-22T23:20:00.049Z,28.94
2019-04-22T23:25:50.041Z,29.04
2019-04-22T23:30:27.618Z,29.22
2019-04-22T23:35:43.077Z,29.51
2019-04-22T23:40:50.668Z,29.71
2019-04-22T23:45:54.097Z,29.94
2019-04-22T23:50:50.842Z,30.22
2019-04-22T23:55:58.161Z,30.54
