createdAt,value
2018-09-22T00:00:18.280Z,15.38
2018-09-22T00:02:47.289Z,15.31
2018-09-22T00:05:16.193Z,15.31
2018-09-22T00:07:45.189Z,15.32
2018-09-22T00:10:14.128Z,15.29
2018-09-22T00:12:43.019Z,15.26
2018-09-22T00:15:11.911Z,15.40
2018-09-22T00:17:41.994Z,15.31
2018-09-22T00:20:10.950Z,15.19
2018-09-22T00:22:39.852Z,15.28
2018-09-22T00:25:08.412Z,15.19
2018-09-22T00:27:38.277Z,15.24
2018-09-22T00:30:07.291Z,15.12
2018-09-22T00:32:36.192Z,15.18
2018-09-22T00:35:05.335Z,15.34
2018-09-22T00:37:34.264Z,15.23
2018-09-22T00:40:03.429Z,15.20
2018-09-22T00:42:32.376Z,15.27
2018-09-22T00:45:01.296Z,15.14
2018-09-22T00:47:30.223Z,15.14
2018-09-22T00:49:59.135Z,15.10
2018-09-22T00:52:28.058Z,15.12
2018-09-22T00:54:56.980Z,15.15
2018-09-22T00:57:25.936Z,15.12
2018-09-22T00:59:54.832Z,15.10
2018-09-22T01:02:23.847Z,15.27
2018-09-22T01:04:52.774Z,15.19
2018-09-22T01:07:21.678Z,15.17
2018-09-22T01:09:50.613Z,15.13
2018-09-22T01:12:19.511Z,15.05
2018-09-22T01:14:49.871Z,15.07
2018-09-22T01:17:18.800Z,15.11
2018-09-22T01:19:47.734Z,14.98
2018-09-22T01:22:16.632Z,15.00
2018-09-22T01:24:45.652Z,15.03
2018-09-22T01:27:14.538Z,15.04
2018-09-22T01:29:43.442Z,15.06
2018-09-22T01:32:12.357Z,15.01
2018-09-22T01:34:41.252Z,14.98
2018-09-22T01:37:10.204Z,15.08
2018-09-22T01:39:39.105Z,15.08
2018-09-22T01:42:08.020Z,15.09
2018-09-22T01:44:36.911Z,15.06
2018-09-22T01:47:05.840Z,15.02
2018-09-22T01:49:34.728Z,15.03
2018-09-22T01:52:03.683Z,15.07
2018-09-22T01:54:32.588Z,15.09
2018-09-22T01:57:01.603Z,15.02
2018-09-22T01:59:30.473Z,15.10
2018-09-22T02:01:59.505Z,15.08
2018-09-22T02:04:28.407Z,15.04
2018-09-22T02:06:57.311Z,15.06
2018-09-22T02:09:26.207Z,15.02
2018-09-22T02:11:55.154Z,14.98
2018-09-22T02:14:24.129Z,15.09
2018-09-22T02:16:52.996Z,15.03
2018-09-22T02:19:21.901Z,14.97
2018-09-22T02:21:51.477Z,15.00
2018-09-22T02:24:20.384Z,14.94
2018-09-22T02:26:49.285Z,15.05
2018-09-22T02:29:18.237Z,15.05
2018-09-22T02:31:47.136Z,15.00
2018-09-22T02:34:16.072Z,15.03
2018-09-22T02:36:44.976Z,14.93
2018-09-22T02:39:13.891Z,15.06
2018-09-22T02:41:42.792Z,15.08
2018-09-22T02:44:11.784Z,15.16
2018-09-22T02:46:40.707Z,15.16
2018-09-22T02:49:09.599Z,15.19
2018-09-22T02:51:38.549Z,15.07
2018-09-22T02:54:07.441Z,15.01
2018-09-22T02:56:36.341Z,15.12
2018-09-22T02:59:05.277Z,15.19
2018-09-22T03:01:34.189Z,15.23
2018-09-22T03:04:03.208Z,15.21
2018-09-22T03:06:32.202Z,15.20
2018-09-22T03:09:03.400Z,15.20
2018-09-22T03:11:32.648Z,15.20
2018-09-22T03:14:01.733Z,15.19
2018-09-22T03:16:30.850Z,15.17
2018-09-22T03:19:00.088Z,15.16
2018-09-22T03:21:29.216Z,15.22
2018-09-22T03:23:58.341Z,15.19
2018-09-22T03:26:27.462Z,15.16
2018-09-22T03:28:56.396Z,15.16
2018-09-22T03:31:25.343Z,15.14
2018-09-22T03:33:54.231Z,15.18
2018-09-22T03:36:23.161Z,15.23
2018-09-22T03:38:52.191Z,15.16
2018-09-22T03:41:21.112Z,15.28
2018-09-22T03:43:50.027Z,15.18
2018-09-22T03:46:19.006Z,15.22
2018-09-22T03:48:47.957Z,15.22
2018-09-22T03:51:16.913Z,15.17
2018-09-22T03:53:45.806Z,15.21
2018-09-22T03:56:16.788Z,15.11
2018-09-22T03:58:45.722Z,15.08
2018-09-22T04:01:14.622Z,15.17
2018-09-22T04:03:43.519Z,15.19
2018-09-22T04:06:12.440Z,15.22
2018-09-22T04:08:41.350Z,15.19
2018-09-22T04:11:10.360Z,15.28
2018-09-22T04:13:39.340Z,15.25
2018-09-22T04:16:08.253Z,15.22
2018-09-22T04:18:37.144Z,15.22
2018-09-22T04:21:05.654Z,15.29
2018-09-22T04:23:34.604Z,15.34
2018-09-22T04:26:03.539Z,15.29
2018-09-22T04:28:32.454Z,15.21
2018-09-22T04:31:01.540Z,15.17
2018-09-22T04:33:30.568Z,15.32
2018-09-22T04:35:59.456Z,15.23
2018-09-22T04:38:28.377Z,15.31
2018-09-22T04:40:57.303Z,15.36
2018-09-22T04:43:26.288Z,15.30
2018-09-22T04:45:55.183Z,15.27
2018-09-22T04:48:24.084Z,15.35
2018-09-22T04:50:53.023Z,15.32
2018-09-22T04:53:21.988Z,15.36
2018-09-22T04:55:50.909Z,15.31
2018-09-22T04:58:19.840Z,15.24
2018-09-22T05:00:48.761Z,15.20
2018-09-22T05:03:17.780Z,15.21
2018-09-22T05:05:46.672Z,15.19
2018-09-22T05:08:15.588Z,15.27
2018-09-22T05:10:44.500Z,15.20
2018-09-22T05:13:13.508Z,15.12
2018-09-22T05:15:42.399Z,15.04
2018-09-22T05:18:11.314Z,15.12
2018-09-22T05:20:40.220Z,15.12
2018-09-22T05:23:09.156Z,15.15
2018-09-22T05:25:38.073Z,15.13
2018-09-22T05:28:09.045Z,15.22
2018-09-22T05:30:38.014Z,15.17
2018-09-22T05:33:06.913Z,15.26
2018-09-22T05:35:35.837Z,15.36
2018-09-22T05:38:04.785Z,15.38
2018-09-22T05:40:33.732Z,15.20
2018-09-22T05:43:02.704Z,15.09
2018-09-22T05:45:31.604Z,15.22
2018-09-22T05:48:00.561Z,15.21
2018-09-22T05:50:29.450Z,15.11
2018-09-22T05:52:58.338Z,15.17
2018-09-22T05:55:27.256Z,15.23
2018-09-22T05:57:56.238Z,15.27
2018-09-22T06:00:25.068Z,15.30
2018-09-22T06:02:55.788Z,15.35
2018-09-22T06:05:24.704Z,15.43
2018-09-22T06:07:53.604Z,15.29
2018-09-22T06:10:22.519Z,15.25
2018-09-22T06:12:51.513Z,15.33
2018-09-22T06:15:20.448Z,15.24
2018-09-22T06:17:49.337Z,15.37
2018-09-22T06:20:18.257Z,15.49
2018-09-22T06:22:47.210Z,15.46
2018-09-22T06:25:16.224Z,15.53
2018-09-22T06:27:45.136Z,15.49
2018-09-22T06:30:14.442Z,15.40
2018-09-22T06:32:43.506Z,15.49
2018-09-22T06:35:12.740Z,15.56
2018-09-22T06:37:41.707Z,15.49
2018-09-22T06:40:10.621Z,15.36
2018-09-22T06:42:39.493Z,15.27
2018-09-22T06:45:08.398Z,15.27
2018-09-22T06:47:37.320Z,14.94
2018-09-22T06:50:06.295Z,14.81
2018-09-22T06:52:35.177Z,14.72
2018-09-22T06:55:04.192Z,14.70
2018-09-22T06:57:33.668Z,14.83
2018-09-22T07:00:02.662Z,14.83
2018-09-22T07:02:31.550Z,14.77
2018-09-22T07:05:00.489Z,14.68
2018-09-22T07:07:29.400Z,14.94
2018-09-22T07:09:58.346Z,14.82
2018-09-22T07:12:27.316Z,14.93
2018-09-22T07:14:56.239Z,14.58
2018-09-22T07:17:28.832Z,14.60
2018-09-22T07:19:57.811Z,14.59
2018-09-22T07:22:31.948Z,14.49
2018-09-22T07:25:00.854Z,14.62
2018-09-22T07:27:29.743Z,14.63
2018-09-22T07:29:58.664Z,14.53
2018-09-22T07:32:27.572Z,14.61
2018-09-22T07:34:56.472Z,14.39
2018-09-22T07:37:25.365Z,14.59
2018-09-22T07:39:54.274Z,14.69
2018-09-22T07:42:23.186Z,14.75
2018-09-22T07:44:52.120Z,15.04
2018-09-22T07:47:21.168Z,15.14
2018-09-22T07:49:50.105Z,14.88
2018-09-22T07:52:19.089Z,14.83
2018-09-22T07:54:48.034Z,14.91
2018-09-22T07:57:17.004Z,14.81
2018-09-22T07:59:45.886Z,14.87
2018-09-22T08:02:14.811Z,14.77
2018-09-22T08:04:43.764Z,14.97
2018-09-22T08:07:12.718Z,15.33
2018-09-22T08:09:41.603Z,14.99
2018-09-22T08:12:10.593Z,15.30
2018-09-22T08:14:39.550Z,15.38
2018-09-22T08:17:08.484Z,15.34
2018-09-22T08:19:37.403Z,15.19
2018-09-22T08:22:06.395Z,15.02
2018-09-22T08:24:35.280Z,15.09
2018-09-22T08:27:04.812Z,15.19
2018-09-22T08:29:33.731Z,15.16
2018-09-22T08:32:02.764Z,15.34
2018-09-22T08:34:31.689Z,15.20
2018-09-22T08:37:00.891Z,15.17
2018-09-22T08:39:31.692Z,15.06
2018-09-22T08:42:01.854Z,15.19
2018-09-22T08:44:30.781Z,15.06
2018-09-22T08:46:59.993Z,14.89
2018-09-22T08:49:28.967Z,15.11
2018-09-22T08:51:58.007Z,15.34
2018-09-22T08:54:26.965Z,15.47
2018-09-22T08:56:55.819Z,15.33
2018-09-22T08:59:24.723Z,15.50
2018-09-22T09:01:53.717Z,15.23
2018-09-22T09:04:22.667Z,15.27
2018-09-22T09:06:51.641Z,15.16
2018-09-22T09:09:20.608Z,15.17
2018-09-22T09:11:49.553Z,15.25
2018-09-22T09:14:18.509Z,15.35
2018-09-22T09:16:47.405Z,15.33
2018-09-22T09:19:16.356Z,15.29
2018-09-22T09:21:45.308Z,15.55
2018-09-22T09:24:14.205Z,15.50
2018-09-22T09:26:43.177Z,15.53
2018-09-22T09:29:12.467Z,15.60
2018-09-22T09:31:41.368Z,15.66
2018-09-22T09:34:10.276Z,15.86
2018-09-22T09:36:39.195Z,15.84
2018-09-22T09:39:08.103Z,15.79
2018-09-22T09:41:37.017Z,15.48
2018-09-22T09:44:05.935Z,15.50
2018-09-22T09:46:34.823Z,15.46
2018-09-22T09:49:03.749Z,15.52
2018-09-22T09:51:34.698Z,15.48
2018-09-22T09:54:03.674Z,15.58
2018-09-22T09:56:32.661Z,15.61
2018-09-22T09:59:01.544Z,15.72
2018-09-22T10:01:30.515Z,15.77
2018-09-22T10:03:59.491Z,15.83
2018-09-22T10:06:28.423Z,15.86
2018-09-22T10:08:58.437Z,15.96
2018-09-22T10:11:27.349Z,15.95
2018-09-22T10:13:56.255Z,15.83
2018-09-22T10:16:25.160Z,15.94
2018-09-22T10:18:54.035Z,16.08
2018-09-22T10:21:22.994Z,16.21
2018-09-22T10:23:51.849Z,16.04
2018-09-22T10:26:20.781Z,15.98
2018-09-22T10:28:49.828Z,16.04
2018-09-22T10:31:18.777Z,15.93
2018-09-22T10:33:47.708Z,16.00
2018-09-22T10:36:16.648Z,15.96
2018-09-22T10:38:45.767Z,16.00
2018-09-22T10:41:14.739Z,15.99
2018-09-22T10:43:43.664Z,16.09
2018-09-22T10:46:12.572Z,16.08
2018-09-22T10:48:41.493Z,15.98
2018-09-22T10:51:10.398Z,16.03
2018-09-22T10:53:39.311Z,15.94
2018-09-22T10:56:08.373Z,15.37
2018-09-22T10:58:37.262Z,14.83
2018-09-22T11:01:06.204Z,14.90
2018-09-22T11:03:35.138Z,14.65
2018-09-22T11:06:04.093Z,14.54
2018-09-22T11:08:33.061Z,14.62
2018-09-22T11:11:01.957Z,14.75
2018-09-22T11:13:30.878Z,14.87
2018-09-22T11:15:59.853Z,14.54
2018-09-22T11:18:28.761Z,14.45
2018-09-22T11:20:57.823Z,14.46
2018-09-22T11:23:26.794Z,14.30
2018-09-22T11:25:55.700Z,14.40
2018-09-22T11:28:24.677Z,14.37
2018-09-22T11:30:53.641Z,14.39
2018-09-22T11:33:22.605Z,14.56
2018-09-22T11:35:51.550Z,14.55
2018-09-22T11:38:20.571Z,14.21
2018-09-22T11:41:00.088Z,14.50
2018-09-22T11:43:29.019Z,14.72
2018-09-22T11:46:00.339Z,14.76
2018-09-22T11:48:29.229Z,14.87
2018-09-22T11:50:58.376Z,14.78
2018-09-22T11:53:27.345Z,14.35
2018-09-22T11:55:56.268Z,14.12
2018-09-22T11:58:25.205Z,13.85
2018-09-22T12:00:54.113Z,13.95
2018-09-22T12:03:24.109Z,13.93
2018-09-22T12:05:53.092Z,13.98
2018-09-22T12:08:22.015Z,13.92
2018-09-22T12:10:50.933Z,13.74
2018-09-22T12:13:20.432Z,13.69
2018-09-22T12:15:49.418Z,13.75
2018-09-22T12:18:18.341Z,13.82
2018-09-22T12:20:47.267Z,13.80
2018-09-22T12:23:16.193Z,13.59
2018-09-22T12:25:45.124Z,13.59
2018-09-22T12:28:14.116Z,13.59
2018-09-22T12:30:43.073Z,13.78
2018-09-22T12:33:11.992Z,13.82
2018-09-22T12:35:40.909Z,13.78
2018-09-22T12:38:09.904Z,13.66
2018-09-22T12:40:39.177Z,13.49
2018-09-22T12:43:08.721Z,13.71
2018-09-22T12:45:37.844Z,13.75
2018-09-22T12:48:06.903Z,13.59
2018-09-22T12:50:35.865Z,13.61
2018-09-22T12:53:05.425Z,13.45
2018-09-22T12:55:34.620Z,13.59
2018-09-22T12:58:03.588Z,13.52
2018-09-22T13:00:32.568Z,13.49
2018-09-22T13:03:01.525Z,13.57
2018-09-22T13:08:17.363Z,13.96
2018-09-22T13:10:46.273Z,13.90
2018-09-22T13:13:15.339Z,13.95
2018-09-22T13:15:44.388Z,14.23
2018-09-22T13:18:13.333Z,14.34
2018-09-22T13:20:42.960Z,14.40
2018-09-22T13:23:11.931Z,14.29
2018-09-22T13:25:40.824Z,14.06
2018-09-22T13:28:09.750Z,14.23
2018-09-22T13:30:38.746Z,14.48
2018-09-22T13:33:07.634Z,14.42
2018-09-22T13:35:36.648Z,14.65
2018-09-22T13:38:05.627Z,14.69
2018-09-22T13:40:34.536Z,14.21
2018-09-22T13:43:03.513Z,14.44
2018-09-22T13:45:32.416Z,14.29
2018-09-22T13:48:01.372Z,14.34
2018-09-22T13:50:30.272Z,14.21
2018-09-22T13:52:59.232Z,14.01
2018-09-22T13:55:28.204Z,14.02
2018-09-22T13:57:57.244Z,14.01
2018-09-22T14:00:26.122Z,13.94
2018-09-22T14:02:55.030Z,14.03
2018-09-22T14:05:23.981Z,13.92
2018-09-22T14:07:52.880Z,13.89
2018-09-22T14:10:21.845Z,14.08
2018-09-22T14:12:50.904Z,14.01
2018-09-22T14:15:19.884Z,14.19
2018-09-22T14:17:51.257Z,14.00
2018-09-22T14:20:37.152Z,14.21
2018-09-22T14:23:06.088Z,14.27
2018-09-22T14:25:34.976Z,14.20
2018-09-22T14:28:03.920Z,14.40
2018-09-22T14:30:32.892Z,14.28
2018-09-22T14:33:01.823Z,14.42
2018-09-22T14:35:30.700Z,14.14
2018-09-22T14:37:59.674Z,14.22
2018-09-22T14:40:28.633Z,14.08
2018-09-22T14:42:57.487Z,13.94
2018-09-22T14:45:26.381Z,14.15
2018-09-22T14:47:55.417Z,14.09
2018-09-22T14:50:24.311Z,13.79
2018-09-22T14:52:53.244Z,13.74
2018-09-22T14:55:22.425Z,13.92
2018-09-22T14:57:51.296Z,13.84
2018-09-22T15:00:20.284Z,13.69
2018-09-22T15:02:49.206Z,13.49
2018-09-22T15:05:18.137Z,13.58
2018-09-22T15:07:47.010Z,13.67
2018-09-22T15:10:15.893Z,13.74
2018-09-22T15:12:44.764Z,13.42
2018-09-22T15:15:13.666Z,13.34
2018-09-22T15:17:42.576Z,13.55
2018-09-22T15:20:11.484Z,13.51
2018-09-22T15:22:40.424Z,13.52
2018-09-22T15:25:09.372Z,13.57
2018-09-22T15:27:38.269Z,13.48
2018-09-22T15:30:07.200Z,13.52
2018-09-22T15:32:36.227Z,13.43
2018-09-22T15:35:05.194Z,13.47
2018-09-22T15:37:34.110Z,13.64
2018-09-22T15:40:03.118Z,13.85
2018-09-22T15:42:31.983Z,13.65
2018-09-22T15:45:00.896Z,13.82
2018-09-22T15:47:29.790Z,13.69
2018-09-22T15:49:58.700Z,13.92
2018-09-22T15:52:27.593Z,13.96
2018-09-22T15:54:56.492Z,14.08
2018-09-22T15:57:25.416Z,13.88
2018-09-22T15:59:54.313Z,13.98
2018-09-22T16:02:23.220Z,13.98
2018-09-22T16:04:54.154Z,13.97
2018-09-22T16:07:23.029Z,13.95
2018-09-22T16:09:52.006Z,13.90
2018-09-22T16:12:20.891Z,13.89
2018-09-22T16:14:50.877Z,14.13
2018-09-22T16:17:19.796Z,13.90
2018-09-22T16:19:48.706Z,13.66
2018-09-22T16:22:17.575Z,13.96
2018-09-22T16:24:46.457Z,14.02
2018-09-22T16:27:15.376Z,13.90
2018-09-22T16:29:44.284Z,13.65
2018-09-22T16:32:13.176Z,13.94
2018-09-22T16:34:42.082Z,14.14
2018-09-22T16:37:10.980Z,13.99
2018-09-22T16:39:39.869Z,13.83
2018-09-22T16:42:08.742Z,13.66
2018-09-22T16:44:37.673Z,13.78
2018-09-22T16:47:10.094Z,13.80
2018-09-22T16:49:38.999Z,13.99
2018-09-22T16:52:07.882Z,14.12
2018-09-22T16:54:36.772Z,14.16
2018-09-22T16:57:05.685Z,14.00
2018-09-22T16:59:34.696Z,13.81
2018-09-22T17:02:03.626Z,13.73
2018-09-22T17:04:32.551Z,13.66
2018-09-22T17:07:01.464Z,13.72
2018-09-22T17:12:14.814Z,13.61
2018-09-22T17:14:43.892Z,13.79
2018-09-22T17:17:15.944Z,13.67
2018-09-22T17:19:44.894Z,13.64
2018-09-22T17:22:13.828Z,13.72
2018-09-22T17:24:42.800Z,13.71
2018-09-22T17:27:11.766Z,13.57
2018-09-22T17:29:40.743Z,13.67
2018-09-22T17:32:09.648Z,13.50
2018-09-22T17:34:39.610Z,13.52
2018-09-22T17:37:08.553Z,13.50
2018-09-22T17:39:37.491Z,13.51
2018-09-22T17:42:06.425Z,13.36
2018-09-22T17:44:35.397Z,13.36
2018-09-22T17:47:04.335Z,13.33
2018-09-22T17:49:33.555Z,13.43
2018-09-22T17:52:02.488Z,13.19
2018-09-22T17:54:31.469Z,13.39
2018-09-22T17:57:00.511Z,13.34
2018-09-22T17:59:29.661Z,13.46
2018-09-22T18:01:58.928Z,13.37
2018-09-22T18:04:28.105Z,13.39
2018-09-22T18:06:57.128Z,13.34
2018-09-22T18:09:26.109Z,13.45
2018-09-22T18:11:55.059Z,13.55
2018-09-22T18:14:23.971Z,13.22
2018-09-22T18:16:52.907Z,13.20
2018-09-22T18:19:21.805Z,13.15
2018-09-22T18:21:50.700Z,13.32
2018-09-22T18:24:20.729Z,13.40
2018-09-22T18:26:49.641Z,13.55
2018-09-22T18:29:18.551Z,13.29
2018-09-22T18:31:47.461Z,13.35
2018-09-22T18:34:16.391Z,13.40
2018-09-22T18:36:46.419Z,13.54
2018-09-22T18:39:15.323Z,13.63
2018-09-22T18:41:44.394Z,13.65
2018-09-22T18:44:13.324Z,13.58
2018-09-22T18:46:42.272Z,13.58
2018-09-22T18:49:11.245Z,13.49
2018-09-22T18:51:41.279Z,13.45
2018-09-22T18:54:16.760Z,13.32
2018-09-22T18:56:45.734Z,13.08
2018-09-22T18:59:14.833Z,13.03
2018-09-22T19:01:43.769Z,12.89
2018-09-22T19:04:12.715Z,12.98
2018-09-22T19:06:41.832Z,13.27
2018-09-22T19:09:11.589Z,13.18
2018-09-22T19:11:40.881Z,13.11
2018-09-22T19:14:15.911Z,13.08
2018-09-22T19:16:49.107Z,13.22
2018-09-22T19:19:23.044Z,13.02
2018-09-22T19:21:56.327Z,13.24
2018-09-22T19:24:44.096Z,13.08
2018-09-22T19:27:22.241Z,13.14
2018-09-22T19:30:55.555Z,13.33
2018-09-22T19:33:33.641Z,13.51
2018-09-22T19:36:05.604Z,13.26
2018-09-22T19:38:41.749Z,13.27
2018-09-22T19:41:19.032Z,13.28
2018-09-22T19:44:03.225Z,13.30
2018-09-22T19:46:50.825Z,13.19
2018-09-22T19:49:24.455Z,13.05
2018-09-22T19:51:57.469Z,13.01
2018-09-22T19:54:26.369Z,13.03
2018-09-22T19:56:55.324Z,12.99
2018-09-22T19:59:24.277Z,13.18
2018-09-22T20:02:06.187Z,13.11
2018-09-22T20:04:35.128Z,13.03
2018-09-22T20:07:04.069Z,13.17
2018-09-22T20:09:33.311Z,13.10
2018-09-22T20:12:02.292Z,13.00
2018-09-22T20:14:31.278Z,13.04
2018-09-22T20:17:00.179Z,13.06
2018-09-22T20:19:29.095Z,13.03
2018-09-22T20:21:58.037Z,13.16
2018-09-22T20:24:27.027Z,12.95
2018-09-22T20:26:55.985Z,13.30
2018-09-22T20:29:24.910Z,13.21
2018-09-22T20:31:53.835Z,13.03
2018-09-22T20:34:22.789Z,12.88
2018-09-22T20:36:56.741Z,12.80
2018-09-22T20:39:25.642Z,12.99
2018-09-22T20:41:54.567Z,12.97
2018-09-22T20:44:27.961Z,13.01
2018-09-22T20:46:56.903Z,12.71
2018-09-22T20:49:25.767Z,12.64
2018-09-22T20:51:54.648Z,12.60
2018-09-22T20:54:23.579Z,12.73
2018-09-22T20:56:52.459Z,12.91
2018-09-22T20:59:21.325Z,12.77
2018-09-22T21:01:50.218Z,12.74
2018-09-22T21:04:19.171Z,12.87
2018-09-22T21:06:48.047Z,12.85
2018-09-22T21:09:16.933Z,12.92
2018-09-22T21:11:52.205Z,12.69
2018-09-22T21:14:21.108Z,12.81
2018-09-22T21:16:49.993Z,12.93
2018-09-22T21:19:19.659Z,12.97
2018-09-22T21:21:48.590Z,12.85
2018-09-22T21:24:17.597Z,12.91
2018-09-22T21:26:46.408Z,12.72
2018-09-22T21:29:15.355Z,12.83
2018-09-22T21:31:44.259Z,12.96
2018-09-22T21:34:13.175Z,12.82
2018-09-22T21:36:42.091Z,12.74
2018-09-22T21:39:11.243Z,12.87
2018-09-22T21:41:40.141Z,12.71
2018-09-22T21:44:09.050Z,12.87
2018-09-22T21:46:38.001Z,12.83
2018-09-22T21:49:07.012Z,12.72
2018-09-22T21:51:35.899Z,12.61
2018-09-22T21:54:04.817Z,12.80
2018-09-22T21:56:33.733Z,12.98
2018-09-22T21:59:02.696Z,13.01
2018-09-22T22:01:36.748Z,12.91
2018-09-22T22:04:05.677Z,12.80
2018-09-22T22:06:34.640Z,12.95
2018-09-22T22:09:04.905Z,13.03
2018-09-22T22:11:33.875Z,13.04
2018-09-22T22:14:02.754Z,12.84
2018-09-22T22:16:31.664Z,12.49
2018-09-22T22:19:00.803Z,12.52
2018-09-22T22:21:29.739Z,12.41
2018-09-22T22:23:58.657Z,12.41
2018-09-22T22:26:27.551Z,12.41
2018-09-22T22:28:56.509Z,12.60
2018-09-22T22:31:25.511Z,12.48
2018-09-22T22:33:54.413Z,12.63
2018-09-22T22:36:23.352Z,12.55
2018-09-22T22:38:52.300Z,12.72
2018-09-22T22:41:21.771Z,12.83
2018-09-22T22:43:50.700Z,12.74
2018-09-22T22:46:19.597Z,12.64
2018-09-22T22:48:48.537Z,12.47
2018-09-22T22:51:17.419Z,12.36
2018-09-22T22:53:46.365Z,12.40
2018-09-22T22:56:15.244Z,12.32
2018-09-22T22:58:44.155Z,12.43
2018-09-22T23:01:13.053Z,12.64
2018-09-22T23:03:41.964Z,12.59
2018-09-22T23:06:10.885Z,12.63
2018-09-22T23:08:39.835Z,12.63
2018-09-22T23:11:08.736Z,12.68
2018-09-22T23:13:37.751Z,12.54
2018-09-22T23:16:06.698Z,12.47
2018-09-22T23:18:35.597Z,12.59
2018-09-22T23:21:04.553Z,12.52
2018-09-22T23:23:33.464Z,12.54
2018-09-22T23:26:02.395Z,12.66
2018-09-22T23:28:31.297Z,12.73
2018-09-22T23:31:00.202Z,12.60
2018-09-22T23:33:29.113Z,12.48
2018-09-22T23:35:58.125Z,12.61
2018-09-22T23:38:27.016Z,12.76
2018-09-22T23:40:55.939Z,12.84
2018-09-22T23:43:24.840Z,12.75
2018-09-22T23:45:53.734Z,12.61
2018-09-22T23:48:22.652Z,12.57
2018-09-22T23:50:51.569Z,12.32
2018-09-22T23:53:20.573Z,12.67
2018-09-22T23:55:49.482Z,12.79
2018-09-22T23:58:18.416Z,12.80
