createdAt,value
2019-03-15T09:58:34.096Z,2.60
2019-03-15T09:58:35.876Z,1.50
2019-03-15T09:58:37.906Z,1.40
2019-03-15T09:58:39.864Z,1.30
2019-03-15T09:58:42.854Z,2.10
2019-03-15T09:58:44.165Z,3.40
2019-03-15T09:58:46.855Z,4.00
2019-03-15T09:58:48.862Z,4.60
2019-03-15T09:58:51.864Z,3.90
2019-03-15T09:58:53.887Z,4.60
2019-03-15T09:58:55.872Z,4.40
2019-03-15T09:58:58.880Z,4.40
2019-03-15T09:59:00.869Z,4.40
2019-03-15T09:59:02.867Z,4.80
2019-03-15T09:59:04.876Z,4.80
2019-03-15T09:59:07.861Z,4.80
2019-03-15T09:59:09.869Z,4.80
2019-03-15T09:59:11.860Z,4.00
2019-03-15T09:59:14.892Z,4.10
2019-03-15T09:59:19.367Z,2.10
2019-03-15T09:59:20.864Z,2.70
2019-03-15T09:59:22.871Z,2.00
2019-03-15T09:59:24.868Z,2.50
2019-03-15T09:59:26.865Z,2.50
2019-03-15T09:59:28.926Z,2.50
2019-03-15T09:59:30.858Z,2.50
2019-03-15T09:59:32.865Z,2.10
2019-03-15T09:59:34.857Z,2.20
2019-03-15T09:59:37.874Z,2.30
2019-03-15T09:59:39.879Z,3.00
2019-03-15T09:59:41.887Z,3.00
2019-03-15T09:59:44.870Z,2.90
2019-03-15T09:59:46.861Z,2.50
2019-03-15T09:59:48.874Z,2.90
2019-03-15T09:59:50.877Z,2.30
2019-03-15T09:59:53.869Z,2.30
2019-03-15T09:59:55.862Z,2.40
2019-03-15T09:59:57.856Z,2.90
2019-03-15T10:00:00.878Z,2.90
2019-03-15T10:00:02.864Z,2.90
2019-03-15T10:00:04.857Z,2.90
2019-03-15T10:00:06.856Z,2.80
2019-03-15T10:00:09.872Z,2.10
2019-03-15T10:00:11.861Z,2.10
2019-03-15T10:00:13.874Z,2.10
2019-03-15T10:00:16.877Z,1.80
2019-03-15T10:00:18.873Z,1.40
2019-03-15T10:00:20.858Z,1.40
2019-03-15T10:00:23.864Z,1.40
2019-03-15T10:00:25.172Z,0.80
2019-03-15T10:00:27.864Z,0.40
2019-03-15T10:00:29.860Z,0.40
2019-03-15T10:00:32.853Z,0.40
2019-03-15T10:00:34.879Z,0.40
2019-03-15T10:00:36.873Z,0.40
2019-03-15T10:00:39.876Z,0.40
2019-03-15T10:00:41.868Z,0.40
2019-03-15T10:00:43.865Z,0.40
2019-03-15T10:00:45.856Z,0.40
2019-03-15T10:00:48.909Z,0.40
2019-03-15T10:00:50.872Z,0.40
2019-03-15T10:00:52.867Z,0.40
2019-03-15T10:00:55.869Z,0.40
2019-03-15T10:00:58.084Z,0.50
2019-03-15T10:01:00.095Z,1.10
2019-03-15T10:01:03.658Z,1.10
2019-03-15T10:01:06.401Z,1.00
2019-03-15T10:01:08.215Z,1.00
2019-03-15T10:01:11.301Z,0.90
2019-03-15T10:01:13.040Z,1.00
2019-03-15T10:01:28.273Z,1.00
2019-03-15T10:01:34.720Z,1.20
2019-03-15T10:01:35.152Z,0.50
2019-03-15T10:01:36.863Z,0.40
2019-03-15T10:01:38.867Z,0.50
2019-03-15T10:01:41.876Z,0.50
2019-03-15T10:01:43.875Z,1.20
2019-03-15T10:01:45.872Z,1.20
2019-03-15T10:01:47.877Z,1.20
2019-03-15T10:01:50.862Z,1.00
2019-03-15T10:01:52.876Z,1.00
2019-03-15T10:01:54.867Z,1.70
2019-03-15T10:01:57.861Z,1.90
2019-03-15T10:01:59.855Z,1.90
2019-03-15T10:02:01.872Z,1.90
2019-03-15T10:02:03.866Z,2.00
2019-03-15T10:02:07.968Z,2.00
2019-03-15T10:02:09.859Z,2.00
2019-03-15T10:02:11.873Z,1.30
2019-03-15T10:02:13.879Z,1.30
2019-03-15T10:02:29.361Z,1.40
2019-03-15T10:02:30.104Z,1.40
2019-03-15T10:02:31.889Z,0.50
2019-03-15T10:02:33.855Z,0.40
2019-03-15T10:02:35.867Z,0.40
2019-03-15T10:02:37.868Z,0.40
2019-03-15T10:02:39.877Z,0.40
2019-03-15T10:02:41.857Z,0.50
2019-03-15T10:02:43.853Z,0.40
2019-03-15T10:02:45.866Z,0.30
2019-03-15T10:02:47.882Z,0.30
2019-03-15T10:02:49.852Z,0.30
2019-03-15T10:02:55.837Z,0.30
2019-03-15T10:04:03.399Z,0.70
2019-03-15T10:04:04.862Z,2.10
2019-03-15T10:04:06.860Z,2.10
2019-03-15T10:04:08.868Z,2.10
2019-03-15T10:04:10.863Z,1.50
2019-03-15T10:04:12.869Z,1.40
2019-03-15T10:04:17.272Z,1.40
2019-03-15T10:04:18.868Z,1.40
2019-03-15T10:04:20.869Z,1.20
2019-03-15T10:04:22.876Z,1.40
2019-03-15T10:04:24.857Z,1.40
2019-03-15T10:04:26.861Z,1.50
2019-03-15T10:04:29.875Z,1.50
2019-03-15T10:04:31.877Z,1.40
2019-03-15T10:04:35.960Z,1.10
2019-03-15T10:04:37.870Z,1.10
2019-03-15T10:04:39.873Z,1.10
2019-03-15T10:04:41.866Z,0.90
2019-03-15T10:04:43.871Z,0.90
2019-03-15T10:04:45.878Z,0.60
2019-03-15T10:04:47.886Z,0.60
2019-03-15T10:04:49.881Z,0.80
2019-03-15T10:04:52.858Z,0.80
2019-03-15T10:04:54.171Z,0.70
2019-03-15T10:05:09.671Z,0.90
2019-03-15T10:05:11.012Z,1.30
2019-03-15T10:05:12.875Z,1.30
2019-03-15T10:05:14.880Z,1.40
2019-03-15T10:05:16.867Z,1.40
2019-03-15T10:05:18.854Z,1.40
2019-03-15T10:05:20.865Z,1.20
2019-03-15T10:05:22.883Z,1.20
2019-03-15T10:05:24.861Z,1.20
2019-03-15T10:05:26.870Z,0.90
2019-03-15T10:05:28.896Z,1.10
2019-03-15T10:05:31.880Z,1.20
2019-03-15T10:05:33.864Z,0.80
2019-03-15T10:05:35.860Z,1.50
2019-03-15T10:05:37.862Z,1.30
2019-03-15T10:05:40.881Z,1.60
2019-03-15T10:05:42.882Z,2.50
2019-03-15T10:05:44.878Z,2.50
2019-03-15T10:05:47.880Z,2.80
2019-03-15T10:05:49.873Z,2.80
2019-03-15T10:05:51.883Z,2.80
2019-03-15T10:05:54.870Z,2.80
2019-03-15T10:05:56.872Z,2.90
2019-03-15T10:05:58.864Z,2.70
2019-03-15T10:06:14.006Z,2.60
2019-03-15T10:06:15.029Z,1.90
2019-03-15T10:06:19.381Z,2.40
2019-03-15T10:06:21.882Z,2.90
2019-03-15T10:06:23.857Z,2.90
2019-03-15T10:06:25.865Z,3.30
2019-03-15T10:06:27.864Z,3.20
2019-03-15T10:06:29.852Z,3.20
2019-03-15T10:06:31.869Z,3.20
2019-03-15T10:06:33.888Z,3.20
2019-03-15T10:06:35.867Z,3.20
2019-03-15T10:06:37.865Z,3.20
2019-03-15T10:06:40.846Z,2.50
2019-03-15T10:06:42.170Z,3.50
2019-03-15T10:06:44.455Z,2.50
2019-03-15T10:06:46.750Z,2.50
2019-03-15T10:06:49.876Z,2.50
2019-03-15T10:06:51.873Z,2.00
2019-03-15T10:06:53.877Z,1.90
2019-03-15T10:06:56.869Z,1.50
2019-03-15T10:06:58.886Z,1.40
2019-03-15T10:07:00.871Z,1.60
2019-03-15T10:07:02.953Z,1.60
2019-03-15T10:07:05.910Z,1.60
2019-03-15T10:07:07.900Z,1.60
2019-03-15T10:07:09.874Z,1.60
2019-03-15T10:07:13.023Z,1.60
2019-03-15T10:07:15.027Z,1.60
2019-03-15T10:07:16.895Z,1.60
2019-03-15T10:07:20.022Z,1.60
2019-03-15T10:07:22.025Z,1.30
2019-03-15T10:07:37.389Z,1.40
2019-03-15T10:07:38.513Z,1.70
2019-03-15T10:07:43.129Z,1.60
2019-03-15T10:07:45.957Z,0.70
2019-03-15T10:07:47.860Z,0.70
2019-03-15T10:07:49.869Z,0.80
2019-03-15T10:07:51.880Z,0.80
2019-03-15T10:07:53.876Z,1.10
2019-03-15T10:07:55.868Z,1.10
2019-03-15T10:07:58.865Z,0.70
2019-03-15T10:08:00.864Z,1.30
2019-03-15T10:08:02.861Z,1.30
2019-03-15T10:08:05.862Z,1.30
2019-03-15T10:08:07.859Z,1.50
2019-03-15T10:08:09.855Z,1.40
2019-03-15T10:08:11.855Z,1.40
2019-03-15T10:08:14.874Z,1.40
2019-03-15T10:08:16.875Z,1.40
2019-03-15T10:08:18.881Z,1.40
2019-03-15T10:08:23.764Z,2.00
2019-03-15T10:08:25.863Z,1.90
2019-03-15T10:08:27.874Z,1.90
2019-03-15T10:08:29.863Z,1.90
2019-03-15T10:08:31.865Z,1.20
2019-03-15T10:08:33.875Z,1.20
2019-03-15T10:08:35.882Z,1.70
2019-03-15T10:08:37.863Z,1.70
2019-03-15T10:08:39.881Z,1.80
2019-03-15T10:08:41.880Z,1.80
2019-03-15T10:08:45.538Z,1.80
2019-03-15T10:08:46.880Z,1.80
2019-03-15T10:08:48.868Z,1.80
2019-03-15T10:08:50.873Z,1.20
2019-03-15T10:08:53.887Z,1.20
2019-03-15T10:08:56.568Z,0.90
2019-03-15T10:08:57.970Z,0.90
2019-03-15T10:09:00.872Z,0.90
2019-03-15T10:09:02.871Z,0.90
2019-03-15T10:09:04.875Z,0.90
2019-03-15T10:09:07.872Z,0.30
2019-03-15T10:09:09.885Z,0.10
2019-03-15T10:09:11.898Z,0.20
2019-03-15T10:09:13.874Z,0.20
2019-03-15T10:09:16.877Z,0.20
2019-03-15T10:09:18.876Z,0.40
2019-03-15T10:09:20.873Z,0.40
2019-03-15T10:09:23.864Z,0.60
2019-03-15T10:09:25.872Z,0.60
2019-03-15T10:09:27.870Z,0.70
2019-03-15T10:09:44.925Z,0.70
2019-03-15T10:09:45.637Z,1.10
2019-03-15T10:09:46.865Z,0.90
2019-03-15T10:09:48.878Z,1.00
2019-03-15T10:09:50.857Z,1.10
2019-03-15T10:09:52.863Z,0.80
2019-03-15T10:09:54.863Z,1.20
2019-03-15T10:09:56.865Z,1.20
2019-03-15T10:09:58.899Z,1.20
2019-03-15T10:10:13.014Z,1.20
2019-03-15T10:10:13.831Z,0.90
2019-03-15T10:10:18.541Z,1.10
2019-03-15T10:10:20.876Z,0.80
2019-03-15T10:10:22.868Z,0.80
2019-03-15T10:10:24.869Z,0.40
2019-03-15T10:10:26.966Z,0.40
2019-03-15T10:10:28.852Z,1.10
2019-03-15T10:10:30.893Z,1.20
2019-03-15T10:10:32.877Z,1.10
2019-03-15T10:10:34.865Z,1.10
2019-03-15T10:10:36.864Z,1.10
2019-03-15T10:10:38.903Z,1.10
2019-03-15T10:10:41.878Z,1.10
2019-03-15T10:10:43.873Z,1.10
2019-03-15T10:10:48.998Z,0.90
2019-03-15T10:10:50.886Z,0.90
2019-03-15T10:10:52.882Z,0.90
2019-03-15T10:10:55.864Z,0.90
2019-03-15T10:10:57.859Z,0.20
2019-03-15T10:10:59.855Z,0.10
2019-03-15T10:11:01.876Z,0.20
2019-03-15T10:11:04.868Z,0.20
2019-03-15T10:11:06.863Z,0.10
2019-03-15T10:11:08.861Z,0.10
2019-03-15T10:11:11.874Z,0.10
2019-03-15T10:11:13.876Z,0.50
2019-03-15T10:11:15.878Z,0.70
2019-03-15T10:11:18.854Z,0.70
2019-03-15T10:11:20.167Z,0.80
2019-03-15T10:11:22.869Z,0.90
2019-03-15T10:11:24.877Z,0.90
2019-03-15T10:11:27.870Z,0.90
2019-03-15T10:11:29.866Z,0.90
2019-03-15T10:11:31.866Z,0.90
2019-03-15T10:11:34.857Z,1.00
2019-03-15T10:11:36.858Z,1.00
2019-03-15T10:11:38.875Z,1.00
2019-03-15T10:11:40.874Z,1.30
2019-03-15T10:11:43.873Z,0.90
2019-03-15T10:11:45.904Z,1.00
2019-03-15T10:11:47.859Z,1.10
2019-03-15T10:11:50.857Z,1.00
2019-03-15T10:11:56.240Z,0.90
2019-03-15T10:11:57.857Z,0.90
2019-03-15T10:11:59.934Z,0.80
2019-03-15T10:12:01.857Z,0.90
2019-03-15T10:12:03.901Z,0.80
2019-03-15T10:13:11.082Z,1.80
2019-03-15T10:13:12.871Z,1.50
2019-03-15T10:13:14.873Z,1.40
2019-03-15T10:13:16.869Z,1.40
2019-03-15T10:13:18.889Z,1.10
2019-03-15T10:13:20.871Z,1.20
2019-03-15T10:13:22.870Z,1.30
2019-03-15T10:13:24.879Z,1.20
2019-03-15T10:13:27.859Z,1.20
2019-03-15T10:13:29.863Z,1.90
2019-03-15T10:13:31.858Z,1.00
2019-03-15T10:13:34.882Z,1.00
2019-03-15T10:13:36.890Z,0.90
2019-03-15T10:13:38.869Z,0.80
2019-03-15T10:13:41.864Z,1.00
2019-03-15T10:13:43.869Z,1.00
2019-03-15T10:13:45.862Z,1.30
2019-03-15T10:13:47.876Z,1.30
2019-03-15T10:13:50.875Z,1.70
2019-03-15T10:13:52.869Z,2.40
2019-03-15T10:13:54.865Z,2.40
2019-03-15T10:13:57.860Z,2.30
2019-03-15T10:14:02.249Z,1.70
2019-03-15T10:14:03.924Z,2.80
2019-03-15T10:14:05.875Z,2.80
2019-03-15T10:14:07.883Z,2.80
2019-03-15T10:14:09.853Z,2.80
2019-03-15T10:14:11.866Z,2.60
2019-03-15T10:14:13.965Z,2.60
2019-03-15T10:15:20.125Z,2.50
2019-03-15T10:15:21.867Z,1.10
2019-03-15T10:15:26.408Z,1.00
2019-03-15T10:15:28.880Z,0.90
2019-03-15T10:15:30.920Z,1.00
2019-03-15T10:15:32.927Z,0.40
2019-03-15T10:15:34.873Z,0.30
2019-03-15T10:15:36.916Z,0.30
2019-03-15T10:15:39.024Z,0.10
2019-03-15T10:15:40.943Z,1.00
2019-03-15T10:15:43.882Z,1.00
2019-03-15T10:15:45.922Z,1.00
2019-03-15T10:15:47.978Z,1.00
2019-03-15T10:15:49.931Z,1.00
2019-03-15T10:15:55.491Z,1.40
2019-03-15T10:15:57.852Z,2.40
2019-03-15T10:15:59.870Z,2.40
2019-03-15T10:16:01.876Z,2.40
2019-03-15T10:16:03.869Z,2.40
2019-03-15T10:16:06.852Z,2.90
2019-03-15T10:16:08.775Z,2.90
2019-03-15T10:16:10.478Z,2.10
2019-03-15T10:16:12.893Z,2.10
2019-03-15T10:16:15.860Z,2.10
2019-03-15T10:16:17.854Z,2.10
2019-03-15T10:16:19.854Z,2.10
2019-03-15T10:16:22.882Z,2.30
2019-03-15T10:16:24.875Z,1.30
2019-03-15T10:16:26.895Z,1.30
2019-03-15T10:16:28.871Z,1.30
2019-03-15T10:16:31.873Z,1.30
2019-03-15T10:16:33.870Z,1.30
2019-03-15T10:16:35.866Z,0.80
2019-03-15T10:16:38.868Z,0.80
2019-03-15T10:16:40.868Z,0.90
2019-03-15T10:16:42.865Z,0.90
2019-03-15T10:16:45.863Z,1.00
2019-03-15T10:16:47.914Z,1.00
2019-03-15T10:16:49.875Z,1.00
2019-03-15T10:16:51.858Z,0.30
2019-03-15T10:16:54.884Z,0.30
2019-03-15T10:16:56.858Z,1.10
2019-03-15T10:16:58.857Z,1.10
2019-03-15T10:17:01.960Z,1.40
2019-03-15T10:17:03.856Z,1.70
2019-03-15T10:17:05.876Z,2.90
2019-03-15T10:17:08.879Z,3.30
2019-03-15T10:17:10.875Z,3.60
2019-03-15T10:17:12.880Z,3.60
2019-03-15T10:17:14.884Z,4.10
2019-03-15T10:17:17.883Z,4.30
2019-03-15T10:17:22.953Z,4.20
2019-03-15T10:17:24.873Z,5.40
2019-03-15T10:17:26.868Z,4.60
2019-03-15T10:17:28.877Z,4.70
2019-03-15T10:17:31.866Z,4.50
2019-03-15T10:17:33.889Z,4.30
2019-03-15T10:17:35.908Z,3.00
2019-03-15T10:17:37.868Z,2.50
2019-03-15T10:17:40.861Z,2.20
2019-03-15T10:17:42.857Z,2.10
2019-03-15T10:17:44.858Z,1.60
2019-03-15T10:17:47.855Z,1.80
2019-03-15T10:17:49.860Z,1.80
2019-03-15T10:17:51.861Z,1.80
2019-03-15T10:17:54.866Z,1.40
2019-03-15T10:17:56.860Z,0.70
2019-03-15T10:17:58.883Z,0.60
2019-03-15T10:18:00.868Z,0.60
2019-03-15T10:18:03.884Z,0.50
2019-03-15T10:18:05.864Z,0.50
2019-03-15T10:18:07.900Z,0.50
2019-03-15T10:18:10.861Z,0.50
2019-03-15T10:18:12.870Z,0.80
2019-03-15T10:18:14.865Z,0.80
2019-03-15T10:18:17.866Z,0.50
2019-03-15T10:18:19.888Z,0.40
2019-03-15T10:18:21.862Z,0.50
2019-03-15T10:18:23.909Z,0.50
2019-03-15T10:18:26.858Z,0.90
2019-03-15T10:18:28.863Z,0.80
2019-03-15T10:18:30.857Z,0.80
2019-03-15T10:18:33.854Z,0.80
2019-03-15T10:18:35.860Z,0.90
2019-03-15T10:18:37.861Z,0.90
2019-03-15T10:18:40.877Z,1.10
2019-03-15T10:18:42.876Z,1.00
2019-03-15T10:18:44.872Z,1.10
2019-03-15T10:18:50.252Z,1.10
2019-03-15T10:18:51.875Z,1.90
2019-03-15T10:18:53.866Z,1.90
2019-03-15T10:18:56.861Z,1.50
2019-03-15T10:18:58.866Z,2.30
2019-03-15T10:19:00.865Z,2.60
2019-03-15T10:19:03.860Z,2.70
2019-03-15T10:19:05.873Z,2.60
2019-03-15T10:19:07.854Z,3.20
2019-03-15T10:19:09.889Z,3.00
2019-03-15T10:19:12.915Z,2.90
2019-03-15T10:19:14.874Z,2.80
2019-03-15T10:19:16.875Z,3.00
2019-03-15T10:19:19.882Z,3.00
2019-03-15T10:19:21.906Z,2.30
2019-03-15T10:19:23.868Z,2.30
2019-03-15T10:19:29.527Z,2.70
2019-03-15T10:19:31.875Z,1.60
2019-03-15T10:19:33.862Z,2.20
2019-03-15T10:19:35.877Z,2.20
2019-03-15T10:19:37.876Z,1.60
2019-03-15T10:19:39.870Z,1.70
2019-03-15T10:19:42.868Z,2.40
2019-03-15T10:19:44.869Z,2.50
2019-03-15T10:19:46.887Z,3.00
2019-03-15T10:19:48.864Z,2.90
2019-03-15T10:19:51.863Z,2.90
2019-03-15T10:19:53.855Z,2.90
2019-03-15T10:19:55.876Z,2.60
2019-03-15T10:19:58.874Z,2.60
2019-03-15T10:20:00.874Z,2.50
2019-03-15T10:21:09.335Z,2.50
2019-03-15T10:21:10.876Z,1.90
2019-03-15T10:21:12.876Z,1.80
2019-03-15T10:21:14.872Z,1.60
2019-03-15T10:21:16.872Z,2.50
2019-03-15T10:21:19.867Z,2.40
2019-03-15T10:21:21.870Z,2.70
2019-03-15T10:21:23.867Z,2.80
2019-03-15T10:21:25.865Z,2.80
2019-03-15T10:21:28.873Z,2.80
2019-03-15T10:21:30.883Z,3.30
2019-03-15T10:21:32.881Z,3.20
2019-03-15T10:21:35.885Z,3.20
2019-03-15T10:21:37.868Z,3.10
2019-03-15T10:21:39.872Z,2.90
2019-03-15T10:21:42.867Z,3.50
2019-03-15T10:21:44.881Z,3.50
2019-03-15T10:21:46.879Z,2.60
2019-03-15T10:21:48.881Z,2.70
2019-03-15T10:21:51.872Z,2.70
2019-03-15T10:21:53.869Z,1.80
2019-03-15T10:21:55.868Z,1.80
2019-03-15T10:21:58.952Z,2.50
2019-03-15T10:22:00.880Z,2.90
2019-03-15T10:22:02.880Z,3.10
2019-03-15T10:22:04.875Z,3.20
2019-03-15T10:22:07.885Z,3.10
2019-03-15T10:22:09.867Z,3.20
2019-03-15T10:22:11.866Z,2.70
2019-03-15T10:22:14.872Z,2.60
2019-03-15T10:22:16.894Z,2.60
2019-03-15T10:22:18.882Z,3.20
2019-03-15T10:22:21.891Z,3.20
2019-03-15T10:22:23.948Z,3.10
2019-03-15T10:22:25.880Z,3.70
2019-03-15T10:22:27.884Z,3.00
2019-03-15T10:22:30.871Z,2.80
2019-03-15T10:22:32.870Z,2.10
2019-03-15T10:22:34.873Z,2.30
2019-03-15T10:22:37.858Z,3.30
2019-03-15T10:22:39.895Z,3.30
2019-03-15T10:22:41.901Z,3.30
2019-03-15T10:22:44.876Z,3.40
2019-03-15T10:23:03.921Z,3.40
2019-03-15T10:23:05.275Z,3.20
2019-03-15T10:23:06.059Z,2.70
2019-03-15T10:23:08.028Z,1.20
2019-03-15T10:23:09.876Z,1.10
2019-03-15T10:23:11.871Z,1.00
2019-03-15T10:23:13.867Z,1.00
2019-03-15T10:23:16.996Z,1.00
2019-03-15T10:23:18.861Z,0.90
2019-03-15T10:23:20.888Z,1.10
2019-03-15T10:23:23.883Z,0.50
2019-03-15T10:23:25.881Z,1.70
2019-03-15T10:23:27.877Z,1.60
2019-03-15T10:23:29.873Z,1.80
2019-03-15T10:23:32.887Z,2.10
2019-03-15T10:23:34.866Z,2.10
2019-03-15T10:23:36.862Z,2.10
2019-03-15T10:23:39.882Z,2.00
2019-03-15T10:23:41.886Z,2.10
2019-03-15T10:23:43.879Z,2.10
2019-03-15T10:23:46.885Z,3.40
2019-03-15T10:23:48.874Z,3.40
2019-03-15T10:23:50.873Z,3.30
2019-03-15T10:23:52.883Z,3.30
2019-03-15T10:23:55.885Z,3.30
2019-03-15T10:23:57.891Z,3.00
2019-03-15T10:23:59.935Z,2.80
2019-03-15T10:24:02.881Z,2.60
2019-03-15T10:24:04.872Z,2.60
2019-03-15T10:24:06.877Z,3.20
2019-03-15T10:24:09.881Z,3.20
2019-03-15T10:24:15.413Z,3.80
2019-03-15T10:24:17.863Z,2.80
2019-03-15T10:24:19.876Z,2.70
2019-03-15T10:24:21.872Z,2.90
2019-03-15T10:24:23.882Z,2.90
2019-03-15T10:24:25.889Z,2.60
2019-03-15T10:24:27.877Z,2.00
2019-03-15T10:24:29.886Z,2.00
2019-03-15T10:24:31.869Z,2.00
2019-03-15T10:24:34.868Z,2.20
2019-03-15T10:24:36.886Z,1.60
2019-03-15T10:24:38.878Z,1.60
2019-03-15T10:24:41.880Z,1.60
2019-03-15T10:24:43.867Z,1.70
2019-03-15T10:24:45.859Z,1.30
2019-03-15T10:24:48.884Z,1.60
2019-03-15T10:24:50.870Z,1.40
2019-03-15T10:24:52.865Z,1.40
2019-03-15T10:24:54.874Z,1.90
2019-03-15T10:24:57.886Z,1.90
2019-03-15T10:24:59.875Z,2.30
2019-03-15T10:25:01.883Z,3.00
2019-03-15T10:25:04.869Z,2.90
2019-03-15T10:25:06.917Z,3.10
2019-03-15T10:25:08.882Z,3.10
2019-03-15T10:25:10.883Z,2.70
2019-03-15T10:25:13.895Z,2.70
2019-03-15T10:25:15.890Z,2.70
2019-03-15T10:25:17.865Z,2.80
2019-03-15T10:25:20.883Z,2.80
2019-03-15T10:25:22.872Z,3.20
2019-03-15T10:25:24.916Z,3.20
2019-03-15T10:25:27.874Z,2.70
2019-03-15T10:25:29.890Z,2.30
2019-03-15T10:25:45.583Z,2.20
2019-03-15T10:25:46.925Z,2.20
2019-03-15T10:25:51.126Z,2.70
2019-03-15T10:25:52.864Z,2.70
2019-03-15T10:25:54.876Z,3.10
2019-03-15T10:25:56.894Z,3.10
2019-03-15T10:25:59.880Z,3.10
2019-03-15T10:26:01.872Z,3.70
2019-03-15T10:26:03.869Z,3.70
2019-03-15T10:26:06.884Z,4.00
2019-03-15T10:26:08.880Z,3.80
2019-03-15T10:26:10.870Z,3.80
2019-03-15T10:26:14.967Z,3.90
2019-03-15T10:26:16.870Z,3.30
2019-03-15T10:26:18.891Z,2.60
2019-03-15T10:26:20.901Z,2.60
2019-03-15T10:26:22.870Z,2.60
2019-03-15T10:26:24.884Z,2.30
2019-03-15T10:26:26.871Z,2.50
2019-03-15T10:26:28.861Z,2.50
2019-03-15T10:26:31.989Z,1.30
2019-03-15T10:26:33.885Z,1.20
2019-03-15T10:26:35.886Z,0.90
2019-03-15T10:26:38.883Z,1.60
2019-03-15T10:26:40.905Z,1.40
2019-03-15T10:26:42.893Z,1.40
2019-03-15T10:26:45.872Z,1.40
2019-03-15T10:26:47.885Z,1.20
2019-03-15T10:26:49.878Z,1.40
2019-03-15T10:26:51.870Z,1.40
2019-03-15T10:26:54.872Z,1.60
2019-03-15T10:26:56.882Z,1.30
2019-03-15T10:26:58.875Z,1.30
2019-03-15T10:27:01.874Z,1.30
2019-03-15T10:27:03.873Z,1.30
2019-03-15T10:27:05.885Z,1.30
2019-03-15T10:27:07.877Z,0.60
2019-03-15T10:27:10.871Z,0.60
2019-03-15T10:27:12.870Z,0.70
2019-03-15T10:27:14.861Z,1.00
2019-03-15T10:27:17.890Z,1.90
2019-03-15T10:27:19.878Z,1.70
2019-03-15T10:27:21.863Z,1.70
2019-03-15T10:27:24.874Z,1.50
2019-03-15T10:27:26.175Z,1.50
2019-03-15T10:27:28.865Z,1.50
2019-03-15T10:27:30.882Z,1.70
2019-03-15T10:27:33.877Z,1.80
2019-03-15T10:27:35.957Z,2.60
2019-03-15T10:27:37.895Z,2.60
2019-03-15T10:27:40.906Z,2.60
2019-03-15T10:27:42.880Z,2.60
2019-03-15T10:27:44.871Z,2.70
2019-03-15T10:27:46.884Z,2.20
2019-03-15T10:27:49.865Z,2.10
2019-03-15T10:27:51.886Z,2.10
2019-03-15T10:27:53.879Z,2.10
2019-03-15T10:27:56.874Z,2.10
2019-03-15T10:27:58.875Z,2.40
2019-03-15T10:28:00.860Z,2.20
2019-03-15T10:28:03.880Z,2.10
2019-03-15T10:28:05.178Z,1.30
2019-03-15T10:28:07.879Z,1.30
2019-03-15T10:28:09.876Z,2.30
2019-03-15T10:28:12.872Z,2.70
2019-03-15T10:28:14.868Z,2.30
2019-03-15T10:28:16.884Z,2.00
2019-03-15T10:28:19.881Z,2.00
2019-03-15T10:28:21.875Z,3.20
2019-03-15T10:28:23.880Z,4.40
2019-03-15T10:28:25.873Z,4.40
2019-03-15T10:28:28.867Z,4.10
2019-03-15T10:28:30.870Z,4.10
2019-03-15T10:28:32.884Z,4.00
2019-03-15T10:28:35.887Z,4.10
2019-03-15T10:28:37.879Z,4.70
2019-03-15T10:28:39.875Z,3.90
2019-03-15T10:28:42.877Z,3.60
2019-03-15T10:28:44.904Z,3.30
2019-03-15T10:28:46.890Z,3.30
2019-03-15T10:28:48.881Z,3.30
2019-03-15T10:28:51.876Z,2.80
2019-03-15T10:28:53.869Z,2.60
2019-03-15T10:28:55.871Z,2.60
2019-03-15T10:28:58.862Z,2.60
2019-03-15T10:29:14.296Z,2.50
2019-03-15T10:29:15.258Z,2.50
2019-03-15T10:29:19.557Z,2.40
2019-03-15T10:29:21.875Z,1.70
2019-03-15T10:29:23.866Z,0.80
2019-03-15T10:29:25.883Z,0.80
2019-03-15T10:29:27.880Z,0.80
2019-03-15T10:29:30.883Z,0.80
2019-03-15T10:29:32.874Z,0.70
2019-03-15T10:29:34.876Z,0.60
2019-03-15T10:29:37.868Z,0.30
2019-03-15T10:29:39.865Z,0.80
2019-03-15T10:29:41.893Z,0.80
2019-03-15T10:29:44.883Z,0.80
2019-03-15T10:29:46.878Z,0.70
2019-03-15T10:29:48.871Z,0.70
2019-03-15T10:29:50.867Z,0.70
2019-03-15T10:29:53.868Z,0.80
2019-03-15T10:29:55.867Z,0.80
2019-03-15T10:29:57.857Z,0.80
2019-03-15T10:30:00.886Z,0.80
2019-03-15T10:30:02.886Z,0.80
2019-03-15T10:30:04.882Z,1.60
2019-03-15T10:30:07.867Z,1.60
2019-03-15T10:30:09.177Z,1.10
2019-03-15T10:30:11.869Z,1.10
2019-03-15T10:30:13.866Z,1.10
2019-03-15T10:30:16.883Z,1.10
2019-03-15T10:30:18.916Z,2.40
2019-03-15T10:30:20.880Z,2.40
2019-03-15T10:30:23.872Z,2.20
2019-03-15T10:30:25.870Z,2.20
2019-03-15T10:30:27.868Z,2.20
2019-03-15T10:30:29.865Z,2.20
2019-03-15T10:30:32.887Z,2.20
2019-03-15T10:30:34.883Z,1.40
2019-03-15T10:30:36.880Z,1.50
2019-03-15T10:30:39.872Z,1.60
2019-03-15T10:30:41.869Z,1.60
2019-03-15T10:30:43.865Z,1.60
2019-03-15T10:30:46.862Z,1.60
2019-03-15T10:30:48.883Z,0.30
2019-03-15T10:30:50.877Z,0.30
2019-03-15T10:30:52.870Z,0.40
2019-03-15T10:30:55.863Z,0.40
2019-03-15T10:30:57.882Z,1.80
2019-03-15T10:30:59.878Z,1.80
2019-03-15T10:31:02.869Z,1.80
2019-03-15T10:31:04.872Z,1.80
2019-03-15T10:31:06.862Z,1.80
2019-03-15T10:31:08.882Z,1.80
2019-03-15T10:31:11.873Z,1.80
2019-03-15T10:31:13.871Z,1.80
2019-03-15T10:31:15.899Z,2.00
2019-03-15T10:31:18.863Z,2.40
2019-03-15T10:31:20.863Z,2.60
2019-03-15T10:31:22.865Z,2.50
2019-03-15T10:31:26.824Z,2.40
2019-03-15T10:31:28.868Z,1.10
2019-03-15T10:31:30.867Z,1.10
2019-03-15T10:31:32.888Z,1.10
2019-03-15T10:31:34.863Z,1.70
2019-03-15T10:31:36.867Z,1.60
2019-03-15T10:31:38.883Z,1.60
2019-03-15T10:31:41.877Z,1.90
2019-03-15T10:31:43.940Z,1.90
2019-03-15T10:31:45.860Z,1.70
2019-03-15T10:31:48.943Z,1.30
2019-03-15T10:32:55.141Z,1.20
2019-03-15T10:32:56.869Z,0.80
2019-03-15T10:32:58.878Z,1.10
2019-03-15T10:33:00.904Z,1.10
2019-03-15T10:33:02.874Z,1.10
2019-03-15T10:33:04.872Z,1.10
2019-03-15T10:33:06.877Z,1.10
2019-03-15T10:33:09.949Z,1.10
2019-03-15T10:33:11.873Z,1.10
2019-03-15T10:33:13.864Z,1.10
2019-03-15T10:33:16.892Z,1.10
2019-03-15T10:33:18.886Z,1.10
2019-03-15T10:33:20.888Z,1.20
2019-03-15T10:33:23.893Z,0.50
2019-03-15T10:33:25.904Z,0.50
2019-03-15T10:33:27.886Z,0.50
2019-03-15T10:33:29.875Z,0.50
2019-03-15T10:33:32.874Z,0.50
2019-03-15T10:33:34.878Z,0.50
2019-03-15T10:33:49.580Z,0.60
2019-03-15T10:33:50.200Z,0.50
2019-03-15T10:33:52.866Z,0.60
2019-03-15T10:33:54.879Z,0.70
2019-03-15T10:33:56.950Z,1.40
2019-03-15T10:33:58.871Z,1.40
2019-03-15T10:34:00.930Z,1.20
2019-03-15T10:34:05.682Z,1.20
2019-03-15T10:34:07.894Z,1.20
2019-03-15T10:34:09.867Z,1.20
2019-03-15T10:34:11.880Z,1.20
2019-03-15T10:34:13.890Z,1.20
2019-03-15T10:34:15.880Z,1.30
2019-03-15T10:34:18.874Z,1.40
2019-03-15T10:34:20.869Z,1.80
2019-03-15T10:34:22.866Z,1.80
2019-03-15T10:34:25.888Z,1.90
2019-03-15T10:34:27.884Z,1.20
2019-03-15T10:34:29.879Z,1.20
2019-03-15T10:34:31.869Z,1.20
2019-03-15T10:34:35.787Z,1.20
2019-03-15T10:34:37.946Z,1.20
2019-03-15T10:34:39.871Z,1.20
2019-03-15T10:34:41.875Z,1.10
2019-03-15T10:34:43.869Z,1.40
2019-03-15T10:34:45.865Z,2.00
2019-03-15T10:35:52.139Z,1.10
2019-03-15T10:35:53.885Z,0.20
2019-03-15T10:35:55.900Z,0.20
2019-03-15T10:35:57.872Z,0.20
2019-03-15T10:36:20.137Z,2.40
2019-03-15T10:36:21.870Z,1.40
2019-03-15T10:36:23.862Z,1.20
2019-03-15T10:36:25.876Z,1.40
2019-03-15T10:36:27.885Z,1.20
2019-03-15T10:36:29.872Z,2.10
2019-03-15T10:36:34.537Z,1.90
2019-03-15T10:36:35.870Z,1.80
2019-03-15T10:36:37.901Z,1.70
2019-03-15T10:36:40.882Z,1.80
2019-03-15T10:36:42.880Z,1.50
2019-03-15T10:36:44.876Z,1.90
2019-03-15T10:36:47.871Z,2.50
2019-03-15T10:36:49.177Z,2.50
2019-03-15T10:36:51.873Z,2.50
2019-03-15T10:36:53.877Z,3.20
2019-03-15T10:36:56.867Z,3.20
2019-03-15T10:36:58.865Z,4.10
2019-03-15T10:37:00.884Z,3.40
2019-03-15T10:37:06.231Z,3.40
2019-03-15T10:37:07.896Z,3.60
2019-03-15T10:37:09.865Z,3.50
2019-03-15T10:37:11.882Z,3.50
2019-03-15T10:37:13.878Z,2.90
2019-03-15T10:37:15.875Z,2.20
2019-03-15T10:37:17.895Z,2.30
2019-03-15T10:37:19.868Z,2.20
2019-03-15T10:37:21.901Z,2.90
2019-03-15T10:37:23.863Z,2.40
2019-03-15T10:37:26.886Z,2.30
2019-03-15T10:37:28.863Z,1.70
2019-03-15T10:37:30.865Z,1.70
2019-03-15T10:37:32.874Z,2.40
2019-03-15T10:37:35.886Z,2.50
2019-03-15T10:37:37.887Z,2.50
2019-03-15T10:37:39.886Z,2.60
2019-03-15T10:37:42.885Z,2.60
2019-03-15T10:37:44.884Z,2.60
2019-03-15T10:37:46.888Z,2.60
2019-03-15T10:37:49.877Z,2.60
2019-03-15T10:37:51.892Z,1.90
2019-03-15T10:37:53.867Z,1.80
2019-03-15T10:37:55.906Z,1.80
2019-03-15T10:37:58.882Z,1.80
2019-03-15T10:38:00.897Z,1.60
2019-03-15T10:38:02.876Z,1.10
2019-03-15T10:38:05.902Z,1.00
2019-03-15T10:38:07.878Z,0.60
2019-03-15T10:38:09.886Z,0.70
2019-03-15T10:38:12.863Z,0.70
2019-03-15T10:38:16.718Z,0.70
2019-03-15T10:38:18.885Z,0.70
2019-03-15T10:38:20.873Z,0.80