createdAt,value
2022-10-18T00:03:25.176Z,17.00
2022-10-18T00:18:25.795Z,16.97
2022-10-18T00:33:25.926Z,17.00
2022-10-18T00:48:25.973Z,17.22
2022-10-18T01:03:26.125Z,17.36
2022-10-18T01:18:26.209Z,17.51
2022-10-18T01:33:26.799Z,17.23
2022-10-18T01:48:26.417Z,17.21
2022-10-18T02:03:26.518Z,17.04
2022-10-18T02:18:26.615Z,17.01
2022-10-18T02:33:26.754Z,16.89
2022-10-18T02:48:28.085Z,16.78
2022-10-18T03:03:29.459Z,16.57
2022-10-18T03:18:31.320Z,16.50
2022-10-18T03:33:32.696Z,16.27
2022-10-18T03:48:33.571Z,16.17
2022-10-18T04:03:33.709Z,16.05
2022-10-18T04:18:34.268Z,15.93
2022-10-18T04:33:33.880Z,15.72
2022-10-18T04:48:33.958Z,15.54
2022-10-18T05:03:34.049Z,15.41
2022-10-18T05:18:34.184Z,15.17
2022-10-18T05:33:34.775Z,15.06
2022-10-18T05:48:34.895Z,15.09
2022-10-18T06:03:36.797Z,14.99
2022-10-18T06:18:36.860Z,14.95
2022-10-18T06:33:36.941Z,15.09
2022-10-18T06:48:37.064Z,15.17
2022-10-18T07:03:37.143Z,15.34
2022-10-18T07:18:37.794Z,15.39
2022-10-18T07:33:38.910Z,15.38
2022-10-18T07:48:39.529Z,15.47
2022-10-18T08:03:40.104Z,15.32
2022-10-18T08:18:41.232Z,15.46
2022-10-18T08:33:40.821Z,15.56
2022-10-18T08:48:42.338Z,15.50
2022-10-18T09:03:42.903Z,15.62
2022-10-18T09:18:44.244Z,15.62
2022-10-18T09:33:45.711Z,15.72
2022-10-18T09:48:45.805Z,15.62
2022-10-18T10:03:45.881Z,15.69
2022-10-18T10:18:46.494Z,15.69
2022-10-18T10:33:47.113Z,15.57
2022-10-18T10:48:49.006Z,15.62
2022-10-18T11:03:49.161Z,15.78
2022-10-18T11:18:49.226Z,15.72
2022-10-18T11:34:09.280Z,16.00
2022-10-18T11:48:54.917Z,16.07
2022-10-18T12:03:54.495Z,16.31
2022-10-18T12:18:56.385Z,16.52
2022-10-18T12:33:58.748Z,16.68
2022-10-18T12:48:58.496Z,16.83
2022-10-18T13:03:58.612Z,16.96
2022-10-18T13:18:58.696Z,16.85
2022-10-18T13:34:00.186Z,17.41
2022-10-18T13:49:00.197Z,17.64
2022-10-18T14:04:01.563Z,17.40
2022-10-18T14:19:02.139Z,17.22
2022-10-18T14:34:02.725Z,17.04
2022-10-18T14:49:04.580Z,17.31
2022-10-18T15:04:04.765Z,17.03
2022-10-18T15:19:05.302Z,16.81
2022-10-18T15:34:05.610Z,16.09
2022-10-18T15:49:05.700Z,15.36
2022-10-18T16:04:06.487Z,14.39
2022-10-18T16:19:07.827Z,13.69
2022-10-18T16:34:09.013Z,12.83
2022-10-18T16:49:10.963Z,12.20
2022-10-18T17:04:11.979Z,11.72
2022-10-18T17:19:13.330Z,11.07
2022-10-18T17:34:16.462Z,10.67
2022-10-18T17:49:18.557Z,10.01
2022-10-18T18:04:19.116Z,9.86
2022-10-18T18:19:19.261Z,9.43
2022-10-18T18:34:19.342Z,9.31
2022-10-18T18:49:18.986Z,9.21
2022-10-18T19:04:19.614Z,9.21
2022-10-18T19:19:21.797Z,8.99
2022-10-18T19:34:23.463Z,8.91
2022-10-18T19:49:24.071Z,8.58
2022-10-18T20:04:25.495Z,8.77
2022-10-18T20:19:25.599Z,8.96
2022-10-18T20:34:25.711Z,9.57
2022-10-18T20:49:26.349Z,10.09
2022-10-18T21:04:27.437Z,9.91
2022-10-18T21:19:28.586Z,9.91
2022-10-18T21:34:29.179Z,10.17
2022-10-18T21:49:29.309Z,10.27
2022-10-18T22:04:29.405Z,10.51
2022-10-18T22:19:30.793Z,10.74
2022-10-18T22:34:32.156Z,10.91
2022-10-18T22:49:33.092Z,11.37
2022-10-18T23:04:33.217Z,11.37
2022-10-18T23:19:33.835Z,11.60
2022-10-18T23:34:34.398Z,11.57
2022-10-18T23:49:34.585Z,11.51
