createdAt,value
2022-12-24T00:01:05.093Z,99.22
2022-12-24T00:03:33.155Z,98.89
2022-12-24T00:06:03.971Z,99.51
2022-12-24T00:08:30.839Z,100.00
2022-12-24T00:10:58.767Z,100.00
2022-12-24T00:13:25.881Z,99.18
2022-12-24T00:15:52.784Z,100.00
2022-12-24T00:18:19.731Z,100.00
2022-12-24T00:20:50.273Z,100.00
2022-12-24T00:23:18.139Z,100.00
2022-12-24T00:25:45.390Z,100.00
2022-12-24T00:28:13.757Z,100.00
2022-12-24T00:30:42.509Z,100.00
2022-12-24T00:33:10.261Z,100.00
2022-12-24T00:35:39.286Z,100.00
2022-12-24T00:38:06.986Z,100.00
2022-12-24T00:40:33.941Z,100.00
2022-12-24T00:43:01.065Z,100.00
2022-12-24T00:45:28.224Z,100.00
2022-12-24T00:47:55.443Z,100.00
2022-12-24T00:50:22.387Z,100.00
2022-12-24T00:52:49.280Z,100.00
2022-12-24T00:55:16.243Z,100.00
2022-12-24T00:57:43.378Z,100.00
2022-12-24T01:00:10.873Z,100.00
2022-12-24T01:02:38.047Z,100.00
2022-12-24T01:05:11.741Z,100.00
2022-12-24T01:07:45.003Z,100.00
2022-12-24T01:10:14.774Z,100.00
2022-12-24T01:12:42.295Z,100.00
2022-12-24T01:15:10.769Z,100.00
2022-12-24T01:17:38.016Z,100.00
2022-12-24T01:20:07.007Z,100.00
2022-12-24T01:22:34.281Z,100.00
2022-12-24T01:25:01.144Z,100.00
2022-12-24T01:27:28.257Z,100.00
2022-12-24T01:29:55.194Z,100.00
2022-12-24T01:32:22.105Z,100.00
2022-12-24T01:34:48.964Z,100.00
2022-12-24T01:37:15.824Z,100.00
2022-12-24T01:39:42.785Z,100.00
2022-12-24T01:42:42.155Z,100.00
2022-12-24T01:45:39.797Z,100.00
2022-12-24T01:48:16.292Z,100.00
2022-12-24T01:50:43.831Z,100.00
2022-12-24T01:53:11.533Z,100.00
2022-12-24T01:55:38.846Z,100.00
2022-12-24T01:58:08.472Z,100.00
2022-12-24T02:00:35.554Z,100.00
2022-12-24T02:03:02.695Z,100.00
2022-12-24T02:05:36.921Z,100.00
2022-12-24T02:08:05.797Z,100.00
2022-12-24T02:10:32.803Z,100.00
2022-12-24T02:13:01.382Z,100.00
2022-12-24T02:15:34.976Z,100.00
2022-12-24T02:18:04.918Z,100.00
2022-12-24T02:20:50.579Z,100.00
2022-12-24T02:23:23.553Z,100.00
2022-12-24T02:26:32.392Z,99.62
2022-12-24T02:29:23.293Z,99.58
2022-12-24T02:32:05.137Z,100.00
2022-12-24T02:34:51.696Z,100.00
2022-12-24T02:37:25.245Z,99.75
2022-12-24T02:40:22.388Z,100.00
2022-12-24T02:42:55.623Z,100.00
2022-12-24T02:45:28.656Z,100.00
2022-12-24T02:47:56.313Z,100.00
2022-12-24T02:50:24.751Z,100.00
2022-12-24T02:52:51.780Z,100.00
2022-12-24T02:56:03.536Z,100.00
2022-12-24T02:58:48.455Z,100.00
2022-12-24T03:01:46.947Z,100.00
2022-12-24T03:04:40.501Z,100.00
2022-12-24T03:07:31.659Z,100.00
2022-12-24T03:10:21.619Z,100.00
2022-12-24T03:12:52.463Z,100.00
2022-12-24T03:15:24.440Z,100.00
2022-12-24T03:17:54.529Z,100.00
2022-12-24T03:20:28.740Z,100.00
2022-12-24T03:22:55.762Z,100.00
2022-12-24T03:25:25.880Z,100.00
2022-12-24T03:27:53.434Z,100.00
2022-12-24T03:30:20.858Z,100.00
2022-12-24T03:32:47.846Z,100.00
2022-12-24T03:35:14.797Z,100.00
2022-12-24T03:37:41.830Z,100.00
2022-12-24T03:40:09.499Z,100.00
2022-12-24T03:42:36.460Z,100.00
2022-12-24T03:45:03.557Z,100.00
2022-12-24T03:47:31.329Z,100.00
2022-12-24T03:49:58.297Z,100.00
2022-12-24T03:52:25.195Z,100.00
2022-12-24T03:54:52.147Z,100.00
2022-12-24T03:57:19.040Z,100.00
2022-12-24T03:59:45.950Z,100.00
2022-12-24T04:02:12.946Z,100.00
2022-12-24T04:04:40.044Z,100.00
2022-12-24T04:07:07.281Z,100.00
2022-12-24T04:09:34.446Z,100.00
2022-12-24T04:12:01.406Z,100.00
2022-12-24T04:14:28.507Z,100.00
2022-12-24T04:16:55.460Z,100.00
2022-12-24T04:19:22.340Z,100.00
2022-12-24T04:21:49.192Z,100.00
2022-12-24T04:24:16.092Z,100.00
2022-12-24T04:26:42.976Z,100.00
2022-12-24T04:29:09.868Z,100.00
2022-12-24T04:31:36.936Z,100.00
2022-12-24T04:34:04.007Z,100.00
2022-12-24T04:36:30.915Z,100.00
2022-12-24T04:38:57.845Z,100.00
2022-12-24T04:41:25.170Z,100.00
2022-12-24T04:43:54.845Z,100.00
2022-12-24T04:46:25.511Z,100.00
2022-12-24T04:48:54.406Z,100.00
2022-12-24T04:51:22.219Z,100.00
2022-12-24T04:53:49.926Z,100.00
2022-12-24T04:56:19.560Z,100.00
2022-12-24T04:58:46.601Z,100.00
2022-12-24T05:01:17.457Z,100.00
2022-12-24T05:03:45.170Z,100.00
2022-12-24T05:06:14.246Z,100.00
2022-12-24T05:08:41.508Z,100.00
2022-12-24T05:11:08.459Z,100.00
2022-12-24T05:13:44.057Z,100.00
2022-12-24T05:16:14.472Z,100.00
2022-12-24T05:18:41.693Z,100.00
2022-12-24T05:21:15.267Z,100.00
2022-12-24T05:24:00.659Z,100.00
2022-12-24T05:26:35.620Z,100.00
2022-12-24T05:29:04.125Z,100.00
2022-12-24T05:31:33.527Z,100.00
2022-12-24T05:34:03.622Z,100.00
2022-12-24T05:36:30.659Z,100.00
2022-12-24T05:38:57.940Z,100.00
2022-12-24T05:41:25.589Z,100.00
2022-12-24T05:43:52.653Z,100.00
2022-12-24T05:46:21.663Z,100.00
2022-12-24T05:48:49.804Z,100.00
2022-12-24T05:51:22.391Z,100.00
2022-12-24T05:53:50.936Z,100.00
2022-12-24T05:56:21.526Z,100.00
2022-12-24T05:58:48.642Z,100.00
2022-12-24T06:01:16.195Z,99.21
2022-12-24T06:03:43.151Z,99.31
2022-12-24T06:06:13.461Z,97.78
2022-12-24T06:08:41.810Z,92.43
2022-12-24T06:11:11.618Z,91.95
2022-12-24T06:13:39.502Z,86.33
2022-12-24T06:16:09.092Z,83.23
2022-12-24T06:18:36.831Z,79.73
2022-12-24T06:21:05.535Z,76.63
2022-12-24T06:23:34.656Z,73.10
2022-12-24T06:26:02.798Z,74.62
2022-12-24T06:28:31.828Z,73.86
2022-12-24T06:31:02.951Z,70.60
2022-12-24T06:33:31.910Z,75.91
2022-12-24T06:35:59.108Z,81.41
2022-12-24T06:38:26.212Z,78.61
2022-12-24T06:40:53.309Z,81.50
2022-12-24T06:43:20.177Z,79.83
2022-12-24T06:45:47.900Z,79.81
2022-12-24T06:48:15.851Z,79.46
2022-12-24T06:50:43.059Z,80.15
2022-12-24T06:53:10.658Z,76.95
2022-12-24T06:55:38.228Z,73.81
2022-12-24T06:58:05.211Z,73.65
2022-12-24T07:00:32.315Z,70.91
2022-12-24T07:02:59.257Z,69.09
2022-12-24T07:05:26.238Z,70.79
2022-12-24T07:07:53.174Z,69.18
2022-12-24T07:10:21.719Z,67.18
2022-12-24T07:12:48.956Z,62.05
2022-12-24T07:15:16.978Z,61.50
2022-12-24T07:17:44.130Z,62.72
2022-12-24T07:20:14.978Z,62.73
2022-12-24T07:22:42.897Z,61.42
2022-12-24T07:25:11.090Z,55.22
2022-12-24T07:27:39.294Z,57.15
2022-12-24T07:30:07.355Z,57.83
2022-12-24T07:32:34.411Z,57.27
2022-12-24T07:35:01.536Z,55.41
2022-12-24T07:37:28.524Z,51.39
2022-12-24T07:39:55.663Z,52.50
2022-12-24T07:42:22.559Z,54.15
2022-12-24T07:44:49.588Z,55.34
2022-12-24T07:47:16.479Z,58.36
2022-12-24T07:49:43.523Z,62.04
2022-12-24T07:52:10.526Z,61.56
2022-12-24T07:54:37.479Z,62.28
2022-12-24T07:57:04.453Z,60.23
2022-12-24T07:59:31.316Z,60.61
2022-12-24T08:01:58.639Z,59.65
2022-12-24T08:04:25.616Z,57.99
2022-12-24T08:06:52.493Z,58.43
2022-12-24T08:09:19.614Z,58.90
2022-12-24T08:11:51.911Z,57.80
2022-12-24T08:14:20.060Z,57.44
2022-12-24T08:16:47.133Z,58.81
2022-12-24T08:19:14.111Z,57.33
2022-12-24T08:21:41.032Z,56.22
2022-12-24T08:24:08.307Z,57.94
2022-12-24T08:26:35.331Z,58.36
2022-12-24T08:29:03.934Z,56.82
2022-12-24T08:31:31.496Z,53.85
2022-12-24T08:33:58.505Z,51.18
2022-12-24T08:36:25.474Z,50.95
2022-12-24T08:38:52.397Z,52.61
2022-12-24T08:41:19.272Z,54.22
2022-12-24T08:43:46.185Z,53.31
2022-12-24T08:46:13.128Z,48.68
2022-12-24T08:48:40.113Z,50.58
2022-12-24T08:51:09.100Z,50.99
2022-12-24T08:53:36.083Z,50.71
2022-12-24T08:56:05.049Z,51.65
2022-12-24T08:58:32.509Z,51.52
2022-12-24T09:01:00.108Z,52.54
2022-12-24T09:03:28.314Z,51.06
2022-12-24T09:05:55.840Z,45.57
2022-12-24T09:08:22.874Z,43.41
2022-12-24T09:10:49.790Z,42.99
2022-12-24T09:13:16.744Z,40.99
2022-12-24T09:15:52.350Z,42.22
2022-12-24T09:18:19.206Z,44.57
2022-12-24T09:20:47.069Z,46.34
2022-12-24T09:23:14.804Z,43.75
2022-12-24T09:25:43.424Z,46.93
2022-12-24T09:28:10.772Z,44.70
2022-12-24T09:30:38.031Z,44.87
2022-12-24T09:33:04.909Z,43.28
2022-12-24T09:35:32.069Z,40.50
2022-12-24T09:38:05.092Z,36.50
2022-12-24T09:40:41.009Z,35.58
2022-12-24T09:43:20.281Z,35.60
2022-12-24T09:45:54.638Z,36.28
2022-12-24T09:48:28.267Z,35.16
2022-12-24T09:51:04.982Z,32.99
2022-12-24T09:53:37.561Z,34.51
2022-12-24T09:56:12.905Z,36.47
2022-12-24T09:58:44.827Z,36.06
2022-12-24T10:01:20.717Z,33.75
2022-12-24T10:03:48.271Z,34.17
2022-12-24T10:06:25.135Z,36.69
2022-12-24T10:09:10.040Z,37.12
2022-12-24T10:11:49.847Z,39.12
2022-12-24T10:14:47.655Z,36.19
2022-12-24T10:17:41.648Z,36.83
2022-12-24T10:20:28.713Z,33.58
2022-12-24T10:23:07.718Z,30.81
2022-12-24T10:25:44.545Z,30.05
2022-12-24T10:28:18.266Z,31.42
2022-12-24T10:30:49.692Z,31.18
2022-12-24T10:33:22.531Z,30.95
2022-12-24T10:35:54.357Z,30.39
2022-12-24T10:38:21.342Z,29.89
2022-12-24T10:40:51.739Z,30.11
2022-12-24T10:43:24.647Z,30.57
2022-12-24T10:46:01.727Z,31.35
2022-12-24T10:48:50.355Z,32.17
2022-12-24T10:51:22.788Z,34.94
2022-12-24T10:53:51.748Z,35.94
2022-12-24T10:56:21.041Z,36.70
2022-12-24T10:58:54.000Z,36.75
2022-12-24T11:01:48.288Z,37.55
2022-12-24T11:04:18.048Z,37.74
2022-12-24T11:07:00.085Z,39.22
2022-12-24T11:09:28.870Z,37.57
2022-12-24T11:12:02.469Z,38.24
2022-12-24T11:14:35.715Z,38.65
2022-12-24T11:17:03.409Z,37.32
2022-12-24T11:19:41.581Z,36.50
2022-12-24T11:22:20.676Z,34.99
2022-12-24T11:25:18.931Z,33.32
2022-12-24T11:27:50.819Z,34.36
2022-12-24T11:30:24.852Z,32.76
2022-12-24T11:33:18.944Z,30.79
2022-12-24T11:35:53.154Z,30.30
2022-12-24T11:38:23.225Z,32.13
2022-12-24T11:40:58.918Z,36.80
2022-12-24T11:43:44.389Z,38.74
2022-12-24T11:46:13.716Z,40.77
2022-12-24T11:48:40.689Z,43.74
2022-12-24T11:51:19.675Z,46.39
2022-12-24T11:53:56.551Z,44.73
2022-12-24T11:56:32.859Z,45.21
2022-12-24T11:59:09.596Z,47.73
2022-12-24T12:01:48.622Z,46.07
2022-12-24T12:04:27.911Z,45.54
2022-12-24T12:07:01.946Z,44.36
2022-12-24T12:09:32.659Z,43.27
2022-12-24T12:12:08.239Z,42.16
2022-12-24T12:14:49.069Z,41.38
2022-12-24T12:17:26.741Z,41.74
2022-12-24T12:20:19.772Z,39.35
2022-12-24T12:23:05.432Z,38.95
2022-12-24T12:25:51.517Z,40.61
2022-12-24T12:28:36.616Z,40.94
2022-12-24T12:31:16.455Z,38.60
2022-12-24T12:33:53.519Z,38.01
2022-12-24T12:36:30.379Z,38.13
2022-12-24T12:38:57.304Z,37.37
2022-12-24T12:41:31.266Z,38.99
2022-12-24T12:44:04.127Z,39.92
2022-12-24T12:46:57.209Z,41.82
2022-12-24T12:49:56.087Z,42.30
2022-12-24T12:52:52.509Z,43.67
2022-12-24T12:55:56.255Z,42.17
2022-12-24T12:58:41.454Z,44.98
2022-12-24T13:01:33.264Z,46.06
2022-12-24T13:04:12.223Z,46.31
2022-12-24T13:06:57.636Z,49.68
2022-12-24T13:09:47.957Z,50.42
2022-12-24T13:12:35.368Z,52.36
2022-12-24T13:15:19.904Z,53.65
2022-12-24T13:18:01.715Z,53.45
2022-12-24T13:20:31.346Z,53.00
2022-12-24T13:23:02.215Z,49.64
2022-12-24T13:25:39.664Z,45.22
2022-12-24T13:28:24.853Z,41.69
2022-12-24T13:31:11.758Z,42.97
2022-12-24T13:33:38.679Z,44.75
2022-12-24T13:36:11.072Z,45.69
2022-12-24T13:38:46.871Z,46.21
2022-12-24T13:41:38.263Z,47.78
2022-12-24T13:44:17.974Z,50.52
2022-12-24T13:47:00.101Z,52.70
2022-12-24T13:49:52.649Z,52.92
2022-12-24T13:52:34.498Z,54.40
2022-12-24T13:55:15.883Z,56.09
2022-12-24T13:57:54.742Z,57.66
2022-12-24T14:00:21.598Z,58.50
2022-12-24T14:02:56.736Z,59.14
2022-12-24T14:05:37.858Z,59.85
2022-12-24T14:08:10.301Z,60.29
2022-12-24T14:10:42.553Z,60.17
2022-12-24T14:13:40.556Z,60.41
2022-12-24T14:16:13.423Z,60.29
2022-12-24T14:18:43.688Z,60.60
2022-12-24T14:21:23.184Z,60.63
2022-12-24T14:23:57.689Z,61.05
2022-12-24T14:26:30.235Z,60.54
2022-12-24T14:29:02.353Z,60.92
2022-12-24T14:31:29.385Z,60.90
2022-12-24T14:34:12.928Z,61.00
2022-12-24T14:36:42.897Z,61.78
2022-12-24T14:39:17.211Z,62.19
2022-12-24T14:41:57.064Z,62.30
2022-12-24T14:44:36.721Z,62.52
2022-12-24T14:47:41.390Z,63.17
2022-12-24T14:50:08.274Z,63.05
2022-12-24T14:53:04.731Z,63.36
2022-12-24T14:55:47.067Z,63.59
2022-12-24T14:58:23.064Z,63.38
2022-12-24T15:00:51.022Z,64.16
2022-12-24T15:03:21.385Z,65.15
2022-12-24T15:05:54.608Z,65.80
2022-12-24T15:08:28.954Z,65.70
2022-12-24T15:11:01.663Z,65.10
2022-12-24T15:13:41.698Z,64.76
2022-12-24T15:16:11.855Z,64.67
2022-12-24T15:18:46.438Z,65.37
2022-12-24T15:21:33.685Z,65.01
2022-12-24T15:24:01.089Z,64.40
2022-12-24T15:26:30.721Z,64.00
2022-12-24T15:29:03.828Z,64.81
2022-12-24T15:31:31.771Z,64.48
2022-12-24T15:33:59.568Z,64.13
2022-12-24T15:36:35.455Z,63.73
2022-12-24T15:39:06.486Z,63.76
2022-12-24T15:42:00.162Z,64.13
2022-12-24T15:44:38.933Z,64.27
2022-12-24T15:47:14.709Z,64.10
2022-12-24T15:49:46.951Z,64.01
2022-12-24T15:52:17.436Z,63.66
2022-12-24T15:54:48.529Z,61.99
2022-12-24T15:57:29.865Z,61.58
2022-12-24T15:59:58.469Z,61.61
2022-12-24T16:02:33.059Z,61.48
2022-12-24T16:05:18.702Z,62.06
2022-12-24T16:08:21.816Z,62.98
2022-12-24T16:10:53.054Z,64.10
2022-12-24T16:13:28.535Z,63.94
2022-12-24T16:16:02.205Z,63.16
2022-12-24T16:18:38.478Z,62.93
2022-12-24T16:21:07.513Z,63.25
2022-12-24T16:23:45.974Z,63.93
2022-12-24T16:26:13.139Z,64.72
2022-12-24T16:28:40.119Z,64.93
2022-12-24T16:31:07.207Z,65.61
2022-12-24T16:33:34.318Z,65.71
2022-12-24T16:36:01.261Z,65.52
2022-12-24T16:38:48.111Z,65.72
2022-12-24T16:41:15.311Z,65.90
2022-12-24T16:43:51.314Z,65.53
2022-12-24T16:46:18.762Z,66.34
2022-12-24T16:48:48.652Z,67.51
2022-12-24T16:51:15.593Z,69.44
2022-12-24T16:53:42.849Z,69.75
2022-12-24T16:56:09.927Z,69.40
2022-12-24T16:58:36.945Z,69.17
2022-12-24T17:01:08.784Z,69.94
2022-12-24T17:03:36.395Z,71.12
2022-12-24T17:06:07.677Z,72.21
2022-12-24T17:08:34.799Z,74.46
2022-12-24T17:11:01.700Z,76.69
2022-12-24T17:13:28.684Z,77.63
2022-12-24T17:15:55.637Z,79.29
2022-12-24T17:18:22.562Z,80.21
2022-12-24T17:20:58.912Z,80.47
2022-12-24T17:23:26.117Z,80.46
2022-12-24T17:25:53.068Z,80.29
2022-12-24T17:28:20.087Z,77.82
2022-12-24T17:30:47.210Z,76.09
2022-12-24T17:33:15.001Z,73.92
2022-12-24T17:35:43.871Z,75.28
2022-12-24T17:38:10.739Z,75.90
2022-12-24T17:40:37.677Z,77.90
2022-12-24T17:43:04.599Z,78.62
2022-12-24T17:45:31.570Z,80.27
2022-12-24T17:47:58.468Z,80.56
2022-12-24T17:50:25.372Z,80.04
2022-12-24T17:52:52.468Z,79.96
2022-12-24T17:55:19.416Z,80.83
2022-12-24T17:57:46.372Z,82.21
2022-12-24T18:00:14.122Z,81.68
2022-12-24T18:02:41.219Z,81.30
2022-12-24T18:05:08.506Z,78.95
2022-12-24T18:07:35.605Z,78.57
2022-12-24T18:10:03.191Z,80.36
2022-12-24T18:12:30.285Z,82.30
2022-12-24T18:14:57.320Z,83.02
2022-12-24T18:17:24.358Z,82.32
2022-12-24T18:19:51.552Z,82.10
2022-12-24T18:22:18.419Z,81.40
2022-12-24T18:24:45.372Z,80.94
2022-12-24T18:27:12.324Z,80.19
2022-12-24T18:29:41.693Z,82.26
2022-12-24T18:32:09.134Z,82.92
2022-12-24T18:34:36.151Z,80.54
2022-12-24T18:37:03.095Z,79.72
2022-12-24T18:39:29.956Z,79.88
2022-12-24T18:41:56.893Z,78.94
2022-12-24T18:44:25.536Z,79.89
2022-12-24T18:46:52.949Z,80.45
2022-12-24T18:49:20.129Z,79.79
2022-12-24T18:51:47.154Z,80.45
2022-12-24T18:54:14.937Z,82.70
2022-12-24T18:56:41.870Z,81.39
2022-12-24T18:59:09.767Z,82.46
2022-12-24T19:01:36.962Z,81.18
2022-12-24T19:04:04.280Z,81.72
2022-12-24T19:06:31.398Z,82.15
2022-12-24T19:09:00.140Z,82.52
2022-12-24T19:11:30.539Z,82.28
2022-12-24T19:13:58.274Z,80.36
2022-12-24T19:16:26.444Z,80.73
2022-12-24T19:18:53.611Z,80.27
2022-12-24T19:21:20.988Z,79.54
2022-12-24T19:23:49.010Z,79.48
2022-12-24T19:26:17.779Z,81.19
2022-12-24T19:28:45.720Z,81.59
2022-12-24T19:31:15.890Z,80.67
2022-12-24T19:33:45.248Z,80.84
2022-12-24T19:36:16.131Z,81.60
2022-12-24T19:38:43.275Z,79.53
2022-12-24T19:41:16.607Z,78.95
2022-12-24T19:43:49.842Z,81.21
2022-12-24T19:46:23.054Z,79.52
2022-12-24T19:48:56.321Z,78.97
2022-12-24T19:51:24.247Z,81.45
2022-12-24T19:53:52.470Z,84.62
2022-12-24T19:56:21.699Z,84.77
2022-12-24T19:58:49.107Z,84.49
2022-12-24T20:01:23.456Z,84.47
2022-12-24T20:03:52.236Z,84.71
2022-12-24T20:06:22.908Z,84.85
2022-12-24T20:08:50.253Z,84.16
2022-12-24T20:11:19.884Z,83.73
2022-12-24T20:13:47.090Z,83.99
2022-12-24T20:16:23.050Z,84.37
2022-12-24T20:18:58.434Z,84.48
2022-12-24T20:21:25.942Z,84.27
2022-12-24T20:23:53.506Z,84.01
2022-12-24T20:26:23.773Z,84.54
2022-12-24T20:28:51.496Z,84.82
2022-12-24T20:31:24.772Z,84.86
2022-12-24T20:33:52.193Z,85.60
2022-12-24T20:36:20.820Z,85.48
2022-12-24T20:38:47.920Z,85.45
2022-12-24T20:41:18.704Z,85.01
2022-12-24T20:43:48.647Z,85.20
2022-12-24T20:46:18.306Z,84.52
2022-12-24T20:48:45.267Z,85.98
2022-12-24T20:51:23.865Z,85.47
2022-12-24T20:53:57.259Z,86.25
2022-12-24T20:56:24.953Z,87.37
2022-12-24T20:58:52.358Z,87.20
2022-12-24T21:01:22.925Z,88.84
2022-12-24T21:03:51.087Z,88.75
2022-12-24T21:06:19.544Z,88.38
2022-12-24T21:08:49.512Z,88.18
2022-12-24T21:11:34.983Z,89.11
2022-12-24T21:14:02.345Z,88.89
2022-12-24T21:16:33.979Z,89.53
2022-12-24T21:19:01.066Z,88.92
2022-12-24T21:21:28.236Z,89.71
2022-12-24T21:23:55.271Z,90.08
2022-12-24T21:26:22.152Z,90.42
2022-12-24T21:28:50.494Z,91.31
2022-12-24T21:31:17.890Z,92.15
2022-12-24T21:33:45.386Z,91.63
2022-12-24T21:36:13.639Z,93.65
2022-12-24T21:38:41.551Z,93.32
2022-12-24T21:41:16.552Z,93.25
2022-12-24T21:43:43.581Z,93.73
2022-12-24T21:46:20.088Z,93.79
2022-12-24T21:49:05.717Z,93.18
2022-12-24T21:51:33.310Z,94.45
2022-12-24T21:54:18.557Z,94.08
2022-12-24T21:57:04.132Z,94.77
2022-12-24T21:59:31.431Z,96.40
2022-12-24T22:01:59.221Z,96.97
2022-12-24T22:04:26.591Z,97.87
2022-12-24T22:07:12.549Z,98.15
2022-12-24T22:09:58.753Z,96.73
2022-12-24T22:12:29.575Z,98.16
2022-12-24T22:14:56.578Z,99.05
2022-12-24T22:17:25.688Z,98.95
2022-12-24T22:19:54.044Z,99.50
2022-12-24T22:22:21.634Z,100.00
2022-12-24T22:24:48.593Z,100.00
2022-12-24T22:27:15.445Z,99.91
2022-12-24T22:29:42.331Z,99.66
2022-12-24T22:32:09.802Z,99.37
2022-12-24T22:34:36.750Z,100.00
2022-12-24T22:37:03.720Z,100.00
2022-12-24T22:39:30.689Z,100.00
2022-12-24T22:41:58.306Z,100.00
2022-12-24T22:44:25.719Z,100.00
2022-12-24T22:46:52.787Z,100.00
2022-12-24T22:49:19.789Z,100.00
2022-12-24T22:51:46.667Z,100.00
2022-12-24T22:54:13.653Z,99.54
2022-12-24T22:56:41.549Z,99.65
2022-12-24T22:59:12.469Z,100.00
2022-12-24T23:01:43.268Z,100.00
2022-12-24T23:04:11.379Z,100.00
2022-12-24T23:06:39.280Z,100.00
2022-12-24T23:09:08.798Z,100.00
2022-12-24T23:11:35.957Z,100.00
2022-12-24T23:14:21.468Z,100.00
2022-12-24T23:16:48.369Z,100.00
2022-12-24T23:19:15.682Z,100.00
2022-12-24T23:21:42.824Z,100.00
2022-12-24T23:24:11.203Z,99.63
2022-12-24T23:26:38.591Z,100.00
2022-12-24T23:29:06.726Z,100.00
2022-12-24T23:31:35.027Z,99.22
2022-12-24T23:34:02.505Z,99.60
2022-12-24T23:36:29.737Z,100.00
2022-12-24T23:38:57.777Z,99.64
2022-12-24T23:41:24.855Z,99.63
2022-12-24T23:43:51.833Z,99.38
2022-12-24T23:46:19.757Z,98.24
2022-12-24T23:48:47.229Z,97.91
2022-12-24T23:51:16.821Z,99.24
2022-12-24T23:53:44.234Z,98.98
2022-12-24T23:56:12.179Z,98.63
2022-12-24T23:58:41.052Z,99.29
