createdAt,value
2018-04-26T00:00:34.689Z,0.00
2018-04-26T00:01:34.723Z,0.00
2018-04-26T00:02:34.757Z,0.00
2018-04-26T00:03:34.796Z,0.00
2018-04-26T00:04:34.827Z,0.00
2018-04-26T00:05:34.860Z,0.00
2018-04-26T00:06:34.893Z,0.00
2018-04-26T00:07:34.927Z,0.00
2018-04-26T00:08:34.964Z,0.00
2018-04-26T00:09:34.998Z,0.00
2018-04-26T00:10:35.031Z,0.00
2018-04-26T00:11:35.066Z,0.00
2018-04-26T00:12:35.105Z,0.00
2018-04-26T00:13:35.134Z,0.00
2018-04-26T00:14:35.168Z,0.00
2018-04-26T00:15:35.203Z,0.00
2018-04-26T00:16:35.242Z,0.00
2018-04-26T00:17:35.271Z,0.00
2018-04-26T00:18:35.306Z,0.00
2018-04-26T00:19:35.342Z,0.00
2018-04-26T00:20:35.374Z,0.00
2018-04-26T00:21:35.408Z,0.00
2018-04-26T00:22:35.441Z,0.00
2018-04-26T00:23:35.476Z,0.00
2018-04-26T00:24:35.513Z,0.00
2018-04-26T00:25:35.544Z,0.00
2018-04-26T00:26:35.579Z,0.00
2018-04-26T00:27:35.612Z,0.00
2018-04-26T00:28:35.648Z,0.00
2018-04-26T00:29:35.680Z,0.00
2018-04-26T00:30:35.714Z,0.00
2018-04-26T00:31:35.749Z,0.00
2018-04-26T00:32:35.785Z,0.00
2018-04-26T00:33:35.818Z,0.00
2018-04-26T00:34:35.851Z,0.00
2018-04-26T00:35:35.890Z,0.00
2018-04-26T00:36:35.920Z,0.00
2018-04-26T00:37:35.957Z,0.00
2018-04-26T00:38:35.995Z,0.00
2018-04-26T00:39:36.032Z,0.00
2018-04-26T00:40:36.057Z,0.00
2018-04-26T00:41:36.090Z,0.00
2018-04-26T00:42:36.123Z,0.00
2018-04-26T00:43:36.159Z,0.00
2018-04-26T00:44:36.194Z,0.00
2018-04-26T00:45:36.228Z,0.00
2018-04-26T00:46:36.261Z,0.00
2018-04-26T00:47:36.297Z,0.00
2018-04-26T00:48:36.330Z,0.00
2018-04-26T00:49:36.365Z,0.00
2018-04-26T00:50:36.398Z,0.00
2018-04-26T00:51:36.431Z,0.00
2018-04-26T00:52:36.467Z,0.00
2018-04-26T00:53:36.500Z,0.00
2018-04-26T00:54:36.534Z,0.00
2018-04-26T00:55:36.568Z,0.00
2018-04-26T00:56:36.606Z,0.00
2018-04-26T00:57:36.640Z,0.00
2018-04-26T00:58:36.671Z,0.00
2018-04-26T00:59:36.704Z,0.00
2018-04-26T01:00:36.741Z,0.00
2018-04-26T01:01:36.773Z,0.00
2018-04-26T01:02:36.807Z,0.00
2018-04-26T01:03:36.841Z,0.00
2018-04-26T01:04:36.878Z,0.00
2018-04-26T01:05:36.909Z,0.00
2018-04-26T01:06:36.942Z,0.00
2018-04-26T01:07:36.976Z,0.00
2018-04-26T01:08:37.011Z,0.00
2018-04-26T01:09:37.048Z,0.00
2018-04-26T01:10:37.078Z,0.00
2018-04-26T01:11:37.112Z,0.00
2018-04-26T01:12:37.148Z,0.00
2018-04-26T01:13:37.182Z,0.00
2018-04-26T01:14:37.223Z,0.00
2018-04-26T01:15:37.249Z,0.00
2018-04-26T01:16:37.284Z,0.00
2018-04-26T01:17:37.318Z,0.00
2018-04-26T01:18:37.351Z,0.00
2018-04-26T01:19:37.386Z,0.00
2018-04-26T01:20:37.419Z,0.00
2018-04-26T01:21:37.454Z,0.00
2018-04-26T01:22:37.486Z,0.00
2018-04-26T01:23:37.521Z,0.00
2018-04-26T01:24:37.554Z,0.00
2018-04-26T01:25:37.589Z,0.00
2018-04-26T01:26:37.622Z,0.00
2018-04-26T01:27:37.656Z,0.00
2018-04-26T01:28:37.691Z,0.00
2018-04-26T01:29:37.726Z,0.00
2018-04-26T01:30:37.757Z,0.00
2018-04-26T01:31:37.792Z,0.00
2018-04-26T01:32:37.826Z,0.00
2018-04-26T01:33:37.860Z,0.00
2018-04-26T01:34:37.893Z,0.00
2018-04-26T01:35:37.925Z,0.00
2018-04-26T01:36:37.960Z,0.00
2018-04-26T01:37:37.995Z,0.00
2018-04-26T01:38:38.027Z,0.00
2018-04-26T01:39:38.061Z,0.00
2018-04-26T01:40:38.094Z,0.00
2018-04-26T01:41:38.129Z,0.00
2018-04-26T01:42:38.163Z,0.00
2018-04-26T01:43:38.196Z,0.00
2018-04-26T01:44:38.229Z,0.00
2018-04-26T01:45:38.262Z,0.00
2018-04-26T01:46:38.298Z,0.00
2018-04-26T01:47:38.329Z,0.00
2018-04-26T01:48:38.364Z,0.00
2018-04-26T01:49:38.397Z,0.00
2018-04-26T01:50:38.431Z,0.00
2018-04-26T01:51:38.465Z,0.00
2018-04-26T01:52:38.497Z,0.00
2018-04-26T01:53:38.536Z,0.00
2018-04-26T01:54:38.565Z,0.00
2018-04-26T01:55:38.598Z,0.00
2018-04-26T01:56:38.632Z,0.00
2018-04-26T01:57:38.670Z,0.00
2018-04-26T01:58:38.699Z,0.00
2018-04-26T01:59:38.732Z,0.00
2018-04-26T02:00:38.766Z,0.00
2018-04-26T02:01:38.800Z,0.00
2018-04-26T02:02:38.833Z,0.00
2018-04-26T02:03:38.866Z,0.00
2018-04-26T02:04:38.899Z,0.00
2018-04-26T02:05:38.935Z,0.00
2018-04-26T02:06:38.967Z,0.00
2018-04-26T02:07:39.001Z,0.00
2018-04-26T02:08:39.034Z,0.00
2018-04-26T02:09:39.067Z,0.00
2018-04-26T02:10:39.102Z,0.00
2018-04-26T02:11:39.135Z,0.00
2018-04-26T02:12:39.168Z,0.00
2018-04-26T02:13:39.202Z,0.00
2018-04-26T02:14:39.234Z,0.00
2018-04-26T02:15:39.268Z,0.00
2018-04-26T02:16:39.303Z,0.00
2018-04-26T02:17:39.337Z,0.00
2018-04-26T02:18:39.369Z,0.00
2018-04-26T02:19:39.401Z,0.00
2018-04-26T02:20:39.436Z,0.00
2018-04-26T02:21:39.475Z,0.00
2018-04-26T02:22:39.503Z,0.00
2018-04-26T02:23:39.540Z,0.00
2018-04-26T02:24:39.570Z,0.00
2018-04-26T02:25:39.603Z,0.00
2018-04-26T02:26:39.636Z,0.00
2018-04-26T02:27:39.669Z,0.00
2018-04-26T02:28:39.704Z,0.00
2018-04-26T02:29:39.740Z,0.00
2018-04-26T02:30:39.769Z,0.00
2018-04-26T02:31:39.804Z,0.00
2018-04-26T02:32:39.836Z,0.00
2018-04-26T02:33:39.872Z,0.00
2018-04-26T02:34:39.904Z,0.00
2018-04-26T02:35:39.944Z,0.00
2018-04-26T02:36:39.972Z,0.00
2018-04-26T02:37:40.005Z,0.00
2018-04-26T02:38:40.036Z,0.00
2018-04-26T02:39:40.070Z,0.00
2018-04-26T02:40:40.104Z,0.00
2018-04-26T02:41:40.137Z,0.00
2018-04-26T02:42:40.169Z,0.00
2018-04-26T02:43:40.202Z,0.00
2018-04-26T02:44:40.236Z,0.00
2018-04-26T02:45:40.270Z,0.00
2018-04-26T02:46:40.303Z,0.00
2018-04-26T02:47:40.336Z,0.00
2018-04-26T02:48:40.371Z,0.00
2018-04-26T02:49:40.402Z,0.00
2018-04-26T02:50:40.436Z,0.00
2018-04-26T02:51:40.471Z,0.00
2018-04-26T02:52:40.502Z,0.00
2018-04-26T02:53:40.536Z,0.00
2018-04-26T02:54:40.567Z,0.00
2018-04-26T02:55:40.600Z,0.00
2018-04-26T02:56:40.634Z,0.00
2018-04-26T02:57:40.672Z,0.00
2018-04-26T02:58:48.812Z,0.00
2018-04-26T02:59:40.734Z,0.00
2018-04-26T03:00:40.768Z,0.00
2018-04-26T03:01:40.801Z,0.00
2018-04-26T03:02:40.833Z,0.00
2018-04-26T03:03:40.867Z,0.00
2018-04-26T03:04:40.899Z,0.00
2018-04-26T03:05:40.933Z,0.00
2018-04-26T03:06:40.965Z,0.00
2018-04-26T03:07:40.998Z,0.00
2018-04-26T03:08:41.033Z,0.00
2018-04-26T03:09:41.069Z,0.00
2018-04-26T03:10:41.098Z,0.00
2018-04-26T03:11:41.130Z,0.00
2018-04-26T03:12:41.163Z,0.00
2018-04-26T03:13:41.203Z,0.00
2018-04-26T03:14:41.229Z,0.00
2018-04-26T03:15:41.263Z,0.00
2018-04-26T03:16:41.295Z,0.00
2018-04-26T03:17:41.328Z,0.00
2018-04-26T03:18:41.361Z,0.00
2018-04-26T03:19:41.394Z,0.00
2018-04-26T03:20:41.426Z,0.00
2018-04-26T03:21:41.465Z,0.00
2018-04-26T03:22:41.492Z,0.00
2018-04-26T03:23:41.526Z,0.00
2018-04-26T03:24:41.559Z,0.00
2018-04-26T03:25:41.591Z,0.00
2018-04-26T03:26:41.624Z,0.00
2018-04-26T03:27:41.659Z,0.00
2018-04-26T03:28:41.694Z,0.00
2018-04-26T03:29:41.722Z,0.00
2018-04-26T03:30:41.753Z,0.00
2018-04-26T03:31:41.789Z,0.00
2018-04-26T03:32:41.820Z,0.00
2018-04-26T03:33:41.854Z,0.00
2018-04-26T03:34:41.886Z,0.00
2018-04-26T03:35:41.919Z,0.00
2018-04-26T03:36:41.952Z,0.00
2018-04-26T03:37:41.984Z,0.00
2018-04-26T03:38:42.016Z,0.00
2018-04-26T03:39:42.057Z,0.00
2018-04-26T03:40:42.082Z,0.00
2018-04-26T03:41:42.114Z,0.00
2018-04-26T03:42:42.147Z,0.00
2018-04-26T03:43:42.180Z,0.00
2018-04-26T03:44:42.211Z,0.00
2018-04-26T03:45:42.246Z,0.00
2018-04-26T03:46:42.277Z,0.00
2018-04-26T03:47:42.310Z,0.00
2018-04-26T03:48:42.343Z,0.00
2018-04-26T03:49:42.375Z,0.00
2018-04-26T03:50:42.407Z,0.00
2018-04-26T03:51:42.440Z,0.00
2018-04-26T03:52:42.474Z,0.00
2018-04-26T03:53:42.505Z,0.00
2018-04-26T03:54:42.538Z,0.00
2018-04-26T03:55:42.571Z,0.00
2018-04-26T03:56:42.602Z,0.00
2018-04-26T03:57:42.635Z,0.00
2018-04-26T03:58:42.674Z,0.00
2018-04-26T03:59:42.700Z,0.00
2018-04-26T04:00:42.732Z,0.00
2018-04-26T04:01:42.766Z,0.00
2018-04-26T04:02:42.796Z,0.00
2018-04-26T04:03:42.830Z,0.00
2018-04-26T04:04:42.862Z,0.00
2018-04-26T04:05:42.892Z,0.00
2018-04-26T04:06:42.925Z,0.00
2018-04-26T04:07:42.958Z,0.00
2018-04-26T04:08:42.993Z,0.00
2018-04-26T04:09:43.023Z,0.00
2018-04-26T04:10:43.055Z,0.00
2018-04-26T04:11:43.088Z,0.00
2018-04-26T04:12:43.120Z,0.00
2018-04-26T04:13:43.193Z,0.00
2018-04-26T04:14:43.183Z,0.00
2018-04-26T04:15:43.217Z,0.00
2018-04-26T04:16:43.249Z,0.00
2018-04-26T04:17:43.281Z,0.00
2018-04-26T04:18:43.313Z,0.00
2018-04-26T04:19:43.345Z,0.00
2018-04-26T04:20:43.377Z,0.00
2018-04-26T04:21:43.410Z,0.00
2018-04-26T04:22:43.441Z,0.00
2018-04-26T04:23:43.473Z,0.00
2018-04-26T04:24:43.506Z,5.63
2018-04-26T04:25:43.538Z,5.63
2018-04-26T04:26:43.576Z,5.63
2018-04-26T04:27:43.603Z,5.63
2018-04-26T04:28:43.634Z,5.63
2018-04-26T04:29:43.666Z,5.63
2018-04-26T04:30:43.698Z,11.25
2018-04-26T04:31:43.731Z,11.25
2018-04-26T04:32:43.762Z,11.25
2018-04-26T04:33:43.796Z,11.25
2018-04-26T04:34:43.827Z,11.25
2018-04-26T04:35:43.858Z,11.25
2018-04-26T04:36:43.890Z,16.88
2018-04-26T04:37:43.924Z,16.88
2018-04-26T04:38:43.956Z,16.88
2018-04-26T04:39:43.990Z,16.88
2018-04-26T04:40:44.019Z,22.50
2018-04-26T04:41:44.052Z,22.50
2018-04-26T04:42:44.083Z,22.50
2018-04-26T04:43:44.115Z,22.50
2018-04-26T04:44:44.151Z,28.13
2018-04-26T04:45:44.180Z,28.13
2018-04-26T04:46:44.213Z,28.13
2018-04-26T04:47:44.244Z,33.75
2018-04-26T04:48:44.276Z,33.75
2018-04-26T04:49:44.309Z,33.75
2018-04-26T04:50:44.340Z,39.38
2018-04-26T04:51:44.371Z,39.38
2018-04-26T04:52:44.405Z,45.00
2018-04-26T04:53:44.436Z,50.63
2018-04-26T04:54:44.469Z,56.25
2018-04-26T04:55:44.501Z,56.25
2018-04-26T04:56:44.532Z,61.88
2018-04-26T04:57:44.566Z,61.88
2018-04-26T04:58:44.598Z,61.88
2018-04-26T04:59:44.629Z,61.88
2018-04-26T05:00:44.664Z,61.88
2018-04-26T05:01:44.779Z,67.50
2018-04-26T05:02:44.726Z,67.50
2018-04-26T05:03:44.758Z,67.50
2018-04-26T05:04:44.792Z,67.50
2018-04-26T05:05:44.824Z,67.50
2018-04-26T05:06:44.854Z,73.13
2018-04-26T05:07:44.973Z,73.13
2018-04-26T05:08:44.920Z,73.13
2018-04-26T05:09:44.953Z,73.13
2018-04-26T05:10:44.985Z,73.13
2018-04-26T05:11:45.018Z,73.13
2018-04-26T05:12:45.049Z,73.13
2018-04-26T05:13:45.161Z,73.13
2018-04-26T05:14:45.114Z,73.13
2018-04-26T05:15:45.146Z,78.75
2018-04-26T05:16:45.179Z,84.38
2018-04-26T05:17:45.211Z,78.75
2018-04-26T05:18:45.243Z,90.00
2018-04-26T05:19:45.340Z,95.63
2018-04-26T05:20:45.308Z,101.25
2018-04-26T05:21:45.341Z,106.88
2018-04-26T05:22:45.371Z,106.88
2018-04-26T05:23:45.410Z,112.50
2018-04-26T05:24:45.437Z,118.13
2018-04-26T05:25:45.494Z,118.13
2018-04-26T05:26:45.502Z,118.13
2018-04-26T05:27:45.535Z,118.13
2018-04-26T05:28:45.567Z,118.13
2018-04-26T05:29:45.600Z,118.13
2018-04-26T05:30:45.632Z,118.13
2018-04-26T05:31:45.664Z,112.50
2018-04-26T05:32:45.698Z,112.50
2018-04-26T05:33:45.760Z,112.50
2018-04-26T05:34:45.778Z,95.63
2018-04-26T05:35:45.795Z,90.00
2018-04-26T05:36:45.828Z,90.00
2018-04-26T05:37:45.861Z,84.38
2018-04-26T05:38:45.893Z,84.38
2018-04-26T05:39:45.927Z,73.13
2018-04-26T05:40:45.959Z,67.50
2018-04-26T05:41:45.992Z,56.25
2018-04-26T05:42:46.025Z,45.00
2018-04-26T05:43:46.059Z,45.00
2018-04-26T05:44:46.091Z,45.00
2018-04-26T05:45:46.125Z,45.00
2018-04-26T05:46:46.158Z,45.00
2018-04-26T05:47:46.190Z,45.00
2018-04-26T05:48:46.227Z,45.00
2018-04-26T05:49:46.257Z,39.38
2018-04-26T05:50:46.290Z,39.38
2018-04-26T05:51:46.323Z,33.75
2018-04-26T05:52:46.356Z,33.75
2018-04-26T05:53:46.389Z,33.75
2018-04-26T05:54:46.422Z,33.75
2018-04-26T05:55:46.469Z,28.13
2018-04-26T05:56:46.489Z,28.13
2018-04-26T05:57:46.524Z,28.13
2018-04-26T05:58:46.558Z,28.13
2018-04-26T05:59:46.589Z,28.13
2018-04-26T06:00:46.621Z,39.38
2018-04-26T06:01:46.655Z,45.00
2018-04-26T06:02:46.689Z,39.38
2018-04-26T06:03:46.773Z,33.75
2018-04-26T06:04:46.754Z,28.13
2018-04-26T06:05:46.787Z,28.13
2018-04-26T06:06:46.819Z,28.13
2018-04-26T06:07:46.854Z,28.13
2018-04-26T06:08:46.885Z,33.75
2018-04-26T06:09:46.918Z,33.75
2018-04-26T06:10:46.950Z,39.38
2018-04-26T06:11:46.984Z,45.00
2018-04-26T06:12:47.016Z,45.00
2018-04-26T06:13:47.049Z,39.38
2018-04-26T06:14:47.102Z,39.38
2018-04-26T06:15:47.116Z,39.38
2018-04-26T06:16:47.219Z,39.38
2018-04-26T06:17:47.265Z,39.38
2018-04-26T06:18:47.215Z,39.38
2018-04-26T06:19:47.248Z,33.75
2018-04-26T06:20:47.281Z,33.75
2018-04-26T06:21:47.314Z,33.75
2018-04-26T06:22:47.346Z,33.75
2018-04-26T06:23:47.381Z,33.75
2018-04-26T06:24:47.412Z,28.13
2018-04-26T06:25:47.447Z,28.13
2018-04-26T06:26:47.477Z,33.75
2018-04-26T06:27:47.511Z,39.38
2018-04-26T06:28:47.543Z,50.63
2018-04-26T06:29:47.580Z,50.63
2018-04-26T06:30:47.609Z,56.25
2018-04-26T06:31:47.644Z,61.88
2018-04-26T06:32:47.675Z,67.50
2018-04-26T06:33:47.708Z,61.88
2018-04-26T06:34:47.740Z,61.88
2018-04-26T06:35:47.773Z,61.88
2018-04-26T06:36:47.878Z,56.25
2018-04-26T06:37:47.840Z,50.63
2018-04-26T06:38:47.871Z,50.63
2018-04-26T06:39:47.908Z,45.00
2018-04-26T06:40:47.936Z,45.00
2018-04-26T06:41:47.968Z,45.00
2018-04-26T06:42:48.000Z,45.00
2018-04-26T06:43:48.033Z,45.00
2018-04-26T06:44:48.066Z,45.00
2018-04-26T06:45:48.100Z,50.63
2018-04-26T06:46:48.131Z,56.25
2018-04-26T06:47:48.224Z,61.88
2018-04-26T06:48:48.196Z,61.88
2018-04-26T06:49:48.230Z,73.13
2018-04-26T06:50:48.261Z,95.63
2018-04-26T06:51:48.294Z,112.50
2018-04-26T06:52:48.327Z,118.13
2018-04-26T06:53:48.360Z,112.50
2018-04-26T06:54:48.392Z,106.88
2018-04-26T06:55:48.429Z,112.50
2018-04-26T06:56:48.458Z,112.50
2018-04-26T06:57:48.493Z,106.88
2018-04-26T06:58:48.525Z,101.25
2018-04-26T06:59:48.556Z,95.63
2018-04-26T07:00:48.590Z,90.00
2018-04-26T07:01:48.622Z,90.00
2018-04-26T07:02:48.655Z,84.38
2018-04-26T07:03:48.688Z,84.38
2018-04-26T07:04:48.721Z,84.38
2018-04-26T07:05:48.757Z,90.00
2018-04-26T07:06:48.786Z,95.63
2018-04-26T07:07:48.820Z,95.63
2018-04-26T07:08:48.852Z,101.25
2018-04-26T07:09:48.886Z,101.25
2018-04-26T07:10:48.918Z,101.25
2018-04-26T07:11:48.955Z,90.00
2018-04-26T07:12:48.984Z,90.00
2018-04-26T07:13:49.017Z,95.63
2018-04-26T07:14:49.048Z,90.00
2018-04-26T07:15:49.081Z,84.38
2018-04-26T07:16:49.115Z,84.38
2018-04-26T07:17:49.148Z,84.38
2018-04-26T07:18:49.185Z,84.38
2018-04-26T07:19:49.214Z,84.38
2018-04-26T07:20:49.249Z,90.00
2018-04-26T07:21:49.318Z,101.25
2018-04-26T07:22:49.312Z,112.50
2018-04-26T07:23:49.346Z,118.13
2018-04-26T07:24:49.379Z,135.00
2018-04-26T07:25:49.412Z,146.25
2018-04-26T07:26:49.445Z,151.88
2018-04-26T07:27:49.479Z,163.13
2018-04-26T07:28:49.512Z,174.38
2018-04-26T07:29:49.546Z,168.75
2018-04-26T07:30:49.578Z,174.38
2018-04-26T07:31:49.610Z,185.63
2018-04-26T07:32:49.644Z,202.50
2018-04-26T07:33:49.678Z,213.75
2018-04-26T07:34:49.788Z,202.50
2018-04-26T07:35:49.744Z,208.13
2018-04-26T07:36:49.777Z,225.00
2018-04-26T07:37:49.811Z,236.25
2018-04-26T07:38:49.843Z,247.50
2018-04-26T07:39:49.879Z,258.75
2018-04-26T07:40:49.911Z,275.63
2018-04-26T07:41:49.944Z,298.13
2018-04-26T07:42:49.977Z,320.63
2018-04-26T07:43:50.013Z,337.50
2018-04-26T07:44:50.085Z,343.13
2018-04-26T07:45:50.080Z,337.50
2018-04-26T07:46:50.113Z,326.25
2018-04-26T07:47:50.146Z,360.00
2018-04-26T07:48:50.181Z,315.00
2018-04-26T07:49:50.214Z,270.00
2018-04-26T07:50:50.251Z,247.50
2018-04-26T07:51:50.282Z,213.75
2018-04-26T07:52:50.316Z,202.50
2018-04-26T07:53:50.350Z,213.75
2018-04-26T07:54:50.383Z,219.38
2018-04-26T07:55:50.424Z,230.63
2018-04-26T07:56:50.452Z,270.00
2018-04-26T07:57:50.486Z,281.25
2018-04-26T07:58:50.521Z,281.25
2018-04-26T07:59:50.555Z,292.50
2018-04-26T08:00:50.590Z,298.13
2018-04-26T08:01:50.687Z,309.38
2018-04-26T08:02:50.658Z,331.88
2018-04-26T08:03:50.691Z,376.88
2018-04-26T08:04:50.727Z,388.13
2018-04-26T08:05:50.761Z,365.63
2018-04-26T08:06:50.795Z,331.88
2018-04-26T08:07:50.830Z,315.00
2018-04-26T08:08:50.864Z,348.75
2018-04-26T08:09:50.899Z,376.88
2018-04-26T08:10:50.941Z,405.00
2018-04-26T08:11:51.009Z,388.13
2018-04-26T08:12:51.003Z,388.13
2018-04-26T08:13:51.037Z,388.13
2018-04-26T08:14:51.071Z,399.38
2018-04-26T08:15:51.107Z,393.75
2018-04-26T08:16:51.141Z,365.63
2018-04-26T08:17:51.175Z,382.50
2018-04-26T08:18:51.211Z,388.13
2018-04-26T08:19:51.245Z,410.63
2018-04-26T08:20:51.280Z,410.63
2018-04-26T08:21:51.316Z,416.25
2018-04-26T08:22:51.349Z,388.13
2018-04-26T08:23:51.385Z,354.38
2018-04-26T08:24:51.419Z,326.25
2018-04-26T08:25:51.457Z,309.38
2018-04-26T08:26:51.488Z,326.25
2018-04-26T08:27:51.525Z,337.50
2018-04-26T08:28:51.559Z,354.38
2018-04-26T08:29:51.594Z,371.25
2018-04-26T08:30:51.628Z,371.25
2018-04-26T08:31:51.663Z,354.38
2018-04-26T08:32:51.699Z,343.13
2018-04-26T08:33:51.735Z,331.88
2018-04-26T08:34:51.768Z,315.00
2018-04-26T08:35:51.803Z,309.38
2018-04-26T08:36:51.862Z,303.75
2018-04-26T08:37:51.873Z,298.13
2018-04-26T08:38:51.908Z,298.13
2018-04-26T08:39:52.041Z,292.50
2018-04-26T08:40:51.978Z,303.75
2018-04-26T08:41:52.011Z,303.75
2018-04-26T08:42:52.047Z,309.38
2018-04-26T08:43:52.081Z,309.38
2018-04-26T08:44:52.117Z,315.00
2018-04-26T08:45:52.151Z,343.13
2018-04-26T08:46:52.186Z,326.25
2018-04-26T08:47:52.220Z,309.38
2018-04-26T08:48:52.256Z,315.00
2018-04-26T08:49:52.291Z,320.63
2018-04-26T08:50:52.330Z,331.88
2018-04-26T08:51:52.359Z,348.75
2018-04-26T08:52:52.395Z,382.50
2018-04-26T08:53:52.430Z,388.13
2018-04-26T08:54:52.464Z,360.00
2018-04-26T08:55:52.499Z,348.75
2018-04-26T08:56:52.534Z,337.50
2018-04-26T08:57:52.569Z,337.50
2018-04-26T08:58:52.604Z,337.50
2018-04-26T08:59:52.638Z,348.75
2018-04-26T09:00:52.673Z,348.75
2018-04-26T09:01:52.708Z,360.00
2018-04-26T09:02:52.749Z,382.50
2018-04-26T09:03:52.777Z,399.38
2018-04-26T09:04:52.817Z,371.25
2018-04-26T09:05:52.849Z,382.50
2018-04-26T09:06:52.913Z,360.00
2018-04-26T09:07:52.919Z,343.13
2018-04-26T09:08:52.954Z,371.25
2018-04-26T09:09:52.993Z,466.88
2018-04-26T09:10:53.027Z,478.13
2018-04-26T09:11:53.059Z,455.63
2018-04-26T09:12:53.095Z,450.00
2018-04-26T09:13:53.133Z,410.63
2018-04-26T09:14:53.165Z,444.38
2018-04-26T09:15:53.203Z,450.00
2018-04-26T09:16:53.237Z,444.38
2018-04-26T09:17:53.272Z,427.50
2018-04-26T09:18:53.307Z,416.25
2018-04-26T09:19:53.342Z,416.25
2018-04-26T09:20:53.379Z,405.00
2018-04-26T09:21:53.416Z,399.38
2018-04-26T09:22:53.450Z,399.38
2018-04-26T09:23:53.485Z,405.00
2018-04-26T09:24:53.524Z,410.63
2018-04-26T09:25:53.558Z,416.25
2018-04-26T09:26:53.600Z,427.50
2018-04-26T09:27:53.630Z,433.13
2018-04-26T09:28:53.667Z,444.38
2018-04-26T09:29:53.702Z,455.63
2018-04-26T09:30:53.739Z,461.25
2018-04-26T09:31:53.776Z,461.25
2018-04-26T09:32:53.817Z,461.25
2018-04-26T09:33:53.850Z,461.25
2018-04-26T09:34:53.885Z,450.00
2018-04-26T09:35:53.922Z,455.63
2018-04-26T09:36:53.960Z,483.75
2018-04-26T09:37:53.998Z,534.38
2018-04-26T09:38:54.033Z,500.63
2018-04-26T09:39:54.072Z,371.25
2018-04-26T09:40:54.108Z,438.75
2018-04-26T09:41:54.146Z,444.38
2018-04-26T09:42:54.185Z,421.88
2018-04-26T09:43:54.220Z,427.50
2018-04-26T09:44:54.258Z,450.00
2018-04-26T09:45:54.296Z,770.63
2018-04-26T09:46:54.333Z,1479.38
2018-04-26T09:47:54.371Z,2199.38
2018-04-26T09:48:54.410Z,2401.88
2018-04-26T09:49:54.448Z,2334.38
2018-04-26T09:50:54.487Z,2340.00
2018-04-26T09:51:54.527Z,2514.38
2018-04-26T09:52:54.567Z,2542.50
2018-04-26T09:53:54.606Z,2475.00
2018-04-26T09:54:54.647Z,2216.25
2018-04-26T09:55:54.690Z,2266.88
2018-04-26T09:56:54.732Z,2295.00
2018-04-26T09:57:54.777Z,2300.63
2018-04-26T09:58:54.816Z,2593.13
2018-04-26T09:59:54.859Z,2458.13
2018-04-26T10:00:54.903Z,2373.75
2018-04-26T10:01:54.947Z,2469.38
2018-04-26T10:02:54.991Z,2733.75
2018-04-26T10:03:55.036Z,2688.75
2018-04-26T10:04:55.082Z,2716.88
2018-04-26T10:05:55.125Z,2941.88
2018-04-26T10:06:55.170Z,2857.50
2018-04-26T10:07:55.218Z,2604.38
2018-04-26T10:08:55.262Z,2497.50
2018-04-26T10:09:55.317Z,2390.63
2018-04-26T10:10:55.353Z,2255.63
2018-04-26T10:11:55.400Z,2356.88
2018-04-26T10:12:55.448Z,2385.00
2018-04-26T10:13:55.495Z,2553.75
2018-04-26T10:14:55.541Z,2818.13
2018-04-26T10:15:55.590Z,2958.75
2018-04-26T10:16:55.681Z,2790.00
2018-04-26T10:17:55.685Z,2756.25
2018-04-26T10:18:55.734Z,2908.13
2018-04-26T10:19:55.783Z,2829.38
2018-04-26T10:20:55.831Z,2806.88
2018-04-26T10:21:55.881Z,3116.25
2018-04-26T10:22:55.929Z,3031.88
2018-04-26T10:23:55.978Z,3037.50
2018-04-26T10:24:56.031Z,3138.75
2018-04-26T10:25:56.077Z,3054.38
2018-04-26T10:26:56.125Z,2874.38
2018-04-26T10:27:56.176Z,2919.38
2018-04-26T10:28:56.228Z,3054.38
2018-04-26T10:29:56.357Z,2913.75
2018-04-26T10:30:56.325Z,2947.50
2018-04-26T10:31:56.376Z,3009.38
2018-04-26T10:32:56.428Z,2981.25
2018-04-26T10:33:56.476Z,3071.25
2018-04-26T10:34:56.526Z,3093.75
2018-04-26T10:35:56.577Z,3172.50
2018-04-26T10:36:56.628Z,3206.25
2018-04-26T10:37:56.679Z,3195.00
2018-04-26T10:38:56.729Z,3183.75
2018-04-26T10:39:56.780Z,2784.38
2018-04-26T10:40:56.831Z,596.25
2018-04-26T10:41:56.886Z,500.63
2018-04-26T10:42:56.933Z,483.75
2018-04-26T10:43:56.982Z,3296.25
2018-04-26T10:44:57.035Z,793.13
2018-04-26T10:45:57.081Z,1147.50
2018-04-26T10:46:57.130Z,3150.00
2018-04-26T10:47:57.180Z,3003.75
2018-04-26T10:48:57.229Z,3009.38
2018-04-26T10:49:57.277Z,3037.50
2018-04-26T10:50:57.327Z,635.63
2018-04-26T10:51:57.378Z,2790.00
2018-04-26T10:52:57.427Z,3116.25
2018-04-26T10:53:57.475Z,3223.13
2018-04-26T10:54:57.522Z,3178.13
2018-04-26T10:55:57.570Z,2986.88
2018-04-26T10:56:57.619Z,3076.88
2018-04-26T10:57:57.669Z,3200.63
2018-04-26T10:58:57.718Z,2688.75
2018-04-26T10:59:57.767Z,3262.50
2018-04-26T11:00:57.821Z,579.38
2018-04-26T11:01:57.868Z,540.00
2018-04-26T11:02:57.917Z,444.38
2018-04-26T11:03:57.967Z,472.50
2018-04-26T11:04:58.016Z,714.38
2018-04-26T11:05:58.064Z,3279.38
2018-04-26T11:06:58.113Z,3223.13
2018-04-26T11:07:58.166Z,1226.25
2018-04-26T11:08:58.210Z,3318.75
2018-04-26T11:09:58.258Z,3346.88
2018-04-26T11:10:58.307Z,3341.25
2018-04-26T11:11:58.359Z,517.50
2018-04-26T11:12:58.404Z,506.25
2018-04-26T11:13:58.453Z,466.88
2018-04-26T11:14:58.502Z,523.13
2018-04-26T11:15:58.550Z,2328.75
2018-04-26T11:16:58.599Z,2610.00
2018-04-26T11:17:58.647Z,2626.88
2018-04-26T11:18:58.696Z,3133.13
2018-04-26T11:19:58.742Z,3228.75
2018-04-26T11:20:58.791Z,3279.38
2018-04-26T11:21:58.839Z,3341.25
2018-04-26T11:22:58.887Z,3262.50
2018-04-26T11:23:58.936Z,3138.75
2018-04-26T11:24:58.985Z,3234.38
2018-04-26T11:25:59.035Z,3470.63
2018-04-26T11:26:59.083Z,3150.00
2018-04-26T11:27:59.133Z,3026.25
2018-04-26T11:28:59.183Z,3285.00
2018-04-26T11:29:59.234Z,3358.13
2018-04-26T11:30:59.372Z,3290.63
2018-04-26T11:31:59.340Z,804.38
2018-04-26T11:32:59.385Z,3453.75
2018-04-26T11:33:59.437Z,652.50
2018-04-26T11:34:59.486Z,635.63
2018-04-26T11:35:59.537Z,646.88
2018-04-26T11:36:59.588Z,478.13
2018-04-26T11:37:59.638Z,438.75
2018-04-26T11:38:59.690Z,466.88
2018-04-26T11:39:59.736Z,472.50
2018-04-26T11:40:59.786Z,478.13
2018-04-26T11:41:59.834Z,540.00
2018-04-26T11:42:59.880Z,500.63
2018-04-26T11:43:59.927Z,483.75
2018-04-26T11:44:59.975Z,506.25
2018-04-26T11:46:00.023Z,551.25
2018-04-26T11:47:00.067Z,1884.38
2018-04-26T11:48:00.113Z,613.13
2018-04-26T11:49:00.163Z,3442.50
2018-04-26T11:50:00.204Z,3228.75
2018-04-26T11:51:00.248Z,3195.00
2018-04-26T11:52:00.295Z,3369.38
2018-04-26T11:53:00.340Z,3161.25
2018-04-26T11:54:00.385Z,3155.63
2018-04-26T11:55:00.430Z,3341.25
2018-04-26T11:56:00.477Z,3172.50
2018-04-26T11:57:00.525Z,2958.75
2018-04-26T11:58:00.573Z,3048.75
2018-04-26T11:59:00.619Z,3228.75
2018-04-26T12:00:00.671Z,3431.25
2018-04-26T12:01:00.719Z,3504.38
2018-04-26T12:02:00.765Z,3386.25
2018-04-26T12:03:00.813Z,3251.25
2018-04-26T12:04:00.863Z,3228.75
2018-04-26T12:05:00.917Z,3099.38
2018-04-26T12:06:00.962Z,3161.25
2018-04-26T12:07:01.012Z,2998.13
2018-04-26T12:08:01.063Z,3285.00
2018-04-26T12:09:01.114Z,2925.00
2018-04-26T12:10:01.167Z,2446.88
2018-04-26T12:11:01.215Z,2801.25
2018-04-26T12:12:01.267Z,1800.00
2018-04-26T12:13:01.318Z,736.88
2018-04-26T12:14:01.369Z,3009.38
2018-04-26T12:15:01.420Z,2919.38
2018-04-26T12:16:01.471Z,2919.38
2018-04-26T12:17:01.523Z,2840.63
2018-04-26T12:18:01.574Z,2941.88
2018-04-26T12:19:01.625Z,2998.13
2018-04-26T12:20:01.676Z,2975.63
2018-04-26T12:21:01.727Z,3166.88
2018-04-26T12:22:01.780Z,3009.38
2018-04-26T12:23:01.832Z,3015.00
2018-04-26T12:24:01.909Z,3082.50
2018-04-26T12:25:01.939Z,2919.38
2018-04-26T12:26:01.991Z,3043.13
2018-04-26T12:27:02.044Z,3234.38
2018-04-26T12:28:02.095Z,3285.00
2018-04-26T12:29:02.148Z,534.38
2018-04-26T12:30:02.203Z,832.50
2018-04-26T12:31:02.253Z,748.13
2018-04-26T12:32:02.306Z,3195.00
2018-04-26T12:33:02.359Z,3166.88
2018-04-26T12:34:02.414Z,3290.63
2018-04-26T12:35:02.469Z,3290.63
2018-04-26T12:36:02.514Z,3189.38
2018-04-26T12:37:02.567Z,3166.88
2018-04-26T12:38:02.620Z,3138.75
2018-04-26T12:39:02.670Z,2885.63
2018-04-26T12:40:02.723Z,2953.13
2018-04-26T12:41:02.776Z,3268.13
2018-04-26T12:42:02.928Z,3262.50
2018-04-26T12:43:02.881Z,3166.88
2018-04-26T12:44:02.952Z,3076.88
2018-04-26T12:45:02.987Z,3076.88
2018-04-26T12:46:03.040Z,736.88