createdAt,value
2023-05-23T00:02:00.418Z,101381.78
2023-05-23T00:04:28.247Z,101369.00
2023-05-23T00:06:56.532Z,101371.25
2023-05-23T00:09:24.338Z,101365.88
2023-05-23T00:11:51.988Z,101378.69
2023-05-23T00:14:19.732Z,101377.47
2023-05-23T00:16:50.732Z,101372.09
2023-05-23T00:19:18.818Z,101367.56
2023-05-23T00:21:49.517Z,101360.75
2023-05-23T00:24:18.758Z,101358.47
2023-05-23T00:26:46.976Z,101359.72
2023-05-23T00:29:17.496Z,101352.50
2023-05-23T00:31:46.700Z,101357.50
2023-05-23T00:34:17.742Z,101349.81
2023-05-23T00:36:47.764Z,101346.75
2023-05-23T00:39:19.701Z,101344.88
2023-05-23T00:41:51.117Z,101343.88
2023-05-23T00:44:21.232Z,101347.78
2023-05-23T00:46:52.439Z,101343.63
2023-05-23T00:49:21.894Z,101349.00
2023-05-23T00:51:50.398Z,101344.06
2023-05-23T00:54:21.992Z,101341.38
2023-05-23T00:56:49.670Z,101331.88
2023-05-23T00:59:17.721Z,101341.59
2023-05-23T01:01:46.927Z,101332.09
2023-05-23T01:04:16.702Z,101335.81
2023-05-23T01:06:46.988Z,101336.84
2023-05-23T01:09:15.988Z,101334.75
2023-05-23T01:11:50.691Z,101329.59
2023-05-23T01:14:23.360Z,101321.13
2023-05-23T01:16:57.866Z,101310.19
2023-05-23T01:19:49.486Z,101305.03
2023-05-23T01:22:30.402Z,101303.59
2023-05-23T01:25:08.499Z,101301.53
2023-05-23T01:27:50.404Z,101302.13
2023-05-23T01:30:21.681Z,101299.03
2023-05-23T01:32:51.882Z,101305.03
2023-05-23T01:35:23.451Z,101305.03
2023-05-23T01:37:51.090Z,101296.16
2023-05-23T01:40:18.766Z,101299.03
2023-05-23T01:42:48.651Z,101294.09
2023-05-23T01:45:17.452Z,101284.22
2023-05-23T01:47:47.114Z,101294.53
2023-05-23T01:50:15.769Z,101291.84
2023-05-23T01:52:43.803Z,101295.97
2023-05-23T01:55:11.904Z,101292.88
2023-05-23T01:57:40.538Z,101293.06
2023-05-23T02:00:12.133Z,101291.22
2023-05-23T02:02:40.098Z,101294.53
2023-05-23T02:05:08.398Z,101300.31
2023-05-23T02:07:36.099Z,101300.47
2023-05-23T02:10:05.104Z,101304.22
2023-05-23T02:12:32.740Z,101302.13
2023-05-23T02:15:00.422Z,101301.94
2023-05-23T02:17:29.384Z,101294.91
2023-05-23T02:19:57.363Z,101296.78
2023-05-23T02:22:25.588Z,101298.22
2023-05-23T02:24:53.410Z,101295.53
2023-05-23T02:27:21.059Z,101297.19
2023-05-23T02:29:48.714Z,101303.16
2023-05-23T02:32:16.410Z,101300.06
2023-05-23T02:34:46.518Z,101297.63
2023-05-23T02:37:15.025Z,101312.88
2023-05-23T02:39:42.785Z,101312.03
2023-05-23T02:42:10.876Z,101287.91
2023-05-23T02:44:38.613Z,101283.78
2023-05-23T02:47:07.686Z,101295.75
2023-05-23T02:49:35.358Z,101307.91
2023-05-23T02:52:04.322Z,101296.34
2023-05-23T02:54:32.129Z,101306.03
2023-05-23T02:56:59.762Z,101297.16
2023-05-23T02:59:27.383Z,101290.78
2023-05-23T03:01:56.650Z,101293.25
2023-05-23T03:04:24.329Z,101283.56
2023-05-23T03:06:54.330Z,101289.34
2023-05-23T03:09:23.354Z,101292.44
2023-05-23T03:11:51.162Z,101305.63
2023-05-23T03:14:18.813Z,101290.13
2023-05-23T03:16:46.526Z,101297.75
2023-05-23T03:19:14.537Z,101296.53
2023-05-23T03:21:42.176Z,101304.56
2023-05-23T03:24:09.794Z,101300.22
2023-05-23T03:26:38.789Z,101305.56
2023-05-23T03:29:07.140Z,101295.06
2023-05-23T03:31:34.766Z,101304.31
2023-05-23T03:34:02.469Z,101296.91
2023-05-23T03:36:33.185Z,101295.47
2023-05-23T03:39:01.223Z,101302.03
2023-05-23T03:41:28.844Z,101296.50
2023-05-23T03:43:58.402Z,101296.50
2023-05-23T03:46:26.155Z,101290.31
2023-05-23T03:48:53.880Z,101293.59
2023-05-23T03:51:21.507Z,101291.34
2023-05-23T03:53:49.118Z,101287.44
2023-05-23T03:56:16.843Z,101291.56
2023-05-23T03:58:44.596Z,101283.53
2023-05-23T04:01:13.526Z,101295.28
2023-05-23T04:03:41.359Z,101290.34
2023-05-23T04:06:09.210Z,101299.44
2023-05-23T04:08:36.793Z,101300.50
2023-05-23T04:11:04.551Z,101313.50
2023-05-23T04:13:33.212Z,101309.16
2023-05-23T04:16:01.455Z,101315.97
2023-05-23T04:18:30.451Z,101319.47
2023-05-23T04:20:58.236Z,101315.97
2023-05-23T04:23:25.901Z,101316.38
2023-05-23T04:25:53.520Z,101313.47
2023-05-23T04:28:21.201Z,101309.78
2023-05-23T04:30:49.459Z,101313.09
2023-05-23T04:33:18.847Z,101300.91
2023-05-23T04:35:47.920Z,101310.63
2023-05-23T04:38:15.636Z,101311.22
2023-05-23T04:40:43.238Z,101313.69
2023-05-23T04:43:14.289Z,101315.13
2023-05-23T04:45:42.751Z,101318.44
2023-05-23T04:48:13.065Z,101316.16
2023-05-23T04:50:40.797Z,101313.06
2023-05-23T04:53:09.785Z,101316.78
2023-05-23T04:55:37.549Z,101320.69
2023-05-23T04:58:05.381Z,101320.50
2023-05-23T05:00:33.115Z,101326.91
2023-05-23T05:03:01.025Z,101333.09
2023-05-23T05:05:28.764Z,101335.97
2023-05-23T05:07:56.394Z,101325.66
2023-05-23T05:10:25.414Z,101345.66
2023-05-23T05:12:53.066Z,101338.44
2023-05-23T05:15:20.812Z,101342.31
2023-05-23T05:17:49.986Z,101344.75
2023-05-23T05:20:18.339Z,101354.69
2023-05-23T05:22:46.691Z,101356.13
2023-05-23T05:25:14.317Z,101360.84
2023-05-23T05:27:43.692Z,101358.97
2023-05-23T05:30:12.145Z,101365.38
2023-05-23T05:32:39.763Z,101370.50
2023-05-23T05:35:09.215Z,101372.41
2023-05-23T05:37:36.954Z,101381.81
2023-05-23T05:40:08.385Z,101379.13
2023-05-23T05:42:35.959Z,101385.34
2023-05-23T05:45:05.635Z,101381.38
2023-05-23T05:47:34.391Z,101382.22
2023-05-23T05:50:03.323Z,101387.97
2023-05-23T05:52:31.145Z,101380.97
2023-05-23T05:54:58.910Z,101375.22
2023-05-23T05:57:26.565Z,101372.38
2023-05-23T05:59:54.138Z,101390.47
2023-05-23T06:02:23.213Z,101378.75
2023-05-23T06:04:51.053Z,101391.69
2023-05-23T06:07:18.735Z,101391.06
2023-05-23T06:09:46.713Z,101400.75
2023-05-23T06:12:14.369Z,101409.97
2023-05-23T06:14:42.034Z,101419.59
2023-05-23T06:17:10.039Z,101419.09
2023-05-23T06:19:39.700Z,101412.31
2023-05-23T06:22:07.342Z,101425.94
2023-05-23T06:24:35.046Z,101426.75
2023-05-23T06:27:02.805Z,101434.72
2023-05-23T06:29:31.634Z,101428.09
2023-05-23T06:31:59.207Z,101431.22
2023-05-23T06:34:26.851Z,101434.34
2023-05-23T06:36:55.843Z,101434.56
2023-05-23T06:39:23.550Z,101437.09
2023-05-23T06:41:51.325Z,101437.22
2023-05-23T06:44:19.125Z,101444.53
2023-05-23T06:46:47.519Z,101436.63
2023-05-23T06:49:16.103Z,101429.66
2023-05-23T06:51:43.849Z,101428.84
2023-05-23T06:54:12.988Z,101432.41
2023-05-23T06:56:40.651Z,101424.75
2023-05-23T06:59:08.296Z,101430.91
2023-05-23T07:01:36.238Z,101436.47
2023-05-23T07:04:03.831Z,101450.22
2023-05-23T07:06:32.788Z,101452.53
2023-05-23T07:09:00.508Z,101448.63
2023-05-23T07:11:29.484Z,101458.81
2023-05-23T07:13:57.290Z,101482.22
2023-05-23T07:16:25.046Z,101481.47
2023-05-23T07:18:52.832Z,101492.22
2023-05-23T07:21:20.613Z,101498.34
2023-05-23T07:23:48.257Z,101500.41
2023-05-23T07:26:16.141Z,101501.06
2023-05-23T07:28:45.238Z,101523.94
2023-05-23T07:31:13.554Z,101511.41
2023-05-23T07:33:41.393Z,101515.59
2023-05-23T07:36:09.754Z,101524.72
2023-05-23T07:38:37.437Z,101523.16
2023-05-23T07:41:11.528Z,101525.63
2023-05-23T07:43:40.226Z,101525.63
2023-05-23T07:46:09.317Z,101521.97
2023-05-23T07:48:37.028Z,101514.84
2023-05-23T07:51:04.948Z,101527.69
2023-05-23T07:53:32.546Z,101541.00
2023-05-23T07:56:00.182Z,101562.28
2023-05-23T07:58:27.910Z,101544.69
2023-05-23T08:00:55.587Z,101534.47
2023-05-23T08:03:24.567Z,101540.06
2023-05-23T08:05:52.167Z,101542.28
2023-05-23T08:08:19.803Z,101545.69
2023-05-23T08:10:47.425Z,101528.81
2023-05-23T08:13:15.117Z,101545.31
2023-05-23T08:15:42.881Z,101546.91
2023-05-23T08:18:11.320Z,101549.59
2023-05-23T08:20:40.439Z,101548.69
2023-05-23T08:23:08.245Z,101543.41
2023-05-23T08:25:36.340Z,101551.72
2023-05-23T08:28:04.028Z,101557.34
2023-05-23T08:30:33.806Z,101565.53
2023-05-23T08:33:04.591Z,101567.75
2023-05-23T08:35:35.112Z,101573.25
2023-05-23T08:38:05.954Z,101570.88
2023-05-23T08:40:33.641Z,101572.06
2023-05-23T08:43:01.422Z,101564.78
2023-05-23T08:45:30.419Z,101563.13
2023-05-23T08:48:01.987Z,101549.44
2023-05-23T08:50:31.005Z,101558.56
2023-05-23T08:53:00.151Z,101559.84
2023-05-23T08:55:30.622Z,101567.63
2023-05-23T08:58:00.298Z,101559.34
2023-05-23T09:00:29.298Z,101575.63
2023-05-23T09:02:58.247Z,101574.25
2023-05-23T09:05:27.755Z,101568.09
2023-05-23T09:07:56.818Z,101575.16
2023-05-23T09:10:24.871Z,101560.63
2023-05-23T09:12:53.937Z,101583.00
2023-05-23T09:15:22.349Z,101587.97
2023-05-23T09:17:50.469Z,101575.41
2023-05-23T09:20:19.418Z,101589.19
2023-05-23T09:22:48.600Z,101584.38
2023-05-23T09:25:16.538Z,101589.16
2023-05-23T09:27:47.810Z,101580.63
2023-05-23T09:30:19.020Z,101597.47
2023-05-23T09:33:02.040Z,101595.72
2023-05-23T09:35:31.885Z,101591.19
2023-05-23T09:38:00.322Z,101613.53
2023-05-23T09:40:32.515Z,101597.03
2023-05-23T09:43:03.996Z,101601.16
2023-05-23T09:45:33.862Z,101608.34
2023-05-23T09:48:01.727Z,101606.41
2023-05-23T09:50:33.302Z,101607.88
2023-05-23T09:53:01.320Z,101610.28
2023-05-23T09:55:29.123Z,101599.25
2023-05-23T09:57:59.635Z,101597.88
2023-05-23T10:00:28.672Z,101597.19
2023-05-23T10:03:08.112Z,101604.94
2023-05-23T10:05:39.691Z,101613.38
2023-05-23T10:08:11.908Z,101606.19
2023-05-23T10:11:12.191Z,101609.06
2023-05-23T10:13:42.487Z,101617.69
2023-05-23T10:16:16.006Z,101611.41
2023-05-23T10:18:46.256Z,101606.38
2023-05-23T10:21:20.863Z,101600.72
2023-05-23T10:23:49.112Z,101595.88
2023-05-23T10:26:18.003Z,101585.38
2023-05-23T10:28:47.394Z,101603.50
2023-05-23T10:31:15.432Z,101595.50
2023-05-23T10:33:52.459Z,101588.94
2023-05-23T10:36:26.411Z,101593.28
2023-05-23T10:38:59.722Z,101602.00
2023-05-23T10:41:45.470Z,101601.94
2023-05-23T10:44:17.856Z,101600.84
2023-05-23T10:46:54.099Z,101599.03
2023-05-23T10:49:23.533Z,101607.31
2023-05-23T10:51:52.483Z,101593.53
2023-05-23T10:54:21.128Z,101594.44
2023-05-23T10:57:03.882Z,101612.59
2023-05-23T10:59:32.006Z,101598.56
2023-05-23T11:02:01.961Z,101587.91
2023-05-23T11:04:31.037Z,101613.63
2023-05-23T11:06:59.358Z,101613.75
2023-05-23T11:09:27.043Z,101609.69
2023-05-23T11:11:58.029Z,101623.53
2023-05-23T11:14:55.545Z,101614.81
2023-05-23T11:17:34.362Z,101605.28
2023-05-23T11:20:07.358Z,101611.69
2023-05-23T11:22:36.096Z,101596.19
2023-05-23T11:25:08.973Z,101618.06
2023-05-23T11:27:38.790Z,101604.63
2023-05-23T11:30:09.908Z,101601.13
2023-05-23T11:32:38.390Z,101617.78
2023-05-23T11:35:09.855Z,101624.56
2023-05-23T11:37:39.397Z,101619.47
2023-05-23T11:40:30.102Z,101620.31
2023-05-23T11:42:58.355Z,101591.59
2023-05-23T11:45:26.760Z,101615.00
2023-05-23T11:47:54.982Z,101621.00
2023-05-23T11:50:24.911Z,101616.63
2023-05-23T11:52:52.754Z,101619.34
2023-05-23T11:55:21.653Z,101625.75
2023-05-23T11:57:49.812Z,101622.00
2023-05-23T12:00:18.815Z,101632.97
2023-05-23T12:02:47.895Z,101625.13
2023-05-23T12:05:16.260Z,101625.16
2023-05-23T12:07:46.394Z,101638.13
2023-05-23T12:10:15.416Z,101634.84
2023-05-23T12:12:43.457Z,101639.66
2023-05-23T12:15:12.259Z,101636.34
2023-05-23T12:17:40.940Z,101636.28
2023-05-23T12:20:09.266Z,101627.16
2023-05-23T12:22:36.972Z,101629.50
2023-05-23T12:25:09.921Z,101631.53
2023-05-23T12:27:37.926Z,101630.91
2023-05-23T12:30:07.349Z,101630.56
2023-05-23T12:32:35.545Z,101641.53
2023-05-23T12:35:04.892Z,101650.84
2023-05-23T12:37:32.864Z,101644.03
2023-05-23T12:40:13.055Z,101641.78
2023-05-23T12:42:50.966Z,101649.03
2023-05-23T12:45:18.908Z,101657.66
2023-05-23T12:47:46.685Z,101640.47
2023-05-23T12:50:14.335Z,101655.31
2023-05-23T12:52:41.980Z,101662.91
2023-05-23T12:55:11.969Z,101687.16
2023-05-23T12:57:39.727Z,101672.03
2023-05-23T13:00:09.213Z,101662.06
2023-05-23T13:02:37.217Z,101679.91
2023-05-23T13:05:05.130Z,101683.03
2023-05-23T13:07:33.546Z,101677.69
2023-05-23T13:10:01.704Z,101666.31
2023-05-23T13:12:30.962Z,101686.28
2023-05-23T13:14:58.986Z,101675.72
2023-05-23T13:17:26.788Z,101672.09
2023-05-23T13:19:54.470Z,101667.13
2023-05-23T13:22:22.112Z,101662.28
2023-05-23T13:24:49.762Z,101674.00
2023-05-23T13:27:17.513Z,101677.22
2023-05-23T13:29:46.771Z,101684.72
2023-05-23T13:32:14.374Z,101683.94
2023-05-23T13:34:42.700Z,101703.88
2023-05-23T13:37:10.433Z,101692.09
2023-05-23T13:39:38.118Z,101676.72
2023-05-23T13:42:06.125Z,101687.69
2023-05-23T13:44:33.703Z,101698.31
2023-05-23T13:47:13.275Z,101700.69
2023-05-23T13:49:41.741Z,101712.91
2023-05-23T13:52:09.501Z,101700.81
2023-05-23T13:54:37.353Z,101715.47
2023-05-23T13:57:05.608Z,101708.66
2023-05-23T13:59:33.375Z,101725.50
2023-05-23T14:02:01.195Z,101718.22
2023-05-23T14:04:30.165Z,101718.91
2023-05-23T14:06:57.773Z,101705.50
2023-05-23T14:09:25.588Z,101730.41
2023-05-23T14:11:53.704Z,101721.81
2023-05-23T14:14:21.340Z,101712.69
2023-05-23T14:16:51.901Z,101726.16
2023-05-23T14:19:19.798Z,101715.63
2023-05-23T14:21:48.837Z,101686.34
2023-05-23T14:24:16.636Z,101736.03
2023-05-23T14:26:44.329Z,101714.22
2023-05-23T14:29:12.067Z,101723.66
2023-05-23T14:31:39.788Z,101727.50
2023-05-23T14:34:07.527Z,101718.56
2023-05-23T14:36:36.919Z,101725.34
2023-05-23T14:39:09.091Z,101736.94
2023-05-23T14:41:38.737Z,101721.94
2023-05-23T14:44:06.792Z,101726.53
2023-05-23T14:46:34.607Z,101734.50
2023-05-23T14:49:02.302Z,101727.47
2023-05-23T14:51:44.624Z,101740.94
2023-05-23T14:54:17.996Z,101739.72
2023-05-23T14:56:45.641Z,101735.50
2023-05-23T14:59:13.639Z,101733.16
2023-05-23T15:01:41.692Z,101684.00
2023-05-23T15:04:10.314Z,101741.06
2023-05-23T15:06:38.362Z,101753.50
2023-05-23T15:09:06.062Z,101744.31
2023-05-23T15:11:37.069Z,101753.44
2023-05-23T15:14:04.846Z,101758.50
2023-05-23T15:16:33.319Z,101755.63
2023-05-23T15:19:01.512Z,101758.41
2023-05-23T15:21:29.494Z,101759.91
2023-05-23T15:23:57.728Z,101755.09
2023-05-23T15:26:26.688Z,101743.66
2023-05-23T15:28:56.220Z,101751.50
2023-05-23T15:31:23.891Z,101755.25
2023-05-23T15:33:51.603Z,101753.53
2023-05-23T15:36:19.240Z,101762.31
2023-05-23T15:38:46.893Z,101759.38
2023-05-23T15:41:14.589Z,101772.91
2023-05-23T15:43:42.220Z,101774.47
2023-05-23T15:46:11.315Z,101769.22
2023-05-23T15:48:38.988Z,101774.00
2023-05-23T15:51:07.151Z,101764.41
2023-05-23T15:53:43.252Z,101775.94
2023-05-23T15:56:22.730Z,101773.38
2023-05-23T15:58:50.356Z,101765.97
2023-05-23T16:01:19.493Z,101770.66
2023-05-23T16:03:47.261Z,101779.13
2023-05-23T16:06:15.247Z,101768.94
2023-05-23T16:08:42.854Z,101771.41
2023-05-23T16:11:10.567Z,101769.09
2023-05-23T16:13:38.277Z,101764.16
2023-05-23T16:16:06.407Z,101777.09
2023-05-23T16:18:35.732Z,101775.03
2023-05-23T16:21:03.480Z,101773.84
2023-05-23T16:23:31.235Z,101769.94
2023-05-23T16:25:58.912Z,101777.31
2023-05-23T16:28:28.490Z,101788.19
2023-05-23T16:30:56.738Z,101779.72
2023-05-23T16:33:24.621Z,101772.41
2023-05-23T16:35:53.594Z,101779.25
2023-05-23T16:38:21.270Z,101777.91
2023-05-23T16:40:49.055Z,101766.88
2023-05-23T16:43:16.860Z,101785.91
2023-05-23T16:45:44.692Z,101781.91
2023-05-23T16:48:12.556Z,101776.88
2023-05-23T16:50:40.718Z,101782.63
2023-05-23T16:53:09.866Z,101783.88
2023-05-23T16:55:37.482Z,101778.97
2023-05-23T16:58:05.138Z,101784.31
2023-05-23T17:00:32.760Z,101776.38
2023-05-23T17:03:00.744Z,101779.53
2023-05-23T17:05:28.538Z,101783.63
2023-05-23T17:07:56.284Z,101775.09
2023-05-23T17:10:25.567Z,101775.31
2023-05-23T17:12:53.224Z,101780.72
2023-05-23T17:15:21.227Z,101776.91
2023-05-23T17:17:48.898Z,101785.28
2023-05-23T17:20:16.768Z,101780.28
2023-05-23T17:22:44.596Z,101778.34
2023-05-23T17:25:12.319Z,101784.03
2023-05-23T17:27:42.074Z,101784.78
2023-05-23T17:30:14.514Z,101776.28
2023-05-23T17:32:43.314Z,101776.84
2023-05-23T17:35:11.786Z,101778.63
2023-05-23T17:37:43.139Z,101788.16
2023-05-23T17:40:11.847Z,101787.84
2023-05-23T17:42:41.811Z,101804.88
2023-05-23T17:45:10.501Z,101801.00
2023-05-23T17:47:38.139Z,101799.81
2023-05-23T17:50:07.279Z,101798.38
2023-05-23T17:52:35.189Z,101808.88
2023-05-23T17:55:03.007Z,101808.53
2023-05-23T17:57:31.271Z,101812.56
2023-05-23T18:00:00.479Z,101807.09
2023-05-23T18:02:28.275Z,101814.94
2023-05-23T18:04:56.541Z,101783.91
2023-05-23T18:07:24.434Z,101811.09
2023-05-23T18:09:52.144Z,101802.09
2023-05-23T18:12:19.808Z,101818.44
2023-05-23T18:14:48.255Z,101795.63
2023-05-23T18:17:18.518Z,101794.63
2023-05-23T18:19:46.572Z,101800.59
2023-05-23T18:22:14.316Z,101804.59
2023-05-23T18:24:41.992Z,101798.44
2023-05-23T18:27:09.673Z,101803.63
2023-05-23T18:29:37.501Z,101804.25
2023-05-23T18:32:05.576Z,101804.66
2023-05-23T18:34:34.562Z,101819.63
2023-05-23T18:37:03.093Z,101812.97
2023-05-23T18:39:31.168Z,101816.97
2023-05-23T18:41:58.952Z,101810.63
2023-05-23T18:44:26.802Z,101814.28
2023-05-23T18:46:54.546Z,101822.16
2023-05-23T18:49:22.296Z,101816.31
2023-05-23T18:51:54.301Z,101824.50
2023-05-23T18:54:22.080Z,101805.00
2023-05-23T18:56:49.710Z,101812.66
2023-05-23T18:59:17.609Z,101820.81
2023-05-23T19:01:46.948Z,101822.63
2023-05-23T19:04:15.000Z,101835.84
2023-05-23T19:06:42.799Z,101831.88
2023-05-23T19:09:11.986Z,101842.53
2023-05-23T19:11:40.063Z,101844.34
2023-05-23T19:14:08.811Z,101839.19
2023-05-23T19:16:36.499Z,101848.00
2023-05-23T19:19:04.426Z,101837.19
2023-05-23T19:21:32.537Z,101839.34
2023-05-23T19:24:00.521Z,101838.00
2023-05-23T19:26:29.952Z,101849.03
2023-05-23T19:28:57.703Z,101849.03
2023-05-23T19:31:25.491Z,101862.03
2023-05-23T19:33:53.212Z,101855.00
2023-05-23T19:36:21.220Z,101855.66
2023-05-23T19:38:48.858Z,101867.84
2023-05-23T19:41:17.438Z,101851.00
2023-05-23T19:43:47.872Z,101857.53
2023-05-23T19:46:15.949Z,101865.88
2023-05-23T19:48:43.792Z,101866.84
2023-05-23T19:51:11.733Z,101867.84
2023-05-23T19:53:39.390Z,101868.19
2023-05-23T19:56:07.242Z,101864.19
2023-05-23T19:58:36.072Z,101864.03
2023-05-23T20:01:05.332Z,101866.22
2023-05-23T20:03:33.042Z,101860.38
2023-05-23T20:06:00.735Z,101864.03
2023-05-23T20:08:28.440Z,101856.56
2023-05-23T20:10:56.301Z,101862.03
2023-05-23T20:13:23.960Z,101865.72
2023-05-23T20:15:52.030Z,101864.38
2023-05-23T20:18:21.495Z,101863.88
2023-05-23T20:20:49.187Z,101863.53
2023-05-23T20:23:16.855Z,101863.22
2023-05-23T20:25:44.505Z,101871.06
2023-05-23T20:28:12.177Z,101863.22
2023-05-23T20:30:39.911Z,101871.38
2023-05-23T20:33:07.757Z,101872.06
2023-05-23T20:35:36.915Z,101879.06
2023-05-23T20:38:04.787Z,101868.53
2023-05-23T20:40:33.630Z,101864.56
2023-05-23T20:43:04.714Z,101868.22
2023-05-23T20:45:33.134Z,101874.53
2023-05-23T20:48:01.144Z,101872.72
2023-05-23T20:50:31.256Z,101871.38
2023-05-23T20:53:02.221Z,101870.03
2023-05-23T20:55:30.513Z,101877.03
2023-05-23T20:57:58.133Z,101876.84
2023-05-23T21:00:25.761Z,101873.53
2023-05-23T21:02:54.683Z,101883.03
2023-05-23T21:05:22.378Z,101880.19
2023-05-23T21:07:50.029Z,101879.84
2023-05-23T21:10:19.174Z,101885.72
2023-05-23T21:12:50.112Z,101878.16
2023-05-23T21:15:18.563Z,101880.69
2023-05-23T21:17:46.445Z,101874.16
2023-05-23T21:20:14.568Z,101878.50
2023-05-23T21:22:42.484Z,101874.66
2023-05-23T21:25:11.001Z,101879.34
2023-05-23T21:27:40.248Z,101873.38
2023-05-23T21:30:09.303Z,101874.72
2023-05-23T21:32:37.059Z,101875.88
2023-05-23T21:35:05.106Z,101873.72
2023-05-23T21:37:32.971Z,101869.22
2023-05-23T21:40:00.658Z,101861.72
2023-05-23T21:42:28.654Z,101861.38
2023-05-23T21:44:57.758Z,101869.06
2023-05-23T21:47:26.195Z,101869.56
2023-05-23T21:49:54.190Z,101866.38
2023-05-23T21:52:22.617Z,101872.56
2023-05-23T21:54:50.274Z,101869.03
2023-05-23T21:57:17.958Z,101865.38
2023-05-23T21:59:45.741Z,101866.88
2023-05-23T22:02:15.415Z,101875.06
2023-05-23T22:04:43.214Z,101865.22
2023-05-23T22:07:10.857Z,101867.06
2023-05-23T22:09:38.605Z,101868.22
2023-05-23T22:12:07.440Z,101865.56
2023-05-23T22:14:35.121Z,101873.72
2023-05-23T22:17:03.735Z,101862.06
2023-05-23T22:19:32.762Z,101873.56
2023-05-23T22:22:00.691Z,101870.06
2023-05-23T22:24:29.178Z,101871.38
2023-05-23T22:26:58.227Z,101872.56
2023-05-23T22:29:26.288Z,101872.06
2023-05-23T22:31:54.144Z,101869.88
2023-05-23T22:34:21.820Z,101872.38
2023-05-23T22:36:50.932Z,101873.22
2023-05-23T22:39:18.571Z,101864.19
2023-05-23T22:41:46.680Z,101870.38
2023-05-23T22:44:14.317Z,101873.06
2023-05-23T22:46:43.366Z,101869.72
2023-05-23T22:49:11.105Z,101866.38
2023-05-23T22:51:38.862Z,101872.56
2023-05-23T22:54:08.076Z,101865.56
2023-05-23T22:56:35.737Z,101863.38
2023-05-23T22:59:03.341Z,101857.72
2023-05-23T23:01:31.563Z,101864.53
2023-05-23T23:03:59.615Z,101864.22
2023-05-23T23:06:27.307Z,101864.41
2023-05-23T23:08:55.009Z,101864.72
2023-05-23T23:11:24.009Z,101865.91
2023-05-23T23:13:51.952Z,101870.88
2023-05-23T23:16:21.005Z,101860.69
2023-05-23T23:18:49.025Z,101864.38
2023-05-23T23:21:16.656Z,101866.22
2023-05-23T23:23:44.324Z,101865.56
2023-05-23T23:26:12.121Z,101865.56
2023-05-23T23:28:41.156Z,101866.38
2023-05-23T23:31:08.871Z,101868.53
2023-05-23T23:33:36.473Z,101859.53
2023-05-23T23:36:04.535Z,101863.38
2023-05-23T23:38:32.189Z,101850.38
2023-05-23T23:40:59.824Z,101859.38
2023-05-23T23:43:27.452Z,101852.88
2023-05-23T23:45:57.243Z,101858.53
2023-05-23T23:48:24.869Z,101852.34
2023-05-23T23:50:52.545Z,101855.03
2023-05-23T23:53:21.356Z,101851.38
2023-05-23T23:55:49.119Z,101852.72
2023-05-23T23:58:17.324Z,101859.03
