createdAt,value
2022-10-25T00:01:08.866Z,81.50
2022-10-25T00:04:05.423Z,87.30
2022-10-25T00:06:38.158Z,87.20
2022-10-25T00:09:13.917Z,87.10
2022-10-25T00:11:49.634Z,97.30
2022-10-25T00:14:22.371Z,83.80
2022-10-25T00:17:41.946Z,89.10
2022-10-25T00:20:16.644Z,95.60
2022-10-25T00:22:46.198Z,117.60
2022-10-25T00:28:28.780Z,113.50
2022-10-25T00:31:07.741Z,117.20
2022-10-25T00:34:07.937Z,107.90
2022-10-25T00:37:03.101Z,103.60
2022-10-25T00:39:32.417Z,98.70
2022-10-25T00:42:29.570Z,105.50
2022-10-25T00:45:35.354Z,91.80
2022-10-25T00:52:05.149Z,96.30
2022-10-25T00:54:53.666Z,97.60
2022-10-25T00:57:35.775Z,95.30
2022-10-25T01:00:16.663Z,94.90
2022-10-25T01:02:49.654Z,94.80
2022-10-25T01:05:23.115Z,90.60
2022-10-25T01:07:53.766Z,92.80
2022-10-25T01:13:50.984Z,102.20
2022-10-25T01:17:16.545Z,99.60
2022-10-25T01:20:17.661Z,101.40
2022-10-25T01:23:00.083Z,103.70
2022-10-25T01:30:10.544Z,91.50
2022-10-25T01:33:37.610Z,88.50
2022-10-25T01:36:41.804Z,83.40
2022-10-25T01:42:55.280Z,83.50
2022-10-25T01:45:28.849Z,87.80
2022-10-25T01:48:35.979Z,79.10
2022-10-25T01:51:39.547Z,78.30
2022-10-25T01:58:31.992Z,77.20
2022-10-25T02:05:08.875Z,76.50
2022-10-25T02:08:16.170Z,84.30
2022-10-25T02:10:57.784Z,83.50
2022-10-25T02:13:44.175Z,83.40
2022-10-25T02:16:41.426Z,80.90
2022-10-25T02:19:44.634Z,78.50
2022-10-25T02:23:29.092Z,78.60
2022-10-25T02:26:04.083Z,79.30
2022-10-25T02:29:00.546Z,79.70
2022-10-25T02:32:22.242Z,76.50
2022-10-25T02:34:55.774Z,75.00
2022-10-25T02:37:51.610Z,75.70
2022-10-25T02:40:24.326Z,80.40
2022-10-25T02:44:06.292Z,76.60
2022-10-25T02:47:25.339Z,73.40
2022-10-25T02:50:00.426Z,75.20
2022-10-25T02:52:35.331Z,87.90
2022-10-25T02:55:12.509Z,75.10
2022-10-25T02:57:41.785Z,65.30
2022-10-25T03:06:39.212Z,96.30
2022-10-25T03:09:13.730Z,97.90
2022-10-25T03:15:29.649Z,113.30
2022-10-25T03:22:09.134Z,101.10
2022-10-25T03:25:31.282Z,104.90
2022-10-25T03:28:01.815Z,104.50
2022-10-25T03:30:34.791Z,119.70
2022-10-25T03:33:08.052Z,107.70
2022-10-25T03:35:47.107Z,102.20
2022-10-25T03:38:15.686Z,108.60
2022-10-25T03:41:39.361Z,106.30
2022-10-25T03:44:57.943Z,100.10
2022-10-25T03:51:42.473Z,107.60
2022-10-25T03:54:15.279Z,123.20
2022-10-25T03:56:47.027Z,143.90
2022-10-25T03:59:18.803Z,153.20
2022-10-25T04:01:50.895Z,155.50
2022-10-25T04:04:23.251Z,176.50
2022-10-25T04:10:11.869Z,208.70
2022-10-25T04:12:42.825Z,231.00
2022-10-25T04:18:41.565Z,242.80
2022-10-25T04:21:17.210Z,275.00
2022-10-25T04:23:53.791Z,303.40
2022-10-25T04:26:50.695Z,304.20
2022-10-25T04:29:51.201Z,321.20
2022-10-25T04:32:27.862Z,306.50
2022-10-25T04:36:12.810Z,278.00
2022-10-25T04:39:15.308Z,264.10
2022-10-25T04:46:08.701Z,171.00
2022-10-25T04:49:04.557Z,240.70
2022-10-25T04:51:58.990Z,231.00
2022-10-25T04:54:54.717Z,225.00
2022-10-25T04:57:24.117Z,249.40
2022-10-25T05:00:00.499Z,245.70
2022-10-25T05:02:57.672Z,241.00
2022-10-25T05:05:30.192Z,245.00
2022-10-25T05:08:23.586Z,232.40
2022-10-25T05:11:02.578Z,217.70
2022-10-25T05:14:04.361Z,202.70
2022-10-25T05:17:02.350Z,208.30
2022-10-25T05:20:03.706Z,185.90
2022-10-25T05:26:44.334Z,190.10
2022-10-25T05:30:02.915Z,186.00
2022-10-25T05:32:37.031Z,188.90
2022-10-25T05:35:37.944Z,183.30
2022-10-25T05:41:34.563Z,168.00
2022-10-25T05:44:38.087Z,163.00
2022-10-25T05:47:17.210Z,165.70
2022-10-25T05:52:46.791Z,190.30
2022-10-25T05:56:11.077Z,174.10
2022-10-25T05:58:42.149Z,198.30
2022-10-25T06:01:16.164Z,181.70
2022-10-25T06:03:53.814Z,155.60
2022-10-25T06:10:20.987Z,134.70
2022-10-25T06:12:50.387Z,134.50
2022-10-25T06:15:50.580Z,271.50
2022-10-25T06:18:47.848Z,131.10
2022-10-25T06:21:24.586Z,260.80
2022-10-25T06:27:33.062Z,123.30
2022-10-25T06:30:35.529Z,152.70
2022-10-25T06:33:58.100Z,136.10
2022-10-25T06:37:21.697Z,112.80
2022-10-25T06:39:59.460Z,91.90
2022-10-25T06:42:30.915Z,113.40
2022-10-25T06:48:22.362Z,63.90
2022-10-25T06:54:56.181Z,73.50
2022-10-25T06:57:49.301Z,66.60
2022-10-25T07:00:25.520Z,67.40
2022-10-25T07:03:33.241Z,66.40
2022-10-25T07:06:39.069Z,61.50
2022-10-25T07:09:15.165Z,65.70
2022-10-25T07:11:45.468Z,65.00
2022-10-25T07:14:39.188Z,65.10
2022-10-25T07:18:23.196Z,50.40
2022-10-25T07:21:06.682Z,39.60
2022-10-25T07:24:00.968Z,37.40
2022-10-25T07:26:32.946Z,43.10
2022-10-25T07:32:03.914Z,50.60
2022-10-25T07:34:59.949Z,51.50
2022-10-25T07:38:22.416Z,48.20
2022-10-25T07:40:58.304Z,50.90
2022-10-25T07:43:30.712Z,47.80
2022-10-25T07:46:07.189Z,42.70
2022-10-25T07:48:38.696Z,37.30
2022-10-25T07:51:13.366Z,39.50
2022-10-25T07:53:44.460Z,35.70
2022-10-25T07:56:24.685Z,36.30
2022-10-25T07:58:56.824Z,35.50
2022-10-25T08:01:28.112Z,33.00
2022-10-25T08:04:47.692Z,34.80
2022-10-25T08:07:18.806Z,39.80
2022-10-25T08:09:52.296Z,30.70
2022-10-25T08:12:25.721Z,28.50
2022-10-25T08:15:00.527Z,30.00
2022-10-25T08:17:30.657Z,28.30
2022-10-25T08:22:55.683Z,27.50
2022-10-25T08:25:29.038Z,29.90
2022-10-25T08:28:50.922Z,34.70
2022-10-25T08:31:19.252Z,33.00
2022-10-25T08:33:48.578Z,32.80
2022-10-25T08:36:21.035Z,34.30
2022-10-25T08:38:55.655Z,32.80
2022-10-25T08:41:37.117Z,33.30
2022-10-25T08:44:28.819Z,31.30
2022-10-25T08:47:27.786Z,31.70
2022-10-25T08:49:59.097Z,35.10
2022-10-25T08:52:35.927Z,33.60
2022-10-25T08:55:41.641Z,32.70
2022-10-25T08:58:34.808Z,34.80
2022-10-25T09:01:13.648Z,35.20
2022-10-25T09:03:48.323Z,36.40
2022-10-25T09:06:33.805Z,34.80
2022-10-25T09:09:27.212Z,32.00
2022-10-25T09:12:01.868Z,32.10
2022-10-25T09:14:38.941Z,34.80
2022-10-25T09:17:18.502Z,39.90
2022-10-25T09:20:08.268Z,36.00
2022-10-25T09:22:47.520Z,34.00
2022-10-25T09:29:12.216Z,33.20
2022-10-25T09:31:45.852Z,38.80
2022-10-25T09:34:21.931Z,31.30
2022-10-25T09:36:58.053Z,37.90
2022-10-25T09:39:59.899Z,41.00
2022-10-25T09:43:03.142Z,34.20
2022-10-25T09:45:43.420Z,30.70
2022-10-25T09:48:26.382Z,32.10
2022-10-25T09:51:08.000Z,32.10
2022-10-25T09:54:04.610Z,32.60
2022-10-25T09:56:59.954Z,36.00
2022-10-25T10:00:20.464Z,39.10
2022-10-25T10:02:54.614Z,46.40
2022-10-25T10:05:50.201Z,49.20
2022-10-25T10:08:20.266Z,50.40
2022-10-25T10:10:52.763Z,43.40
2022-10-25T10:13:47.901Z,45.80
2022-10-25T10:16:22.024Z,38.40
2022-10-25T10:18:54.180Z,43.20
2022-10-25T10:21:24.243Z,43.80
2022-10-25T10:23:54.378Z,41.80
2022-10-25T10:26:28.659Z,35.20
2022-10-25T10:29:23.638Z,33.80
2022-10-25T10:31:59.756Z,31.80
2022-10-25T10:35:02.220Z,33.40
2022-10-25T10:37:35.316Z,35.30
2022-10-25T10:43:35.899Z,39.00
2022-10-25T10:46:27.114Z,42.20
2022-10-25T10:48:57.028Z,37.10
2022-10-25T10:52:15.207Z,26.80
2022-10-25T10:54:54.416Z,27.00
2022-10-25T10:58:37.345Z,27.80
2022-10-25T11:01:12.549Z,31.00
2022-10-25T11:03:59.151Z,32.90
2022-10-25T11:07:17.054Z,31.00
2022-10-25T11:10:16.684Z,31.70
2022-10-25T11:13:41.485Z,27.00
2022-10-25T11:17:01.378Z,24.00
2022-10-25T11:20:15.042Z,24.90
2022-10-25T11:23:22.058Z,19.10
2022-10-25T11:25:55.257Z,17.30
2022-10-25T11:29:02.210Z,14.10
2022-10-25T11:31:42.288Z,16.60
2022-10-25T11:40:49.296Z,14.70
2022-10-25T11:44:10.085Z,15.20
2022-10-25T11:50:42.788Z,11.10
2022-10-25T11:53:31.234Z,12.30
2022-10-25T11:56:07.459Z,10.10
2022-10-25T11:58:44.651Z,11.30
2022-10-25T12:01:35.994Z,9.80
2022-10-25T12:04:20.130Z,10.70
2022-10-25T12:07:06.865Z,11.60
2022-10-25T12:10:25.720Z,10.90
2022-10-25T12:12:58.021Z,10.80
2022-10-25T12:15:39.489Z,11.10
2022-10-25T12:18:20.615Z,11.80
2022-10-25T12:21:32.733Z,10.40
2022-10-25T12:27:18.788Z,9.50
2022-10-25T12:29:55.758Z,9.20
2022-10-25T12:33:40.547Z,15.20
2022-10-25T12:36:39.243Z,10.80
2022-10-25T12:40:00.466Z,11.80
2022-10-25T12:43:45.304Z,9.60
2022-10-25T12:46:55.054Z,11.30
2022-10-25T12:49:59.150Z,10.00
2022-10-25T12:53:09.768Z,10.20
2022-10-25T12:55:55.454Z,11.70
2022-10-25T12:58:40.321Z,10.90
2022-10-25T13:01:49.088Z,9.00
2022-10-25T13:04:43.027Z,8.50
2022-10-25T13:07:17.468Z,10.20
2022-10-25T13:09:50.227Z,10.30
2022-10-25T13:12:37.742Z,10.80
2022-10-25T13:15:23.758Z,11.00
2022-10-25T13:22:39.524Z,8.90
2022-10-25T13:26:03.883Z,9.00
2022-10-25T13:29:23.057Z,9.70
2022-10-25T13:33:14.025Z,8.50
2022-10-25T13:36:09.696Z,9.90
2022-10-25T13:38:47.847Z,8.40
2022-10-25T13:41:33.215Z,8.60
2022-10-25T13:44:52.234Z,7.80
2022-10-25T13:48:10.855Z,7.70
2022-10-25T13:50:51.911Z,7.10
2022-10-25T13:53:39.461Z,8.20
2022-10-25T13:56:21.630Z,7.70
2022-10-25T13:59:52.655Z,8.40
2022-10-25T14:02:25.927Z,7.40
2022-10-25T14:05:59.415Z,9.70
2022-10-25T14:08:45.322Z,10.40
2022-10-25T14:22:08.960Z,8.80
2022-10-25T14:31:38.088Z,7.70
2022-10-25T14:34:18.634Z,8.30
2022-10-25T14:37:16.500Z,7.80
2022-10-25T14:40:21.816Z,8.20
2022-10-25T14:42:55.802Z,8.50
2022-10-25T14:45:34.377Z,8.20
2022-10-25T14:48:15.373Z,8.10
2022-10-25T14:50:50.723Z,9.00
2022-10-25T14:53:22.932Z,9.10
2022-10-25T15:00:02.767Z,8.20
2022-10-25T15:03:06.463Z,10.10
2022-10-25T15:06:31.185Z,10.60
2022-10-25T15:09:47.423Z,9.60
2022-10-25T15:13:57.308Z,10.30
2022-10-25T15:17:05.039Z,10.60
2022-10-25T15:20:02.113Z,11.90
2022-10-25T15:23:03.645Z,10.60
2022-10-25T15:25:46.572Z,15.30
2022-10-25T15:28:43.327Z,54.40
2022-10-25T15:32:03.260Z,32.60
2022-10-25T15:35:23.055Z,13.60
2022-10-25T15:37:58.496Z,12.10
2022-10-25T15:43:51.912Z,12.80
2022-10-25T15:49:59.337Z,19.80
2022-10-25T15:53:00.365Z,20.80
2022-10-25T15:56:04.583Z,24.00
2022-10-25T15:58:36.300Z,28.00
2022-10-25T16:01:09.605Z,28.10
2022-10-25T16:04:26.854Z,28.20
2022-10-25T16:07:03.453Z,29.20
2022-10-25T16:09:32.133Z,29.30
2022-10-25T16:12:05.689Z,31.20
2022-10-25T16:14:40.321Z,31.30
2022-10-25T16:17:19.269Z,33.00
2022-10-25T16:19:49.786Z,30.60
2022-10-25T16:22:20.736Z,29.90
2022-10-25T16:24:59.281Z,27.60
2022-10-25T16:28:48.287Z,25.20
2022-10-25T16:31:46.405Z,22.20
2022-10-25T16:34:23.099Z,21.50
2022-10-25T16:37:20.955Z,26.90
2022-10-25T16:39:59.262Z,27.30
2022-10-25T16:42:38.222Z,21.80
2022-10-25T16:45:23.691Z,21.40
2022-10-25T16:47:59.604Z,21.20
2022-10-25T16:50:33.234Z,19.70
2022-10-25T16:53:10.981Z,20.60
2022-10-25T16:56:30.261Z,23.00
2022-10-25T16:59:00.232Z,23.70
2022-10-25T17:01:39.028Z,26.80
2022-10-25T17:04:38.648Z,30.60
2022-10-25T17:07:15.810Z,29.40
2022-10-25T17:10:12.574Z,32.00
2022-10-25T17:12:51.357Z,37.20
2022-10-25T17:18:53.717Z,35.70
2022-10-25T17:21:48.599Z,44.40
2022-10-25T17:24:18.464Z,43.70
2022-10-25T17:26:54.508Z,34.00
2022-10-25T17:29:49.292Z,39.90
2022-10-25T17:32:21.891Z,33.00
2022-10-25T17:34:50.948Z,33.40
2022-10-25T17:37:20.584Z,34.90
2022-10-25T17:39:49.957Z,35.70
2022-10-25T17:42:23.231Z,32.70
2022-10-25T17:44:51.766Z,28.10
2022-10-25T17:47:49.758Z,26.30
2022-10-25T17:51:12.958Z,33.00
2022-10-25T17:57:15.584Z,37.80
2022-10-25T17:59:52.367Z,54.10
2022-10-25T18:02:23.159Z,50.30
2022-10-25T18:05:27.527Z,40.70
2022-10-25T18:08:03.257Z,36.10
2022-10-25T18:10:38.814Z,31.50
2022-10-25T18:13:15.715Z,33.20
2022-10-25T18:15:52.171Z,29.60
2022-10-25T18:18:22.703Z,28.70
2022-10-25T18:20:57.119Z,31.10
2022-10-25T18:23:55.500Z,32.80
2022-10-25T18:26:31.742Z,37.80
2022-10-25T18:29:06.916Z,79.40
2022-10-25T18:31:47.843Z,77.30
2022-10-25T18:34:44.134Z,76.30
2022-10-25T18:37:20.454Z,56.30
2022-10-25T18:39:54.961Z,44.50
2022-10-25T18:42:31.056Z,46.10
2022-10-25T18:45:00.965Z,40.00
2022-10-25T18:47:32.514Z,41.80
2022-10-25T18:50:28.119Z,48.40
2022-10-25T18:53:22.716Z,37.80
2022-10-25T18:55:55.818Z,39.90
2022-10-25T18:58:34.863Z,34.80
2022-10-25T19:01:09.156Z,36.60
2022-10-25T19:04:03.568Z,32.40
2022-10-25T19:06:37.894Z,31.80
2022-10-25T19:09:09.938Z,28.70
2022-10-25T19:12:36.587Z,27.60
2022-10-25T19:15:13.705Z,28.90
2022-10-25T19:18:07.690Z,29.90
2022-10-25T19:20:46.967Z,31.80
2022-10-25T19:23:18.222Z,31.00
2022-10-25T19:25:50.467Z,34.80
2022-10-25T19:28:20.995Z,30.70
2022-10-25T19:30:52.411Z,28.50
2022-10-25T19:33:33.065Z,27.50
2022-10-25T19:36:18.445Z,26.20
2022-10-25T19:38:51.936Z,28.70
2022-10-25T19:41:27.293Z,26.60
2022-10-25T19:44:03.943Z,27.30
2022-10-25T19:47:04.552Z,27.40
2022-10-25T19:50:38.184Z,28.10
2022-10-25T19:53:40.784Z,27.90
2022-10-25T20:00:03.578Z,29.50
2022-10-25T20:02:40.321Z,29.00
2022-10-25T20:05:37.944Z,30.20
2022-10-25T20:08:14.968Z,30.60
2022-10-25T20:11:11.251Z,34.70
2022-10-25T20:14:07.712Z,31.00
2022-10-25T20:17:03.781Z,32.40
2022-10-25T20:20:01.734Z,35.30
2022-10-25T20:22:39.542Z,32.40
2022-10-25T20:25:16.840Z,37.30
2022-10-25T20:34:58.239Z,40.10
2022-10-25T20:37:57.251Z,42.40
2022-10-25T20:40:26.970Z,42.00
2022-10-25T20:42:58.353Z,41.10
2022-10-25T20:45:56.173Z,41.30
2022-10-25T20:48:35.111Z,39.80
2022-10-25T20:57:51.860Z,38.40
2022-10-25T21:00:25.227Z,40.10
2022-10-25T21:03:06.575Z,37.50
2022-10-25T21:05:47.592Z,38.70
2022-10-25T21:09:11.607Z,40.60
2022-10-25T21:14:58.450Z,44.60
2022-10-25T21:17:31.217Z,43.40
2022-10-25T21:20:01.593Z,44.50
2022-10-25T21:23:00.291Z,45.40
2022-10-25T21:25:30.427Z,46.80
2022-10-25T21:28:03.306Z,50.50
2022-10-25T21:30:34.877Z,49.60
2022-10-25T21:33:08.205Z,49.90
2022-10-25T21:39:11.104Z,45.20
2022-10-25T21:41:39.443Z,48.20
2022-10-25T21:44:39.308Z,46.90
2022-10-25T21:47:36.202Z,48.50
2022-10-25T21:50:59.772Z,48.40
2022-10-25T21:57:25.778Z,51.50
2022-10-25T22:00:01.210Z,51.70
2022-10-25T22:03:24.208Z,48.10
2022-10-25T22:05:56.681Z,48.60
2022-10-25T22:08:28.309Z,49.30
2022-10-25T22:11:49.823Z,49.80
2022-10-25T22:14:22.501Z,51.60
2022-10-25T22:16:51.743Z,48.90
2022-10-25T22:19:49.571Z,48.80
2022-10-25T22:22:44.145Z,49.00
2022-10-25T22:25:40.619Z,50.40
2022-10-25T22:28:19.731Z,48.60
2022-10-25T22:31:22.350Z,52.70
2022-10-25T22:34:42.256Z,53.00
2022-10-25T22:37:11.612Z,58.00
2022-10-25T22:39:44.269Z,55.90
2022-10-25T22:42:16.752Z,55.80
2022-10-25T22:44:47.088Z,56.60
2022-10-25T22:48:08.423Z,57.00
2022-10-25T22:51:09.535Z,59.70
2022-10-25T22:54:10.702Z,59.50
2022-10-25T23:00:26.612Z,63.10
2022-10-25T23:03:20.701Z,64.50
2022-10-25T23:06:04.150Z,63.30
2022-10-25T23:15:18.804Z,62.50
2022-10-25T23:18:06.779Z,61.60
2022-10-25T23:21:02.600Z,67.10
2022-10-25T23:24:26.171Z,64.00
2022-10-25T23:27:24.550Z,58.90
2022-10-25T23:30:00.409Z,60.00
2022-10-25T23:33:19.493Z,61.80
2022-10-25T23:36:42.553Z,62.40
2022-10-25T23:39:18.298Z,59.20
2022-10-25T23:41:59.146Z,58.10
2022-10-25T23:44:31.983Z,57.70
2022-10-25T23:47:05.759Z,57.30
2022-10-25T23:49:58.741Z,56.20
2022-10-25T23:55:35.494Z,64.80
2022-10-25T23:58:10.431Z,68.60
