createdAt,value
2018-12-07T00:00:24.792Z,12.20
2018-12-07T00:01:24.811Z,12.30
2018-12-07T00:02:24.829Z,12.30
2018-12-07T00:03:24.847Z,12.50
2018-12-07T00:04:24.866Z,12.20
2018-12-07T00:05:24.883Z,12.20
2018-12-07T00:06:24.904Z,13.00
2018-12-07T00:07:24.921Z,11.90
2018-12-07T00:08:24.941Z,12.10
2018-12-07T00:09:24.959Z,12.10
2018-12-07T00:10:24.978Z,11.30
2018-12-07T00:11:24.997Z,11.20
2018-12-07T00:12:25.013Z,11.60
2018-12-07T00:13:25.034Z,11.30
2018-12-07T00:14:25.052Z,11.80
2018-12-07T00:15:25.070Z,11.50
2018-12-07T00:16:25.086Z,11.10
2018-12-07T00:17:25.104Z,11.40
2018-12-07T00:18:25.123Z,11.00
2018-12-07T00:19:25.145Z,11.50
2018-12-07T00:20:25.160Z,11.00
2018-12-07T00:21:25.181Z,11.30
2018-12-07T00:22:25.199Z,11.50
2018-12-07T00:23:25.215Z,11.00
2018-12-07T00:24:25.234Z,10.70
2018-12-07T00:25:25.254Z,10.40
2018-12-07T00:26:25.271Z,10.20
2018-12-07T00:27:25.291Z,11.00
2018-12-07T00:28:25.311Z,11.10
2018-12-07T00:29:25.327Z,11.00
2018-12-07T00:30:25.344Z,10.60
2018-12-07T00:31:25.362Z,10.60
2018-12-07T00:32:25.381Z,10.30
2018-12-07T00:33:25.403Z,12.20
2018-12-07T00:34:25.417Z,11.30
2018-12-07T00:35:25.436Z,11.50
2018-12-07T00:36:25.460Z,10.80
2018-12-07T00:37:25.471Z,12.00
2018-12-07T00:38:25.491Z,10.10
2018-12-07T00:39:25.513Z,10.30
2018-12-07T00:40:25.528Z,11.30
2018-12-07T00:41:25.548Z,11.60
2018-12-07T00:42:25.564Z,10.80
2018-12-07T00:43:25.584Z,10.30
2018-12-07T00:44:25.602Z,10.40
2018-12-07T00:45:25.619Z,10.30
2018-12-07T00:46:25.641Z,10.60
2018-12-07T00:47:25.656Z,9.60
2018-12-07T00:48:25.676Z,9.40
2018-12-07T00:49:25.693Z,10.00
2018-12-07T00:50:25.712Z,9.80
2018-12-07T00:51:25.731Z,9.70
2018-12-07T00:52:25.750Z,9.50
2018-12-07T00:53:25.765Z,9.50
2018-12-07T00:54:25.786Z,10.00
2018-12-07T00:55:25.804Z,9.00
2018-12-07T00:56:25.823Z,8.90
2018-12-07T00:57:25.840Z,10.10
2018-12-07T00:58:25.857Z,10.10
2018-12-07T00:59:25.876Z,9.70
2018-12-07T01:00:25.896Z,8.80
2018-12-07T01:01:25.913Z,9.70
2018-12-07T01:02:25.930Z,10.20
2018-12-07T01:03:25.950Z,10.20
2018-12-07T01:04:25.970Z,10.10
2018-12-07T01:05:25.987Z,10.10
2018-12-07T01:06:26.003Z,10.30
2018-12-07T01:07:26.024Z,9.90
2018-12-07T01:08:26.044Z,10.60
2018-12-07T01:09:26.061Z,10.70
2018-12-07T01:10:26.076Z,10.40
2018-12-07T01:11:26.098Z,11.00
2018-12-07T01:12:26.113Z,10.90
2018-12-07T01:13:26.183Z,9.80
2018-12-07T01:14:26.153Z,10.70
2018-12-07T01:15:26.170Z,12.00
2018-12-07T01:16:26.189Z,11.10
2018-12-07T01:17:26.210Z,11.50
2018-12-07T01:18:26.224Z,11.80
2018-12-07T01:19:26.243Z,12.50
2018-12-07T01:20:26.262Z,11.80
2018-12-07T01:21:26.279Z,12.40
2018-12-07T01:22:26.300Z,12.20
2018-12-07T01:23:26.316Z,13.30
2018-12-07T01:24:26.335Z,12.60
2018-12-07T01:25:26.351Z,14.60
2018-12-07T01:26:26.371Z,13.90
2018-12-07T01:27:26.390Z,15.00
2018-12-07T01:28:26.408Z,14.60
2018-12-07T01:29:26.427Z,15.20
2018-12-07T01:30:26.441Z,16.10
2018-12-07T01:31:26.463Z,16.30
2018-12-07T01:32:26.481Z,16.30
2018-12-07T01:33:26.496Z,16.80
2018-12-07T01:34:26.515Z,17.60
2018-12-07T01:35:26.553Z,18.20
2018-12-07T01:36:26.554Z,17.40
2018-12-07T01:37:26.572Z,18.10
2018-12-07T01:38:26.590Z,17.90
2018-12-07T01:39:26.610Z,18.60
2018-12-07T01:40:26.625Z,18.30
2018-12-07T01:41:26.644Z,19.60
2018-12-07T01:42:26.660Z,18.80
2018-12-07T01:43:26.681Z,19.30
2018-12-07T01:44:26.699Z,18.60
2018-12-07T01:45:26.718Z,18.70
2018-12-07T01:46:26.736Z,17.50
2018-12-07T01:47:26.753Z,18.00
2018-12-07T01:48:26.772Z,18.30
2018-12-07T01:49:26.790Z,18.20
2018-12-07T01:50:26.806Z,18.20
2018-12-07T01:51:26.828Z,17.90
2018-12-07T01:52:26.843Z,18.80
2018-12-07T01:53:26.862Z,17.60
2018-12-07T01:54:26.882Z,16.70
2018-12-07T01:55:26.898Z,18.70
2018-12-07T01:56:26.921Z,17.00
2018-12-07T01:57:26.935Z,16.50
2018-12-07T01:58:26.968Z,17.00
2018-12-07T01:59:26.974Z,16.50
2018-12-07T02:00:26.991Z,16.90
2018-12-07T02:01:27.008Z,16.60
2018-12-07T02:02:27.028Z,16.50
2018-12-07T02:03:27.043Z,17.60
2018-12-07T02:04:27.062Z,16.40
2018-12-07T02:05:27.081Z,15.80
2018-12-07T02:06:27.100Z,16.80
2018-12-07T02:07:27.119Z,16.80
2018-12-07T02:08:27.137Z,17.30
2018-12-07T02:09:27.152Z,16.80
2018-12-07T02:10:27.173Z,16.60
2018-12-07T02:11:27.190Z,16.10
2018-12-07T02:12:27.211Z,18.00
2018-12-07T02:13:27.227Z,16.60
2018-12-07T02:14:27.246Z,16.80
2018-12-07T02:15:27.265Z,16.20
2018-12-07T02:16:27.288Z,16.90
2018-12-07T02:17:27.302Z,16.60
2018-12-07T02:18:27.319Z,16.00
2018-12-07T02:19:27.336Z,17.00
2018-12-07T02:20:27.357Z,17.20
2018-12-07T02:21:27.374Z,17.50
2018-12-07T02:22:27.390Z,16.80
2018-12-07T02:23:27.410Z,16.20
2018-12-07T02:24:27.427Z,16.60
2018-12-07T02:25:27.469Z,17.10
2018-12-07T02:26:27.466Z,16.10
2018-12-07T02:27:27.484Z,17.20
2018-12-07T02:28:27.501Z,17.10
2018-12-07T02:29:27.518Z,18.70
2018-12-07T02:30:27.542Z,17.30
2018-12-07T02:31:27.636Z,16.70
2018-12-07T02:32:27.576Z,18.00
2018-12-07T02:33:27.594Z,17.60
2018-12-07T02:34:27.610Z,18.10
2018-12-07T02:35:27.631Z,17.20
2018-12-07T02:36:27.647Z,16.90
2018-12-07T02:37:27.665Z,17.10
2018-12-07T02:38:27.683Z,17.30
2018-12-07T02:39:27.706Z,17.00
2018-12-07T02:40:27.721Z,17.00
2018-12-07T02:41:27.738Z,18.30
2018-12-07T02:42:27.756Z,17.80
2018-12-07T02:43:27.777Z,17.40
2018-12-07T02:44:27.793Z,18.80
2018-12-07T02:45:27.813Z,19.10
2018-12-07T02:46:27.831Z,18.20
2018-12-07T02:47:27.847Z,18.40
2018-12-07T02:48:27.866Z,18.80
2018-12-07T02:49:27.889Z,18.00
2018-12-07T02:50:27.918Z,18.30
2018-12-07T02:51:27.921Z,18.30
2018-12-07T02:52:27.944Z,17.90
2018-12-07T02:53:27.959Z,17.70
2018-12-07T02:54:27.975Z,18.30
2018-12-07T02:55:27.996Z,18.10
2018-12-07T02:56:28.012Z,18.10
2018-12-07T02:57:28.031Z,18.10
2018-12-07T02:58:28.049Z,17.00
2018-12-07T02:59:28.068Z,17.90
2018-12-07T03:00:28.087Z,17.10
2018-12-07T03:01:28.102Z,17.90
2018-12-07T03:02:28.122Z,17.80
2018-12-07T03:03:28.141Z,18.70
2018-12-07T03:04:28.160Z,17.90
2018-12-07T03:05:28.174Z,17.30
2018-12-07T03:06:28.196Z,17.60
2018-12-07T03:07:28.212Z,17.60
2018-12-07T03:08:28.236Z,17.40
2018-12-07T03:09:28.246Z,17.40
2018-12-07T03:10:28.273Z,17.50
2018-12-07T03:11:28.284Z,17.80
2018-12-07T03:12:28.304Z,18.30
2018-12-07T03:13:28.323Z,18.10
2018-12-07T03:14:28.338Z,18.10
2018-12-07T03:15:28.358Z,19.20
2018-12-07T03:16:28.388Z,17.40
2018-12-07T03:17:28.393Z,17.70
2018-12-07T03:18:28.414Z,19.00
2018-12-07T03:19:28.434Z,18.70
2018-12-07T03:20:28.449Z,19.50
2018-12-07T03:21:28.467Z,19.10
2018-12-07T03:22:28.491Z,19.20
2018-12-07T03:23:28.502Z,18.50
2018-12-07T03:24:28.521Z,18.10
2018-12-07T03:25:28.542Z,20.10
2018-12-07T03:26:28.561Z,19.00
2018-12-07T03:27:28.578Z,19.10
2018-12-07T03:28:28.613Z,19.90
2018-12-07T03:29:28.613Z,20.00
2018-12-07T03:30:28.631Z,18.30
2018-12-07T03:31:28.651Z,20.30
2018-12-07T03:32:28.678Z,18.80
2018-12-07T03:33:28.699Z,18.30
2018-12-07T03:34:28.703Z,18.50
2018-12-07T03:35:28.722Z,18.70
2018-12-07T03:36:28.742Z,17.50
2018-12-07T03:37:28.764Z,17.10
2018-12-07T03:38:28.783Z,17.80
2018-12-07T03:39:28.794Z,19.00
2018-12-07T03:40:28.827Z,17.10
2018-12-07T03:41:28.830Z,18.60
2018-12-07T03:42:28.851Z,18.60
2018-12-07T03:43:28.869Z,17.40
2018-12-07T03:44:28.884Z,18.00
2018-12-07T03:45:28.903Z,19.40
2018-12-07T03:46:28.922Z,17.90
2018-12-07T03:47:28.939Z,18.60
2018-12-07T03:48:28.960Z,18.80
2018-12-07T03:49:28.978Z,17.90
2018-12-07T03:50:28.995Z,18.30
2018-12-07T03:51:29.013Z,18.00
2018-12-07T03:52:29.031Z,17.50
2018-12-07T03:53:29.048Z,17.70
2018-12-07T03:54:29.067Z,17.80
2018-12-07T03:55:29.088Z,18.10
2018-12-07T03:56:29.104Z,18.20
2018-12-07T03:57:29.121Z,17.70
2018-12-07T03:58:29.141Z,19.40
2018-12-07T03:59:29.158Z,19.00
2018-12-07T04:00:29.180Z,19.00
2018-12-07T04:01:29.194Z,18.60
2018-12-07T04:02:29.213Z,19.30
2018-12-07T04:03:29.231Z,19.60
2018-12-07T04:04:29.249Z,18.20
2018-12-07T04:05:29.267Z,19.00
2018-12-07T04:06:29.287Z,18.20
2018-12-07T04:07:29.308Z,18.50
2018-12-07T04:08:29.322Z,19.00
2018-12-07T04:09:29.340Z,17.70
2018-12-07T04:10:29.357Z,17.90
2018-12-07T04:11:29.384Z,18.70
2018-12-07T04:12:29.397Z,18.60
2018-12-07T04:13:29.414Z,18.20
2018-12-07T04:14:29.446Z,18.00
2018-12-07T04:15:29.448Z,19.70
2018-12-07T04:16:29.469Z,17.60
2018-12-07T04:17:29.487Z,18.30
2018-12-07T04:18:29.506Z,17.80
2018-12-07T04:19:29.525Z,17.40
2018-12-07T04:20:29.542Z,17.50
2018-12-07T04:21:29.563Z,17.40
2018-12-07T04:22:29.578Z,17.40
2018-12-07T04:23:29.595Z,16.90
2018-12-07T04:24:29.615Z,16.80
2018-12-07T04:25:29.630Z,17.90
2018-12-07T04:26:29.649Z,16.90
2018-12-07T04:27:29.682Z,17.60
2018-12-07T04:28:29.686Z,17.10
2018-12-07T04:29:29.703Z,16.20
2018-12-07T04:30:29.726Z,16.20
2018-12-07T04:31:29.743Z,17.00
2018-12-07T04:32:29.780Z,16.00
2018-12-07T04:33:29.778Z,17.60
2018-12-07T04:34:29.797Z,16.90
2018-12-07T04:35:29.813Z,17.60
2018-12-07T04:36:29.839Z,16.50
2018-12-07T04:37:29.851Z,17.30
2018-12-07T04:38:29.873Z,17.10
2018-12-07T04:39:29.886Z,17.90
2018-12-07T04:40:29.905Z,16.70
2018-12-07T04:41:29.922Z,17.00
2018-12-07T04:42:29.942Z,16.60
2018-12-07T04:43:29.962Z,16.10
2018-12-07T04:44:29.987Z,16.20
2018-12-07T04:45:29.995Z,15.90
2018-12-07T04:46:30.016Z,16.50
2018-12-07T04:47:30.033Z,16.70
2018-12-07T04:48:30.051Z,17.00
2018-12-07T04:49:30.072Z,15.70
2018-12-07T04:50:30.087Z,16.00
2018-12-07T04:51:30.112Z,16.00
2018-12-07T04:52:30.126Z,16.00
2018-12-07T04:53:30.143Z,15.60
2018-12-07T04:54:30.165Z,15.20
2018-12-07T04:55:30.179Z,16.30
2018-12-07T04:56:30.203Z,16.50
2018-12-07T04:57:30.217Z,16.90
2018-12-07T04:58:30.237Z,15.50
2018-12-07T04:59:30.252Z,15.20
2018-12-07T05:00:30.273Z,14.90
2018-12-07T05:01:30.290Z,14.60
2018-12-07T05:02:30.307Z,15.60
2018-12-07T05:03:30.327Z,15.90
2018-12-07T05:04:30.344Z,14.50
2018-12-07T05:05:30.362Z,15.60
2018-12-07T05:06:30.380Z,14.70
2018-12-07T05:07:30.398Z,14.70
2018-12-07T05:08:30.417Z,14.90
2018-12-07T05:09:30.435Z,14.60
2018-12-07T05:10:30.459Z,14.80
2018-12-07T05:11:30.478Z,14.70
2018-12-07T05:12:30.490Z,14.30
2018-12-07T05:13:30.510Z,14.70
2018-12-07T05:14:30.528Z,14.20
2018-12-07T05:15:30.546Z,13.10
2018-12-07T05:16:30.570Z,13.10
2018-12-07T05:17:30.580Z,13.30
2018-12-07T05:18:30.603Z,15.10
2018-12-07T05:19:30.620Z,13.80
2018-12-07T05:20:30.638Z,14.80
2018-12-07T05:21:30.657Z,13.80
2018-12-07T05:22:30.682Z,13.80
2018-12-07T05:23:30.693Z,14.10
2018-12-07T05:24:30.709Z,15.20
2018-12-07T05:25:30.729Z,13.80
2018-12-07T05:26:30.745Z,14.10
2018-12-07T05:27:30.766Z,13.80
2018-12-07T05:28:30.784Z,13.80
2018-12-07T05:29:30.799Z,13.40
2018-12-07T05:30:30.819Z,13.10
2018-12-07T05:31:30.837Z,13.30
2018-12-07T05:32:30.855Z,12.60
2018-12-07T05:33:30.877Z,13.30
2018-12-07T05:34:30.893Z,13.40
2018-12-07T05:35:30.910Z,13.10
2018-12-07T05:36:30.931Z,12.20
2018-12-07T05:37:30.948Z,12.40
2018-12-07T05:38:30.968Z,12.50
2018-12-07T05:39:30.983Z,11.90
2018-12-07T05:40:31.003Z,13.50
2018-12-07T05:41:31.025Z,12.70
2018-12-07T05:42:31.039Z,12.80
2018-12-07T05:43:31.062Z,12.20
2018-12-07T05:44:31.076Z,12.40
2018-12-07T05:45:31.092Z,12.70
2018-12-07T05:46:31.112Z,12.30
2018-12-07T05:47:31.128Z,12.30
2018-12-07T05:48:31.150Z,12.70
2018-12-07T05:49:31.166Z,12.20
2018-12-07T05:50:31.183Z,12.90
2018-12-07T05:51:31.202Z,12.30
2018-12-07T05:52:31.222Z,12.50
2018-12-07T05:53:31.238Z,12.40
2018-12-07T05:54:31.259Z,12.60
2018-12-07T05:55:31.278Z,12.40
2018-12-07T05:56:31.371Z,13.40
2018-12-07T05:57:31.313Z,12.50
2018-12-07T05:58:31.329Z,13.10
2018-12-07T05:59:31.350Z,12.60
2018-12-07T06:00:31.368Z,13.10
2018-12-07T06:01:31.386Z,13.40
2018-12-07T06:02:31.403Z,12.30
2018-12-07T06:03:31.422Z,11.90
2018-12-07T06:04:31.439Z,12.50
2018-12-07T06:05:31.456Z,12.60
2018-12-07T06:06:31.477Z,11.90
2018-12-07T06:07:31.495Z,13.10
2018-12-07T06:08:31.513Z,13.00
2018-12-07T06:09:31.529Z,12.40
2018-12-07T06:10:31.549Z,12.00
2018-12-07T06:11:31.565Z,13.40
2018-12-07T06:12:31.584Z,13.60
2018-12-07T06:13:31.604Z,13.10
2018-12-07T06:14:31.629Z,13.80
2018-12-07T06:15:31.640Z,13.40
2018-12-07T06:16:31.658Z,13.70
2018-12-07T06:17:31.675Z,12.90
2018-12-07T06:18:31.695Z,13.80
2018-12-07T06:19:31.711Z,14.40
2018-12-07T06:20:31.730Z,14.20
2018-12-07T06:21:31.747Z,15.00
2018-12-07T06:22:31.769Z,14.30
2018-12-07T06:23:31.785Z,12.70
2018-12-07T06:24:31.802Z,14.40
2018-12-07T06:25:31.823Z,14.70
2018-12-07T06:26:31.839Z,14.60
2018-12-07T06:27:31.856Z,14.20
2018-12-07T06:28:31.875Z,13.10
2018-12-07T06:29:31.892Z,14.70
2018-12-07T06:30:31.912Z,14.50
2018-12-07T06:31:31.929Z,13.80
2018-12-07T06:32:36.100Z,14.50
2018-12-07T06:33:31.966Z,14.20
2018-12-07T06:34:31.985Z,14.40
2018-12-07T06:35:32.002Z,14.40
2018-12-07T06:36:32.021Z,14.80
2018-12-07T06:37:32.038Z,14.00
2018-12-07T06:38:32.058Z,14.30
2018-12-07T06:39:32.073Z,14.60
2018-12-07T06:40:32.093Z,14.00
2018-12-07T06:41:32.112Z,13.60
2018-12-07T06:42:32.131Z,14.10
2018-12-07T06:43:32.149Z,12.90
2018-12-07T06:44:32.164Z,14.90
2018-12-07T06:45:32.187Z,13.40
2018-12-07T06:46:32.204Z,13.40
2018-12-07T06:47:32.220Z,14.00
2018-12-07T06:48:32.240Z,14.00
2018-12-07T06:49:32.259Z,13.40
2018-12-07T06:50:32.272Z,14.50
2018-12-07T06:51:32.294Z,14.10
2018-12-07T06:52:32.311Z,13.50
2018-12-07T06:53:32.328Z,13.30
2018-12-07T06:54:32.349Z,14.40
2018-12-07T06:55:32.371Z,14.00
2018-12-07T06:56:32.387Z,13.20
2018-12-07T06:57:32.403Z,13.40
2018-12-07T06:58:32.424Z,12.90
2018-12-07T06:59:32.437Z,12.70
2018-12-07T07:00:32.578Z,12.90
2018-12-07T07:01:32.478Z,12.80
2018-12-07T07:02:32.491Z,13.00
2018-12-07T07:03:32.512Z,13.70
2018-12-07T07:04:32.530Z,13.00
2018-12-07T07:05:32.549Z,13.10
2018-12-07T07:06:32.566Z,12.30
2018-12-07T07:07:32.582Z,12.00
2018-12-07T07:08:32.605Z,12.30
2018-12-07T07:09:32.620Z,12.20
2018-12-07T07:10:32.639Z,12.80
2018-12-07T07:11:32.653Z,13.20
2018-12-07T07:12:32.680Z,11.90
2018-12-07T07:13:32.694Z,11.70
2018-12-07T07:14:32.722Z,13.30
2018-12-07T07:15:32.727Z,11.60
2018-12-07T07:16:32.747Z,12.20
2018-12-07T07:17:32.767Z,11.70
2018-12-07T07:18:32.782Z,13.30
2018-12-07T07:19:32.806Z,12.90
2018-12-07T07:20:32.819Z,12.50
2018-12-07T07:21:32.835Z,13.20
2018-12-07T07:22:32.855Z,12.40
2018-12-07T07:23:32.873Z,12.90
2018-12-07T07:24:32.891Z,12.30
2018-12-07T07:25:32.906Z,13.30
2018-12-07T07:26:32.927Z,12.80
2018-12-07T07:27:32.945Z,11.60
2018-12-07T07:28:32.964Z,12.20
2018-12-07T07:29:32.979Z,12.30
2018-12-07T07:30:33.000Z,11.10
2018-12-07T07:31:33.018Z,12.70
2018-12-07T07:32:33.036Z,12.90
2018-12-07T07:33:33.054Z,12.10
2018-12-07T07:34:33.078Z,11.70
2018-12-07T07:35:33.087Z,11.90
2018-12-07T07:36:33.110Z,10.70
2018-12-07T07:37:33.124Z,11.40
2018-12-07T07:38:33.144Z,12.00
2018-12-07T07:39:33.160Z,11.70
2018-12-07T07:40:33.182Z,11.60
2018-12-07T07:41:33.196Z,12.10
2018-12-07T07:42:33.215Z,11.60
2018-12-07T07:43:33.233Z,11.90
2018-12-07T07:44:33.253Z,11.50
2018-12-07T07:45:33.272Z,11.00
2018-12-07T07:46:33.286Z,11.50
2018-12-07T07:47:33.308Z,10.70
2018-12-07T07:48:33.323Z,10.90
2018-12-07T07:49:33.342Z,10.60
2018-12-07T07:50:33.361Z,11.40
2018-12-07T07:51:33.380Z,12.20
2018-12-07T07:52:33.396Z,11.30
2018-12-07T07:53:33.413Z,10.50
2018-12-07T07:54:33.433Z,12.00
2018-12-07T07:55:33.577Z,11.80
2018-12-07T07:56:33.468Z,11.40
2018-12-07T07:57:33.487Z,11.50
2018-12-07T07:58:33.508Z,10.50
2018-12-07T07:59:33.526Z,10.60
2018-12-07T08:00:33.546Z,11.80
2018-12-07T08:01:33.559Z,10.90
2018-12-07T08:02:33.578Z,10.00
2018-12-07T08:03:33.596Z,27.00
2018-12-07T08:04:33.613Z,18.90
2018-12-07T08:05:33.630Z,10.40
2018-12-07T08:06:33.649Z,10.20
2018-12-07T08:07:33.670Z,10.90
2018-12-07T08:08:33.688Z,10.50
2018-12-07T08:09:33.703Z,9.80
2018-12-07T08:10:33.725Z,10.30
2018-12-07T08:11:33.743Z,10.00
2018-12-07T08:12:33.764Z,9.30
2018-12-07T08:13:33.777Z,10.30
2018-12-07T08:14:33.797Z,10.90
2018-12-07T08:15:33.812Z,12.00
2018-12-07T08:16:33.838Z,10.60
2018-12-07T08:17:33.850Z,10.50
2018-12-07T08:18:33.866Z,9.20
2018-12-07T08:19:33.885Z,8.90
2018-12-07T08:20:33.906Z,9.30
2018-12-07T08:21:33.922Z,8.80
2018-12-07T08:22:33.941Z,10.60
2018-12-07T08:23:33.956Z,8.70
2018-12-07T08:24:33.976Z,7.50
2018-12-07T08:25:33.995Z,8.30
2018-12-07T08:26:34.012Z,8.70
2018-12-07T08:27:34.030Z,8.40
2018-12-07T08:28:34.048Z,8.30
2018-12-07T08:29:34.068Z,8.20
2018-12-07T08:30:34.084Z,7.80
2018-12-07T08:31:34.102Z,7.70
2018-12-07T08:32:34.120Z,7.90
2018-12-07T08:33:34.138Z,7.90
2018-12-07T08:34:34.159Z,8.60
2018-12-07T08:35:34.176Z,7.90
2018-12-07T08:36:34.193Z,8.50
2018-12-07T08:37:34.211Z,8.10
2018-12-07T08:38:34.231Z,8.00
2018-12-07T08:39:34.253Z,8.10
2018-12-07T08:40:34.267Z,7.80
2018-12-07T08:41:34.287Z,8.70
2018-12-07T08:42:34.303Z,7.90
2018-12-07T08:43:34.321Z,8.10
2018-12-07T08:44:34.340Z,8.40
2018-12-07T08:45:34.435Z,8.70
2018-12-07T08:46:34.373Z,8.10
2018-12-07T08:47:34.395Z,8.20
2018-12-07T08:48:34.410Z,8.10
2018-12-07T08:49:34.429Z,7.70
2018-12-07T08:50:34.454Z,7.40
2018-12-07T08:51:34.466Z,7.80
2018-12-07T08:52:34.492Z,7.70
2018-12-07T08:53:34.499Z,8.20
2018-12-07T08:54:34.519Z,7.90
2018-12-07T08:55:34.538Z,7.80
2018-12-07T08:56:34.556Z,7.60
2018-12-07T08:57:34.572Z,7.60
2018-12-07T08:58:34.592Z,7.70
2018-12-07T08:59:34.608Z,8.40
2018-12-07T09:00:34.629Z,7.80
2018-12-07T09:01:34.646Z,8.20
2018-12-07T09:02:34.662Z,8.90
2018-12-07T09:03:34.683Z,8.10
2018-12-07T09:04:34.702Z,8.70
2018-12-07T09:05:34.720Z,8.50
2018-12-07T09:06:34.734Z,9.10
2018-12-07T09:07:34.753Z,8.40
2018-12-07T09:08:34.773Z,8.50
2018-12-07T09:09:34.788Z,9.50
2018-12-07T09:10:34.813Z,7.80
2018-12-07T09:11:34.825Z,8.80
2018-12-07T09:12:34.844Z,8.70
2018-12-07T09:13:34.860Z,8.50
2018-12-07T09:14:34.879Z,8.70
2018-12-07T09:15:34.898Z,9.00
2018-12-07T09:16:34.915Z,8.40
2018-12-07T09:17:34.935Z,9.30
2018-12-07T09:18:34.956Z,8.70
2018-12-07T09:19:34.969Z,9.50
2018-12-07T09:20:34.998Z,8.30
2018-12-07T09:21:35.005Z,8.70
2018-12-07T09:22:35.024Z,8.40
2018-12-07T09:23:35.046Z,9.00
2018-12-07T09:24:35.064Z,8.20
2018-12-07T09:25:35.082Z,8.00
2018-12-07T09:26:35.097Z,8.40
2018-12-07T09:27:35.120Z,8.40
2018-12-07T09:28:35.135Z,7.30
2018-12-07T09:29:35.151Z,7.30
2018-12-07T09:30:35.169Z,8.70
2018-12-07T09:31:35.185Z,8.60
2018-12-07T09:32:35.208Z,8.60
2018-12-07T09:33:35.223Z,8.50
2018-12-07T09:34:35.240Z,8.50
2018-12-07T09:35:35.258Z,7.80
2018-12-07T09:36:35.277Z,8.20
2018-12-07T09:37:35.294Z,8.70
2018-12-07T09:38:35.615Z,9.00
2018-12-07T09:39:35.329Z,8.30
2018-12-07T09:40:35.354Z,7.50
2018-12-07T09:41:35.367Z,7.80
2018-12-07T09:42:35.384Z,8.60
2018-12-07T09:43:35.405Z,9.20
2018-12-07T09:44:35.421Z,8.70
2018-12-07T09:45:35.441Z,8.50
2018-12-07T09:46:35.463Z,8.10
2018-12-07T09:47:35.475Z,7.90
2018-12-07T09:48:35.495Z,8.50
2018-12-07T09:49:35.512Z,8.30
2018-12-07T09:50:35.531Z,9.10
2018-12-07T09:51:35.551Z,8.30
2018-12-07T09:52:35.565Z,8.50
2018-12-07T09:53:35.585Z,8.20
2018-12-07T09:54:35.603Z,8.90
2018-12-07T09:55:35.618Z,9.30
2018-12-07T09:56:35.639Z,8.50
2018-12-07T09:57:35.657Z,8.80
2018-12-07T09:58:35.673Z,9.50
2018-12-07T09:59:35.691Z,8.70
2018-12-07T10:00:35.709Z,8.80
2018-12-07T10:01:35.726Z,10.00
2018-12-07T10:02:35.746Z,9.90
2018-12-07T10:03:35.763Z,9.80
2018-12-07T10:04:35.784Z,11.30
2018-12-07T10:05:35.801Z,17.10
2018-12-07T10:06:35.820Z,10.50
2018-12-07T10:07:35.837Z,10.80
2018-12-07T10:08:35.854Z,9.70
2018-12-07T10:09:35.872Z,10.50
2018-12-07T10:10:35.890Z,11.50
2018-12-07T10:11:35.908Z,10.80
2018-12-07T10:12:35.927Z,11.90
2018-12-07T10:13:35.945Z,11.60
2018-12-07T10:14:35.962Z,11.30
2018-12-07T10:15:35.981Z,11.20
2018-12-07T10:16:36.000Z,11.50
2018-12-07T10:17:36.016Z,11.60
2018-12-07T10:18:36.034Z,12.40
2018-12-07T10:19:36.053Z,10.80
2018-12-07T10:20:36.073Z,11.50
2018-12-07T10:21:36.097Z,10.50
2018-12-07T10:22:37.825Z,10.80
2018-12-07T10:23:36.128Z,10.40
2018-12-07T10:24:36.142Z,10.90
2018-12-07T10:25:36.160Z,10.90
2018-12-07T10:26:36.179Z,11.10
2018-12-07T10:27:36.203Z,10.00
2018-12-07T10:28:36.216Z,10.00
2018-12-07T10:29:36.235Z,10.20
2018-12-07T10:30:36.253Z,10.10
2018-12-07T10:31:36.269Z,10.00
2018-12-07T10:32:36.296Z,9.80
2018-12-07T10:33:36.308Z,10.20
2018-12-07T10:34:36.326Z,11.50
2018-12-07T10:35:36.345Z,12.70
2018-12-07T10:36:36.359Z,10.50
2018-12-07T10:37:36.378Z,10.40
2018-12-07T10:38:36.398Z,9.40
2018-12-07T10:39:36.416Z,9.80
2018-12-07T10:40:36.442Z,23.10
2018-12-07T10:41:36.454Z,13.40
2018-12-07T10:42:36.471Z,8.70
2018-12-07T10:43:36.490Z,8.80
2018-12-07T10:44:36.507Z,9.70
2018-12-07T10:45:36.527Z,8.50
2018-12-07T10:46:36.541Z,8.20
2018-12-07T10:47:36.560Z,8.90
2018-12-07T10:48:36.576Z,8.90
2018-12-07T10:49:36.600Z,8.90
2018-12-07T10:50:36.614Z,8.70
2018-12-07T10:51:36.634Z,9.30
2018-12-07T10:52:36.651Z,8.60
2018-12-07T10:53:36.669Z,8.60
2018-12-07T10:54:36.689Z,9.30
2018-12-07T10:55:36.704Z,8.90
2018-12-07T10:56:36.723Z,9.00
2018-12-07T10:57:36.743Z,8.90
2018-12-07T10:58:36.761Z,8.40
2018-12-07T10:59:36.779Z,8.20
2018-12-07T11:00:36.799Z,8.60
2018-12-07T11:01:36.815Z,10.00
2018-12-07T11:02:38.164Z,8.20
2018-12-07T11:03:36.850Z,10.60
2018-12-07T11:04:36.957Z,9.20
2018-12-07T11:05:36.895Z,13.10
2018-12-07T11:06:36.985Z,10.30
2018-12-07T11:07:36.922Z,7.90
2018-12-07T11:08:36.943Z,7.90
2018-12-07T11:09:36.961Z,7.20
2018-12-07T11:10:36.977Z,8.10
2018-12-07T11:11:36.996Z,8.50
2018-12-07T11:12:37.019Z,8.00
2018-12-07T11:13:37.036Z,6.80
2018-12-07T11:14:37.052Z,23.60
2018-12-07T11:15:37.070Z,9.70
2018-12-07T11:16:37.087Z,6.10
2018-12-07T11:17:37.110Z,6.50
2018-12-07T11:18:37.123Z,6.10
2018-12-07T11:19:37.141Z,6.40
2018-12-07T11:20:37.160Z,5.40
2018-12-07T11:21:37.180Z,5.40
2018-12-07T11:22:37.198Z,5.50
2018-12-07T11:23:37.223Z,5.90
2018-12-07T11:24:37.234Z,5.90
2018-12-07T11:25:37.317Z,5.70
2018-12-07T11:26:37.273Z,5.80
2018-12-07T11:27:37.346Z,5.10
2018-12-07T11:28:37.309Z,5.70
2018-12-07T11:29:37.330Z,6.20
2018-12-07T11:30:37.496Z,5.90
2018-12-07T11:31:37.368Z,5.40
2018-12-07T11:32:37.390Z,5.60
2018-12-07T11:33:37.398Z,5.10
2018-12-07T11:34:37.438Z,5.30
2018-12-07T11:35:37.436Z,6.20
2018-12-07T11:36:37.626Z,6.00
2018-12-07T11:37:37.474Z,5.30
2018-12-07T11:38:37.501Z,20.10
2018-12-07T11:39:37.509Z,10.20
2018-12-07T11:40:37.526Z,7.40
2018-12-07T11:41:37.543Z,7.00
2018-12-07T11:42:37.562Z,6.20
2018-12-07T11:43:37.584Z,5.80
2018-12-07T11:44:37.601Z,6.00
2018-12-07T11:45:37.619Z,5.80
2018-12-07T11:46:37.676Z,5.90
2018-12-07T11:47:37.657Z,5.40
2018-12-07T11:48:37.676Z,5.90
2018-12-07T11:49:37.690Z,5.70
2018-12-07T11:50:37.710Z,5.90
2018-12-07T11:51:37.738Z,5.30
2018-12-07T11:52:37.810Z,5.90
2018-12-07T11:53:37.764Z,5.70
2018-12-07T11:54:37.783Z,5.30
2018-12-07T11:55:37.803Z,5.30
2018-12-07T11:56:37.825Z,5.80
2018-12-07T11:57:37.843Z,4.80
2018-12-07T11:58:37.857Z,6.20
2018-12-07T11:59:37.877Z,5.90
2018-12-07T12:00:37.892Z,5.70
2018-12-07T12:01:44.500Z,6.20
2018-12-07T12:02:37.928Z,5.20
2018-12-07T12:03:37.948Z,5.20
2018-12-07T12:04:37.968Z,5.20
2018-12-07T12:05:37.987Z,5.30
2018-12-07T12:06:38.006Z,6.40
2018-12-07T12:07:38.020Z,6.00
2018-12-07T12:08:38.039Z,5.30
2018-12-07T12:09:38.060Z,5.10
2018-12-07T12:10:38.077Z,5.60
2018-12-07T12:11:38.094Z,5.00
2018-12-07T12:12:38.115Z,4.80
2018-12-07T12:13:38.135Z,4.70
2018-12-07T12:14:38.152Z,4.60
2018-12-07T12:15:38.169Z,5.20
2018-12-07T12:16:38.188Z,5.30
2018-12-07T12:17:38.204Z,4.90
2018-12-07T12:18:38.222Z,4.90
2018-12-07T12:19:38.243Z,4.50
2018-12-07T12:20:38.262Z,4.70
2018-12-07T12:21:38.281Z,4.60
2018-12-07T12:22:38.298Z,4.50
2018-12-07T12:23:38.322Z,4.80
2018-12-07T12:24:38.334Z,5.00
2018-12-07T12:25:38.351Z,4.10
2018-12-07T12:26:38.370Z,4.40
2018-12-07T12:27:38.390Z,5.00
2018-12-07T12:28:38.408Z,5.10
2018-12-07T12:29:38.425Z,5.50
2018-12-07T12:30:38.446Z,4.50
2018-12-07T12:31:38.463Z,4.80
2018-12-07T12:32:38.485Z,4.40
2018-12-07T12:33:38.499Z,5.00
2018-12-07T12:34:38.522Z,4.60
2018-12-07T12:35:38.538Z,5.30
2018-12-07T12:36:38.556Z,4.80
2018-12-07T12:37:38.579Z,4.30
2018-12-07T12:38:38.595Z,5.30
2018-12-07T12:39:38.612Z,5.30
2018-12-07T12:40:38.631Z,6.40
2018-12-07T12:41:38.650Z,5.30
2018-12-07T12:42:38.670Z,4.30
2018-12-07T12:43:38.685Z,4.80
2018-12-07T12:44:38.704Z,7.10
2018-12-07T12:45:38.722Z,9.10
2018-12-07T12:46:38.743Z,5.90
2018-12-07T12:47:38.760Z,5.20
2018-12-07T12:48:38.781Z,20.00
2018-12-07T12:49:38.800Z,5.80
2018-12-07T12:50:38.820Z,4.40
2018-12-07T12:51:38.836Z,4.20
2018-12-07T12:52:38.853Z,4.00
2018-12-07T12:53:38.877Z,5.40
2018-12-07T12:54:38.890Z,4.00
2018-12-07T12:55:38.911Z,3.80
2018-12-07T12:56:38.930Z,4.10
2018-12-07T12:57:38.947Z,3.40
2018-12-07T12:58:38.965Z,4.50
2018-12-07T12:59:38.986Z,4.40
2018-12-07T13:00:39.002Z,3.40