createdAt,value
2023-05-20T00:01:55.702Z,13.20
2023-05-20T00:04:22.744Z,13.20
2023-05-20T00:06:49.654Z,13.10
2023-05-20T00:09:17.337Z,13.10
2023-05-20T00:11:44.355Z,13.10
2023-05-20T00:14:11.202Z,13.00
2023-05-20T00:16:38.213Z,13.00
2023-05-20T00:19:05.113Z,13.00
2023-05-20T00:21:32.036Z,13.00
2023-05-20T00:23:58.945Z,13.00
2023-05-20T00:26:26.617Z,12.90
2023-05-20T00:28:53.376Z,12.90
2023-05-20T00:31:20.166Z,12.90
2023-05-20T00:33:47.024Z,12.90
2023-05-20T00:36:13.779Z,12.90
2023-05-20T00:38:40.636Z,12.90
2023-05-20T00:41:07.480Z,12.80
2023-05-20T00:43:34.252Z,12.80
2023-05-20T00:46:01.876Z,12.80
2023-05-20T00:48:40.099Z,12.70
2023-05-20T00:51:07.753Z,12.80
2023-05-20T00:53:36.550Z,12.70
2023-05-20T00:56:04.544Z,12.70
2023-05-20T00:58:32.088Z,12.70
2023-05-20T01:00:58.976Z,12.70
2023-05-20T01:03:26.209Z,12.70
2023-05-20T01:05:53.108Z,12.70
2023-05-20T01:08:20.509Z,12.70
2023-05-20T01:10:53.254Z,12.70
2023-05-20T01:13:24.569Z,12.60
2023-05-20T01:15:55.913Z,12.60
2023-05-20T01:18:25.566Z,12.60
2023-05-20T01:20:54.712Z,12.60
2023-05-20T01:23:21.935Z,12.60
2023-05-20T01:25:48.652Z,12.60
2023-05-20T01:28:17.951Z,12.60
2023-05-20T01:30:51.653Z,12.50
2023-05-20T01:33:21.920Z,12.50
2023-05-20T01:35:48.889Z,12.50
2023-05-20T01:38:16.957Z,12.50
2023-05-20T01:40:44.162Z,12.50
2023-05-20T01:43:11.744Z,12.50
2023-05-20T01:45:41.276Z,12.50
2023-05-20T01:48:11.669Z,12.50
2023-05-20T01:50:38.605Z,12.50
2023-05-20T01:53:08.241Z,12.50
2023-05-20T01:55:35.627Z,12.50
2023-05-20T01:58:02.969Z,12.40
2023-05-20T02:00:29.831Z,12.40
2023-05-20T02:02:56.718Z,12.40
2023-05-20T02:05:23.514Z,12.40
2023-05-20T02:07:50.289Z,12.40
2023-05-20T02:10:17.085Z,12.40
2023-05-20T02:12:43.886Z,12.40
2023-05-20T02:15:10.733Z,12.40
2023-05-20T02:17:37.553Z,12.40
2023-05-20T02:20:06.609Z,12.40
2023-05-20T02:22:33.645Z,12.40
2023-05-20T02:25:00.449Z,12.40
2023-05-20T02:27:27.210Z,12.40
2023-05-20T02:29:54.073Z,12.40
2023-05-20T02:32:21.473Z,12.40
2023-05-20T02:34:48.241Z,12.30
2023-05-20T02:37:14.994Z,12.40
2023-05-20T02:39:41.880Z,12.40
2023-05-20T02:42:08.615Z,12.40
2023-05-20T02:44:35.732Z,12.40
2023-05-20T02:47:02.499Z,12.40
2023-05-20T02:49:29.270Z,12.40
2023-05-20T02:51:56.454Z,12.40
2023-05-20T02:54:23.364Z,12.30
2023-05-20T02:56:50.079Z,12.40
2023-05-20T02:59:16.909Z,12.30
2023-05-20T03:01:43.719Z,12.30
2023-05-20T03:04:10.558Z,12.30
2023-05-20T03:06:38.186Z,12.30
2023-05-20T03:09:05.897Z,12.30
2023-05-20T03:11:32.627Z,12.20
2023-05-20T03:13:59.722Z,12.20
2023-05-20T03:16:28.174Z,12.20
2023-05-20T03:18:55.157Z,12.20
2023-05-20T03:21:24.054Z,12.20
2023-05-20T03:23:51.044Z,12.20
2023-05-20T03:26:17.931Z,12.20
2023-05-20T03:28:44.680Z,12.20
2023-05-20T03:31:11.501Z,12.10
2023-05-20T03:33:38.331Z,12.10
2023-05-20T03:36:06.612Z,12.10
2023-05-20T03:38:33.385Z,12.20
2023-05-20T03:41:00.145Z,12.20
2023-05-20T03:43:27.889Z,12.20
2023-05-20T03:45:54.626Z,12.20
2023-05-20T03:48:21.392Z,12.20
2023-05-20T03:50:48.170Z,12.20
2023-05-20T03:53:14.987Z,12.20
2023-05-20T03:55:42.456Z,12.20
2023-05-20T03:58:09.217Z,12.20
2023-05-20T04:00:36.300Z,12.30
2023-05-20T04:03:03.335Z,12.30
2023-05-20T04:05:30.190Z,12.30
2023-05-20T04:07:57.583Z,12.30
2023-05-20T04:10:24.367Z,12.30
2023-05-20T04:12:51.124Z,12.30
2023-05-20T04:15:18.049Z,12.30
2023-05-20T04:17:48.456Z,12.30
2023-05-20T04:20:15.451Z,12.20
2023-05-20T04:22:42.398Z,12.20
2023-05-20T04:25:09.863Z,12.20
2023-05-20T04:27:39.718Z,12.20
2023-05-20T04:30:07.861Z,12.20
2023-05-20T04:32:34.745Z,12.20
2023-05-20T04:35:08.423Z,12.20
2023-05-20T04:37:37.457Z,12.20
2023-05-20T04:40:06.680Z,12.20
2023-05-20T04:42:37.831Z,12.20
2023-05-20T04:45:05.831Z,12.30
2023-05-20T04:47:39.200Z,12.30
2023-05-20T04:50:11.400Z,12.30
2023-05-20T04:52:42.928Z,12.30
2023-05-20T04:55:10.700Z,12.30
2023-05-20T04:57:44.261Z,12.40
2023-05-20T05:00:12.622Z,12.40
2023-05-20T05:02:39.731Z,12.50
2023-05-20T05:05:07.211Z,12.50
2023-05-20T05:07:34.073Z,12.60
2023-05-20T05:10:01.272Z,12.60
2023-05-20T05:12:28.136Z,12.60
2023-05-20T05:14:54.951Z,12.60
2023-05-20T05:17:21.760Z,12.60
2023-05-20T05:19:48.542Z,12.60
2023-05-20T05:22:15.338Z,12.70
2023-05-20T05:24:42.127Z,12.60
2023-05-20T05:27:08.884Z,12.60
2023-05-20T05:29:35.734Z,12.70
2023-05-20T05:32:02.610Z,12.70
2023-05-20T05:34:29.517Z,12.80
2023-05-20T05:36:56.273Z,12.80
2023-05-20T05:39:23.009Z,12.80
2023-05-20T05:41:49.801Z,12.90
2023-05-20T05:44:16.530Z,12.90
2023-05-20T05:46:43.347Z,13.00
2023-05-20T05:49:10.164Z,13.10
2023-05-20T05:51:38.982Z,13.10
2023-05-20T05:54:06.067Z,13.20
2023-05-20T05:56:32.875Z,13.30
2023-05-20T05:58:59.685Z,13.40
2023-05-20T06:01:26.584Z,13.50
2023-05-20T06:03:53.882Z,13.50
2023-05-20T06:06:20.822Z,13.60
2023-05-20T06:08:47.652Z,13.60
2023-05-20T06:11:14.419Z,13.60
2023-05-20T06:13:41.284Z,13.70
2023-05-20T06:16:08.174Z,13.70
2023-05-20T06:18:34.982Z,13.80
2023-05-20T06:21:03.395Z,14.00
2023-05-20T06:23:30.601Z,14.00
2023-05-20T06:26:00.973Z,14.20
2023-05-20T06:28:27.790Z,14.40
2023-05-20T06:30:55.041Z,14.60
2023-05-20T06:33:26.098Z,14.70
2023-05-20T06:35:53.720Z,15.00
2023-05-20T06:38:20.790Z,15.20
2023-05-20T06:40:49.130Z,15.40
2023-05-20T06:43:16.866Z,15.60
2023-05-20T06:45:44.156Z,15.80
2023-05-20T06:48:11.271Z,15.90
2023-05-20T06:50:38.542Z,15.90
2023-05-20T06:53:05.355Z,15.80
2023-05-20T06:55:32.291Z,15.60
2023-05-20T06:57:59.193Z,15.60
2023-05-20T07:00:26.124Z,15.70
2023-05-20T07:02:52.942Z,15.80
2023-05-20T07:05:19.906Z,16.00
2023-05-20T07:07:46.694Z,16.30
2023-05-20T07:10:13.445Z,16.80
2023-05-20T07:12:40.273Z,17.20
2023-05-20T07:15:07.773Z,17.50
2023-05-20T07:17:34.559Z,17.60
2023-05-20T07:20:01.324Z,17.50
2023-05-20T07:22:28.093Z,17.30
2023-05-20T07:24:54.895Z,17.10
2023-05-20T07:27:21.666Z,16.90
2023-05-20T07:29:48.431Z,16.70
2023-05-20T07:32:15.588Z,16.50
2023-05-20T07:34:42.343Z,16.50
2023-05-20T07:37:10.111Z,16.40
2023-05-20T07:39:36.975Z,16.50
2023-05-20T07:42:04.020Z,16.50
2023-05-20T07:44:30.776Z,16.80
2023-05-20T07:46:57.549Z,17.40
2023-05-20T07:49:24.310Z,17.90
2023-05-20T07:51:51.155Z,18.10
2023-05-20T07:54:18.125Z,18.60
2023-05-20T07:56:44.961Z,18.80
2023-05-20T07:59:11.794Z,18.90
2023-05-20T08:01:40.826Z,19.10
2023-05-20T08:04:07.851Z,19.30
2023-05-20T08:06:35.395Z,19.80
2023-05-20T08:09:02.771Z,20.50
2023-05-20T08:11:29.524Z,21.30
2023-05-20T08:13:56.478Z,22.20
2023-05-20T08:16:23.339Z,22.90
2023-05-20T08:18:50.127Z,23.20
2023-05-20T08:21:17.181Z,23.40
2023-05-20T08:23:44.149Z,23.60
2023-05-20T08:26:10.974Z,23.70
2023-05-20T08:28:38.224Z,23.60
2023-05-20T08:31:05.146Z,23.90
2023-05-20T08:33:32.076Z,24.80
2023-05-20T08:35:59.198Z,26.00
2023-05-20T08:38:26.173Z,27.00
2023-05-20T08:40:57.295Z,27.70
2023-05-20T08:43:24.723Z,27.70
2023-05-20T08:45:55.004Z,27.60
2023-05-20T08:48:25.718Z,27.10
2023-05-20T08:50:53.757Z,26.20
2023-05-20T08:53:23.596Z,25.40
2023-05-20T08:56:01.345Z,25.20
2023-05-20T08:58:32.869Z,25.10
2023-05-20T09:01:00.932Z,24.90
2023-05-20T09:03:28.014Z,24.80
2023-05-20T09:06:03.389Z,24.80
2023-05-20T09:08:30.864Z,25.10
2023-05-20T09:10:57.681Z,25.40
2023-05-20T09:13:24.765Z,25.90
2023-05-20T09:15:51.669Z,26.30
2023-05-20T09:18:18.655Z,26.70
2023-05-20T09:20:48.083Z,27.10
2023-05-20T09:23:14.852Z,27.40
2023-05-20T09:25:41.608Z,27.40
2023-05-20T09:28:09.317Z,27.30
2023-05-20T09:30:36.631Z,27.40
2023-05-20T09:33:05.284Z,27.30
2023-05-20T09:35:37.469Z,27.00
2023-05-20T09:38:09.420Z,26.80
2023-05-20T09:40:40.396Z,26.60
2023-05-20T09:43:08.212Z,26.10
2023-05-20T09:45:35.304Z,25.50
2023-05-20T09:48:03.874Z,25.10
2023-05-20T09:50:32.126Z,24.80
2023-05-20T09:53:03.650Z,24.50
2023-05-20T09:55:31.107Z,24.20
2023-05-20T09:58:01.848Z,24.10
2023-05-20T10:00:28.953Z,23.80
2023-05-20T10:02:56.307Z,23.70
2023-05-20T10:05:39.751Z,23.60
2023-05-20T10:08:31.648Z,23.40
2023-05-20T10:11:23.078Z,23.20
2023-05-20T10:14:16.051Z,22.80
2023-05-20T10:17:08.750Z,22.60
2023-05-20T10:19:36.240Z,22.40
2023-05-20T10:22:09.204Z,22.30
2023-05-20T10:24:41.302Z,22.60
2023-05-20T10:27:14.231Z,22.90
2023-05-20T10:30:00.117Z,23.10
2023-05-20T10:32:27.716Z,23.20
2023-05-20T10:35:04.943Z,23.20
2023-05-20T10:37:43.472Z,23.50
2023-05-20T10:40:14.551Z,23.90
2023-05-20T10:42:42.745Z,24.00
2023-05-20T10:45:10.559Z,24.20
2023-05-20T10:47:42.425Z,24.30
2023-05-20T10:50:27.562Z,24.40
2023-05-20T10:52:54.721Z,24.40
2023-05-20T10:55:22.546Z,24.10
2023-05-20T10:57:49.331Z,23.90
2023-05-20T11:00:16.706Z,23.60
2023-05-20T11:02:44.604Z,23.50
2023-05-20T11:05:13.983Z,23.40
2023-05-20T11:07:40.826Z,23.50
2023-05-20T11:10:11.052Z,23.60
2023-05-20T11:12:37.821Z,23.70
2023-05-20T11:15:05.164Z,23.80
2023-05-20T11:17:31.991Z,23.60
2023-05-20T11:20:00.952Z,23.50
2023-05-20T11:22:28.938Z,23.50
2023-05-20T11:24:55.797Z,23.50
2023-05-20T11:27:22.558Z,23.60
2023-05-20T11:29:50.921Z,23.70
2023-05-20T11:32:20.323Z,23.90
2023-05-20T11:34:52.477Z,24.10
2023-05-20T11:37:20.169Z,24.10
2023-05-20T11:39:47.132Z,23.90
2023-05-20T11:42:16.561Z,23.70
2023-05-20T11:44:45.275Z,23.70
2023-05-20T11:47:12.048Z,23.70
2023-05-20T11:49:42.080Z,23.60
2023-05-20T11:52:11.111Z,23.60
2023-05-20T11:54:38.010Z,23.60
2023-05-20T11:57:06.965Z,23.60
2023-05-20T11:59:34.551Z,23.60
2023-05-20T12:02:01.311Z,23.50
2023-05-20T12:04:28.116Z,23.40
2023-05-20T12:06:55.828Z,23.60
2023-05-20T12:09:22.715Z,23.60
2023-05-20T12:11:49.626Z,23.60
2023-05-20T12:14:16.460Z,23.50
2023-05-20T12:16:43.233Z,23.60
2023-05-20T12:19:10.068Z,23.60
2023-05-20T12:21:36.969Z,23.50
2023-05-20T12:24:06.775Z,23.50
2023-05-20T12:26:35.203Z,23.70
2023-05-20T12:29:01.954Z,23.60
2023-05-20T12:31:29.051Z,23.50
2023-05-20T12:33:56.393Z,23.40
2023-05-20T12:36:23.168Z,23.30
2023-05-20T12:38:49.925Z,23.40
2023-05-20T12:41:16.704Z,23.50
2023-05-20T12:43:43.443Z,23.70
2023-05-20T12:46:10.361Z,23.80
2023-05-20T12:48:37.300Z,23.80
2023-05-20T12:51:04.381Z,23.90
2023-05-20T12:53:31.209Z,24.00
2023-05-20T12:55:58.078Z,24.10
2023-05-20T12:58:24.793Z,24.10
2023-05-20T13:00:51.580Z,24.10
2023-05-20T13:03:18.598Z,24.00
2023-05-20T13:05:45.831Z,24.00
2023-05-20T13:08:14.664Z,24.00
2023-05-20T13:10:41.530Z,24.00
2023-05-20T13:13:08.281Z,24.10
2023-05-20T13:15:35.510Z,24.30
2023-05-20T13:18:03.521Z,24.40
2023-05-20T13:20:30.989Z,24.50
2023-05-20T13:22:58.049Z,24.40
2023-05-20T13:25:24.844Z,24.40
2023-05-20T13:27:51.715Z,24.40
2023-05-20T13:30:18.480Z,24.30
2023-05-20T13:32:46.223Z,24.20
2023-05-20T13:35:13.208Z,24.10
2023-05-20T13:37:40.019Z,24.10
2023-05-20T13:40:07.524Z,24.00
2023-05-20T13:42:34.511Z,23.90
2023-05-20T13:45:01.249Z,23.80
2023-05-20T13:47:28.175Z,23.60
2023-05-20T13:49:55.038Z,23.60
2023-05-20T13:52:21.786Z,23.40
2023-05-20T13:54:48.770Z,23.40
2023-05-20T13:57:16.010Z,23.40
2023-05-20T13:59:42.917Z,23.40
2023-05-20T14:02:09.824Z,23.30
2023-05-20T14:04:39.371Z,23.30
2023-05-20T14:07:09.075Z,23.30
2023-05-20T14:09:36.708Z,23.20
2023-05-20T14:12:03.874Z,23.20
2023-05-20T14:14:30.658Z,23.20
2023-05-20T14:16:57.647Z,23.30
2023-05-20T14:19:24.495Z,23.30
2023-05-20T14:21:51.699Z,23.30
2023-05-20T14:24:18.504Z,23.30
2023-05-20T14:26:45.291Z,23.30
2023-05-20T14:29:12.038Z,23.20
2023-05-20T14:31:39.387Z,23.20
2023-05-20T14:34:06.311Z,23.10
2023-05-20T14:36:33.104Z,23.00
2023-05-20T14:38:59.874Z,22.90
2023-05-20T14:41:26.621Z,22.80
2023-05-20T14:43:53.443Z,22.80
2023-05-20T14:46:20.495Z,22.70
2023-05-20T14:48:47.472Z,22.60
2023-05-20T14:51:14.271Z,22.60
2023-05-20T14:53:41.080Z,22.60
2023-05-20T14:56:07.964Z,22.60
2023-05-20T14:58:35.777Z,22.50
2023-05-20T15:01:02.623Z,22.50
2023-05-20T15:03:29.766Z,22.60
2023-05-20T15:05:56.729Z,22.50
2023-05-20T15:08:23.502Z,22.50
2023-05-20T15:10:51.061Z,22.50
2023-05-20T15:13:17.869Z,22.50
2023-05-20T15:15:45.001Z,22.50
2023-05-20T15:18:11.842Z,22.50
2023-05-20T15:20:38.733Z,22.50
2023-05-20T15:23:06.091Z,22.50
2023-05-20T15:25:33.001Z,22.50
2023-05-20T15:27:59.875Z,22.50
2023-05-20T15:30:26.626Z,22.40
2023-05-20T15:32:53.589Z,22.40
2023-05-20T15:35:20.775Z,22.40
2023-05-20T15:37:47.520Z,22.40
2023-05-20T15:40:15.811Z,22.30
2023-05-20T15:42:43.027Z,22.30
2023-05-20T15:45:10.258Z,22.20
2023-05-20T15:47:39.913Z,22.20
2023-05-20T15:50:08.604Z,22.20
2023-05-20T15:52:35.734Z,22.30
2023-05-20T15:55:02.819Z,22.30
2023-05-20T15:57:30.731Z,22.30
2023-05-20T15:59:57.746Z,22.30
2023-05-20T16:02:25.056Z,22.30
2023-05-20T16:04:52.449Z,22.30
2023-05-20T16:07:19.325Z,22.20
2023-05-20T16:09:46.246Z,22.20
2023-05-20T16:12:13.065Z,22.10
2023-05-20T16:14:39.814Z,22.10
2023-05-20T16:17:06.589Z,22.10
2023-05-20T16:19:33.512Z,22.00
2023-05-20T16:22:00.459Z,21.90
2023-05-20T16:24:27.261Z,21.80
2023-05-20T16:26:54.167Z,21.80
2023-05-20T16:29:21.398Z,21.80
2023-05-20T16:31:48.218Z,21.70
2023-05-20T16:34:16.416Z,21.70
2023-05-20T16:36:45.240Z,21.70
2023-05-20T16:39:12.847Z,21.70
2023-05-20T16:41:39.652Z,21.70
2023-05-20T16:44:06.677Z,21.70
2023-05-20T16:46:33.689Z,21.70
2023-05-20T16:49:00.654Z,21.70
2023-05-20T16:51:27.785Z,21.60
2023-05-20T16:53:54.553Z,21.60
2023-05-20T16:56:22.260Z,21.60
2023-05-20T16:58:51.970Z,21.60
2023-05-20T17:01:20.070Z,21.60
2023-05-20T17:03:46.946Z,21.50
2023-05-20T17:06:13.746Z,21.50
2023-05-20T17:08:40.577Z,21.50
2023-05-20T17:11:07.344Z,21.40
2023-05-20T17:13:34.135Z,21.30
2023-05-20T17:16:01.059Z,21.30
2023-05-20T17:18:27.821Z,21.30
2023-05-20T17:20:54.570Z,21.20
2023-05-20T17:23:21.423Z,21.10
2023-05-20T17:25:48.189Z,21.10
2023-05-20T17:28:14.983Z,21.10
2023-05-20T17:30:41.781Z,21.10
2023-05-20T17:33:08.620Z,21.00
2023-05-20T17:35:36.599Z,21.00
2023-05-20T17:38:03.422Z,20.90
2023-05-20T17:40:30.220Z,20.90
2023-05-20T17:42:57.014Z,20.80
2023-05-20T17:45:23.866Z,20.80
2023-05-20T17:47:51.320Z,20.70
2023-05-20T17:50:18.154Z,20.70
2023-05-20T17:52:44.884Z,20.70
2023-05-20T17:55:12.897Z,20.60
2023-05-20T17:57:39.697Z,20.50
2023-05-20T18:00:10.186Z,20.50
2023-05-20T18:02:38.335Z,20.40
2023-05-20T18:05:06.436Z,20.40
2023-05-20T18:07:34.471Z,20.30
2023-05-20T18:10:01.581Z,20.30
2023-05-20T18:12:28.415Z,20.20
2023-05-20T18:14:55.444Z,20.10
2023-05-20T18:17:22.238Z,20.10
2023-05-20T18:19:49.271Z,20.00
2023-05-20T18:22:16.043Z,19.90
2023-05-20T18:24:42.813Z,19.90
2023-05-20T18:27:09.586Z,19.80
2023-05-20T18:29:36.333Z,19.80
2023-05-20T18:32:03.323Z,19.80
2023-05-20T18:34:30.304Z,19.70
2023-05-20T18:36:57.076Z,19.60
2023-05-20T18:39:23.822Z,19.50
2023-05-20T18:41:50.682Z,19.50
2023-05-20T18:44:19.082Z,19.40
2023-05-20T18:46:46.178Z,19.30
2023-05-20T18:49:13.143Z,19.30
2023-05-20T18:51:40.802Z,19.20
2023-05-20T18:54:07.941Z,19.10
2023-05-20T18:56:34.811Z,19.10
2023-05-20T18:59:01.678Z,19.00
2023-05-20T19:01:28.601Z,19.00
2023-05-20T19:03:55.716Z,18.90
2023-05-20T19:06:22.693Z,18.90
2023-05-20T19:08:49.619Z,18.80
2023-05-20T19:11:16.632Z,18.70
2023-05-20T19:13:43.423Z,18.70
2023-05-20T19:16:10.577Z,18.60
2023-05-20T19:18:37.405Z,18.60
2023-05-20T19:21:04.385Z,18.50
2023-05-20T19:23:32.370Z,18.50
2023-05-20T19:25:59.338Z,18.40
2023-05-20T19:28:26.296Z,18.40
2023-05-20T19:30:53.352Z,18.30
2023-05-20T19:33:20.965Z,18.30
2023-05-20T19:35:47.858Z,18.20
2023-05-20T19:38:14.930Z,18.20
2023-05-20T19:40:42.681Z,18.10
2023-05-20T19:43:09.464Z,18.10
2023-05-20T19:45:36.794Z,18.10
2023-05-20T19:48:04.417Z,18.00
2023-05-20T19:50:31.659Z,17.90
2023-05-20T19:52:58.771Z,17.90
2023-05-20T19:55:25.954Z,17.80
2023-05-20T19:57:53.545Z,17.80
2023-05-20T20:00:21.329Z,17.80
2023-05-20T20:02:48.841Z,17.80
2023-05-20T20:05:16.001Z,17.80
2023-05-20T20:07:42.838Z,17.70
2023-05-20T20:10:10.486Z,17.70
2023-05-20T20:12:37.283Z,17.60
2023-05-20T20:15:04.862Z,17.60
2023-05-20T20:17:33.720Z,17.50
2023-05-20T20:20:00.901Z,17.50
2023-05-20T20:22:27.893Z,17.40
2023-05-20T20:24:54.714Z,17.40
2023-05-20T20:27:23.656Z,17.30
2023-05-20T20:29:50.672Z,17.30
2023-05-20T20:32:17.513Z,17.20
2023-05-20T20:34:45.888Z,17.30
2023-05-20T20:37:14.975Z,17.20
2023-05-20T20:39:42.160Z,17.20
2023-05-20T20:42:08.907Z,17.10
2023-05-20T20:44:35.672Z,17.20
2023-05-20T20:47:04.373Z,17.10
2023-05-20T20:49:32.216Z,17.10
2023-05-20T20:51:59.271Z,17.00
2023-05-20T20:54:26.398Z,17.00
2023-05-20T20:56:56.694Z,17.00
2023-05-20T20:59:26.422Z,16.90
2023-05-20T21:01:53.981Z,16.80
2023-05-20T21:04:21.518Z,16.80
2023-05-20T21:06:48.439Z,16.80
2023-05-20T21:09:15.869Z,16.70
2023-05-20T21:11:43.260Z,16.70
2023-05-20T21:14:10.470Z,16.60
2023-05-20T21:16:37.762Z,16.50
2023-05-20T21:19:04.844Z,16.50
2023-05-20T21:21:31.978Z,16.40
2023-05-20T21:23:58.841Z,16.40
2023-05-20T21:26:25.821Z,16.30
2023-05-20T21:28:53.005Z,16.30
2023-05-20T21:31:20.131Z,16.30
2023-05-20T21:33:46.994Z,16.20
2023-05-20T21:36:13.788Z,16.20
2023-05-20T21:38:40.581Z,16.10
2023-05-20T21:41:07.660Z,16.10
2023-05-20T21:43:35.916Z,16.00
2023-05-20T21:46:03.002Z,15.90
2023-05-20T21:48:29.794Z,15.90
2023-05-20T21:50:56.649Z,15.80
2023-05-20T21:53:23.441Z,15.70
2023-05-20T21:55:50.553Z,15.70
2023-05-20T21:58:17.374Z,15.60
2023-05-20T22:00:45.081Z,15.60
2023-05-20T22:03:13.005Z,15.50
2023-05-20T22:05:40.933Z,15.50
2023-05-20T22:08:07.858Z,15.40
2023-05-20T22:10:36.479Z,15.40
2023-05-20T22:13:03.353Z,15.30
2023-05-20T22:15:30.553Z,15.30
2023-05-20T22:17:57.551Z,15.20
2023-05-20T22:20:25.227Z,15.20
2023-05-20T22:22:52.046Z,15.10
2023-05-20T22:25:18.790Z,15.00
2023-05-20T22:27:45.727Z,15.00
2023-05-20T22:30:13.262Z,14.90
2023-05-20T22:32:40.805Z,14.90
2023-05-20T22:35:08.284Z,14.80
2023-05-20T22:37:35.408Z,14.70
2023-05-20T22:40:02.158Z,14.70
2023-05-20T22:42:29.023Z,14.60
2023-05-20T22:44:55.817Z,14.50
2023-05-20T22:47:22.709Z,14.50
2023-05-20T22:49:49.516Z,14.40
2023-05-20T22:52:16.292Z,14.40
2023-05-20T22:54:43.060Z,14.30
2023-05-20T22:57:09.788Z,14.30
2023-05-20T22:59:36.608Z,14.20
2023-05-20T23:02:04.414Z,14.20
2023-05-20T23:04:31.253Z,14.10
2023-05-20T23:06:59.522Z,14.10
2023-05-20T23:09:26.495Z,14.10
2023-05-20T23:11:53.348Z,14.00
2023-05-20T23:14:20.404Z,14.00
2023-05-20T23:16:47.349Z,13.90
2023-05-20T23:19:14.572Z,13.90
2023-05-20T23:21:41.439Z,13.90
2023-05-20T23:24:08.503Z,13.80
2023-05-20T23:26:37.764Z,13.80
2023-05-20T23:29:05.278Z,13.80
2023-05-20T23:31:32.943Z,13.80
2023-05-20T23:34:01.060Z,13.70
2023-05-20T23:36:29.157Z,13.70
2023-05-20T23:38:56.531Z,13.70
2023-05-20T23:41:23.663Z,13.60
2023-05-20T23:43:50.760Z,13.60
2023-05-20T23:46:18.583Z,13.50
2023-05-20T23:48:48.330Z,13.50
2023-05-20T23:51:16.371Z,13.50
2023-05-20T23:53:45.047Z,13.40
2023-05-20T23:56:11.892Z,13.40
2023-05-20T23:58:38.733Z,13.40
