createdAt,value
2023-05-24T00:00:02.766Z,7.24
2023-05-24T00:05:02.722Z,7.09
2023-05-24T00:10:02.268Z,6.88
2023-05-24T00:15:02.312Z,6.94
2023-05-24T00:20:05.177Z,7.17
2023-05-24T00:25:02.228Z,7.42
2023-05-24T00:30:03.048Z,7.4
2023-05-24T00:35:02.897Z,7.42
2023-05-24T00:40:02.601Z,7.38
2023-05-24T00:45:02.848Z,7.25
2023-05-24T00:50:02.493Z,7.26
2023-05-24T00:55:03.496Z,7.31
2023-05-24T01:00:03.243Z,7.38
2023-05-24T01:05:02.853Z,7.12
2023-05-24T01:10:02.856Z,6.85
2023-05-24T01:15:03.225Z,6.81
2023-05-24T01:20:02.947Z,6.48
2023-05-24T01:25:02.714Z,6.29
2023-05-24T01:30:02.440Z,6.4
2023-05-24T01:35:02.398Z,6.36
2023-05-24T01:40:02.736Z,6.21
2023-05-24T01:45:02.432Z,6.47
2023-05-24T01:50:02.217Z,6.79
2023-05-24T01:55:04.248Z,6.97
2023-05-24T02:00:02.730Z,6.97
2023-05-24T02:05:02.684Z,7.13
2023-05-24T02:10:02.447Z,7.23
2023-05-24T02:15:03.197Z,7.33
2023-05-24T02:20:03.064Z,7.4
2023-05-24T02:25:03.008Z,7.44
2023-05-24T02:30:02.930Z,7.45
2023-05-24T02:35:02.551Z,7.43
2023-05-24T02:40:02.282Z,7.48
2023-05-24T02:45:03.205Z,7.56
2023-05-24T02:50:03.167Z,7.51
2023-05-24T02:55:04.051Z,7.54
2023-05-24T03:00:02.646Z,7.57
2023-05-24T03:05:02.495Z,7.52
2023-05-24T03:10:02.386Z,7.56
2023-05-24T03:15:02.312Z,7.58
2023-05-24T03:20:03.176Z,7.57
2023-05-24T03:25:02.776Z,7.56
2023-05-24T03:30:02.745Z,7.52
2023-05-24T03:35:02.399Z,7.59
2023-05-24T03:40:02.615Z,7.58
2023-05-24T03:45:02.356Z,7.59
2023-05-24T03:50:03.106Z,7.61
2023-05-24T03:55:03.726Z,7.62
2023-05-24T04:00:02.792Z,7.66
2023-05-24T04:05:02.441Z,7.7
2023-05-24T04:10:02.483Z,7.72
2023-05-24T04:15:02.209Z,7.73
2023-05-24T04:20:03.451Z,7.72
2023-05-24T04:25:02.849Z,7.72
2023-05-24T04:30:02.552Z,7.72
2023-05-24T04:35:02.376Z,7.73
2023-05-24T04:40:02.674Z,7.73
2023-05-24T04:45:02.538Z,7.72
2023-05-24T04:50:02.835Z,7.69
2023-05-24T04:55:03.481Z,7.71
2023-05-24T05:00:02.319Z,7.7
2023-05-24T05:05:02.993Z,7.79
2023-05-24T05:10:02.571Z,7.65
2023-05-24T05:15:02.385Z,7.65
2023-05-24T05:20:02.417Z,7.73
2023-05-24T05:25:03.157Z,7.81
2023-05-24T05:30:02.326Z,7.87
2023-05-24T05:35:03.037Z,7.82
2023-05-24T05:40:02.978Z,7.88
2023-05-24T05:45:02.728Z,7.96
2023-05-24T05:50:02.353Z,8.05
2023-05-24T05:55:03.176Z,8.02
2023-05-24T06:00:03.116Z,7.99
2023-05-24T06:05:03.047Z,8.02
2023-05-24T06:10:02.744Z,8.05
2023-05-24T06:15:02.615Z,8.17
2023-05-24T06:20:02.857Z,8.27
2023-05-24T06:25:02.390Z,8.41
2023-05-24T06:30:03.108Z,8.63
2023-05-24T06:35:03.030Z,8.68
2023-05-24T06:40:02.820Z,8.84
2023-05-24T06:45:02.610Z,8.83
2023-05-24T06:50:02.381Z,8.82
2023-05-24T06:55:02.995Z,8.81
2023-05-24T07:00:03.215Z,8.9
2023-05-24T07:05:02.887Z,8.84
2023-05-24T07:10:02.506Z,9.05
2023-05-24T07:15:02.528Z,9.1
2023-05-24T07:20:02.354Z,9.88
2023-05-24T07:25:03.191Z,9.85
2023-05-24T07:30:03.055Z,9.84
2023-05-24T07:35:02.945Z,10.45
2023-05-24T07:40:02.828Z,10.33
2023-05-24T07:45:02.953Z,10.57
2023-05-24T07:50:02.304Z,10.25
2023-05-24T07:55:04.311Z,10.51
2023-05-24T08:00:02.930Z,10.4
2023-05-24T08:05:02.794Z,10.83
2023-05-24T08:10:02.580Z,11.29
2023-05-24T08:15:02.401Z,10.97
2023-05-24T08:20:02.581Z,10.97
2023-05-24T08:25:02.498Z,10.43
2023-05-24T08:30:03.138Z,10.55
2023-05-24T08:35:18.120Z,10.46
2023-05-24T08:40:02.903Z,10.38
2023-05-24T08:45:03.206Z,10.54
2023-05-24T08:50:03.101Z,10.66
2023-05-24T08:55:03.819Z,10.62
2023-05-24T09:00:02.630Z,10.55
2023-05-24T09:05:02.353Z,11.46
2023-05-24T09:10:03.321Z,12.02
2023-05-24T09:15:02.826Z,11.69
2023-05-24T09:20:02.752Z,11.42
2023-05-24T09:25:02.411Z,11.56
2023-05-24T09:30:03.145Z,11.75
2023-05-24T09:35:02.785Z,12.38
2023-05-24T09:40:02.503Z,12.46
2023-05-24T09:45:02.251Z,11.72
2023-05-24T09:50:02.956Z,11.39
2023-05-24T09:55:03.432Z,11.88
2023-05-24T10:00:02.465Z,11.61
2023-05-24T10:05:02.327Z,11.7
2023-05-24T10:10:04.716Z,12.08
2023-05-24T10:15:02.384Z,12.07
2023-05-24T10:20:03.156Z,12.39
2023-05-24T10:25:02.965Z,12.83
2023-05-24T10:30:03.335Z,13.08
2023-05-24T10:35:03.051Z,12.52
2023-05-24T10:40:02.783Z,12.98
2023-05-24T10:45:02.765Z,13.88
2023-05-24T10:50:03.015Z,13.09
2023-05-24T10:55:06.026Z,13.51
2023-05-24T11:00:02.829Z,12.86
2023-05-24T11:05:02.594Z,12.94
2023-05-24T11:10:02.552Z,12.4
2023-05-24T11:15:03.083Z,12.5
2023-05-24T11:20:02.790Z,12.79
2023-05-24T11:25:02.460Z,12.95
2023-05-24T11:30:03.225Z,13.31
2023-05-24T11:35:03.146Z,14.6
2023-05-24T11:40:02.883Z,14.05
2023-05-24T11:45:02.597Z,14.51
2023-05-24T11:50:02.328Z,15.94
2023-05-24T11:55:03.475Z,14.49
2023-05-24T12:00:08.035Z,14.65
2023-05-24T12:05:02.882Z,14.52
2023-05-24T12:10:02.737Z,13.75
2023-05-24T12:15:02.567Z,13.82
2023-05-24T12:20:02.340Z,13.73
2023-05-24T12:25:03.018Z,13.77
2023-05-24T12:30:02.980Z,14.41
2023-05-24T12:35:02.979Z,15.17
2023-05-24T12:40:02.597Z,15.6
2023-05-24T12:45:02.512Z,16.07
2023-05-24T12:50:03.179Z,14.71
2023-05-24T12:55:04.036Z,14.87
2023-05-24T13:00:02.751Z,14.31
2023-05-24T13:05:02.694Z,14.54
2023-05-24T13:10:02.662Z,15.47
2023-05-24T13:15:07.996Z,15
2023-05-24T13:20:03.021Z,13.95
2023-05-24T13:25:02.766Z,14.22
2023-05-24T13:30:02.487Z,14.41
2023-05-24T13:35:08.447Z,15.39
2023-05-24T13:40:02.444Z,15.12
2023-05-24T13:45:03.235Z,17.97
2023-05-24T13:50:02.658Z,19.84
2023-05-24T13:55:03.397Z,19.03
2023-05-24T14:00:02.482Z,17.48
2023-05-24T14:05:17.804Z,16.79
2023-05-24T14:10:02.897Z,17.33
2023-05-24T14:15:02.696Z,18.33
2023-05-24T14:20:02.539Z,16.54
2023-05-24T14:25:02.331Z,17.06
2023-05-24T14:30:02.450Z,16.62
2023-05-24T14:35:02.190Z,17.48
2023-05-24T14:40:02.293Z,17.81
2023-05-24T14:45:03.080Z,18.58
2023-05-24T14:50:02.964Z,19.06
2023-05-24T14:55:03.498Z,15.93
2023-05-24T15:00:02.525Z,15.15
2023-05-24T15:05:02.410Z,14.8
2023-05-24T15:10:02.289Z,17.08
2023-05-24T15:15:02.985Z,15.63
2023-05-24T15:20:02.977Z,17.71
2023-05-24T15:30:02.525Z,19.52
2023-05-24T15:35:02.340Z,17.05
2023-05-24T15:40:02.228Z,16.13
2023-05-24T15:45:03.268Z,14.88
2023-05-24T15:50:02.793Z,15.32
2023-05-24T15:55:03.362Z,15.31
2023-05-24T16:00:02.198Z,14.84
2023-05-24T16:05:03.025Z,14.76
2023-05-24T16:10:02.735Z,15.13
2023-05-24T16:15:02.592Z,14.42
2023-05-24T16:20:02.566Z,14.16
2023-05-24T16:25:02.255Z,14.21
2023-05-24T16:30:02.970Z,14.35
2023-05-24T16:35:02.705Z,14.73
2023-05-24T16:40:02.809Z,16.6
2023-05-24T16:45:02.845Z,16.52
2023-05-24T16:50:02.484Z,14.85
2023-05-24T16:55:03.188Z,14.28
2023-05-24T17:00:02.608Z,14.24
2023-05-24T17:05:02.231Z,14.24
2023-05-24T17:10:03.061Z,13.99
2023-05-24T17:15:02.925Z,14.23
2023-05-24T17:20:02.771Z,15.56
2023-05-24T17:25:02.393Z,16.65
2023-05-24T17:30:03.130Z,17.03
2023-05-24T17:35:03.059Z,16.25
2023-05-24T17:40:02.987Z,16.03
2023-05-24T17:45:02.915Z,16.09
2023-05-24T17:50:02.589Z,15.17
2023-05-24T17:55:03.080Z,15.39
2023-05-24T18:00:02.336Z,15.36
2023-05-24T18:05:03.155Z,14.89
2023-05-24T18:10:03.028Z,15.14
2023-05-24T18:15:02.594Z,15.16
2023-05-24T18:20:02.446Z,15.06
2023-05-24T18:25:03.094Z,14.57
2023-05-24T18:30:03.065Z,14.4
2023-05-24T18:35:02.649Z,14
2023-05-24T18:40:02.591Z,13.43
2023-05-24T18:45:02.225Z,12.8
2023-05-24T18:50:02.917Z,12.29
2023-05-24T18:55:03.440Z,11.51
2023-05-24T19:00:02.916Z,10.88
2023-05-24T19:05:02.609Z,10.07
2023-05-24T19:10:02.463Z,9.32
2023-05-24T19:15:02.296Z,8.59
2023-05-24T19:20:03.179Z,8.36
2023-05-24T19:25:02.968Z,8.28
2023-05-24T19:30:02.893Z,7.96
2023-05-24T19:35:02.599Z,7.67
2023-05-24T19:40:02.381Z,7.5
2023-05-24T19:45:03.211Z,7.31
2023-05-24T19:50:02.954Z,7.13
2023-05-24T19:55:03.731Z,6.8
2023-05-24T20:00:02.366Z,6.96
2023-05-24T20:05:03.185Z,6.98
2023-05-24T20:10:02.886Z,7.12
2023-05-24T20:15:02.633Z,6.92
2023-05-24T20:20:02.762Z,6.69
2023-05-24T20:25:02.324Z,6.82
2023-05-24T20:30:03.311Z,6.4
2023-05-24T20:35:02.816Z,6.03
2023-05-24T20:40:02.532Z,5.81
2023-05-24T20:45:02.668Z,5.59
2023-05-24T20:50:02.441Z,5.24
2023-05-24T20:55:03.695Z,5.07
2023-05-24T21:00:03.001Z,5.12
2023-05-24T21:05:02.938Z,5.3
2023-05-24T21:10:02.754Z,5.19
2023-05-24T21:15:02.528Z,4.97
2023-05-24T21:20:02.287Z,4.79
2023-05-24T21:25:02.342Z,4.85
2023-05-24T21:30:03.038Z,5.06
2023-05-24T21:35:02.457Z,5.21
2023-05-24T21:40:02.966Z,4.86
2023-05-24T21:45:02.845Z,4.69
2023-05-24T21:50:02.896Z,4.75
2023-05-24T21:55:03.224Z,4.54
2023-05-24T22:00:03.126Z,4.69
2023-05-24T22:05:02.433Z,5.41
2023-05-24T22:10:02.224Z,5.35
2023-05-24T22:15:03.162Z,4.66
2023-05-24T22:20:03.039Z,4.41
2023-05-24T22:25:02.716Z,4.83
2023-05-24T22:30:02.877Z,4.85
2023-05-24T22:35:02.336Z,4.84
2023-05-24T22:40:03.040Z,5.13
2023-05-24T22:45:02.993Z,5.4
2023-05-24T22:50:02.923Z,5.34
2023-05-24T22:55:03.171Z,4.83
2023-05-24T23:00:02.434Z,4.64
2023-05-24T23:05:02.232Z,4.47
2023-05-24T23:10:02.465Z,4.51
2023-05-24T23:15:02.380Z,4.5
2023-05-24T23:20:02.266Z,4.4
2023-05-24T23:25:02.997Z,4.67
2023-05-24T23:30:02.702Z,4.5
2023-05-24T23:35:02.550Z,3.89
2023-05-24T23:40:02.336Z,4.09
2023-05-24T23:45:03.175Z,4.13
2023-05-24T23:50:02.944Z,3.68
2023-05-24T23:55:03.852Z,3.85
